SAMPLE_ID,group,Mask,Washing_water,Washing_alcohol,Gargling,Avoiding_crowds,Keeping_distance,Ventilating,Cleaning_doorknob,Sex,Age,Living_area,Working_area
21355068.0,1.0,10.0,10.0,2.0,0.0,8.0,0.0,10.0,0.0,2.0,1.0,27.0,
21405101.0,1.0,8.0,7.0,7.0,7.0,8.0,8.0,7.0,7.0,2.0,1.0,28.0,
21405357.0,1.0,8.0,5.0,8.0,7.0,9.0,7.0,8.0,8.0,2.0,2.0,23.0,
21409358.0,1.0,8.0,10.0,9.0,9.0,9.0,9.0,7.0,7.0,2.0,5.0,13.0,
21530709.0,1.0,4.0,9.0,6.0,2.0,8.0,7.0,5.0,0.0,1.0,3.0,13.0,
21558641.0,1.0,8.0,7.0,8.0,5.0,7.0,7.0,6.0,6.0,2.0,4.0,13.0,
21602727.0,1.0,10.0,8.0,5.0,5.0,10.0,10.0,5.0,5.0,1.0,1.0,1.0,
21667569.0,1.0,8.0,9.0,4.0,6.0,8.0,8.0,8.0,5.0,1.0,3.0,13.0,
21676475.0,1.0,8.0,9.0,9.0,8.0,8.0,10.0,8.0,8.0,2.0,2.0,23.0,
21693069.0,1.0,9.0,8.0,9.0,3.0,8.0,8.0,7.0,9.0,2.0,1.0,11.0,
21736513.0,1.0,5.0,2.0,3.0,2.0,5.0,3.0,4.0,5.0,1.0,2.0,42.0,
21746901.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,2.0,4.0,14.0,
21771024.0,1.0,6.0,8.0,8.0,8.0,8.0,5.0,8.0,8.0,1.0,2.0,14.0,
21771755.0,1.0,5.0,8.0,7.0,6.0,8.0,8.0,8.0,8.0,2.0,3.0,20.0,
21804964.0,1.0,10.0,8.0,10.0,10.0,9.0,9.0,8.0,9.0,1.0,1.0,12.0,
21819196.0,1.0,10.0,7.0,7.0,2.0,8.0,3.0,3.0,8.0,1.0,1.0,29.0,
21890183.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,5.0,1.0,2.0,41.0,
21914155.0,1.0,8.0,8.0,7.0,6.0,9.0,8.0,9.0,8.0,2.0,1.0,17.0,
21928157.0,1.0,6.0,8.0,6.0,8.0,6.0,6.0,7.0,9.0,2.0,5.0,1.0,
21948948.0,1.0,10.0,10.0,10.0,0.0,10.0,10.0,10.0,0.0,2.0,2.0,28.0,
21975188.0,1.0,10.0,5.0,5.0,8.0,9.0,8.0,8.0,8.0,2.0,1.0,14.0,
22021725.0,1.0,2.0,2.0,4.0,4.0,5.0,5.0,6.0,8.0,1.0,1.0,16.0,
22022241.0,1.0,10.0,9.0,5.0,8.0,9.0,6.0,3.0,4.0,1.0,2.0,8.0,
22038604.0,1.0,10.0,2.0,10.0,5.0,10.0,10.0,10.0,10.0,2.0,5.0,2.0,
22046924.0,1.0,5.0,8.0,8.0,7.0,7.0,5.0,5.0,5.0,1.0,2.0,23.0,
22097021.0,1.0,10.0,5.0,5.0,5.0,5.0,2.0,5.0,8.0,1.0,1.0,14.0,
22105878.0,1.0,8.0,8.0,8.0,8.0,6.0,4.0,8.0,6.0,1.0,1.0,13.0,
22119989.0,1.0,8.0,5.0,8.0,7.0,8.0,8.0,7.0,6.0,1.0,4.0,29.0,
22170429.0,1.0,8.0,9.0,9.0,3.0,10.0,10.0,5.0,8.0,2.0,3.0,39.0,
22170659.0,1.0,8.0,5.0,9.0,7.0,8.0,8.0,8.0,7.0,1.0,1.0,13.0,
22191481.0,1.0,7.0,8.0,7.0,8.0,8.0,8.0,8.0,7.0,1.0,1.0,34.0,
22194856.0,1.0,10.0,10.0,10.0,6.0,5.0,4.0,6.0,5.0,1.0,3.0,2.0,
22208837.0,1.0,5.0,5.0,7.0,2.0,9.0,7.0,6.0,5.0,1.0,5.0,25.0,
22247090.0,1.0,0.0,8.0,8.0,8.0,9.0,9.0,6.0,5.0,1.0,4.0,13.0,
22257218.0,1.0,5.0,6.0,7.0,6.0,9.0,5.0,6.0,6.0,1.0,2.0,14.0,
22264849.0,1.0,1.0,0.0,3.0,2.0,3.0,0.0,1.0,1.0,1.0,2.0,13.0,
22264945.0,1.0,5.0,0.0,10.0,0.0,10.0,5.0,5.0,10.0,1.0,5.0,26.0,
22265935.0,1.0,8.0,7.0,9.0,9.0,6.0,6.0,6.0,8.0,1.0,2.0,13.0,
22284188.0,1.0,5.0,8.0,8.0,5.0,7.0,7.0,6.0,4.0,1.0,2.0,8.0,
22288932.0,1.0,1.0,1.0,1.0,2.0,2.0,1.0,1.0,1.0,2.0,5.0,14.0,
22291218.0,1.0,7.0,7.0,7.0,7.0,9.0,8.0,7.0,5.0,1.0,3.0,28.0,
22329465.0,1.0,10.0,5.0,5.0,6.0,8.0,5.0,10.0,7.0,1.0,1.0,27.0,
22330275.0,1.0,6.0,6.0,8.0,4.0,4.0,6.0,8.0,5.0,1.0,1.0,14.0,
22501678.0,1.0,10.0,8.0,5.0,10.0,10.0,10.0,5.0,8.0,1.0,1.0,13.0,
22547095.0,1.0,4.0,8.0,9.0,6.0,9.0,8.0,8.0,8.0,2.0,1.0,33.0,
22547182.0,1.0,5.0,5.0,3.0,0.0,0.0,1.0,1.0,0.0,1.0,5.0,32.0,
22547264.0,1.0,8.0,8.0,8.0,5.0,8.0,7.0,7.0,7.0,2.0,5.0,23.0,
22578555.0,1.0,3.0,1.0,8.0,3.0,6.0,5.0,5.0,5.0,2.0,4.0,11.0,
22579276.0,1.0,5.0,7.0,9.0,8.0,8.0,9.0,7.0,8.0,1.0,4.0,14.0,
22593731.0,1.0,8.0,6.0,8.0,6.0,8.0,8.0,8.0,8.0,2.0,3.0,25.0,
22660108.0,1.0,0.0,0.0,10.0,10.0,10.0,0.0,10.0,10.0,2.0,1.0,28.0,
22662514.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,2.0,2.0,4.0,
22678744.0,1.0,10.0,10.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,1.0,23.0,
22692800.0,1.0,10.0,8.0,8.0,6.0,8.0,8.0,5.0,4.0,2.0,1.0,4.0,
22703518.0,1.0,7.0,7.0,7.0,7.0,8.0,8.0,7.0,5.0,2.0,1.0,40.0,
22711563.0,1.0,8.0,9.0,9.0,5.0,8.0,8.0,9.0,8.0,2.0,4.0,1.0,
22725650.0,1.0,9.0,10.0,10.0,9.0,10.0,9.0,9.0,9.0,2.0,3.0,14.0,
22772180.0,1.0,8.0,8.0,9.0,8.0,10.0,6.0,7.0,8.0,2.0,5.0,12.0,
22779268.0,1.0,7.0,8.0,8.0,8.0,7.0,8.0,7.0,7.0,2.0,3.0,1.0,
22805264.0,1.0,7.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,2.0,5.0,13.0,
22877449.0,1.0,2.0,5.0,5.0,0.0,6.0,6.0,6.0,2.0,2.0,2.0,4.0,
22917420.0,1.0,10.0,10.0,10.0,5.0,10.0,5.0,10.0,5.0,2.0,4.0,27.0,
22946923.0,1.0,7.0,6.0,7.0,6.0,7.0,6.0,7.0,7.0,1.0,4.0,38.0,
22963246.0,1.0,8.0,7.0,9.0,6.0,8.0,6.0,7.0,7.0,2.0,5.0,13.0,
22973996.0,1.0,2.0,1.0,0.0,2.0,3.0,1.0,1.0,0.0,2.0,4.0,46.0,
22986988.0,1.0,5.0,5.0,5.0,3.0,8.0,8.0,8.0,8.0,2.0,5.0,5.0,
23059049.0,1.0,10.0,10.0,10.0,6.0,10.0,10.0,10.0,5.0,1.0,2.0,8.0,
23074956.0,1.0,10.0,10.0,10.0,10.0,10.0,5.0,10.0,10.0,1.0,2.0,13.0,
23076521.0,1.0,5.0,8.0,10.0,7.0,10.0,10.0,8.0,8.0,2.0,5.0,40.0,
23100968.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,0.0,2.0,5.0,44.0,
23134224.0,1.0,10.0,10.0,10.0,8.0,8.0,5.0,5.0,8.0,2.0,4.0,33.0,
23134262.0,1.0,10.0,10.0,8.0,5.0,10.0,6.0,8.0,5.0,1.0,4.0,7.0,
23137275.0,1.0,10.0,10.0,5.0,2.0,8.0,8.0,9.0,8.0,1.0,5.0,1.0,
23157660.0,1.0,7.0,9.0,5.0,9.0,8.0,8.0,9.0,5.0,2.0,3.0,2.0,
23182831.0,1.0,3.0,2.0,4.0,3.0,6.0,6.0,5.0,7.0,2.0,1.0,1.0,
23184492.0,1.0,7.0,8.0,8.0,8.0,8.0,7.0,7.0,7.0,1.0,3.0,11.0,
23185282.0,1.0,7.0,8.0,8.0,6.0,9.0,7.0,8.0,8.0,1.0,3.0,34.0,
23246305.0,1.0,10.0,10.0,10.0,5.0,10.0,5.0,10.0,5.0,1.0,4.0,20.0,
23268898.0,1.0,8.0,8.0,8.0,4.0,5.0,5.0,5.0,5.0,2.0,2.0,40.0,
23293076.0,1.0,8.0,8.0,8.0,5.0,7.0,7.0,6.0,6.0,2.0,2.0,15.0,
23323646.0,1.0,7.0,7.0,8.0,8.0,9.0,8.0,8.0,8.0,1.0,2.0,14.0,
23323985.0,1.0,10.0,10.0,8.0,8.0,8.0,5.0,5.0,5.0,2.0,3.0,25.0,
23343640.0,1.0,5.0,7.0,7.0,5.0,8.0,7.0,5.0,7.0,1.0,2.0,1.0,
23361806.0,1.0,8.0,9.0,9.0,5.0,8.0,8.0,8.0,9.0,1.0,3.0,11.0,
23394167.0,1.0,7.0,8.0,9.0,9.0,8.0,8.0,7.0,8.0,2.0,4.0,11.0,
23398770.0,1.0,9.0,10.0,5.0,1.0,5.0,4.0,2.0,2.0,2.0,3.0,8.0,
23406482.0,1.0,9.0,8.0,8.0,8.0,8.0,7.0,7.0,6.0,2.0,3.0,41.0,
23427891.0,1.0,5.0,8.0,8.0,7.0,9.0,9.0,8.0,7.0,2.0,1.0,30.0,
23444763.0,1.0,6.0,3.0,8.0,2.0,9.0,7.0,6.0,8.0,2.0,2.0,40.0,
23450275.0,1.0,10.0,10.0,0.0,10.0,10.0,5.0,5.0,5.0,1.0,1.0,23.0,
23450448.0,1.0,3.0,5.0,5.0,5.0,9.0,6.0,7.0,2.0,2.0,4.0,46.0,
23459374.0,1.0,7.0,2.0,6.0,4.0,8.0,8.0,6.0,4.0,2.0,2.0,11.0,
23465025.0,1.0,8.0,5.0,5.0,5.0,7.0,5.0,5.0,5.0,1.0,4.0,29.0,
23465715.0,1.0,7.0,3.0,7.0,7.0,8.0,6.0,6.0,7.0,2.0,1.0,40.0,
23587181.0,1.0,7.0,9.0,8.0,2.0,10.0,5.0,7.0,2.0,1.0,2.0,12.0,
23605158.0,1.0,5.0,4.0,2.0,1.0,5.0,4.0,6.0,4.0,1.0,3.0,11.0,
23623122.0,1.0,8.0,7.0,7.0,5.0,5.0,6.0,5.0,5.0,1.0,5.0,10.0,
23646073.0,1.0,8.0,9.0,8.0,8.0,9.0,7.0,7.0,8.0,1.0,5.0,22.0,
23658653.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,2.0,1.0,40.0,
23694076.0,1.0,3.0,2.0,1.0,1.0,2.0,1.0,0.0,0.0,2.0,5.0,14.0,
23729980.0,1.0,6.0,4.0,7.0,7.0,8.0,6.0,7.0,8.0,2.0,4.0,27.0,
23732086.0,1.0,5.0,4.0,5.0,2.0,8.0,6.0,6.0,6.0,1.0,5.0,22.0,
23738741.0,1.0,8.0,8.0,8.0,9.0,9.0,9.0,8.0,7.0,2.0,5.0,24.0,
23738827.0,1.0,10.0,10.0,10.0,5.0,10.0,10.0,5.0,10.0,1.0,3.0,21.0,
23740984.0,1.0,6.0,4.0,8.0,5.0,10.0,7.0,7.0,7.0,2.0,2.0,36.0,
23755193.0,1.0,5.0,8.0,8.0,3.0,5.0,5.0,5.0,5.0,1.0,3.0,17.0,
23790561.0,1.0,10.0,10.0,10.0,5.0,10.0,10.0,10.0,10.0,2.0,2.0,17.0,
23814686.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,1.0,3.0,20.0,
23826972.0,1.0,10.0,10.0,8.0,8.0,5.0,5.0,5.0,0.0,2.0,4.0,8.0,
23827317.0,1.0,8.0,8.0,9.0,4.0,6.0,5.0,5.0,4.0,1.0,2.0,20.0,
23869819.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,2.0,1.0,46.0,
23900722.0,1.0,6.0,3.0,7.0,7.0,8.0,8.0,8.0,8.0,2.0,3.0,34.0,
23922285.0,1.0,7.0,7.0,6.0,5.0,7.0,2.0,5.0,4.0,2.0,1.0,20.0,
23932267.0,1.0,8.0,10.0,7.0,10.0,5.0,0.0,10.0,0.0,2.0,3.0,23.0,
23954566.0,1.0,5.0,10.0,10.0,10.0,10.0,5.0,5.0,5.0,1.0,4.0,26.0,
23962362.0,1.0,7.0,7.0,9.0,7.0,7.0,5.0,7.0,8.0,2.0,1.0,8.0,
23971208.0,1.0,8.0,8.0,10.0,4.0,10.0,6.0,10.0,10.0,1.0,4.0,20.0,
23980341.0,1.0,8.0,9.0,8.0,0.0,10.0,7.0,7.0,3.0,2.0,4.0,40.0,
23991355.0,1.0,3.0,3.0,4.0,7.0,8.0,4.0,6.0,6.0,2.0,4.0,20.0,
23996750.0,1.0,7.0,8.0,7.0,7.0,9.0,9.0,8.0,7.0,1.0,5.0,34.0,
24051870.0,1.0,6.0,8.0,6.0,6.0,8.0,8.0,8.0,6.0,1.0,1.0,27.0,
24080867.0,1.0,10.0,10.0,5.0,5.0,10.0,10.0,5.0,5.0,1.0,4.0,25.0,
24092937.0,1.0,8.0,6.0,8.0,6.0,8.0,7.0,8.0,8.0,1.0,2.0,41.0,
24235567.0,1.0,5.0,5.0,5.0,5.0,10.0,5.0,5.0,5.0,1.0,3.0,22.0,
24251978.0,1.0,8.0,8.0,10.0,9.0,8.0,8.0,8.0,10.0,2.0,5.0,21.0,
24272670.0,1.0,10.0,10.0,2.0,10.0,5.0,10.0,5.0,0.0,1.0,2.0,28.0,
24323985.0,1.0,4.0,9.0,7.0,4.0,7.0,8.0,9.0,7.0,1.0,4.0,40.0,
24337373.0,1.0,7.0,10.0,10.0,7.0,10.0,8.0,9.0,10.0,2.0,3.0,35.0,
24372652.0,1.0,10.0,10.0,8.0,3.0,10.0,10.0,10.0,0.0,2.0,4.0,42.0,
24424018.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,8.0,8.0,2.0,3.0,26.0,
24449185.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,1.0,1.0,13.0,
24456952.0,1.0,2.0,5.0,7.0,6.0,8.0,7.0,7.0,6.0,1.0,3.0,11.0,
24457302.0,1.0,3.0,5.0,5.0,8.0,2.0,5.0,2.0,5.0,1.0,1.0,46.0,
24458297.0,1.0,8.0,8.0,9.0,9.0,10.0,9.0,9.0,10.0,2.0,5.0,44.0,
24469101.0,1.0,8.0,10.0,10.0,5.0,10.0,2.0,8.0,6.0,2.0,2.0,4.0,
24495072.0,1.0,10.0,10.0,8.0,2.0,10.0,7.0,5.0,7.0,2.0,5.0,28.0,
24515400.0,1.0,8.0,8.0,9.0,8.0,9.0,5.0,5.0,6.0,2.0,3.0,13.0,
24552137.0,1.0,6.0,8.0,8.0,10.0,10.0,5.0,8.0,6.0,1.0,2.0,27.0,
24615384.0,1.0,9.0,7.0,5.0,1.0,5.0,5.0,5.0,1.0,1.0,4.0,3.0,
24697190.0,1.0,8.0,10.0,10.0,5.0,9.0,6.0,6.0,8.0,2.0,5.0,11.0,
24716545.0,1.0,7.0,7.0,9.0,6.0,10.0,5.0,5.0,8.0,1.0,2.0,42.0,
24720419.0,1.0,10.0,10.0,10.0,10.0,8.0,10.0,10.0,10.0,2.0,1.0,12.0,
24723434.0,1.0,7.0,5.0,6.0,4.0,8.0,7.0,8.0,8.0,1.0,2.0,14.0,
24733474.0,1.0,5.0,8.0,8.0,6.0,9.0,7.0,6.0,6.0,1.0,2.0,25.0,
24755466.0,1.0,10.0,5.0,2.0,0.0,10.0,4.0,10.0,0.0,1.0,4.0,40.0,
24788340.0,1.0,2.0,6.0,8.0,7.0,9.0,6.0,8.0,7.0,1.0,2.0,22.0,
24800469.0,1.0,5.0,5.0,7.0,7.0,10.0,3.0,5.0,5.0,1.0,2.0,23.0,
24803266.0,1.0,8.0,7.0,7.0,7.0,8.0,5.0,5.0,5.0,1.0,3.0,27.0,
24803447.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,2.0,4.0,13.0,
24811885.0,1.0,6.0,7.0,8.0,8.0,7.0,7.0,5.0,5.0,2.0,4.0,27.0,
24815524.0,1.0,1.0,1.0,0.0,1.0,3.0,2.0,1.0,1.0,1.0,3.0,23.0,
24830723.0,1.0,8.0,8.0,9.0,5.0,5.0,5.0,7.0,5.0,2.0,1.0,14.0,
24844699.0,1.0,5.0,5.0,8.0,10.0,8.0,5.0,5.0,5.0,1.0,4.0,8.0,
24846280.0,1.0,7.0,7.0,7.0,7.0,8.0,6.0,6.0,5.0,2.0,4.0,25.0,
24846339.0,1.0,5.0,5.0,8.0,5.0,10.0,8.0,8.0,5.0,1.0,3.0,21.0,
24855513.0,1.0,8.0,7.0,8.0,8.0,9.0,6.0,6.0,7.0,1.0,1.0,13.0,
24861175.0,1.0,8.0,8.0,8.0,8.0,9.0,9.0,7.0,8.0,2.0,1.0,40.0,
24916898.0,1.0,10.0,10.0,8.0,8.0,8.0,7.0,8.0,0.0,1.0,4.0,11.0,
24916918.0,1.0,9.0,9.0,8.0,8.0,9.0,5.0,5.0,5.0,1.0,1.0,40.0,
24930317.0,1.0,5.0,6.0,7.0,7.0,8.0,6.0,5.0,7.0,1.0,1.0,12.0,
24930986.0,1.0,8.0,8.0,8.0,8.0,8.0,8.0,8.0,7.0,2.0,3.0,27.0,
24951683.0,1.0,10.0,10.0,10.0,5.0,7.0,10.0,10.0,10.0,2.0,2.0,4.0,
24954843.0,1.0,5.0,2.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,2.0,11.0,
24983530.0,1.0,7.0,6.0,9.0,7.0,8.0,8.0,8.0,8.0,1.0,2.0,28.0,
24992214.0,1.0,7.0,7.0,8.0,8.0,10.0,10.0,7.0,8.0,1.0,2.0,13.0,
24992953.0,1.0,10.0,7.0,5.0,8.0,10.0,9.0,10.0,3.0,1.0,3.0,13.0,
24997200.0,1.0,5.0,8.0,3.0,3.0,5.0,5.0,5.0,3.0,1.0,1.0,12.0,
24999868.0,1.0,8.0,6.0,10.0,8.0,8.0,7.0,7.0,8.0,1.0,2.0,23.0,
25002110.0,1.0,7.0,6.0,6.0,7.0,6.0,6.0,6.0,6.0,2.0,1.0,34.0,
25003096.0,1.0,10.0,7.0,10.0,9.0,10.0,10.0,9.0,8.0,2.0,4.0,33.0,
25009936.0,1.0,10.0,8.0,8.0,6.0,8.0,8.0,7.0,2.0,1.0,2.0,40.0,
25027387.0,1.0,0.0,4.0,2.0,2.0,2.0,0.0,0.0,0.0,2.0,5.0,23.0,
25030541.0,1.0,5.0,9.0,9.0,7.0,8.0,8.0,7.0,8.0,2.0,1.0,13.0,
25060671.0,1.0,10.0,2.0,1.0,1.0,9.0,9.0,3.0,9.0,2.0,1.0,1.0,
25068333.0,1.0,10.0,10.0,10.0,5.0,7.0,4.0,2.0,0.0,2.0,3.0,40.0,
25094601.0,1.0,10.0,10.0,10.0,8.0,8.0,8.0,10.0,8.0,2.0,5.0,1.0,
25095806.0,1.0,5.0,3.0,5.0,3.0,10.0,5.0,2.0,6.0,1.0,1.0,24.0,
25143673.0,1.0,7.0,9.0,9.0,8.0,8.0,9.0,6.0,7.0,1.0,2.0,31.0,
25146835.0,1.0,5.0,3.0,5.0,3.0,10.0,5.0,5.0,5.0,1.0,3.0,22.0,
25146931.0,1.0,6.0,9.0,9.0,6.0,9.0,9.0,9.0,9.0,2.0,2.0,1.0,
25147948.0,1.0,5.0,3.0,5.0,6.0,10.0,4.0,6.0,8.0,2.0,2.0,35.0,
25156956.0,1.0,10.0,10.0,10.0,8.0,10.0,8.0,8.0,8.0,2.0,1.0,13.0,
25171883.0,1.0,5.0,5.0,3.0,3.0,5.0,5.0,5.0,3.0,2.0,3.0,25.0,
25180080.0,1.0,10.0,5.0,3.0,8.0,8.0,3.0,5.0,0.0,1.0,2.0,14.0,
25192240.0,1.0,8.0,8.0,5.0,8.0,9.0,5.0,5.0,3.0,1.0,5.0,2.0,
25204434.0,1.0,8.0,8.0,9.0,7.0,10.0,4.0,7.0,8.0,1.0,2.0,23.0,
25213080.0,1.0,0.0,10.0,5.0,10.0,10.0,10.0,10.0,0.0,1.0,3.0,36.0,
25223892.0,1.0,10.0,7.0,5.0,2.0,8.0,8.0,5.0,5.0,1.0,4.0,40.0,
25241708.0,1.0,5.0,5.0,6.0,5.0,7.0,4.0,3.0,4.0,2.0,2.0,19.0,
25243509.0,1.0,8.0,7.0,8.0,2.0,10.0,9.0,10.0,7.0,1.0,1.0,14.0,
25266533.0,1.0,10.0,10.0,10.0,10.0,10.0,8.0,10.0,10.0,2.0,2.0,25.0,
25266870.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,1.0,1.0,7.0,
25286962.0,1.0,5.0,7.0,7.0,7.0,10.0,7.0,5.0,5.0,2.0,1.0,14.0,
25310305.0,1.0,3.0,5.0,7.0,5.0,8.0,8.0,8.0,8.0,1.0,4.0,13.0,
25311649.0,1.0,10.0,5.0,8.0,10.0,9.0,4.0,9.0,5.0,2.0,2.0,1.0,
25346483.0,1.0,10.0,10.0,10.0,6.0,7.0,5.0,5.0,5.0,1.0,4.0,12.0,
25362529.0,1.0,9.0,8.0,9.0,9.0,10.0,9.0,9.0,10.0,1.0,1.0,23.0,
25372430.0,1.0,5.0,7.0,7.0,7.0,9.0,7.0,5.0,6.0,2.0,1.0,20.0,
25375369.0,1.0,6.0,8.0,8.0,8.0,8.0,5.0,6.0,6.0,2.0,3.0,22.0,
25386152.0,1.0,0.0,3.0,5.0,2.0,1.0,0.0,9.0,8.0,2.0,3.0,14.0,
25387987.0,1.0,7.0,7.0,8.0,7.0,6.0,5.0,6.0,6.0,2.0,1.0,17.0,
25388076.0,1.0,8.0,8.0,9.0,5.0,5.0,5.0,5.0,9.0,2.0,3.0,35.0,
25393651.0,1.0,10.0,10.0,10.0,10.0,8.0,8.0,6.0,8.0,1.0,1.0,4.0,
25397127.0,1.0,3.0,6.0,7.0,6.0,9.0,9.0,8.0,7.0,2.0,1.0,13.0,
25418468.0,1.0,10.0,10.0,8.0,2.0,9.0,9.0,10.0,5.0,2.0,5.0,28.0,
25432691.0,1.0,3.0,8.0,5.0,6.0,9.0,9.0,4.0,7.0,2.0,1.0,27.0,
25453780.0,1.0,5.0,5.0,8.0,1.0,8.0,6.0,6.0,5.0,1.0,2.0,11.0,
25467618.0,1.0,2.0,5.0,5.0,1.0,7.0,4.0,5.0,3.0,1.0,4.0,11.0,
25474592.0,1.0,7.0,10.0,8.0,8.0,6.0,4.0,4.0,6.0,1.0,1.0,14.0,
25480540.0,1.0,8.0,8.0,8.0,8.0,9.0,9.0,8.0,8.0,1.0,4.0,26.0,
25492057.0,1.0,7.0,7.0,7.0,7.0,8.0,7.0,6.0,8.0,2.0,4.0,27.0,
25492504.0,1.0,9.0,10.0,10.0,9.0,10.0,8.0,8.0,8.0,2.0,4.0,23.0,
25504492.0,1.0,9.0,9.0,8.0,8.0,5.0,3.0,9.0,3.0,1.0,2.0,1.0,
25679089.0,1.0,10.0,10.0,10.0,5.0,10.0,10.0,10.0,10.0,2.0,3.0,14.0,
25696740.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,2.0,4.0,2.0,
25804613.0,1.0,8.0,5.0,9.0,5.0,10.0,8.0,8.0,5.0,2.0,3.0,13.0,
25807750.0,1.0,7.0,8.0,9.0,7.0,8.0,7.0,8.0,8.0,1.0,3.0,28.0,
25810030.0,1.0,5.0,5.0,5.0,7.0,9.0,6.0,7.0,7.0,1.0,1.0,40.0,
25810415.0,1.0,10.0,10.0,10.0,10.0,10.0,5.0,10.0,7.0,2.0,3.0,23.0,
25835472.0,1.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,10.0,
25836851.0,1.0,10.0,5.0,10.0,3.0,10.0,10.0,5.0,6.0,1.0,1.0,13.0,
25837214.0,1.0,8.0,8.0,8.0,8.0,8.0,8.0,8.0,7.0,1.0,4.0,11.0,
25867823.0,1.0,5.0,8.0,5.0,3.0,9.0,8.0,6.0,5.0,1.0,3.0,23.0,
25870752.0,1.0,5.0,5.0,7.0,6.0,6.0,4.0,5.0,6.0,1.0,1.0,34.0,
25928954.0,1.0,10.0,8.0,5.0,5.0,8.0,3.0,10.0,8.0,2.0,4.0,7.0,
25955703.0,1.0,8.0,8.0,10.0,5.0,10.0,7.0,8.0,9.0,2.0,5.0,13.0,
25956258.0,1.0,2.0,2.0,2.0,0.0,1.0,1.0,1.0,1.0,1.0,2.0,33.0,
25978966.0,1.0,8.0,8.0,9.0,9.0,9.0,9.0,8.0,8.0,2.0,1.0,23.0,
26002461.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,1.0,3.0,13.0,
26031973.0,1.0,10.0,10.0,5.0,10.0,10.0,10.0,10.0,5.0,2.0,2.0,4.0,
26033710.0,1.0,6.0,7.0,7.0,7.0,8.0,8.0,7.0,7.0,1.0,1.0,12.0,
26034790.0,1.0,8.0,8.0,8.0,5.0,9.0,8.0,7.0,7.0,2.0,1.0,26.0,
26079968.0,1.0,8.0,8.0,8.0,8.0,6.0,5.0,5.0,6.0,1.0,1.0,23.0,
26107354.0,1.0,10.0,8.0,6.0,4.0,7.0,9.0,8.0,4.0,1.0,2.0,15.0,
26125820.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,2.0,2.0,13.0,
26149623.0,1.0,6.0,8.0,8.0,5.0,8.0,6.0,7.0,7.0,1.0,1.0,13.0,
26174415.0,1.0,1.0,8.0,2.0,8.0,1.0,4.0,5.0,0.0,1.0,3.0,14.0,
26216952.0,1.0,7.0,6.0,7.0,6.0,8.0,5.0,7.0,7.0,1.0,2.0,23.0,
26233226.0,1.0,10.0,10.0,5.0,10.0,10.0,5.0,5.0,5.0,2.0,2.0,22.0,
26251664.0,1.0,10.0,10.0,8.0,8.0,9.0,8.0,8.0,8.0,2.0,2.0,13.0,
26255546.0,1.0,5.0,5.0,5.0,5.0,8.0,5.0,5.0,5.0,1.0,3.0,11.0,
26273495.0,1.0,8.0,10.0,10.0,10.0,10.0,8.0,10.0,10.0,2.0,2.0,40.0,
26313120.0,1.0,0.0,5.0,4.0,2.0,8.0,5.0,0.0,5.0,1.0,3.0,1.0,
26386138.0,1.0,2.0,3.0,7.0,3.0,3.0,2.0,3.0,6.0,1.0,3.0,4.0,
26443970.0,1.0,7.0,8.0,7.0,7.0,8.0,5.0,5.0,7.0,1.0,3.0,1.0,
26445047.0,1.0,6.0,6.0,5.0,6.0,7.0,5.0,4.0,5.0,1.0,1.0,34.0,
26445691.0,1.0,10.0,8.0,10.0,10.0,7.0,5.0,5.0,6.0,1.0,1.0,11.0,
26449825.0,1.0,5.0,8.0,6.0,5.0,7.0,5.0,4.0,4.0,1.0,4.0,46.0,
26500723.0,1.0,8.0,10.0,10.0,5.0,10.0,10.0,10.0,10.0,1.0,3.0,43.0,
26501940.0,1.0,4.0,10.0,8.0,6.0,10.0,8.0,8.0,7.0,2.0,1.0,8.0,
26502881.0,1.0,4.0,6.0,6.0,5.0,8.0,5.0,5.0,6.0,2.0,2.0,26.0,
26522491.0,1.0,8.0,10.0,10.0,7.0,10.0,10.0,10.0,9.0,2.0,3.0,3.0,
