GEOID,06/15/2020
48491020809,0.08210740414459197
48491021505,0.13185625809409157
48491020706,0.10931857075985067
48491020605,0.11553979487331066
48491020509,0.12372420218737512
48201541003,0.01191078835893062
48201554403,0.010863298505904008
48201554402,0.010993615544279975
48201543001,0.0109228139005041
48201555303,0.010731150765272247
48201555302,0.010120437117934282
48201554302,0.012044121007064425
48201554502,0.01167285831004521
48201554301,0.012280318325264807
48201554802,0.011454498942177128
48201555701,0.01266616855380304
48201555501,0.010431514315681106
48201555402,0.010680620586716724
48201251401,0.011082992621354266
48201334002,0.01702566744007462
48201422401,0.02059484408607788
48201550602,0.015257028579991675
48201552301,0.01272249976041178
48201452801,0.01844603311788176
48201324100,0.014844778397412642
48201556000,0.014205680715249067
48201334100,0.023178811907774273
48201343700,0.01039257773669091
48113012209,0.05334268897896904
48113016620,0.04157511122022775
48113016701,0.04470495251055037
48367140502,0.034287734366740416
48367140411,0.024120042189184746
48367140501,0.024870713938491742
48367140410,0.029488633016846042
48367140704,0.02450542081832228
48367140705,0.04955934411949017
48113016202,0.053008804062732943
48113016409,0.05408562652955884
48113011001,0.051871053177647286
48113009303,0.04787723772928832
48113008603,0.054491195974049514
48113016902,0.03915567900597008
48113011601,0.04159546193412728
48113009000,0.04540553741745641
48113019302,0.06485312442174014
48113014601,0.06183787131477897
48113004600,0.05929965646859114
48113007102,0.06237106153655628
48113007820,0.06072122642911554
48061980001,0.06737719245267709
48061010203,0.07672619254640059
48061010302,0.06482572382849065
48061010301,0.054745520394598554
48061012002,0.08157286090478044
48061012101,0.07364748670468547
48061014200,0.04230655352261221
48061014400,0.06979792526647165
48309004103,0.18107485964061057
48309980000,0.17834920285754433
48091310901,0.05072405536273679
48091310902,0.06901659921857671
48091310701,0.03968002311713487
48091310606,0.03265312358594058
48091310903,0.041953164561308404
48091310603,0.03804925224593092
48091310704,0.049235940280589266
48029182105,0.04391182491246706
48029182106,0.07945338170719013
48029131615,0.08509839172703981
48029191702,0.10841498622471044
48113007201,0.06008731639290273
48113007202,0.05947290549013367
48113007301,0.06643399568814498
48113007302,0.060623115201457016
48029121809,0.08951548938599697
48029121811,0.09525035708050911
48029121910,0.06826135910784276
48029191809,0.06029349718847551
48029131802,0.06860995028358978
48029152201,0.05007222158056361
48029162004,0.06321817432972429
48029162003,0.0525040687678082
48029171502,0.12886003269430427
48029171301,0.14865263487837807
48029172007,0.0760262559472937
48029180603,0.17011937139418068
48029191807,0.11453189420106784
48029182002,0.08309256721784641
48029181825,0.1109292297913082
48059030200,0.08732830001045479
48029182001,0.11954158854121238
48029181902,0.0883228846621487
48029191811,0.07901018623258067
48029121808,0.08939084317582774
48029121903,0.0918558377380797
48029121907,0.06834995434484399
48029131801,0.04800247018452598
48029141403,0.10612870356549836
48029182003,0.11600017995247526
48113003700,0.059304610873397785
48113007810,0.061375853253424185
48113007903,0.0644953192035263
48113007906,0.06371727892995536
48505950302,0.008749666926328697
48505950400,0.0012256613613083021
48113003800,0.05786984789843858
48113003901,0.056820272235649595
48113016802,0.032055201399062656
48113016704,0.03945876167206859
48113016705,0.03806413449090423
48453001916,0.10154314902430958
48453001783,0.09925559891007457
48453001918,0.14046169133741782
48453001784,0.060100977646504794
48453001780,0.04371909520166681
48453002428,0.11520013381542177
48453001775,0.10376026615213926
48453001770,0.12009482707205979
48453001854,0.06974620450403604
48453002210,0.07332138107375571
48453002207,0.10793738516731735
48453002209,0.07662183998741108
48453001914,0.1232283766444941
48453002433,0.11563178796532184
48453002429,0.13222419258375548
48453002430,0.1310363522887759
48453000304,0.19877027974762398
48113018105,0.045712932534354433
48113018001,0.04762865926149146
48113018110,0.04117309540577422
48113018203,0.04389073421050543
48113018204,0.045055360233842066
48113018206,0.04665173054933284
48453002319,0.13255434573663535
48453001773,0.0757270191380776
48453002426,0.11912167579041735
48029121909,0.08366246827648136
48259970302,0.057355930292432654
48113017703,0.045202178011049796
48113008705,0.04756983140167572
48113010701,0.062234477569357564
48113013901,0.05887292984424346
48029151100,0.11107479621137538
48029160100,0.13804546448726784
48135000500,0.33080267226663473
48135002200,0.19589806732480974
48135002502,0.2855558104205489
48135003000,0.28305974389851085
48029160300,0.13005687695432608
48029160400,0.1248693269423303
48029160600,0.1255860465619619
48029160701,0.1252560197674884
48113003902,0.05517152305241625
48113004000,0.05056921454147908
48113004100,0.06056210137448594
48113004202,0.05883207455446384
48113004300,0.06273440899910278
48113004400,0.06173008880235524
48245011304,0.025530612353025842
48113004500,0.05753485835866356
48245980000,0.045935332877502594
48025950202,0.05538303479072325
48025950201,0.020633024073789603
48347950502,0.05890026109523404
48347950501,0.05864716676469092
48203020302,0.2245364738801141
48203020104,0.1280018908067857
48203020103,0.10836349567855522
48203020604,0.23612100096885116
48203020606,0.26440812625683147
48203020501,0.2863253556803621
48203020502,0.25932608832858556
48203020605,0.21229341997646245
48203020603,0.26427899434093194
48203020301,0.24741357894807736
48181000304,0.014455198675944261
48181000303,0.019586498682980395
48181002000,0.044723107345700897
48073950802,0.1420845837217832
48073950801,0.15756360680409584
48489990000,0.004217439349776625
48391950400,0.0785787476391862
48141010335,0.014027213385798662
48141010339,0.02982876008704288
48141010347,0.026717933663688676
48141010408,0.030870403620736588
48165950300,0.3588203341620049
48165950100,0.1340326022238635
48165950200,0.3031815271701661
48169950100,0.6785399032589392
48175960200,0.13320301776901522
48175960100,0.15998513527249383
48179950300,0.16254319886263913
48179950700,0.16286501874850717
48179950600,0.17106735263774667
48179950500,0.16254319886263913
48179950100,0.1325578747582115
48439113516,0.06008122106326939
48439113607,0.06046784708900658
48179950400,0.16254319886263913
48439113612,0.056271956698131335
48439113613,0.06154122621736249
48323950205,0.05740052081880172
48323950700,0.021590359544469674
48329010114,0.3032384117695255
48237950500,0.1382857593324655
48117950600,0.014481529224410046
48129950200,0.12656478842060845
48129950300,0.07999492855192317
48281950500,0.039971777518737955
48281950400,0.04031635535294488
48281950100,0.010495653904843269
48309002100,0.25947152207067664
48141010332,0.023662900296606625
48141010334,0.021304317381239588
48141010328,0.04382760389532353
48179950800,0.16286501874850717
48141004320,0.04255908551390808
48141010217,0.046529965581800795
48501950200,0.3238673118757362
48501950100,0.20271903986613174
48199030502,0.03875332925170043
48199030600,0.029767787887298454
48199030300,0.02207257477032775
48199030200,0.025321164381600397
48199030100,0.009856988944783231
48199030800,0.026135219153463913
48199030501,0.03265665841081294
48397040101,0.03397049266050822
48121021900,0.0468033418876136
48121021522,0.04530422655949358
48121020505,0.04044189100922076
48121021746,0.03870454185873525
48121021719,0.03728270446815293
48121021747,0.042591059417733376
48465950301,1.0742003400686062
48465980000,1.0742003400686062
48355005414,0.05561251958214693
48355003203,0.06549937442274852
48355005404,0.04925136881757238
48355003700,0.041059351298066996
48355001903,0.07818180437960191
48085031621,0.057557934037809184
48085031622,0.051632942035867324
48085031623,0.05616033170220059
48085031624,0.05534207456400344
48085031626,0.05603647275078753
48085031627,0.05334099002240869
48085031628,0.05142704208136161
48085031630,0.05018738703047818
48201314001,0.02597319761362875
48201413202,0.0261521998408966
48201320602,0.01939230425424141
48201333202,0.019326478020805195
48201321401,0.018484651158170856
48201323702,0.015306996500040889
48201340203,0.011980770545122173
48201342002,0.013655748810289185
48201534001,0.015319720261446228
48201533902,0.016183759872978407
48201550603,0.014764298669683153
48187210508,0.06446569912240009
48187210608,0.05980531963287138
48187210607,0.06752204649569539
48187210713,0.07661843644677667
48201550402,0.014864350144706289
48201550601,0.014472451890195907
48085031504,0.04405016188208782
48085031611,0.05143829630985502
48085031612,0.053669965711367465
48085031613,0.05267127767533632
48413950300,0.17293117955260529
48355002101,0.07763742139417396
48355002001,0.07803598614012312
48355001702,0.06502746441183574
48355002002,0.07842905485138585
48355001904,0.07818180437960191
48277000800,0.3477446666869818
48277000900,0.346464338419594
48277001000,0.42978880423013177
48277000700,0.433546246199614
48277000500,0.42978880423013177
48277000300,0.18597382156094242
48277000200,0.19087110683016278
48277000600,0.42978880423013177
48049951200,1.0872830861448293
48049950600,1.0872830861448293
48049950300,0.5446192314976002
48049950200,0.40569894131655293
48049950900,1.2967073949302164
48049950500,0.6466268054190233
48201331602,0.017598885218919145
48201552602,0.013666303061402402
48201553802,0.012710876809887089
48201314400,0.026070865101252807
48201320601,0.01887689573205726
48201350601,0.014221549997021254
48201411502,0.026066267256136973
48201431401,0.02195324279803441
48201540502,0.013110772627912933
48201511301,0.023611363116774593
48201554401,0.011471825412306425
48201555502,0.011088295461322256
48201223001,0.01702695038416586
48201330303,0.0201366630811063
48201334003,0.01618821415663018
48201343301,0.010774608063875512
48201341501,0.00958210386230726
48201341502,0.010698398705119697
48201341301,0.011747446875713951
48201340302,0.012019218041743399
48201551701,0.015537658256035656
48201551702,0.015956268679729282
48201534202,0.016371499435370154
48201540602,0.013322933825607198
48251130213,0.030381656392474178
48251130602,0.024770181097793366
48251130212,0.03323598035407693
48251130210,0.030426986731229486
48251130304,0.027592206435965966
48251130211,0.03366462257494728
48251130303,0.02744312298855112
48251130601,0.022465766523930942
48251130214,0.026131305161094253
48251130407,0.03724553597976679
48355002602,0.07172001826700795
48355002603,0.07172001826700795
48355003204,0.06297346173310735
48355003306,0.06297346173310735
48355003303,0.06589793916869768
48355003305,0.06549937442274852
48439102800,0.07614428126352418
48439111522,0.05592837200812601
48439102401,0.066273573873783
48439113109,0.06281793046664828
48201330301,0.021350644097708
48201334001,0.016219117777828383
48201533702,0.015368984096475321
48201554501,0.010076015519508348
48201343600,0.012003489416658183
48201222402,0.016681663078214802
48201251501,0.004926693252022808
48201432002,0.021292277232334737
48201241500,0.014584131122806971
48201222501,0.018026089523154133
48141000401,0.04725103863468324
48141001002,0.06951514915404457
48141001900,0.07436231116736343
48141010504,0.011532715395084247
48201222401,0.01668552898313823
48201222503,0.01711073555559404
48201431501,0.02168047306830406
48201350602,0.013475672721416723
48201341302,0.013247570303399028
48201341202,0.012569789050992288
48201350801,0.013421471725635221
48201341201,0.014337184085295118
48439111532,0.06100360925438162
48439111533,0.055129972133936264
48439111534,0.05750324786907919
48439111538,0.054316757620236814
48113018801,0.04569218105017531
48113018802,0.046430062545028176
48113018900,0.04628294958393206
48113019004,0.052434306277697885
48113019013,0.051807794358117235
48029141101,0.11002623031015896
48029131401,0.08245791712643342
48029141102,0.10997029293420826
48029141404,0.10612870356549836
48029151302,0.09619974573186248
48029160902,0.1101093336292441
48471790200,0.0022016070873476443
48471790400,0.0018943053359220137
48471790300,0.003592125555398672
48471790500,0.005551749788776728
48479001004,0.07107615623012656
48439113803,0.05297852851970655
48439113808,0.057629047295101425
48439111545,0.05659143158564975
48499950602,0.22043429798808095
48499950301,0.1351286681669351
48499950601,0.26515700763720873
48429950500,0.1953657418314802
48439111546,0.06168268324369581
48439113102,0.055508371387329496
48439113104,0.06021226590118754
48439113107,0.06003675998908747
48113019014,0.05034622707550967
48113019016,0.06466602427997042
48113019020,0.04767071096122608
48113019021,0.047478348544412415
48113019023,0.051906061481058655
48113019024,0.05298504507971431
48113019025,0.04590649719677586
48029121606,0.09395667744000002
48189950400,0.6479335554843045
48189950300,0.6479335554843045
48189950900,0.9812894491291186
48189950500,0.6472281860796992
48029161304,0.09171554440861739
48029161901,0.06287629526558826
48029160502,0.1282968156046989
48029161802,0.08019276893949194
48189950700,0.6547823548869394
48189950600,0.5410000225743566
48189950100,0.527924019216069
48189950800,0.6475532800146947
48225950700,0.004841523844679831
48225950200,0.011655204745470913
48225950100,0.016803954376812896
48225950500,0.015807164813906788
48225950600,0.025618831975616558
48225950300,0.024528504974971287
48329000100,0.2775580759855577
48329000401,0.3510593663621319
48329000500,0.35378569188208336
48329001100,0.35378569188208336
48439113212,0.061834031526529776
48439113213,0.06469920092152798
48439113214,0.05334212688281214
48439113215,0.05456336923441084
48329000304,0.3225751331567744
48439113216,0.0624812301618607
48439113217,0.06381155294786037
48329001200,0.3510593663621319
48113019026,0.046275498802518134
48113019027,0.04775793012396551
48113019028,0.04961377156511236
48329001300,0.3510593663621319
48143950202,0.09793716107028887
48143950201,0.08509006076430892
48329001400,0.35378569188208336
48329001500,0.3211743229558663
48225950400,0.022730585322849828
48353950100,0.3912670384754028
48353950500,0.23711479009113823
48353950200,0.4797940997286438
48353950400,0.4797940997286438
48353950300,0.4988881865952918
48223950402,0.13461236243547742
48223950401,0.1352660847451824
48191950500,0.13118679111078732
48329001700,0.3211743229558663
48201240902,0.013832442027343766
48329010104,0.27247196343758756
48415950600,0.5083482878121603
48415950300,0.8084973990062271
48415950200,0.4833989132541353
48415950100,0.2866680747488547
48439113624,0.061371487681679764
48439113625,0.059189405268093284
48439113626,0.05862236188351247
48113019029,0.048494729769909345
48029131506,0.10594051648025081
48029130401,0.12103205372842518
48029121702,0.08418287642461858
48029131402,0.08596309858210396
48029121810,0.09320630302312553
48439113627,0.06181223953852104
48111950100,0.0073645491137134126
48029131612,0.07535497553640384
48085031635,0.05227433856355987
48085031636,0.050591974797114095
48333950100,0.2666885693466839
48329010105,0.3050833323638047
48329010108,0.27856924324057825
48329010109,0.19139667470266578
48333950200,0.17434223169554838
48085031637,0.05026643554562579
48085031638,0.05122144065154667
48199030700,0.025729120850836364
48199031000,0.017725057322888024
48199030400,0.029547841321667653
48199030900,0.02162819502799021
48207950300,0.15527561798551445
48207950400,0.22989929083467325
48195950100,0.031812120668974785
48195950300,0.06442500319119451
48141010215,0.04390106571198267
48141010213,0.042669638419733105
48141010409,0.03859305159574465
48141010325,0.043699720688050024
48141010324,0.043379181294958546
48335950400,0.49885829401683635
48131950500,0.002206118144570197
48397040503,0.03530578369301536
48121021305,0.04068289609188253
48121021202,0.041901622170386885
48121021408,0.04056051798860843
48121021303,0.040231989216416866
48121021618,0.05453896564012239
48141980000,0.05275860073594125
48401950502,0.2220179053853283
48401950501,0.1911523494156871
48339690900,0.010442289029312912
48309002498,0.29643082889972205
48309002501,0.29804043524640267
48309002503,0.29851217163718685
48309002504,0.2951144003051352
48325000102,0.04245069659641317
48325000402,0.03082555171917165
48325000101,0.044947346780952774
48325000401,0.03332032979598985
48423001604,0.7133228218379064
48423001906,0.5312790793671281
48423001908,0.3996578684511805
48423001907,0.38675122032266773
48423001905,0.7206476184884728
48423001404,0.40233776383618847
48423001403,0.5288693083687522
48423002102,0.3879377332318301
48423002101,0.23721557751011357
48423980000,0.5311228214408549
48115950402,0.5702915300868171
48115950401,0.5397584555221004
48215020404,0.10368889929145007
48215020504,0.11553693401582361
48215020102,0.07683218102619191
48215021305,0.08697861916818084
48215024204,0.056756165495636016
48215024110,0.08589969608902806
48215021404,0.12381267329265169
48215023510,0.11808674708935857
48215023509,0.10476597299335244
48215021701,0.14202317587630228
48215022004,0.10050081146816457
48215022204,0.08385938910564329
48215021702,0.13288819089378512
48215023801,0.12649929418480899
48215021806,0.12135971865126545
48215022104,0.10287866959222583
48215023514,0.09578329845429524
48215023515,0.08845297319056133
48215022106,0.0826301251301069
48215022402,0.09374623498318115
48215023103,0.08482582670779718
48215023104,0.072459987701711
48215023512,0.04295931474723093
48215024112,0.047406126686559864
48215023511,0.07355205817915444
48215024404,0.06068695734277851
48215023513,0.06200118916156697
48215021304,0.07263904270616924
48215024205,0.058558380458814126
48215024109,0.08646820507109207
48215022103,0.11208535798123366
48215024111,0.0699883489838037
48465950302,1.0742003400686062
48465950800,0.0
48013960402,0.029414113577487147
48013960202,0.029284285415297116
48141010322,0.050469459701978234
48141010331,0.04331082999111725
48141010406,0.02629412256488444
48141010506,0.01398056519687931
48439113618,0.059534460971341796
48213950901,0.08832665581985655
48213950602,0.08636850159419354
48213950902,0.09006584831022742
48213950903,0.09233933176749184
48213950601,0.08870208509671629
48013960401,0.0400535211894148
48013960100,0.02069992378862079
48013960500,0.009960684193332861
48013960201,0.02714511866424727
48013960300,0.032733698340542065
48013960600,0.011623625333622144
48141010210,0.035143712362868756
48453001774,0.10698588949021628
48453001846,0.14727158839687232
48121021517,0.04787456939433572
48121021745,0.05449566699594064
48121021744,0.05263108291533327
48121021716,0.05324270166736281
48439113619,0.058620872335599504
48451001706,0.6109780769308696
48121021514,0.03818564029548736
48231961000,0.07088719031044083
48231961700,0.015688277879804546
48231960500,0.0925688678720662
48231961200,0.07154066991170571
48231960400,0.06285779630656832
48231961300,0.0698948272637975
48231960200,0.05199138361190656
48231960700,0.06831063386023489
48231960600,0.09394156233807618
48231960100,0.06825472028419231
48451980000,0.49711053090375557
48409010202,0.027545782505667835
48409010302,0.027545782505667835
48409010301,0.031752607510976444
48409010201,0.023981451091526818
48221160100,0.04261799168542311
48239950300,0.21646470193767442
48235950100,0.09660464240844778
48239950200,0.1801897766885192
48239950100,0.13058804036187338
48261950100,0.0
48301950100,0.06606996005638238
48315950300,0.039060398482371084
48315950400,0.1669225180189488
48315950200,0.06107546926216764
48315950100,0.11939562322947826
48319950100,0.505960586645138
48319950200,0.4195947293547952
48339691000,0.010647939412464006
48469001503,0.5817195807210656
48469001504,0.5814783593315083
48037011502,0.23951661769754493
48339691100,0.011131640778655664
48339691200,0.011478808623993966
48339691500,0.012811435158360397
48037011501,0.23518642613786417
48339691700,0.01346441870513521
48141010323,0.04538956836130604
48141010326,0.04583799096167102
48141004319,0.04382760389532353
48141010333,0.02349828129565838
48141010345,0.032804727409110584
48453001756,0.1481589270650203
48453001917,0.1253542190964395
48373210204,0.01366760493732071
48373210203,0.011701075751649113
48373210302,0.013870838519554332
48373210206,0.011235277459133226
48373210301,0.011230326900396954
48373210205,0.01099274284397693
48339691900,0.013233626099004367
48339692100,0.012051112872919096
48339692400,0.01232663735534123
48453000206,0.1898171599993203
48453000305,0.18948187813271028
48453000205,0.18712980382657649
48453000307,0.1976764556627104
48453002318,0.14769022660692235
48453001919,0.1587723173748306
48121021717,0.048321003788064275
48121021715,0.04675397031853081
48121021721,0.04432034488377232
48309002600,0.2906361378583267
48309002700,0.2946560114610765
48309002800,0.2523241278179538
48309003000,0.23659703851352723
48309003200,0.19375028381301188
48339690700,0.012958266421854664
48339690800,0.010917662350648307
48339693200,0.011463028726948286
48339693300,0.011552441968161452
48121021516,0.04495785462745704
48121021518,0.051174186230934574
48121021519,0.0528088557008637
48121021629,0.05419690061008922
48309003300,0.1616402523748465
48339693500,0.010195275437429208
48339693600,0.009946206186573181
48339693800,0.00877691586412119
48339694500,0.006162351137131544
48339690100,0.007445726463900559
48339691800,0.012852682478254497
48365950200,0.15529600789530057
48365950500,0.06363655707589165
48365950100,0.05076677306814272
48365950600,0.05134425772976803
48365950300,0.09286143013245104
48365950400,0.09126893213462844
48187210901,0.0365531336079539
48187210603,0.05613702544477114
48187210902,0.044896087824863415
48187210604,0.062363007262217794
48187210504,0.05301577824021115
48187210200,0.06294929380454398
48187210801,0.04991903350809551
48187210100,0.060843923556695684
48187210400,0.05589160409425464
48187210705,0.07401303924122984
48187210606,0.061346029032703
48387950700,0.06256468107704653
48379950100,0.10179263655985912
48429950300,0.2047704308312331
48429950200,0.2025277287703814
48379950200,0.018534918197493998
48405950300,0.02827126591418001
48405950200,0.034267318140782724
48405950100,0.0322194821813257
48455950100,0.020179434355533946
48323950204,0.05740052081880172
48329980000,0.3032384117695255
48187210300,0.05663900598051562
48141010407,0.02636247386872573
48141010600,0.06055113421783395
48141004003,0.0422385461208166
48453001757,0.14345264308482694
48453001781,0.13077018659528714
48453001864,0.15831639717081808
48329010200,0.32766124570474453
48215020403,0.10239122564536496
48295950200,0.03849938555224544
48295950300,0.01730126312716038
48453001772,0.10613283133125384
48453001777,0.1298564848517946
48453001778,0.07026220071426
48121021621,0.05853003352102369
48121021521,0.04896135168989624
48121021723,0.04964030720743837
48187210706,0.0700984741895935
48121021730,0.050099134162393075
48121021740,0.05477275456568069
48273990000,0.006371483765632077
48091310300,0.06910918145917011
48091310401,0.07633458581158084
48091310200,0.0694331012520024
48355005407,0.06562995738511476
48355005408,0.06523688867385204
48355005410,0.05561251958214693
48355002601,0.07739017092239002
48447950300,0.34291565985405054
48309003703,0.2172081094907599
48309003706,0.2754453808065105
48309003707,0.25680239026476226
48309003708,0.2464824062582433
48201250301,0.011976553439923309
48201250302,0.012396524684162347
48201251901,0.006945576133181375
48201232302,0.012893404385367901
48201232401,0.013206058333416766
48201422302,0.020351636188119644
48201422301,0.020441533907347646
48201423402,0.021368146164258785
48201423302,0.0210979140800432
48201423401,0.020624317190695466
48201431502,0.0211391260253374
48201431301,0.021198956094186733
48201431202,0.02085860248485783
48201522402,0.018923104735642196
48201522401,0.018986468995434446
48201552302,0.013537480848644852
48201552002,0.015460710906367968
48201552101,0.013952990015398277
48201552001,0.015482703248405501
48201552103,0.013152715884595663
48427950702,0.019040745937456867
48427950500,0.03307959830135137
48355003602,0.03941503105820199
48355005406,0.04813809237861165
48355005802,0.027146497772935187
48427950701,0.019040745937456867
48427950101,0.002087454505978202
48427950202,0.0026001109407561935
48427950600,0.03307959830135137
48183000402,0.3201275080431876
48439102301,0.06997807791728478
48439102302,0.06795467087528739
48439102402,0.06415021798171248
48439102500,0.06607827071852633
48309004201,0.09127840114480076
48201232402,0.01421492575588785
48201232403,0.014260014580340664
48201232702,0.014685463003289939
48201233101,0.014854765370454305
48201233003,0.01345530300497099
48029151200,0.10873092621337521
48029151600,0.10542002265895795
48029151700,0.10567679089339224
48201233102,0.013198982639333123
48201431102,0.020714468919787773
48201431101,0.02194499135947562
48201431402,0.024900679053448508
48201433003,0.022201225700060903
48201432902,0.021374314846790393
48201432901,0.022503034401514813
48201432802,0.022266157822683957
48201433202,0.021687625965384708
48201433201,0.02145132710321853
48201433002,0.022070735148217165
48201433502,0.022293010209717093
48075950200,0.7748642130977527
48277000402,0.34198881259684
48277000101,0.2516352470613872
48277000102,0.13116939147547627
48277000401,0.42978880423013177
48451001708,0.47300483983812813
48451001707,0.6109780769308696
48451000802,0.563865961923885
48451000801,0.5727543618957436
48451001800,0.6854440286954457
48201552102,0.01404755264500772
48201554002,0.012937237086605925
48201554102,0.011794409654860977
48201554101,0.012189008046328114
48183980000,0.2540350709194796
48439100800,0.07398196460935115
48439100900,0.07609936360330166
48439101201,0.06730523964714047
48439101202,0.0711698941243844
48439101301,0.06500280562790418
48183000401,0.30096139819028705
48215020302,0.10027712028048155
48215020301,0.10797794891345533
48215020101,0.09230351624616742
48215024108,0.06551876717094936
48201554801,0.011895175987188051
48201555401,0.010636995877571194
48201555702,0.013010472828341786
48201232701,0.014769660703375643
48201233103,0.014876183395414837
48439101401,0.06876658601062927
48439101403,0.06941144042957528
48439101500,0.06829964846145345
48439101700,0.07851134896574641
48439101402,0.06966828873761775
48439113622,0.05430361961826771
48309000200,0.2561529578633672
48309000300,0.2565773719052704
48407200101,0.010798467136367026
48407200300,0.00438109336861877
48309000400,0.25947152207067664
48407200200,0.004959143385764756
48407200102,0.002692813799900698
48439100102,0.07011224435769821
48439100201,0.06801509650070675
48439100202,0.07041691940757297
48439100300,0.06272411433302372
48439100400,0.06840525204655658
48439100501,0.06256895311406306
48439100502,0.06707582916697666
48201233702,0.015661253090045273
48201240801,0.014976297036349815
48201241101,0.013066108018650997
48113008000,0.05394781747238225
48113008100,0.05294902104719955
48113008200,0.05282501892996816
48439103500,0.07166626762616508
48303001707,3.5948247448156976
48303001706,3.6394137554917205
48303001803,4.101343176242155
48087950300,0.38286598406320377
48137950300,0.0
48327950300,0.32827009186833533
48303001804,3.904097235929926
48303001901,4.109532861699599
48303001903,4.1068829263831175
48303001904,3.907935537088751
48201322900,0.01484676637916205
48201323000,0.01480333300065764
48201323100,0.014965438331308778
48201323200,0.01484948940596679
48201323300,0.015123864201788456
48201323400,0.015505317190270452
48201323500,0.01569206184257033
48201323600,0.015373122076397348
48303002001,4.109532861699599
48303002002,4.104399467703092
48303002101,3.9105854724052342
48303002202,3.8588250216048356
48303002203,3.9105854724052342
48201411700,0.0252891159089415
48201411800,0.02696538478704466
48201411900,0.027229482780446145
48201412000,0.027357849350016925
48253020200,0.15670248156861843
48253020400,0.1159525557425943
48253020101,0.21192855320781567
48253020102,0.2016637967453264
48253020300,0.08214948701622339
48253020500,0.18122428771869203
48201432400,0.022428628584743104
48201432500,0.021323292331689652
48201432600,0.021052231678452972
48029181811,0.12277499706570244
48029190200,0.14298272186613029
48029190400,0.1597917430084879
48029190501,0.16205982776786293
48029190601,0.16378727562017448
48029190800,0.15712329108624265
48029190901,0.15105419817806223
48027022103,0.07325997692496235
48027022200,0.07582580798583875
48027022300,0.07722636587069644
48371950300,0.1345448707742588
48371950100,0.06669943770941067
48371950400,0.1345448707742588
48371950500,0.04166515137310652
48029191003,0.14972630490728206
48029191004,0.15239327282757628
48029191101,0.1521144331032726
48029191102,0.15178669563619399
48439111521,0.05519603456052319
48439114205,0.04691725034391851
48027023500,0.07282719505563938
48029191406,0.10964219403834267
48041002010,0.037769750916280466
48185180400,0.01047432805587797
48401950400,0.23718754396763367
48401950200,0.2293357725304952
48401950700,0.21632060290473468
48401950100,0.1659120286366817
48029191408,0.14058526437851931
48029191409,0.141831653573442
48401950900,0.1954166375500792
48401951100,0.11535641274017251
48401950600,0.1327371761365734
48401951000,0.19490864460941054
48401951200,0.06165858056949104
48401950300,0.31526778161953767
48401950800,0.21305183023330704
48391950200,0.0793557388851773
48029181808,0.14955865175129548
48027021201,0.15694198060031117
48027021202,0.17365352815643703
48027021301,0.1546786752637465
48027021901,0.08932108290173342
48027022101,0.07582580798583875
48141004312,0.05427803612292001
48121021523,0.0492429413315383
48121021611,0.05751061522479522
48027022401,0.07819138927733843
48027022600,0.07772814174428082
48027022900,0.07547901990589874
48027023000,0.08328443562636437
48027023103,0.08375617201714859
48027023104,0.08173960210195146
48121021612,0.05537318992766695
48121021613,0.05594807526140693
48121021614,0.05707662796857328
48121021616,0.05934055550482709
48141003702,0.06186262155491195
48141003801,0.05295627715391793
48439113810,0.0608527663242011
48147950100,0.14485289849845642
48147950500,0.09192423327747229
48147950600,0.06508461056535532
48147950300,0.06947924244943188
48147950702,0.05741187790180913
48147950701,0.057427695956954676
48121020601,0.042854703749718746
48029190504,0.16341413963567905
48029190503,0.16031239950326667
48141000112,0.041847688182244366
48141000204,0.047365809943350684
48141000205,0.048470361096947606
48141000206,0.046234592777711914
48141000302,0.051613090661435275
48215024402,0.07496110656988422
48215023600,0.10690571345661672
48215024105,0.09185570532833975
48215023102,0.07609073811605997
48215021202,0.1166159213998114
48183000502,0.32673585116821713
48183000700,0.2940627932236616
48183000800,0.322742079995097
48183001000,0.33357696532207814
48215020503,0.10067242503728342
48215024600,0.05539904185348573
48215022001,0.1062565642328987
48215021401,0.13199770445981676
48215024301,0.02342130168089075
48215023504,0.08927885610340318
48215023902,0.13098604152621343
48215022502,0.11076229481600065
48215022900,0.08410736726144549
48215021000,0.13515413404282922
48215021303,0.07601644089450332
48215023503,0.049222935275419974
48215024000,0.10267379034037552
48215024302,0.04129545913495379
48215022300,0.10065379188717749
48215021901,0.11126900377483621
48113008802,0.051987969114439196
48183001100,0.33266909586697185
48113008900,0.0589528018443072
48303010200,2.266299443411904
48001950500,0.11049244474717625
48001950100,0.1254421508778061
48001950700,0.1094179754128016
48001950600,0.11050736395830921
48001951000,0.018988935947468026
48001950800,0.10979840105969191
48215021100,0.12686385175549997
48215021500,0.12919572334420273
48085031639,0.051288605743586
48085031640,0.051450556493056236
48085031641,0.051299652967989974
48085031642,0.04853158203416693
48439113630,0.061070069043012966
48439113703,0.05219300842701388
48113019031,0.052541476022215185
48113019034,0.055039666113691384
48113019035,0.057851618230749365
48113019036,0.05418256429459305
48113019037,0.053733326975677814
48113019100,0.059124252359245025
48113019202,0.06087401310887935
48113019203,0.058346512313448645
48331950401,0.020690174453304552
48217961400,0.05300315527376185
48113017003,0.032439948605352556
48113017004,0.0363310950424451
48113017101,0.03914877537415012
48113017201,0.04408137646292404
