List of Genes/surface markers,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
BCL2L2-PABPN1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BDKRB1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BEAN1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BEST3,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BEX1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BFSP2-AS1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BGN,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BHLHA15,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BHMG1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BHMT,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BIRC6-AS1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BIRC7,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BMP2,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BMP5,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BNC1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BOK,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BOLA2,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BPIFB1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BSCL2,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BSN,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BSND,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BSX,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BTBD9-AS1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BTC,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BTG4,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BTNL3,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BTNL8,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BVES,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BX005040.1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BX005214.2,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BX005266.2,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BX284668.1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BX293535.1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BX322559.1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BX470209.1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BX539320.1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BX546450.2,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BX547991.1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BX640514.2,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
BX649632.1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C10orf105,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C10orf120,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C10orf25,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C10orf71,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C10orf99,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C11orf16,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C11orf45,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C11orf72,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C11orf74,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C11orf88,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C11orf91,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C11orf97,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C12orf56,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C12orf80,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C13orf42,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C14orf39,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C15orf62,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C16orf71,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C17orf100,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C17orf49,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C17orf51,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C17orf53,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C17orf64,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C17orf77,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C17orf78,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C18orf63,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C18orf65,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C19orf73,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C1GALT1C1L,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C1QC,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C1QL2,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C1QTNF3-AMACR,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C1orf105,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C1orf140,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C1orf147,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C1orf210,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C1orf68,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C1orf94,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C20orf197,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C20orf202,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C20orf204,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C21orf91-OT1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C22orf23,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C22orf42,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C2CD4C,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C2orf66,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C2orf70,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C2orf72,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C3orf20,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C4orf17,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C4orf19,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C4orf50,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C4orf51,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C5orf58,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C5orf66,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C5orf66-AS1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C6,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C6orf10,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C6orf118,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C6orf141,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C6orf47-AS1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C6orf58,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C7orf25,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C7orf61,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C7orf65,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C8orf37-AS1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C8orf89,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C9orf116,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C9orf131,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C9orf135,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C9orf147,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C9orf163,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C9orf170,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C9orf43,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C9orf57,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
C9orf92,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CA3,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CA4,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CA6,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CA9,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CABS1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CACNA1C-AS1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CACNA1S,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CACNG6,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CADM4,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CAGE1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CALHM1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CALHM3,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CALY,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CAMK2N2,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CAMKV,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CAMSAP3,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CAPN13,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CAPZA3,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CARD10,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CARD17,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CARD18,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CASC1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CASC10,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CASC11,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CASC17,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CASC20,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CASQ1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CASTOR2,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CATIP-AS2,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CATSPERE,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CATSPERZ,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CBLL2,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CBLN1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CBLN4,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CBX2,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCDC121,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCDC140,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCDC149,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCDC160,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCDC169,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCDC173,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCDC181,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCDC184,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCDC198,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCDC200,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCDC36,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCDC38,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCDC40,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCDC63,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCDC8,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCDC85A,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCDC87,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCER1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCK,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCL15,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCL16,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCL22,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCL27,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCL8,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCM2L,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCNA1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCNB1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCNB2,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCNJL,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCNO,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCR8,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CCRL2,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CD163L1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CD1B,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CD200R1L,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CD207,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CD209,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CD300LD,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CD300LG,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CD81-AS1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CDC14C,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CDC20,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CDC42EP1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CDC42EP4,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CDCA3,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CDCA5,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CDCA8,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CDH20,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CDH22,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CDH3,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CDK1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CDK20,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CDK5R2,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CDKL3,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CDKL4,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CDO1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CEACAM3,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CEACAM4,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CEACAM6,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CEBPE,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CEL,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CELA1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CELF2-AS2,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CELF3,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CENPA,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CENPI,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CENPS,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CER1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CETP,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CFAP57,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CFAP58-DT,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CFB,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CFHR2,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CGN,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CGREF1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CHD5,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CHODL-AS1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CHRDL2,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CHRM1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CHRM5,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CHRNA10,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CHRNA2,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CHRNB2,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CHST1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CIART,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CIDEA,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CILP2,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CIRBP-AS1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CITED1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CKAP2L,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CKMT1B,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CLDN1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CLDN12,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CLDN14,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CLEC12A-AS1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CLEC1A,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CLEC20A,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CLEC2L,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CLEC4C,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CLEC4F,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CLEC4G,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CLEC9A,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CLGN,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CLMAT3,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CLPSL2,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
CLRN1,1.00014478051204,3.15617539590105e-07,0.0518724229099506,6.08449580498699e-06,0.999995145274737,
