GEOID,05/08/2021
48491020604,0.01893230671477129
48491020508,0.026736355096246844
48491020409,0.026435498783189838
48491020411,0.027812047995162507
48491020107,0.014599242054415328
48491020201,0.00899649014428304
48491020105,0.014102894947012903
48491020809,0.016089263403587597
48491021505,0.025790384907236112
48491020706,0.021398929432922223
48491020605,0.022586587366149213
48491020509,0.024193982036392014
48201541003,0.013077719088410664
48201554403,0.011815398514218853
48201554402,0.012059197900329359
48201543001,0.011667765777579787
48201555303,0.011505143604060162
48201555302,0.011044849214883511
48201554302,0.013306276284213811
48201554502,0.012873338032643861
48201554301,0.013564163272900559
48201554802,0.012458098083480747
48201555701,0.012233618349330991
48201555501,0.011353396749613604
48201555402,0.011641012009449742
48201251401,0.012339890603968489
48201334002,0.019101034442638786
48201422401,0.023183395031778253
48201550602,0.01731832183490991
48201552301,0.014129180681085238
48201452801,0.020655503548900143
48201324100,0.0168488838953254
48201556000,0.010495888614266955
48201334100,0.026485479158457764
48201343700,0.011627479694098771
48113012209,0.03741577232278843
48113016620,0.028560486794828862
48113016701,0.030896785480992922
48367140502,0.013624261615025647
48367140411,0.011000580807735031
48367140501,0.010422689900124904
48367140410,0.013398589449996664
48367140704,0.013422681420430516
48367140705,0.02547609552382441
48113016202,0.035205092774084165
48113016409,0.03602530387911141
48113011001,0.03580756808435193
48113009303,0.03359885267077971
48113008603,0.03813986533510706
48113016902,0.02720876475158536
48113011601,0.029093738806287725
48113009000,0.0319915185471179
48113019302,0.045166373280978424
48113014601,0.042021075931849707
48113004600,0.041301154738361615
48113007102,0.0434616335645519
48113007820,0.04224142145643669
48061980001,0.037298432599383965
48061010203,0.04348719685611032
48061010302,0.0417150757889305
48061010301,0.03398823228415317
48061012002,0.04708369530441919
48061012101,0.040494063078973686
48061014200,0.02289217388786123
48061014400,0.03456488266444514
48309004103,0.015166028205409616
48309980000,0.01487973398278573
48091310901,0.010554175348121777
48091310902,0.01429306284005757
48091310701,0.008513118326045541
48091310606,0.006805476717895985
48091310903,0.008626312657696198
48091310603,0.007814144763665931
48091310704,0.010761901698673096
48029182105,0.00976074808071674
48029182106,0.017525756513165958
48029131615,0.01868636502790429
48029191702,0.023846169244491074
48113007201,0.041158086220583416
48113007202,0.040743319736450095
48113007301,0.04600085856596474
48113007302,0.041892238342211556
48029121809,0.0196439781321161
48029121811,0.02080740374628515
48029121910,0.014985021824355158
48029191809,0.013303314970366364
48029131802,0.015153724159537496
48029152201,0.011054073976732488
48029162004,0.01412035068975061
48029162003,0.011701670904260867
48029171502,0.02862326199245249
48029171301,0.03291611663694324
48029172007,0.016936237841381943
48029180603,0.03774591656972287
48029191807,0.024455040174543252
48029182002,0.017480734087419268
48029181825,0.024550078834028124
48059030200,0.024858485484150608
48029182001,0.02554291883170217
48029181902,0.018624709504775346
48029191811,0.017354758664743893
48029121808,0.01961577738635142
48029121903,0.020123697906594965
48029121907,0.015028526330066174
48029131801,0.01060262733518882
48029141403,0.023482595003390346
48029182003,0.02475033282575053
48113003700,0.041639727114390096
48113007810,0.04234681436375601
48113007903,0.044907791827765754
48113007906,0.0444061490547728
48505950302,0.004204187480270843
48505950400,0.0018505391944013282
48113003800,0.040762656814711425
48113003901,0.0400696897326838
48113016802,0.022024896095091732
48113016704,0.02715664797961034
48113016705,0.0261282565268524
48453001916,0.01972034737880504
48453001783,0.019285284037485247
48453001918,0.027319852081164983
48453001784,0.011654384576378185
48453001780,0.008446062228092502
48453002428,0.02267456621226097
48453001775,0.020207481884731173
48453001770,0.023379174871780324
48453001854,0.013800273786513674
48453002210,0.014397383374841909
48453002207,0.021146091668311377
48453002209,0.015140670415517818
48453001914,0.023966995349873708
48453002433,0.022772783664784323
48453002429,0.025776054611236637
48453002430,0.02563719772168304
48453000304,0.03887299485571464
48113018105,0.03126718091309596
48113018001,0.03318613773104338
48113018110,0.028522479496750436
48113018203,0.0301710253651404
48113018204,0.03094130889375337
48113018206,0.03213801209227275
48453002319,0.025933781204522787
48453001773,0.014652838004776634
48453002426,0.02341129189273637
48029121909,0.018106315175312488
48259970302,0.011328904054711441
48113017703,0.031666810809358195
48113008705,0.033137555253307575
48113010701,0.04288217167506412
48113013901,0.039728852194771375
48029151100,0.024634094350762005
48029160100,0.03060811149494979
48135000500,0.07091494140861843
48135002200,0.04309222389785132
48135002502,0.061416016262869036
48135003000,0.06063878735203343
48029160300,0.028835059429812404
48029160400,0.027718083866450517
48029160600,0.027880684794811133
48029160701,0.02781870463334442
48113003902,0.038761606841921786
48113004000,0.03545277355266417
48113004100,0.04218883903134816
48113004202,0.04099135080014969
48113004300,0.043570328468989165
48113004400,0.04283448521862779
48245011304,0.009531203623510296
48113004500,0.04007913019385331
48245980000,0.01714030717201527
48025950202,0.029465085430485562
48025950201,0.016989601448606565
48347950502,0.08996108889025455
48347950501,0.08935938885843445
48203020302,0.11608623123862437
48203020104,0.07580994085676472
48203020103,0.06513199454953454
48203020604,0.11522294747602391
48203020606,0.11892663903495697
48203020501,0.14705336498490953
48203020502,0.13058793368320448
48203020605,0.10020918611931587
48203020603,0.12100716711627647
48203020301,0.1232454768285998
48181000304,0.008756206016071931
48181000303,0.012158117551225029
48181002000,0.028387796303262488
48073950802,0.055747367486721044
48073950801,0.06596531650775846
48489990000,0.0018740583760220317
48391950400,0.0175738070623364
48141010335,0.005327075768095818
48141010339,0.011327985158684648
48141010347,0.010146595270128471
48141010408,0.011723567222970575
48165950300,0.18691155927037356
48165950100,0.062146125544255255
48165950200,0.15537660028148645
48169950100,0.03796614368929982
48175960200,0.016788126280544692
48175960100,0.01732664306276392
48179950300,0.0936357046085579
48179950700,0.09405082645807808
48179950600,0.09824174156754392
48179950500,0.0936357046085579
48179950100,0.07120508437323626
48439113516,0.03908821385011942
48439113607,0.03893505129033789
48179950400,0.0936357046085579
48439113612,0.03588558615170902
48439113613,0.03954120351276835
48323950205,0.03883550475379891
48323950700,0.01504280397815803
48329010114,0.06708243551566828
48237950500,0.03496953900081327
48117950600,0.015586674413989076
48129950200,0.04274401089365151
48129950300,0.018182469067350673
48281950500,0.010005844258271184
48281950400,0.010110698471892433
48281950100,0.0033148821771559625
48309002100,0.021326207141282482
48141010332,0.008986393755194411
48141010334,0.00809068128900944
48141010328,0.01664428709132286
48179950800,0.09405082645807808
48141004320,0.016162545397861224
48141010217,0.01767055546414436
48501950200,0.14120648518179574
48501950100,0.071766827607513
48199030502,0.014651893659651298
48199030600,0.011251305066620846
48199030300,0.008567004974668318
48199030200,0.009626105897680516
48199030100,0.00412325395426078
48199030800,0.010791705547925483
48199030501,0.013216473595085874
48397040101,0.026312307101314745
48121021900,0.03046338382865415
48121021522,0.029443988058590623
48121020505,0.025407702895962024
48121021746,0.024990537951202752
48121021719,0.024124422872732497
48121021747,0.027656892884722423
48465950301,0.02598314633706574
48465980000,0.02598314633706574
48355005414,0.05360628265994825
48355003203,0.06283477601597265
48355005404,0.04743268137022419
48355003700,0.039473650455808584
48355001903,0.07514315232199247
48085031621,0.038378941029655916
48085031622,0.0343498428178418
48085031623,0.03759105150297202
48085031624,0.03681874864843328
48085031626,0.03731515273695172
48085031627,0.035293549591811
48085031628,0.034247614409801105
48085031630,0.03298202949720127
48201314001,0.029746958037604708
48201413202,0.029948746178092032
48201320602,0.0219602585604449
48201333202,0.021882638865665962
48201321401,0.021001913253984816
48201323702,0.017300676436549492
48201340203,0.013343214435600936
48201342002,0.015349799664393132
48201534001,0.017384148798567343
48201533902,0.01797899740051458
48201550603,0.01675011646093961
48187210508,0.013359629267669924
48187210608,0.012601509505316338
48187210607,0.014168806357089107
48187210713,0.016317125584464433
48201550402,0.016782867261233576
48201550601,0.016411475831178433
48085031504,0.028997503671726467
48085031611,0.03432604887085875
48085031612,0.03547819976375113
48085031613,0.03488272209127845
48413950300,0.6958108292544192
48355002101,0.07455198101337525
48355002001,0.07488938786118067
48355001702,0.062475276571218624
48355002002,0.07538319169888333
48355001904,0.07514315232199247
48277000800,0.31157167900447674
48277000900,0.314950662862587
48277001000,0.38427730077801836
48277000700,0.3866337438444371
48277000500,0.38427730077801836
48277000300,0.17162937964955335
48277000200,0.17184352917585008
48277000600,0.38427730077801836
48049951200,0.1422732723649055
48049950600,0.1422732723649055
48049950300,0.053882622875363884
48049950200,0.04338930941303625
48049950900,0.15590624978384482
48049950500,0.1071579867726265
48201331602,0.01998529597800207
48201552602,0.01513971576020126
48201553802,0.01394054323789117
48201314400,0.029836668187143534
48201320601,0.02139770378818531
48201350601,0.01584537714182372
48201411502,0.02978791144721806
48201431401,0.02496077236241497
48201540502,0.014467721284412982
48201511301,0.026949013102575737
48201554401,0.012655045589734444
48201555502,0.012132212910198083
48201223001,0.019286383177178002
48201330303,0.022814843241858295
48201334003,0.018177612493476446
48201343301,0.012071229988514592
48201341501,0.010610268223859711
48201341502,0.011775683867546946
48201341301,0.013022660882553097
48201340302,0.013385772500490624
48201551701,0.017305200355975627
48201551702,0.017745538558376128
48201534202,0.01826320149636629
48201540602,0.014725917514152089
48251130213,0.017345444562428036
48251130602,0.010418455943445138
48251130212,0.019060607832462734
48251130210,0.017907923206263127
48251130304,0.016076216116820693
48251130211,0.02088451942208603
48251130303,0.016102320658613365
48251130601,0.009205883939283725
48251130214,0.016097190313645423
48251130407,0.023978765653878534
48355002602,0.0687939587691044
48355002603,0.0687939587691044
48355003204,0.06072835726266696
48355003306,0.06072835726266696
48355003303,0.06317218286377808
48355003305,0.06283477601597265
48439102800,0.04689779401969231
48439111522,0.03657799124252916
48439102401,0.040651398513297604
48439113109,0.04132039989901862
48201330301,0.024362284824828565
48201334001,0.018216525645085902
48201533702,0.01745505374781434
48201554501,0.011025435737206728
48201343600,0.013515804359381675
48201222402,0.01898424780396879
48201251501,0.005427180372247162
48201432002,0.024192613606093365
48201241500,0.016437532860995877
48201222501,0.02033617212351486
48141000401,0.01794439536957603
48141001002,0.026399574626061274
48141001900,0.028240367846711013
48141010504,0.004379747212208032
48201222401,0.01899899493079439
48201222503,0.019475681622926053
48201431501,0.0246005381119151
48201350602,0.01501541767282323
48201341302,0.014694040533640217
48201341202,0.013921547538663355
48201350801,0.01492925283383972
48201341201,0.015944579334808823
48439111532,0.038463053475911085
48439111533,0.035252541338603664
48439111534,0.036549274930290275
48439111538,0.03557565597581929
48113018801,0.03127834471272163
48113018802,0.03186357644549482
48113018900,0.031749916387297024
48113019004,0.035980686332794026
48113019013,0.035609068954775426
48029141101,0.024353819437637703
48029131401,0.018161853796993473
48029141102,0.024341263660425345
48029141404,0.023482595003390346
48029151302,0.02132991413226421
48029160902,0.024433765819897816
48471790200,0.002076249659358226
48471790400,0.0015508629358016836
48471790300,0.003431667965053263
48471790500,0.005467502830741175
48479001004,0.022232586378501465
48439113803,0.03334381167845204
48439113808,0.03615625976928625
48439111545,0.03615653782987207
48499950602,0.08669048629144531
48499950301,0.0582026379140134
48499950601,0.09194464764956048
48429950500,0.045647738625761
48439111546,0.03909723618046181
48439113102,0.03611613143878952
48439113104,0.03939284239375095
48439113107,0.03877704020650805
48113019014,0.03469414886740386
48113019016,0.04433365745534325
48113019020,0.03261247478614998
48113019021,0.03247268529370685
48113019023,0.035435366596094926
48113019024,0.03624008055307828
48113019025,0.031121769785199857
48029121606,0.020402805008998548
48189950400,0.06826815309295978
48189950300,0.06826815309295978
48189950900,0.06659742455022671
48189950500,0.06782951457567646
48029161304,0.020360496386341898
48029161901,0.014034233743299214
48029160502,0.028447275402946007
48029161802,0.017813614674863927
48189950700,0.05219508049889485
48189950600,0.05509381532624555
48189950100,0.06288177347116482
48189950800,0.053180678593349476
48225950700,0.004880950808782285
48225950200,0.01501004960080345
48225950100,0.018597591595757974
48225950500,0.019928173770024288
48225950600,0.036266219748917757
48225950300,0.030981848126962207
48329000100,0.06050166318002704
48329000401,0.07543503993060684
48329000500,0.07640649173715588
48329001100,0.07640649173715588
48439113212,0.03898941564490649
48439113213,0.04091564880268931
48439113214,0.033698891394516865
48439113215,0.0346433498770163
48329000304,0.06894958356145191
48439113216,0.039521769017911434
48439113217,0.04036879314689265
48329001200,0.07543503993060684
48113019026,0.03160973583113501
48113019027,0.03246797267519719
48113019028,0.03382000939228659
48329001300,0.07543503993060684
48143950202,0.026060300375963907
48143950201,0.023730302549762987
48329001400,0.07640649173715588
48329001500,0.06931418201470801
48225950400,0.029781495150474877
48353950100,0.04605507105258548
48353950500,0.026160902059164163
48353950200,0.053050419335895105
48353950400,0.053050419335895105
48353950300,0.05297478144888529
48223950402,0.1449256017472748
48223950401,0.1455749903074123
48191950500,0.02782971300679863
48329001700,0.06931418201470801
48201240902,0.015486936106963584
48329010104,0.05879541737444087
48415950600,0.023273138407954513
48415950300,0.03572047442425511
48415950200,0.021164609544148436
48415950100,0.013495544504320906
48439113624,0.039795809304154973
48439113625,0.038308354248020246
48439113626,0.038002031609241656
48113019029,0.03300983028757976
48029131506,0.023370446714504625
48029130401,0.026737825123196
48029121702,0.018268825225186303
48029131402,0.018919626637529153
48029121810,0.020415881543426596
48439113627,0.04010470070596248
48111950100,0.03872968968778924
48029131612,0.016638331047919782
48085031635,0.03460764306134703
48085031636,0.033342204088473076
48333950100,0.030695884961374348
48329010105,0.06588772709688874
48329010108,0.06094884583403535
48329010109,0.04205821716579013
48333950200,0.020465623133175175
48085031637,0.032848265405203934
48085031638,0.03326285717362304
48199030700,0.010590664817345193
48199031000,0.00760153732480064
48199030400,0.012491485002518034
48199030900,0.009103238337586333
48207950300,0.1435731523247484
48207950400,0.3054417828449379
48195950100,0.016834336674295028
48195950300,0.0373833281240695
48141010215,0.01667218548087765
48141010213,0.01620452976706668
48141010409,0.014656375740366446
48141010325,0.016595721241793347
48141010324,0.016473990889035867
48335950400,0.020698724015119657
48131950500,0.001867599622423
48397040503,0.027340063687500797
48121021305,0.025707729180893125
48121021202,0.026448116651513975
48121021408,0.02610045637161414
48121021303,0.025569602394407677
48121021618,0.03552819390831989
48141980000,0.020035986892707622
48401950502,0.0946227786773661
48401950501,0.08762489578148666
48339690900,0.011276768576703091
48309002498,0.023357944137984747
48309002501,0.023230194520497918
48309002503,0.023306126575916013
48309002504,0.0230665952108848
48325000102,0.009476504392555126
48325000402,0.006951781488518253
48325000101,0.011949690955282529
48325000401,0.007524557105096025
48423001604,0.19531561969762684
48423001906,0.14698814970996904
48423001908,0.113177940626213
48423001907,0.10903910153216448
48423001905,0.19797558071469243
48423001404,0.12071186439956894
48423001403,0.14745746134220752
48423002102,0.10870883840245339
48423002101,0.07244243775219086
48423980000,0.14796414576677389
48115950402,0.08052642178428425
48115950401,0.06051792226708798
48215020404,0.08501383233066646
48215020504,0.09483146019885497
48215020102,0.06362340666820494
48215021305,0.07168428867276552
48215024204,0.04817570471201881
48215024110,0.07300843148287357
48215021404,0.10138716291630004
48215023510,0.0983474454338522
48215023509,0.08696064201621123
48215021701,0.11644490484258198
48215022004,0.07914102924024168
48215022204,0.06207792480855105
48215021702,0.1076219449817524
48215023801,0.10308856655559526
48215021806,0.09759449816151941
48215022104,0.07908359403893109
48215023514,0.07502663912614323
48215023515,0.07012375397077239
48215022106,0.06337263172113948
48215022402,0.06853324971675213
48215023103,0.06080097685660411
48215023104,0.05003710725285886
48215023512,0.03463112898001696
48215024112,0.039378307087954506
48215023511,0.05973728816865182
48215024404,0.044727481478828296
48215023513,0.04897324981427178
48215021304,0.05902068743747722
48215024205,0.050015532643593374
48215024109,0.07339805672431811
48215022103,0.08599475783857426
48215024111,0.05911684781178797
48465950302,0.02598314633706574
48465950800,0.0
48013960402,0.006506802362980448
48013960202,0.006563955924685894
48141010322,0.019166646176459304
48141010331,0.016448033304703447
48141010406,0.00998564570925733
48141010506,0.005309360315283972
48439113618,0.03836756553157857
48213950901,0.026560362749225706
48213950602,0.0259347794208562
48213950902,0.02616400756487989
48213950903,0.02834385346184362
48213950601,0.027212810192241647
48013960401,0.008802543647933697
48013960100,0.004514057237624577
48013960500,0.0022665827352156866
48013960201,0.006087356454731088
48013960300,0.007329188971066136
48013960600,0.0025445896436660422
48141010210,0.013346429784742904
48453001774,0.020844616487997826
48453001846,0.02881225056426063
48121021517,0.031321464053606154
48121021745,0.0355205159844448
48121021744,0.034249642073566976
48121021716,0.03467654385731716
48439113619,0.03802506734289172
48451001706,1.1562328116255836
48121021514,0.02476379863938966
48231961000,0.06746107357652936
48231961700,0.01372558394063907
48231960500,0.08931800173553034
48231961200,0.06790912254608862
48231960400,0.05537201372086352
48231961300,0.06194549412757651
48231960200,0.0455291198433146
48231960700,0.06750656927228406
48231960600,0.09027796658805984
48231960100,0.06199375984344189
48451980000,1.0343791882406637
48409010202,0.026254952762495228
48409010302,0.026254952762495228
48409010301,0.030317591552878536
48409010201,0.022459351565050495
48221160100,0.017993153184970752
48239950300,0.021645671293952864
48235950100,0.20919716409893593
48239950200,0.0199925779009139
48239950100,0.01400256465678242
48261950100,0.0
48301950100,0.017085670550191667
48315950300,0.028568575881528134
48315950400,0.12476646958809501
48315950200,0.04249373652221595
48315950100,0.09612022791475305
48319950100,0.2149634089111951
48319950200,0.17585480224663497
48339691000,0.011506368410028642
48469001503,0.055698070900207994
48469001504,0.05550734500418772
48037011502,0.22716105239944973
48339691100,0.01206797496354049
48339691200,0.012443575584756318
48339691500,0.013863842821980282
48037011501,0.223140549151243
48339691700,0.014439827970196141
48141010323,0.01723746998720624
48141010326,0.01740776618949323
48141004319,0.01664428709132286
48141010333,0.00892387685559357
48141010345,0.012458159981866697
48453001756,0.028980510127722528
48453001917,0.02437702585717618
48373210204,0.014603697658430212
48373210203,0.012745469714344877
48373210302,0.01657153839008494
48373210206,0.012848621028060031
48373210301,0.012844160951793434
48373210205,0.012318370975328438
48339691900,0.014447161394714319
48339692100,0.012836082157794838
48339692400,0.013745459013737344
48453000206,0.037057390071971404
48453000305,0.036958365354722855
48453000205,0.03653901083079953
48453000307,0.03865785828717902
48453002318,0.028872896471064613
48453001919,0.030885757145600802
48121021717,0.03146076936024088
48121021715,0.030491540542397253
48121021721,0.028922286275797734
48309002600,0.022141400304970325
48309002700,0.023046427643625293
48309002800,0.019897953987232406
48309003000,0.01893089941372089
48309003200,0.016869249542035957
48339690700,0.0138656646957795
48339690800,0.0118057159307943
48339693200,0.012010983965559826
48339693300,0.012163421240691991
48121021516,0.029210729763333648
48121021518,0.03345654947921849
48121021519,0.034510520490750374
48121021629,0.03551854705387103
48309003300,0.014716011611829512
48339693500,0.010666554511886452
48339693600,0.01040592531266545
48339693800,0.009190913809956017
48339694500,0.006658549775704403
48339690100,0.007980163566760554
48339691800,0.013993260092180255
48365950200,0.07579875365062494
48365950500,0.05131161816953331
48365950100,0.03468921553702955
48365950600,0.04118865772390356
48365950300,0.0713921689879939
48365950400,0.07094722748229743
48187210901,0.00833683864293532
48187210603,0.012074752200798494
48187210902,0.009849073092200813
48187210604,0.01329798029785183
48187210504,0.011223496924378823
48187210200,0.013401013538764002
48187210801,0.010783314307609124
48187210100,0.012938234986677904
48187210400,0.011939230575148865
48187210705,0.01602604998228001
48187210606,0.012912924031266487
48387950700,0.05573523821084077
48379950100,0.049296135399352875
48429950300,0.04521262249235977
48429950200,0.04599243206310237
48379950200,0.017878699681987045
48405950300,0.04809363808491798
48405950200,0.060340737236287176
48405950100,0.057175409339895074
48455950100,0.02994033506938129
48323950204,0.03883550475379891
48329980000,0.06708243551566828
48187210300,0.012149444942027167
48141010407,0.010011603293589747
48141010600,0.022995335634453624
48141004003,0.01604081504510374
48453001757,0.028019329970230128
48453001781,0.025573425910589635
48453001864,0.030953101024785618
48329010200,0.07065582936703807
48215020403,0.08443719898419814
48295950200,0.008341432056679449
48295950300,0.0024500279416434785
48453001772,0.02068904236864214
48453001777,0.025281951122496357
48453001778,0.013602954364238752
48121021621,0.038665395552387107
48121021521,0.03193250002119662
48121021723,0.03232163812626554
48187210706,0.01527751665278157
48121021730,0.0326373872690119
48121021740,0.035695357544656844
48273990000,0.00612535572563713
48091310300,0.014538366412922782
48091310401,0.016102837925896698
48091310200,0.014533857816303338
48355005407,0.06307374953867836
48355005408,0.06257994570097572
48355005410,0.05360628265994825
48355002601,0.07431194163648437
48447950300,0.16981314378003964
48309003703,0.01904448456234604
48309003706,0.022623792143296687
48309003707,0.02082314889314688
48309003708,0.018838171314479596
48201250301,0.013449036775369195
48201250302,0.013917028314417367
48201251901,0.007875385633093175
48201232302,0.01457744029302329
48201232401,0.014935504659379808
48201422302,0.023050871139976746
48201422301,0.023018931974208314
48201423402,0.024049880217259866
48201423302,0.02375676054199048
48201423401,0.023195460003772896
48201431502,0.02402484635219615
48201431301,0.024082066699981575
48201431202,0.023808899861489836
48201522402,0.021169782431349548
48201522401,0.02125822109714564
48201552302,0.015044240744332865
48201552002,0.01722212008151559
48201552101,0.015468141981816643
48201552001,0.017219026175020698
48201552103,0.014550758817657279
48427950702,0.02176903366608745
48427950500,0.03717397278411494
48355003602,0.03780015828898167
48355005406,0.04658299593025205
48355005802,0.02576625424444485
48427950701,0.02176903366608745
48427950101,0.0031516995654647622
48427950202,0.0039257231708153175
48427950600,0.03717397278411494
48183000402,0.14352657162626115
48439102301,0.04172277728336606
48439102302,0.04042445095641747
48439102402,0.03918498164525679
48439102500,0.04052109372697654
48309004201,0.00962066337608014
48201232402,0.01615801912012038
48201232403,0.016211621740368127
48201232702,0.016687671233802805
48201233101,0.016878910659021838
48201233003,0.015234585516607474
48029151200,0.024132170492535694
48029151600,0.02337893245107028
48029151700,0.023434112142134342
48201233102,0.014943763836830019
48201431102,0.023625625541414334
48201431101,0.024971114166513715
48201431402,0.028421254457711754
48201433003,0.025048009366448788
48201432902,0.02434797570704445
48201432901,0.025438792795158222
48201432802,0.025263538254016
48201433202,0.02455297147818942
48201433201,0.024272409445368095
48201433002,0.024907058268129313
48201433502,0.025041863708758244
48075950200,0.17244231583167519
48277000402,0.3056031081764916
48277000101,0.2252821153381456
48277000102,0.11657420811196076
48277000401,0.38427730077801836
48451001708,0.8985892259358523
48451001707,1.1562328116255836
48451000802,1.0559187591896095
48451000801,1.0636895367046015
48451001800,1.2960402914011722
48201552102,0.015579246561816164
48201554002,0.014272552776035145
48201554102,0.012968831603898204
48201554101,0.013408778106749187
48183980000,0.10848957262651149
48439100800,0.04550536761252376
48439100900,0.04690510981395283
48439101201,0.04211539425021613
48439101202,0.04429206392578844
48439101301,0.041069228098126756
48183000401,0.13302071550740138
48215020302,0.08359544612186548
48215020301,0.08869667898616136
48215020101,0.07718329504023735
48215024108,0.05577965265407133
48201554801,0.01305162681284157
48201555401,0.011517591269406914
48201555702,0.012554649710828161
48201232701,0.016780942876852743
48201233103,0.01690522395118303
48439101401,0.04311421686185993
48439101403,0.04352719574374924
48439101500,0.04257685285150789
48439101700,0.04863131055218116
48439101402,0.04360911383775317
48439113622,0.035397721442701716
48309000200,0.020998092851221277
48309000300,0.021160031545501716
48407200101,0.01272472690192065
48407200300,0.003150102278016087
48309000400,0.021326207141282482
48407200200,0.003888373100868245
48407200102,0.002755386754724351
48439100102,0.04353066138332126
48439100201,0.04224041558642882
48439100202,0.04361315592614056
48439100300,0.038740266844626677
48439100400,0.04216959016473837
48439100501,0.03852824264603662
48439100502,0.04131148158875197
48201233702,0.01776752073159285
48201240801,0.01664092037777984
48201241101,0.014427031943079385
48113008000,0.03785097910801253
48113008100,0.03712069428721315
48113008200,0.03704762498058806
48439103500,0.044584992945549295
48303001707,0.20874269568242912
48303001706,0.21075878422616312
48303001803,0.23379738481575668
48087950300,0.12579935159099226
48137950300,0.0
48327950300,0.13854737405242745
48303001804,0.22620087972914327
48303001901,0.23474921461704656
48303001903,0.23421955074879863
48303001904,0.223502070155258
48201322900,0.016853972611871968
48201323000,0.01680404606065867
48201323100,0.016942833875145197
48201323200,0.016811984333097756
48201323300,0.017122990394601294
48201323400,0.01752812369738421
48201323500,0.017741870448539115
48201323600,0.017375578275464
48303002001,0.23474921461704656
48303002002,0.23420306350480363
48303002101,0.22403173402350596
48303002202,0.22155414282375652
48303002203,0.22403173402350596
48201411700,0.028797387562146035
48201411800,0.030868459523925307
48201411900,0.031175899415836428
48201412000,0.03133177621282049
48253020200,0.11550836215431239
48253020400,0.10322344733349549
48253020101,0.0699140038082863
48253020102,0.06582559704679511
48253020300,0.05927695858873353
48253020500,0.11800008818593222
48201432400,0.02545868193204289
48201432500,0.024205635108962887
48201432600,0.023922014548547133
48029181811,0.02723952865361658
48029190200,0.03152686253617701
48029190400,0.03528787518990618
48029190501,0.03584863551895941
48029190601,0.036202982996983206
48029190800,0.03468963909425956
48029190901,0.03333553317433132
48027022103,0.011878647147036887
48027022200,0.012466443787805516
48027022300,0.012724659456646407
48371950300,0.037002218869912465
48371950100,0.020602935742888236
48371950400,0.037002218869912465
48371950500,0.010071106971117771
48029191003,0.03312499152684432
48029191004,0.03364750388737486
48029191101,0.03364781517743822
48029191102,0.033574714812250675
48439111521,0.03621745037582845
48439114205,0.025742923451996077
48027023500,0.011798502040077048
48029191406,0.024133465523820057
48041002010,0.014912505803728668
48185180400,0.004325642538980837
48401950400,0.09087245675652114
48401950200,0.09576585452083629
48401950700,0.09494442357289305
48401950100,0.07831137059286875
48029191408,0.031047742793611704
48029191409,0.03132830945558924
48401950900,0.09313779394096089
48401951100,0.056333550832508
48401950600,0.05980544650871808
48401951000,0.07397200411775087
48401951200,0.055172580924153836
48401950300,0.12130273745031817
48401950800,0.09260187126591105
48391950200,0.008414925500616349
48029181808,0.03228357617865666
48027021201,0.02360534191537972
48027021202,0.02703758869870734
48027021301,0.02552731659623609
48027021901,0.015098519348493735
48027022101,0.012466443787805516
48141004312,0.020613018638681948
48121021523,0.03212267014280984
48121021611,0.03807144384251067
48027022401,0.012929688425397764
48027022600,0.012834867035748584
48027022900,0.01231553820002682
48027023000,0.013850248600206738
48027023103,0.013926180655624832
48027023104,0.01361321764076303
48121021612,0.03669946335625277
48121021613,0.037094917323740546
48121021614,0.037891311491149576
48121021616,0.03936175158209943
48141003702,0.02349339552855817
48141003801,0.020111057915523436
48439113810,0.03828268049133837
48147950100,0.12832159796293005
48147950500,0.08124319985607262
48147950600,0.05364804086682535
48147950300,0.056504305662888686
48147950702,0.04573972157142041
48147950701,0.04886002447914361
48121020601,0.026960047565202316
48029190504,0.036114945338712894
48029190503,0.03540427027947085
48141000112,0.015892380014134292
48141000204,0.017987981749882614
48141000205,0.018407454065809986
48141000206,0.017558382556814855
48141000302,0.019600959721438636
48215024402,0.05551464077580061
48215023600,0.08706449490217977
48215024105,0.07715333326451747
48215023102,0.05089375585714404
48215021202,0.09530753957641885
48183000502,0.14293482124212625
48183000700,0.1290182412916853
48183000800,0.1360105653271214
48183001000,0.15189173304681997
48215020503,0.08207703186926218
48215024600,0.03885728918317204
48215022001,0.08454946692131396
48215021401,0.10724935202714755
48215024301,0.019821709923097675
48215023504,0.07454495393029545
48215023902,0.10753416623874407
48215022502,0.07929958067423622
48215022900,0.05803468319334335
48215021000,0.11060170504116765
48215021303,0.060621801620856564
48215023503,0.040095338351308324
48215024000,0.08508402637785223
48215024302,0.0312585984871242
48215022300,0.07331500322402698
48215021901,0.08817519508362426
48113008802,0.03628158402860026
48183001100,0.15093367460481016
48113008900,0.04107612215198709
48303010200,0.1370454575867534
48001950500,0.0452752419802463
48001950100,0.040424738203265684
48001950700,0.04483630104409218
48001950600,0.045425394138721265
48001951000,0.01495028340704809
48001950800,0.04529129371523386
48215021100,0.10411876410752742
48215021500,0.10473607166299484
48085031639,0.033239806220853485
48085031640,0.033381396031754725
48085031641,0.0333820561171338
48085031642,0.03192678930688224
48439113630,0.03934308323647089
48439113703,0.034364824204699516
48113019031,0.035809210346849446
48113019034,0.03768853558112277
48113019035,0.03979507978482705
48113019036,0.03686441091712605
48113019037,0.03658773892079705
48113019100,0.04045408568062259
