GEOID,06/11/2021
48491020107,0.04146296531320435
48491020201,0.026748523608651043
48491020105,0.039584408961199254
48491020809,0.04419420738365735
48491021505,0.06961858649537088
48491020706,0.058215464003888176
48491020605,0.06116241376210243
48491020509,0.06556814260952804
48201541003,0.026652536412879627
48201554403,0.024115513761446012
48201554402,0.02454201916316133
48201543001,0.02385057076437275
48201555303,0.023314007160035222
48201555302,0.022269173766755107
48201554302,0.027058356341767516
48201554502,0.02617807153239615
48201554301,0.02757750280199466
48201554802,0.02528418406617698
48201555701,0.025342751026438803
48201555501,0.02307379864439351
48201555402,0.023652455830007073
48201251401,0.025355340962726704
48201334002,0.03855256848057156
48201422401,0.046941112772686755
48201550602,0.03500919031056896
48201552301,0.028752997183385667
48201452801,0.04187882682784669
48201324100,0.03404622392196807
48201556000,0.022634410084645982
48201334100,0.053630132706080545
48201343700,0.023450690291737096
48113012209,0.10448130935214958
48113016620,0.07756131472151317
48113016701,0.08439633897111823
48367140502,0.030241308241532625
48367140411,0.025687218993726245
48367140501,0.02350682682264807
48367140410,0.03140365868849429
48367140704,0.03307835072765022
48367140705,0.06223331016746449
48113016202,0.09468118112727279
48113016409,0.09661341233322937
48113011001,0.09772009577122165
48113009303,0.0930235796506347
48113008603,0.10553970087279727
48113016902,0.0746547491495125
48113011601,0.08052257650680977
48113009000,0.0889505411022764
48113019302,0.1288060299562813
48113014601,0.11561463006652926
48113004600,0.11353121964213878
48113007102,0.12104723848448766
48113007820,0.1211285905784097
48061980001,0.06607860732595454
48061010203,0.07691325424907045
48061010302,0.07314643900798556
48061010301,0.05973361908007758
48061012002,0.08318164539238859
48061012101,0.07177073999875956
48061014200,0.040620952112003283
48061014400,0.06175301304282564
48309004103,0.028756437493934646
48309980000,0.028330131885695362
48091310901,0.025299211211920122
48091310902,0.03469791454351614
48091310701,0.01951114269133073
48091310606,0.016347059282012008
48091310903,0.021089533726455584
48091310603,0.019372272224969737
48091310704,0.02380338976492871
48029182105,0.021752026611056807
48029182106,0.038922002937022984
48029131615,0.041583377689723554
48029191702,0.053297688462548766
48113007201,0.11428117563676017
48113007202,0.11327996860476239
48113007301,0.13103086025935032
48113007302,0.11732237328176087
48029121809,0.044199692692199144
48029121811,0.04662342921113702
48029121910,0.033683429684403035
48029191809,0.02980926569931867
48029131802,0.03364198056919032
48029152201,0.024034957399723667
48029162004,0.03110318979086446
48029162003,0.025755687555684664
48029171502,0.06338697761853367
48029171301,0.07284116474971243
48029172007,0.037609751903217685
48029180603,0.08408347877030316
48029191807,0.05269300870446003
48029182002,0.03718910236666186
48029181825,0.0545760062363153
48059030200,0.03877009709666667
48029182001,0.055284825029520916
48029181902,0.03971837709705864
48029191811,0.038667283294046575
48029121808,0.04414106518596549
48029121903,0.044967067248142305
48029121907,0.033831309826432454
48029131801,0.023388086029322054
48029141403,0.051939849395290213
48029182003,0.05350502830370118
48113003700,0.11561607023086086
48113007810,0.1220783304141333
48113007903,0.12811921869039644
48113007906,0.1268206256242551
48505950302,0.0036228750119233813
48505950400,0.002634574756647346
48113003800,0.1133401357214321
48113003901,0.11139988292905066
48113016802,0.05979735176454964
48113016704,0.07394508935458728
48113016705,0.07104089640884084
48453001916,0.053214555495757904
48453001783,0.05202534113016193
48453001918,0.07388363809701955
48453001784,0.03116129739703489
48453001780,0.022371099923752042
48453002428,0.06106608491482738
48453001775,0.05466033975964103
48453001770,0.06328701839411602
48453001854,0.03725449025217921
48453002210,0.03883255159663544
48453002207,0.05717454759071762
48453002209,0.04089662418219292
48453001914,0.06487350605671964
48453002433,0.061776475635404025
48453002429,0.06994128890090014
48453002430,0.06962459510916898
48453000304,0.10615564702851266
48113018105,0.09145899828635325
48113018001,0.09363615439876055
48113018110,0.08125026214119928
48113018203,0.08784834052529424
48113018204,0.09017510396333311
48113018206,0.09340038782022275
48453002319,0.07031248853096682
48453001773,0.0393732343516341
48453002426,0.06320182363988008
48029121909,0.04140205759642072
48259970302,0.02266099065740167
48113017703,0.08868568000704345
48113008705,0.09114276098000582
48113010701,0.11755714284862151
48113013901,0.11157521500341569
48029151100,0.05436457088603781
48029160100,0.06785273054115504
48135000500,0.19445886884077007
48135002200,0.11914957864988861
48135002502,0.16728753977002775
48135003000,0.16520851224536015
48029160300,0.06392813431011271
48029160400,0.061316843336454964
48029160600,0.06170103029756661
48029160701,0.06156462551803882
48113003902,0.10774051674899504
48113004000,0.09821220132468515
48113004100,0.11640097386253505
48113004202,0.1129749925769435
48113004300,0.12047855560515403
48113004400,0.11811205214957443
48245011304,0.02928654223524585
48113004500,0.11022622444418254
48245980000,0.05382870803706724
48025950202,0.049269796588064935
48025950201,0.03219398400133114
48347950502,0.22169313826193007
48347950501,0.22056753180699656
48203020302,0.27532835086933505
48203020104,0.17621530000360136
48203020103,0.1492862384286928
48203020604,0.2740775650963966
48203020606,0.28589983142527226
48203020501,0.3490504528908586
48203020502,0.3098831708798777
48203020605,0.24029669800102746
48203020603,0.2909513275287197
48203020301,0.29397169929677064
48181000304,0.03146527492796295
48181000303,0.04531517490936599
48181002000,0.10236490240106584
48073950802,0.15336552000408965
48073950801,0.18059542932602127
48489990000,0.003381037467472725
48391950400,0.04006728274303644
48141010335,0.029495635628332226
48141010339,0.06272223959058724
48141010347,0.05618096869360793
48141010408,0.06491254904688619
48165950300,0.14660318982117493
48165950100,0.049078706768414394
48165950200,0.12040119420653625
48169950100,0.08385026457352714
48175960200,0.03661855757756936
48175960100,0.04050482773388907
48179950300,0.07641500836584977
48179950700,0.07679958022633353
48179950600,0.07869170175967045
48179950500,0.07641500836584977
48179950100,0.04866153680687603
48439113516,0.10544458811633482
48439113607,0.10410098112776453
48179950400,0.07641500836584977
48439113612,0.09590950235109562
48439113613,0.1055321812105161
48323950205,0.0063371685649776955
48323950700,0.004035505503213441
48329010114,0.17320333632211715
48237950500,0.0993219371972642
48117950600,0.021420880204569535
48129950200,0.04331595055867433
48129950300,0.022742701978314322
48281950500,0.031313239437061186
48281950400,0.03180883944763221
48281950100,0.010804980505742159
48309002100,0.041024680211949736
48141010332,0.04975701629839607
48141010334,0.04479752075516102
48141010328,0.09215822126639259
48179950800,0.07679958022633353
48141004320,0.08949085213633058
48141010217,0.09784059548057515
48501950200,0.09581943601796179
48501950100,0.0566933037243027
48199030502,0.04261419074792018
48199030600,0.03281693861030781
48199030300,0.02357272340148363
48199030200,0.02787210499339932
48199030100,0.011421704058305409
48199030800,0.026137354246824156
48199030501,0.03342850429021176
48397040101,0.06082861935198376
48121021900,0.09078613483718805
48121021522,0.08692123279015376
48121020505,0.07334564327176593
48121021746,0.06916234473762449
48121021719,0.06714486642104575
48121021747,0.07769862913958389
48465950301,0.014660691007341431
48465980000,0.014660691007341431
48355005414,0.13664466198356232
48355003203,0.15778651955624012
48355005404,0.12066550971699737
48355003700,0.09855439041220217
48355001903,0.18908862543043997
48085031621,0.11275216485580199
48085031622,0.10230481642371651
48085031623,0.11146809405251747
48085031624,0.10851321297697204
48085031626,0.11082031936117029
48085031627,0.10522932259075565
48085031628,0.10238555253306657
48085031630,0.09913686774230653
48201314001,0.06023653291037682
48201413202,0.0606569126026714
48201320602,0.04438858042430892
48201333202,0.044233618065228734
48201321401,0.04243831257844328
48201323702,0.0349330629384859
48201340203,0.026875254075715126
48201342002,0.030971516640459263
48201534001,0.035166773532649805
48201533902,0.03650745992453174
48201550603,0.033858044453033975
48187210508,0.03239541609481686
48187210608,0.029928141404570965
48187210607,0.033665888265335855
48187210713,0.038142136209310035
48201550402,0.03389772462012644
48201550601,0.03317221950484518
48085031504,0.08836311367542454
48085031611,0.1030544231576833
48085031612,0.1055439814652121
48085031613,0.1041969735709486
48413950300,0.42636294107230804
48355002101,0.18735823906769755
48355002001,0.18823367843246935
48355001702,0.1570605448537652
48355002002,0.18969164125275925
48355001904,0.18908862543043997
48277000800,0.1836138902780422
48277000900,0.18973218755701482
48277001000,0.22216545911442973
48277000700,0.23117129525369545
48277000500,0.22216545911442973
48277000300,0.10724617703473757
48277000200,0.1060146880114643
48277000600,0.22216545911442973
48049951200,0.08768355271067181
48049950600,0.08768355271067181
48049950300,0.031036313459377938
48049950200,0.03236095013524496
48049950900,0.09133504042603213
48049950500,0.07445683957455698
48201331602,0.040421843385632754
48201552602,0.03075773454827635
48201553802,0.028293754949935104
48201314400,0.06041819305145314
48201320601,0.043265778668818186
48201350601,0.031933207747418535
48201411502,0.060335427110404884
48201431401,0.05056031572423686
48201540502,0.029474860176456154
48201511301,0.05456823779044036
48201554401,0.025763135791509902
48201555502,0.024655331600300943
48201223001,0.03944397696773071
48201330303,0.046200618039674374
48201334003,0.03670530971902232
48201343301,0.024347103212227706
48201341501,0.02136873174124837
48201341502,0.023692932973538253
48201341301,0.026218476051311973
48201340302,0.02696104337917791
48201551701,0.035193002431775366
48201551702,0.03607457444183518
48201534202,0.037133844145711796
48201540602,0.029996097868648652
48251130213,0.04301960793691241
48251130602,0.024580906007002815
48251130212,0.04741716699160064
48251130210,0.04487425716699414
48251130304,0.04005241026507504
48251130211,0.053417589414840747
48251130303,0.040215582539745456
48251130601,0.021578962404481254
48251130214,0.040658241010756595
48251130407,0.062552336096947
48355002602,0.17289809345981608
48355002603,0.17289809345981608
48355003204,0.15460354348038213
48355003306,0.15460354348038213
48355003303,0.15866195892101193
48355003305,0.15778651955624012
48439102800,0.12112677886348006
48439111522,0.09734871962767691
48439102401,0.10477656070655669
48439113109,0.11054465304806183
48201330301,0.04933873893124742
48201334001,0.03678209520287786
48201533702,0.03528868824420043
48201554501,0.022429059637962587
48201343600,0.027281169882558274
48201222402,0.03837960199103347
48201251501,0.011401309820689647
48201432002,0.04900468495610344
48201241500,0.033667483812514526
48201222501,0.04154318517561571
48141000401,0.09935682735388236
48141001002,0.14617254715556774
48141001900,0.15636488690574876
48141010504,0.024250345506474567
48201222401,0.038409929734353886
48201222503,0.03937233042148184
48201431501,0.04984848237516856
48201350602,0.030260104540946325
48201341302,0.0295759027423633
48201341202,0.02801726156002287
48201350801,0.0300768364369327
48201341201,0.03210690697318178
48439111532,0.1002678098296144
48439111533,0.09281219406247185
48439111534,0.09561595757572255
48439111538,0.09485488627237688
48113018801,0.09143156158955355
48113018802,0.09289609835542875
48113018900,0.09258549220570535
48113019004,0.10447045373766464
48113019013,0.10327536051599456
48029141101,0.05386121207752518
48029131401,0.040245012501667295
48029141102,0.05385092954197928
48029141404,0.051939849395290213
48029151302,0.047035465964223075
48029160902,0.05394083211992348
48471790200,0.004660349057869878
48471790400,0.0033199940498951338
48471790300,0.00747216349935413
48471790500,0.012289108171046031
48479001004,0.009335519313808934
48439113803,0.08840227599025194
48439113808,0.0954749122612374
48439111545,0.09514651930472733
48499950602,0.20760346477810485
48499950301,0.13496851879676294
48499950601,0.2288495920541172
48429950500,0.143139221257581
48439111546,0.10221758156884897
48439113102,0.09633069124145288
48439113104,0.105248597193108
48439113107,0.10308516628155334
48113019014,0.10088995177825266
48113019016,0.1279335601215713
48113019020,0.09527467490982877
48113019021,0.09499697978584411
48113019023,0.10336632347981614
48113019024,0.10555178589697592
48113019025,0.09159717265158301
48029121606,0.04623997543155269
48189950400,0.12289484502723015
48189950300,0.12289484502723015
48189950900,0.13061633192070057
48189950500,0.1223177072717087
48029161304,0.04490393030374053
48029161901,0.030972230556802607
48029160502,0.06309769789577681
48029161802,0.039203704500894956
48189950700,0.09892984861932168
48189950600,0.09930789983478439
48189950100,0.11046314845851404
48189950800,0.09966944633581648
48225950700,0.013375211952377848
48225950200,0.040991607070126605
48225950100,0.05275761066832989
48225950500,0.05371895298927995
48225950600,0.0978929583213774
48225950300,0.0829798542729051
48329000100,0.14801807356968097
48329000401,0.18624953990184304
48329000500,0.1882013476043305
48329001100,0.1882013476043305
48439113212,0.10292939524158573
48439113213,0.10818498955356626
48439113214,0.08939699009637218
48439113215,0.09209635337322714
48329000304,0.16868207699916773
48439113216,0.10450323085743138
48439113217,0.10679865878853481
48329001200,0.18624953990184304
48113019026,0.0925623790638394
48113019027,0.0953974923794325
48113019028,0.0991272017723504
48329001300,0.18624953990184304
48143950202,0.04232292769732396
48143950201,0.04290763405218002
48329001400,0.1882013476043305
48329001500,0.16870409069332493
48225950400,0.07926607552568127
48353950100,0.08810207098280629
48353950500,0.053202280188505535
48353950200,0.1013735730179903
48353950400,0.1013735730179903
48353950300,0.10408640796619487
48223950402,0.16094411207666007
48223950401,0.1626048737887192
48191950500,0.043439858927962614
48329001700,0.16870409069332493
48201240902,0.0317193894247506
48329010104,0.14410074846599913
48415950600,0.07368289740852124
48415950300,0.1444003609921515
48415950200,0.08459942865616984
48415950100,0.04859780462143411
48439113624,0.1070643527680018
48439113625,0.10276573701431184
48439113626,0.1018339571815182
48113019029,0.09696800991401797
48029131506,0.051891501075732496
48029130401,0.05932709934711926
48029121702,0.041753688909435455
48029131402,0.041942525760083955
48029121810,0.04563315638122302
48439113627,0.107955980505099
48111950100,0.012439579264874248
48029131612,0.036999967869386294
48085031635,0.10458853392986685
48085031636,0.09960937847398321
48333950100,0.027500283231741512
48329010105,0.1635980053770047
48329010108,0.14881017164736107
48329010109,0.1057048995551636
48333950200,0.021264150281642816
48085031637,0.09859240567477524
48085031638,0.10040020465280006
48199030700,0.025867099961676365
48199031000,0.016833487323680865
48199030400,0.030109584744840892
48199030900,0.021072135771744438
48207950300,0.10238714434137668
48207950400,0.1594927273175696
48195950100,0.03263078404118721
48195950300,0.06868099037003247
48141010215,0.0923126926440767
48141010213,0.08972331657086821
48141010409,0.08115129900326225
48141010325,0.09188931564836438
48141010324,0.09121530343488192
48335950400,0.043348500162871034
48131950500,0.004845693671412647
48397040503,0.06348905049611589
48121021305,0.07171468304270685
48121021202,0.07403848541562923
48121021408,0.07315416585904942
48121021303,0.07169244988630467
48121021618,0.10233515132457938
48141980000,0.11093781927802204
48401950502,0.2309561852669336
48401950501,0.21283593789360225
48339690900,0.022686914782006448
48309002498,0.04421260281743797
48309002501,0.0439937956401423
48309002503,0.044256755378702134
48309002504,0.04395273613868873
48325000102,0.021014683948606335
48325000402,0.015193104937060506
48325000101,0.02076519279805107
48325000401,0.016401742889250927
48423001604,0.5350140184338904
48423001906,0.4033472371726371
48423001908,0.3094387296845569
48423001907,0.29911816878592096
48423001905,0.5417919834257413
48423001404,0.31398046868893
48423001403,0.40087038813756065
48423002102,0.29398949937704033
48423002101,0.1900504448149908
48423980000,0.4044105766407711
48115950402,0.12464979368081404
48115950401,0.10860286320541145
48215020404,0.1458824966807453
48215020504,0.16285815876558465
48215020102,0.10891065303618962
48215021305,0.12303835893623291
48215024204,0.08196356176896057
48215024110,0.12491663802637731
48215021404,0.1743680741635775
48215023510,0.16912493296222547
48215023509,0.14950525433612502
48215021701,0.20033625187904355
48215022004,0.13651321419026094
48215022204,0.10745726574566979
48215021702,0.1854473183455146
48215023801,0.1775466246177763
48215021806,0.16821630935750267
48215022104,0.1366377360467849
48215023514,0.12944309791546377
48215023515,0.1208342610946148
48215022106,0.1094155396692062
48215022402,0.11874679739633182
48215023103,0.10544877732214299
48215023104,0.08738185543963634
48215023512,0.05983942800393045
48215024112,0.06743591243614351
48215023511,0.10271260358058443
48215024404,0.0777471103124231
48215023513,0.08473819185330526
48215021304,0.10146286529101985
48215024205,0.08483204890029755
48215024109,0.12560066963293212
48215022103,0.14864409585656277
48215024111,0.10118148703715794
48465950302,0.014660691007341431
48465950800,0.0
48013960402,0.013707894985861755
48013960202,0.014283833698670574
48141010322,0.10612434221863729
48141010331,0.09107157815621286
48141010406,0.05528980254379884
48141010506,0.02939754643946455
48439113618,0.10265164101874298
48213950901,0.07453752348529334
48213950602,0.07249952262764338
48213950902,0.07357221447459199
48213950903,0.08124711030415743
48213950601,0.07641011896194748
48013960401,0.019078041918045678
48013960100,0.009488927112312494
48013960500,0.0046701762727407396
48013960201,0.013316716009672897
48013960300,0.01588288329451425
48013960600,0.005082677623637703
48141010210,0.0738982224032854
48453001774,0.056499484182416744
48453001846,0.07847622330789694
48121021517,0.09201898312714649
48121021745,0.10208122824258449
48121021744,0.09849536741012234
48121021716,0.09975999733654248
48439113619,0.10182213459987359
48451001706,1.1119418551341103
48121021514,0.06949562496339491
48231961000,0.08161823146215319
48231961700,0.02527834952137386
48231960500,0.08183321387089273
48231961200,0.08297447529935179
48231960400,0.061364429477281615
48231961300,0.07331464276984384
48231960200,0.044445675750441754
48231960700,0.07230495414944851
48231960600,0.08467934778008379
48231960100,0.04936285803957648
48451980000,0.894607051933395
48409010202,0.06473087030273064
48409010302,0.06473087030273064
48409010301,0.0749884166350393
48409010201,0.05443711357641386
48221160100,0.04222086845662272
48239950300,0.05348824809892165
48235950100,0.2001858441622952
48239950200,0.0499370311285359
48239950100,0.033783118053998785
48261950100,0.0
48301950100,0.04353586432281591
48315950300,0.06257757214045812
48315950400,0.2063673174142735
48315950200,0.09394203848780756
48315950100,0.13978217183007913
48319950100,0.11253139130309676
48319950200,0.09009068803103588
48339691000,0.023157854401425287
48469001503,0.14116558834771975
48469001504,0.14076935200617816
48037011502,0.2554424509934859
48339691100,0.024291356092100785
48339691200,0.025048018533331332
48339691500,0.028370066345891287
48037011501,0.2509718319046776
48339691700,0.029488513743458254
48141010323,0.09544263232409174
48141010326,0.0963855501556024
48141004319,0.09215822126639259
48141010333,0.04941086471889666
48141010345,0.0689799363518271
48453001756,0.07893651853727704
48453001917,0.06587089146344347
48373210204,0.039173688199091755
48373210203,0.034348565435669554
48373210302,0.04506246228324128
48373210206,0.0342835076367195
48373210301,0.03427441520022835
48373210205,0.03357118749899041
48339691900,0.029513493272335344
48339692100,0.02624474452858034
48339692400,0.028195453067852046
48453000206,0.10105154011031595
48453000305,0.10071624029768884
48453000205,0.09966618373449783
48453000307,0.10554426545885591
48453002318,0.07826111125665487
48453001919,0.08346429905244947
48121021717,0.08869105262112058
48121021715,0.08603829233203672
48121021721,0.08128074783736022
48309002600,0.04072930390524033
48309002700,0.043697817982604026
48309002800,0.03721418072670809
48309003000,0.03548739259992759
48309003200,0.032229817149474274
48339690700,0.028320216788654456
48339690800,0.02375457753700491
48339693200,0.024683130011896818
48339693300,0.02492293297978703
48121021516,0.08615014301140357
48121021518,0.09846743655020845
48121021519,0.10208074132748689
48121021629,0.10370773188120237
48309003300,0.028791280164314908
48339693500,0.02192164486738416
48339693600,0.02139742589960568
48339693800,0.018949270310777266
48339694500,0.013422102328074621
48339690100,0.016307950069928162
48339691800,0.028582700151498584
48365950200,0.17490118803068322
48365950500,0.11043525282830313
48365950100,0.07450580983561574
48365950600,0.08906152601418862
48365950300,0.15102710185217327
48365950400,0.1497566516351757
48187210901,0.01861484126921353
48187210603,0.02793028383011003
48187210902,0.02282646907198789
48187210604,0.031345967822087116
48187210504,0.02679159215157695
48187210200,0.031454452399178295
48187210801,0.024436692057807408
48187210100,0.030468325338399188
48187210400,0.028171766892539807
48187210705,0.03645874143733911
48187210606,0.030585526203297676
48387950700,0.030882962183821125
48379950100,0.09994761767169233
48429950300,0.1367888070528764
48429950200,0.13300316045881036
48379950200,0.026620783689939004
48405950300,0.09380699853575176
48405950200,0.11963963778662938
48405950100,0.11569739841639681
48455950100,0.08026680401837868
48323950204,0.0063371685649776955
48329980000,0.17320333632211715
48187210300,0.028313342875445343
48141010407,0.05543352782246788
48141010600,0.1273235205489662
48141004003,0.08881683992284813
48453001757,0.07612291845140963
48453001781,0.06969935118752751
48453001864,0.0840408508605239
48329010200,0.17259940210284958
48215020403,0.14484217745998446
48295950200,0.03200220291778797
48295950300,0.013520379607686272
48453001772,0.05608686237112669
48453001777,0.06847390211467834
48453001778,0.03644991288981958
48121021621,0.11150771534678575
48121021521,0.09410237940649112
48121021723,0.09058416308673034
48187210706,0.03501739606142737
48121021730,0.09149483189545433
48121021740,0.10251419551174037
48273990000,0.015506252623704196
48091310300,0.034423509764152926
48091310401,0.038063603060569516
48091310200,0.034564359895261305
48355005407,0.15860430944348822
48355005408,0.15714634662319832
48355005410,0.13664466198356232
48355002601,0.18675522324537827
48447950300,0.26812811366937
48309003703,0.03912617392555473
48309003706,0.04492308425289503
48309003707,0.040437612960156494
48309003708,0.0368199484243542
48201250301,0.02763641507954291
48201250302,0.028576744052117943
48201251901,0.015918857140885125
48201232302,0.029458948683600383
48201232401,0.030186277948451787
48201422302,0.04667680306993823
48201422301,0.04661209377431818
48201423402,0.048707392018257765
48201423302,0.04811966928975275
48201423401,0.04697198195855648
48201431502,0.04866476673659993
48201431301,0.048780363273091175
48201431202,0.048242227527407616
48201522402,0.04306232339924547
48201522401,0.043241662787947756
48201552302,0.03058339687177256
48201552002,0.03502640235143198
48201552101,0.03146930530924848
48201552001,0.035008830447703344
48201552103,0.02961193706695928
48427950702,0.033801296696379754
48427950500,0.05776337669670555
48355003602,0.0947696412932523
48355005406,0.1190005169784723
48355005802,0.06461098778283396
48427950701,0.033801296696379754
48427950101,0.004487010132415011
48427950202,0.00558897168928193
48427950600,0.05776337669670555
48183000402,0.3449628382938905
48439102301,0.10672454493944497
48439102302,0.10301004305130154
48439102402,0.10052808614990766
48439102500,0.10443728088040322
48309004201,0.018184238511070688
48201232402,0.03267571425895426
48201232403,0.03278518591037222
48201232702,0.03373853650877809
48201233101,0.034119880299977146
48201233003,0.030781576204687217
48029151200,0.05320016050533295
48029151600,0.051563325221634586
48029151700,0.05166496052590009
48201233102,0.03019442970991393
48201431102,0.047897617520499126
48201431101,0.05062952775432164
48201431402,0.05757306295729807
48201433003,0.05078226533508604
48201432902,0.04934237298274874
48201432901,0.05156479260592792
48201432802,0.051183291920328874
48201433202,0.049752810898560276
48201433201,0.0491834067891533
48201433002,0.05049667348190255
48201433502,0.05072572582568447
48075950200,0.23399664530931968
48277000402,0.17630990439707447
48277000101,0.13073603493028885
48277000102,0.06576618116512713
48277000401,0.22216545911442973
48451001708,0.8626132907672704
48451001707,1.1119418551341103
48451000802,1.0181184022871366
48451000801,1.016836842214974
48451001800,1.2529592533457399
48201552102,0.031694348927326726
48201554002,0.028993107912013885
48201554102,0.026348741971872983
48201554101,0.02723867674141076
48183980000,0.2630782574978047
48439100800,0.11762219059056896
48439100900,0.12145860258061371
48439101201,0.11031526442941295
48439101202,0.11528669602965705
48439101301,0.10778696723420535
48183000401,0.3215371042651693
48215020302,0.14330813666595807
48215020301,0.15224134328505098
48215020101,0.1320270176352141
48215024108,0.09504395494680346
48201554801,0.026512218608291834
48201555401,0.02337915141690304
48201555702,0.02599403970571447
48201232701,0.03392627708754098
48201233103,0.034174970407488944
48439101401,0.11261768757435905
48439101403,0.11366402654737191
48439101500,0.11068181066983246
48439101700,0.12610911659872934
48439101402,0.11353406519770172
48439113622,0.09541497152313681
48309000200,0.040268471834677036
48309000300,0.04056226045909114
48407200101,0.033678697597110965
48407200300,0.00733230124823526
48309000400,0.041024680211949736
48407200200,0.009120414721360808
48407200102,0.006284149460948689
48439100102,0.11322496491509644
48439100201,0.1101859917585546
48439100202,0.11360891227850066
48439100300,0.10078099337574196
48439100400,0.10957008266290431
48439100501,0.10009411812118288
48439100502,0.10722025949240604
48201233702,0.035921675287559414
48201240801,0.034012308515070575
48201241101,0.029525309167248083
48113008000,0.1065630116133243
48113008100,0.10386986585266231
48113008200,0.10446952911535118
48439103500,0.11570432171036066
48303001707,0.4234994223515843
48303001706,0.427965219291162
48303001803,0.47489335006734407
48087950300,0.1009831404868289
48137950300,0.0
48327950300,0.05401572690902507
48303001804,0.45921652479539077
48303001901,0.47662232657581505
48303001903,0.47572310631139186
48303001904,0.45379140121582895
48201322900,0.03405609602082592
48201323000,0.033952251676682296
48201323100,0.0342231114102976
48201323200,0.033962140627700615
48201323300,0.034591376951563696
48201323400,0.03539525543131788
48201323500,0.035826951386826095
48201323600,0.03508544872153038
48303002001,0.47662232657581505
48303002002,0.47574579997712263
48303002101,0.45469062148025213
48303002202,0.4494531710433914
48303002203,0.45469062148025213
48201411700,0.05833109212774797
48201411800,0.06252952938096389
48201411900,0.0631365499601114
48201412000,0.06346540253584385
48253020200,0.1006242451251953
48253020400,0.07813243251072531
48253020101,0.11544531927501452
48253020102,0.11108035042737213
48253020300,0.047512448517246786
48253020500,0.1134321975364084
48201432400,0.051622028193803945
48201432500,0.049077556575791166
48201432600,0.04846254070626913
48029181811,0.06051109160257678
48029190200,0.0699140381747469
48029190400,0.07836591389005862
48029190501,0.07947574843553175
48029190601,0.08042980400310241
48029190800,0.07704471061858882
48029190901,0.07406483307855971
48027022103,0.03786452384585235
48027022200,0.04007103053802095
48027022300,0.04074895701792977
48371950300,0.3574896077513836
48371950100,0.20226789900334113
48371950400,0.3574896077513836
48371950500,0.0953245590635087
48029191003,0.073878749820539
48029191004,0.07477911134044576
48029191101,0.07503949161965887
48029191102,0.0748758068391074
48439111521,0.09659521722715472
48439114205,0.06491839231758287
48027023500,0.037407336891999994
48029191406,0.053958263319708315
48041002010,0.036681034396451775
48185180400,0.010637175591626866
48401950400,0.2268366470902285
48401950200,0.23503764557884557
48401950700,0.2323188354818084
48401950100,0.18536976384357823
48029191408,0.06939341773000257
48029191409,0.07001535308205672
48401950900,0.22743246988467114
48401951100,0.14143335213164582
48401950600,0.14355692721475571
48401951000,0.18513685416595255
48401951200,0.12989104121374082
48401950300,0.3023589419603241
48401950800,0.22756304704921923
48391950200,0.021071052368014005
48029181808,0.07018319095103077
48027021201,0.06988126904102604
48027021202,0.08136510829274235
48027021301,0.07861571669848565
48027021901,0.04776917599009154
48027022101,0.04007103053802095
48141004312,0.11413280257958731
48121021523,0.09483119133823523
48121021611,0.11007701073942963
48027022401,0.041294825658793215
48027022600,0.04097905682738132
48027022900,0.038812004279208355
48027023000,0.04291394910807866
48027023103,0.04317690884663848
48027023104,0.042882393171033345
48121021612,0.10649635285771725
48121021613,0.10780454911469839
48121021614,0.11017856559729103
48121021616,0.11486324841656691
48141003702,0.13008124238306817
48141003801,0.11135348213539734
48439113810,0.10098507450389307
48147950100,0.08895632499437013
48147950500,0.06226952241805528
48147950600,0.05621404688133235
48147950300,0.06681233878474527
48147950702,0.06293963622245607
48147950701,0.056080701080982946
48121020601,0.07734741138461432
48029190504,0.08022519688078267
48029190503,0.07862516378628927
48141000112,0.08799496582558516
48141000204,0.09959816200873758
48141000205,0.10192075007119142
48141000206,0.09721950215545723
48141000302,0.10852910509959376
48215024402,0.09648598484333612
48215023600,0.14985846146240117
48215024105,0.13231056184248136
48215023102,0.08903334464073757
48215021202,0.16387515361390123
48183000502,0.34592876412203655
48183000700,0.3127810147248674
48183000800,0.33257963451377653
48183001000,0.36490655481425927
48215020503,0.14102493523950407
48215024600,0.06776100218270603
48215022001,0.14575588420852026
48215021401,0.18457005911735277
48215024301,0.034160523802963146
48215023504,0.12806081227016125
48215023902,0.18513490469196725
48215022502,0.137676392947633
48215022900,0.10135686014008503
48215021000,0.19025581030575758
48215021303,0.10433961322270094
48215023503,0.06923503803506087
48215024000,0.14629730175291186
48215024302,0.05423366030166569
48215022300,0.12713658238926828
48215021901,0.15207943824978765
48113008802,0.0997311415181237
48183001100,0.36250716469156635
48113008900,0.1133104274125857
48303010200,0.27475054638916985
48001950500,0.13854556912634186
48001950100,0.11689017004139894
48001950700,0.13720487288921465
48001950600,0.13936211100441426
48001951000,0.04669106456793344
48001950800,0.1383208647570068
48215021100,0.1790398315314072
48215021500,0.18027376952468324
48085031639,0.10081598526153086
48085031640,0.10126637530076692
48085031641,0.10119692207933861
48085031642,0.0956547577007926
48439113630,0.10530972869044095
48439113703,0.09465047756817103
48113019031,0.10496857044028195
48113019034,0.10896507236216735
48113019035,0.11487385528481898
48113019036,0.1078046677456512
48113019037,0.10686706244292152
48113019100,0.11732013554586498
48113019202,0.12080243233500404
48113019203,0.11568216091365667
48331950401,0.014795704845680073
48217961400,0.016614675610240607
