GEOID,06/07/2020
48491020706,0.19069516274499643
48491020605,0.20154517381958964
48491020509,0.21584326852875618
48201541003,0.01843185696611771
48201554403,0.016936029603788753
48201554402,0.017034189043549284
48201543001,0.017039546235998085
48201555303,0.016636711473797312
48201555302,0.015526255451807884
48201554302,0.018626693459676356
48201554502,0.018051938788463003
48201554301,0.01898819370363315
48201554802,0.017736854595179073
48201555701,0.02311250439684074
48201555501,0.016171641737382253
48201555402,0.016549629123586092
48201251401,0.016968162062844152
48201334002,0.02629763794300545
48201422401,0.0315691135151123
48201550602,0.023272519645742357
48201552301,0.019661782265958622
48201452801,0.028146616820297975
48201324100,0.022841487060504883
48201556000,0.033009723417268017
48201334100,0.03551343848848288
48201343700,0.01615290834531165
48113012209,0.07836400831552535
48113016620,0.060969431739960875
48113016701,0.06557776577929884
48367140502,0.05159466665176513
48367140411,0.036098060000363814
48367140501,0.037598673949730814
48367140410,0.04437264377008283
48367140704,0.035719812639006546
48367140705,0.07324804360737086
48113016202,0.07763851030235044
48113016409,0.07923972254354343
48113011001,0.07608872347150548
48113009303,0.0703137432035703
48113008603,0.07999977622066701
48113016902,0.05746263100857582
48113011601,0.061088398266203714
48113009000,0.06670407116280042
48113019302,0.0954128808270852
48113014601,0.0907484037360707
48113004600,0.08702310115182542
48113007102,0.09162782250258865
48113007820,0.08935626491744174
48061980001,0.14198469441785766
48061010203,0.16170841791919124
48061010302,0.13674916263023523
48061010301,0.11545409891357925
48061012002,0.1719431836843639
48061012101,0.15519892704667082
48061014200,0.08915295958275501
48061014400,0.14705124945502873
48309004103,0.29815351912834737
48309980000,0.2938785764237223
48091310901,0.10862614366191088
48091310902,0.14455869032733643
48091310701,0.08988385123043385
48091310606,0.07027432104539959
48091310903,0.08807850829434205
48091310603,0.07813444897099181
48091310704,0.11322948429128084
48029182105,0.10201383991564457
48029182106,0.18338749701320153
48029131615,0.19607945877993915
48029191702,0.2494208999850049
48113007201,0.0882210866831102
48113007202,0.08732245402539875
48113007301,0.09774202765633795
48113007302,0.08905909149870334
48029121809,0.20586662806918948
48029121811,0.21806892990170867
48029121910,0.15718512334188725
48029191809,0.13958774133816504
48029131802,0.15673966582846446
48029152201,0.11615159816858997
48029162004,0.14687430707101845
48029162003,0.12197978780707204
48029171502,0.29889771423302264
48029171301,0.34377119402027767
48029172007,0.17649190334811388
48029180603,0.3932608810271782
48029191807,0.26088902962298
48029182002,0.18779250619490306
48029181825,0.2565041902833216
48059030200,0.13165328858163036
48029182001,0.27206840997331033
48029181902,0.19997931358172905
48029191811,0.18198185935807318
48029121808,0.20557701703431985
48029121903,0.21091485949679922
48029121907,0.15745080907965045
48029131801,0.10935767550088091
48029141403,0.2456801587524597
48029182003,0.2638489009718419
48113003700,0.08710983691283151
48113007810,0.09029675305446137
48113007903,0.09488691376404958
48113007906,0.09374991609010709
48505950302,0.015784256003098327
48505950400,0.003081255247368661
48113003800,0.08501399429444394
48113003901,0.08348019395997391
48113016802,0.04700633694765158
48113016704,0.05787040220758577
48113016705,0.05581927450817769
48453001916,0.18146347545647026
48453001783,0.17729466403161556
48453001918,0.2503578608995429
48453001784,0.10705026468210964
48453001780,0.07770008494779038
48453002428,0.209560351071498
48453001775,0.18732302810942533
48453001770,0.21657907959243844
48453001854,0.1242098632129435
48453002210,0.1305106359452598
48453002207,0.19259665633963058
48453002209,0.13654125359031166
48453001914,0.220268337461475
48453002433,0.20694554444454596
48453002429,0.23897482713724144
48453002430,0.23496136148894137
48453000304,0.3498151111653978
48113018105,0.06728515144769304
48113018001,0.0700043579798725
48113018110,0.06050163620367531
48113018203,0.06461404709623625
48113018204,0.06632079555824975
48113018206,0.06866909652617402
48453002319,0.23669379263164905
48453001773,0.13558462842449068
48453002426,0.21509060057246887
48029121909,0.18888014255895333
48259970302,0.12579348990358724
48113017703,0.06641668710419532
48113008705,0.0698067334256987
48113010701,0.09134250183530487
48113013901,0.08646884415792692
48029151100,0.2575914659021081
48029160100,0.3198500193753743
48135000500,0.5220365423146333
48135002200,0.3073253104310361
48135002502,0.4511379564789186
48135003000,0.44822451901471716
48029160300,0.3012562449098174
48029160400,0.2896320058067854
48029160600,0.2912825326590912
48029160701,0.2905079058917701
48113003902,0.08104844889389386
48113004000,0.07426872238869935
48113004100,0.08889304453631018
48113004202,0.08637813086854428
48113004300,0.09212786538476923
48113004400,0.09062923665381546
48245011304,0.05716360630526762
48113004500,0.08446762122055543
48245980000,0.10298579315714404
48025950202,0.13558919970288102
48025950201,0.05732345556760877
48347950502,0.10396330352300935
48347950501,0.10353775602235436
48203020302,0.34272870659591076
48203020104,0.17658295447820757
48203020103,0.15037158547883459
48203020604,0.3724537676691898
48203020606,0.43073455459456667
48203020501,0.4394045168020372
48203020502,0.4035185415763395
48203020605,0.33961563561137686
48203020603,0.42931569663133945
48203020301,0.38619297040063727
48181000304,0.021813033948068675
48181000303,0.029559592499798167
48181002000,0.06725108789936399
48073950802,0.29045947733253913
48073950801,0.3200950731351756
48489990000,0.008874037619370794
48391950400,0.17630168346436925
48141010335,0.011733522633870447
48141010339,0.02495124455552591
48141010347,0.0223490917797349
48141010408,0.025822561448116548
48165950300,1.033382742309514
48165950100,0.38842206599628953
48165950200,0.8881275058173934
48169950100,0.881162669654048
48175960200,0.27681808595929125
48175960100,0.3294513917734136
48179950300,0.15809816010915628
48179950700,0.15835257321573043
48179950600,0.1667333839003392
48179950500,0.15809816010915628
48179950100,0.1326314617340797
48439113516,0.08799694178435366
48439113607,0.0884626001866137
48179950400,0.15809816010915628
48439113612,0.08231651790523581
48439113613,0.09002455877166946
48323950205,0.13092390874291665
48323950700,0.048917062417728883
48329010114,0.49925699834850923
48237950500,0.3252823483137315
48117950600,0.014264647738413875
48129950200,0.2551375909715251
48129950300,0.20637101091169444
48281950500,0.05630566540884331
48281950400,0.056508155361383344
48281950100,0.013518633808768428
48309002100,0.42815556512140446
48141010332,0.019793608935496004
48141010334,0.01782069491043831
48141010328,0.03666103652595197
48179950800,0.15835257321573043
48141004320,0.03559994272703053
48141010217,0.0389215155777134
48501950200,1.1245425115198497
48501950100,0.5849284302503327
48199030502,0.08601641199086633
48199030600,0.06609254528025524
48199030300,0.048331612053619924
48199030200,0.05614602665220438
48199030100,0.021221573619387687
48199030800,0.05725091360613155
48199030501,0.07184584987914233
48397040101,0.04942667393159092
48121021900,0.06889446869360769
48121021522,0.06667897545227616
48121020505,0.05968966053139633
48121021746,0.05689483099907034
48121021719,0.05482429446632051
48121021747,0.06264063707992121
48465950301,12.246758193063686
48465980000,12.246758193063686
48355005414,0.17467072816527984
48355003203,0.2047819655168791
48355005404,0.15509728404127526
48355003700,0.12372683131916605
48355001903,0.2446120267635302
48085031621,0.08467280488677953
48085031622,0.07597178301752841
48085031623,0.0826475759554022
48085031624,0.08141942409629237
48085031626,0.08245550854408756
48085031627,0.07849092947312991
48085031628,0.07567343861077248
48085031630,0.07384605541671478
48201314001,0.03975189279928036
48201413202,0.04001834421271664
48201320602,0.02983158990199841
48201333202,0.02973809641656259
48201321401,0.028448624432468782
48201323702,0.023617276362212367
48201340203,0.018610038316323626
48201342002,0.02111019899478883
48201534001,0.023359156140235128
48201533902,0.024931630675545796
48201550603,0.022518660828449225
48187210508,0.1348642619674059
48187210608,0.12780367232627873
48187210607,0.14461368699225075
48187210713,0.16853934415555127
48201550402,0.022675597486040432
48201550601,0.02207283091510383
48085031504,0.06488057230846467
48085031611,0.07574213182382011
48085031612,0.07896896646154893
48085031613,0.07749137602653675
48413950300,0.8628664846354502
48355002101,0.24345140782594005
48355002001,0.24454840329183308
48355001702,0.20268262404313409
48355002002,0.24540056428219023
48355001904,0.2446120267635302
48277000800,0.5084976237387758
48277000900,0.5066141710450335
48277001000,0.6287698711812694
48277000700,0.6344445653068811
48277000500,0.6287698711812694
48277000300,0.27176118070340477
48277000200,0.27877653539251607
48277000600,0.6287698711812694
48049951200,0.7828529373076891
48049950600,0.7828529373076891
48049950300,0.3423159831091649
48049950200,0.2606829354430582
48049950900,0.8905973812686842
48049950500,0.52647658737028
48201331602,0.027037460462425854
48201552602,0.021100226879723773
48201553802,0.01965630943646916
48201314400,0.039899136315127405
48201320601,0.029037650292498173
48201350601,0.022087965954037624
48201411502,0.03988519575837035
48201431401,0.03362082374775531
48201540502,0.020251364331476257
48201511301,0.03616799572176923
48201554401,0.01776196157025428
48201555502,0.017170870112698133
48201223001,0.02601004403168367
48201330303,0.030859117902777285
48201334003,0.025009577680433562
48201343301,0.01669335167683544
48201341501,0.015005834680074565
48201341502,0.016808373735675775
48201341301,0.018315422673115016
48201340302,0.018668840100665662
48201551701,0.023954308098676883
48201551702,0.024590676933257987
48201534202,0.025222990814374357
48201540602,0.020576319631523322
48251130213,0.04429129810698497
48251130602,0.03686130711295315
48251130212,0.04845096037638849
48251130210,0.044419398428942575
48251130304,0.040265702859351084
48251130211,0.04911110581415376
48251130303,0.04006118797587882
48251130601,0.033494023793306266
48251130214,0.03807853570371804
48251130407,0.05444244510510254
48355002602,0.22464054353780116
48355002603,0.22464054353780116
48355003204,0.1981015305746954
48355003306,0.1981015305746954
48355003303,0.20587896098277214
48355003305,0.2047819655168791
48439102800,0.11107246122859518
48439111522,0.08185453307003615
48439102401,0.09668213763807904
48439113109,0.09197053075378296
48201330301,0.032703807723551546
48201334001,0.025058428758455327
48201533702,0.023440859903900435
48201554501,0.015621659952080163
48201343600,0.01856230633339375
48201222402,0.025448146318299905
48201251501,0.007582566496048703
48201432002,0.03260890249458066
48201241500,0.022293342584829033
48201222501,0.027518282326797264
48141000401,0.03952468077909517
48141001002,0.05814822613461093
48141001900,0.06220279375464117
48141010504,0.009646917986947164
48201222401,0.02544422871733488
48201222503,0.02609404932545591
48201431501,0.0332131337138867
48201350602,0.020948130896750478
48201341302,0.02061791033727845
48201341202,0.01958328317414634
48201350801,0.02087064272727736
48201341201,0.0222736284616261
48439111532,0.08906532629892179
48439111533,0.0805754398904671
48439111534,0.08398361592091651
48439111538,0.07950385528173552
48113018801,0.06725240349368919
48113018802,0.06833768429567286
48113018900,0.0681212564871265
48113019004,0.07714683372182139
48113019013,0.07623231929897518
48029141101,0.25472475143698187
48029131401,0.19017308092610272
48029141102,0.2546001900523936
48029141404,0.2456801587524597
48029151302,0.22301005817644493
48029160902,0.2553487885402046
48471790200,0.003482864810113166
48471790400,0.0032196826817098515
48471790300,0.005737858790771962
48471790500,0.008981093163479868
48479001004,0.11999874627735435
48439113803,0.07746672327083233
48439113808,0.08423731700089235
48439111545,0.08270652609924684
48499950602,0.410160319008099
48499950301,0.2520084623508962
48499950601,0.4993244647864946
48429950500,0.45685531791373823
48439111546,0.09008200175722565
48439113102,0.08123309911960015
48439113104,0.08814121639318345
48439113107,0.08780579663282473
48113019014,0.07409279920115164
48113019016,0.09512784750314075
48113019020,0.07015241831196964
48113019021,0.06987344136089009
48113019023,0.07636571912771868
48113019024,0.07794931002552222
48113019025,0.06755721947514333
48029121606,0.2129722111903827
48189950400,0.6754527721951815
48189950300,0.6754527721951815
48189950900,1.0048510196648541
48189950500,0.67482405278924
48029161304,0.21293343910213525
48029161901,0.14605917263987825
48029160502,0.2971584187386539
48029161802,0.18626430396898633
48189950700,0.6758654334899002
48189950600,0.5626419787732668
48189950100,0.5475104448181458
48189950800,0.6635414257927669
48225950700,0.010368488041331845
48225950200,0.023061305403370286
48225950100,0.03693356557109183
48225950500,0.03087794297341033
48225950600,0.05020202602682532
48225950300,0.04831284137862906
48329000100,0.47545926602880867
48329000401,0.5946814805045244
48329000500,0.6050663219192609
48329001100,0.6050663219192609
48439113212,0.09038527478617993
48439113213,0.09459012322983933
48439113214,0.0780013699281542
48439113215,0.07980229276319356
48329000304,0.5478761143558171
48439113216,0.09134810636006696
48439113217,0.09329556379265802
48329001200,0.5946814805045244
48113019026,0.06810670351897338
48113019027,0.07028270270929979
48113019028,0.07300814883369292
48329001300,0.5946814805045244
48143950202,0.12405636867414162
48143950201,0.11063382911302261
48329001400,0.6050663219192609
48329001500,0.5510723283003631
48225950400,0.043731335714043085
48353950100,0.7934473421657531
48353950500,0.5005816266870611
48353950200,0.9686300570819177
48353950400,0.9686300570819177
48353950300,1.0647358827507563
48223950402,0.19258379207675497
48223950401,0.19361671420342771
48191950500,0.35970462393453556
48329001700,0.5510723283003631
48201240902,0.021152628430042685
48329010104,0.4623200541378588
48415950600,1.4890676665838445
48415950300,3.0136091477626317
48415950200,1.771186264643569
48415950100,0.9878608518162131
48439113624,0.08986924017992481
48439113625,0.08666255532251885
48439113626,0.0858140979115171
48113019029,0.07136481844319362
48029131506,0.24457129533937425
48029130401,0.27982204757487816
48029121702,0.19005777563115603
48029131402,0.1982862297567744
48029121810,0.21391668081521908
48439113627,0.09051636097119711
48111950100,0.005879781889227424
48029131612,0.1723897355755002
48085031635,0.07695696685511194
48085031636,0.07444296227972122
48333950100,0.18118727911294974
48329010105,0.5163140477567567
48329010108,0.47666816333281825
48329010109,0.32180736060321313
48333950200,0.11732678557659529
48085031637,0.07397878120910054
48085031638,0.07537238680219466
48199030700,0.056497005837412684
48199031000,0.0385858027753062
48199030400,0.06402991913298928
48199030900,0.04717174178176031
48207950300,0.3032703350404982
48207950400,0.45971140493904544
48195950100,0.02022752456984619
48195950300,0.04112218293768043
48141010215,0.03672248607154511
48141010213,0.03569241833049225
48141010409,0.03228242359720951
48141010325,0.036554064423527495
48141010324,0.036285938736661305
48335950400,0.8803170747866171
48131950500,0.006072041309259434
48397040503,0.05139021925434957
48121021305,0.05992180109276451
48121021202,0.061727196801794865
48121021408,0.059686470953606685
48121021303,0.05926802423490082
48121021618,0.08032500528187707
48141980000,0.04413166170931921
48401950502,0.39588943432925594
48401950501,0.34100977814944144
48339690900,0.016017274249031228
48309002498,0.4912717426535489
48309002501,0.49321494187299036
48309002503,0.4936863400013484
48309002504,0.48825920367178793
48325000102,0.09859513761815664
48325000402,0.07157570053372095
48325000101,0.10371384656443039
48325000401,0.0773874177344014
48423001604,1.423256541269532
48423001906,1.0629376690760466
48423001908,0.7991236147162704
48423001907,0.7730430646086373
48423001905,1.4388474421672934
48423001404,0.7895665561251489
48423001403,1.0485798706312688
48423002102,0.767132698321458
48423002101,0.4622849830239641
48423980000,1.0573002252534514
48115950402,0.730412695864752
48115950401,0.6141668045457818
48215020404,0.22011046888168523
48215020504,0.24512475049266744
48215020102,0.16332644325460643
48215021305,0.18459237859796432
48215024204,0.12107997454770283
48215024110,0.18252887027787085
48215021404,0.26243024169833634
48215023510,0.25016288279080684
48215023509,0.22199253159245527
48215021701,0.30091150068010125
48215022004,0.2128476035017884
48215022204,0.17756681044286066
48215021702,0.28137380117360045
48215023801,0.2678711537668131
48215021806,0.2569723039252475
48215022104,0.21782186393831365
48215023514,0.20284603838880386
48215023515,0.1873877799987528
48215022106,0.17503232619269005
48215022402,0.1984238195399948
48215023103,0.1795430324447289
48215023104,0.15292714984934686
48215023512,0.09079986064964787
48215024112,0.10071913139140631
48215023511,0.1559365086735135
48215024404,0.12815213454213453
48215023513,0.13101611543627897
48215021304,0.15404667321344565
48215024205,0.1251714201055228
48215024109,0.1837279421728392
48215022103,0.2372588860339819
48215024111,0.1486961053735046
48465950302,12.246758193063686
48465950800,0.0
48013960402,0.06822238959345298
48013960202,0.06798196049596808
48141010322,0.04221683462318393
48141010331,0.03622876404710476
48141010406,0.021994581088014796
48141010506,0.011694502226505117
48439113618,0.08710071585579605
48213950901,0.17624154909482992
48213950602,0.17109196371994528
48213950902,0.17889943956088394
48213950903,0.1864836828567865
48213950601,0.17555214088481805
48013960401,0.0929598122272688
48013960100,0.04796792388938133
48013960500,0.02313991457887557
48013960201,0.06303510937099022
48013960300,0.07597928412754971
48013960600,0.026930017407674846
48141010210,0.029397110680973285
48453001774,0.19393321855684625
48453001846,0.25770257438086236
48121021517,0.070455913936294
48121021745,0.08025610325528604
48121021744,0.07752140340663795
48121021716,0.07842081135164637
48439113619,0.08580626933561618
48451001706,1.062785199232724
48121021514,0.056178363031373156
48231961000,0.10329082485280905
48231961700,0.02284259574733743
48231960500,0.1346753343957057
48231961200,0.10424970160577293
48231960400,0.09147018771119536
48231961300,0.10170787854005106
48231960200,0.0759189796281209
48231960700,0.09915826432634581
48231960600,0.1366933442985408
48231960100,0.09925310412455983
48451980000,1.0391551765790157
48409010202,0.0844075399089209
48409010302,0.0844075399089209
48409010301,0.09780595570412956
48409010201,0.0743375263890961
48221160100,0.06281800793857165
48239950300,0.4426041516436327
48235950100,0.18665039477041928
48239950200,0.3605657228835457
48239950100,0.2687707352836224
48261950100,0.0
48301950100,0.30670026237900994
48315950300,0.05316920989308485
48315950400,0.3042769285490045
48315950200,0.08351549993938545
48315950100,0.23941808133979675
48319950100,0.8187672801868435
48319950200,0.6649755478106063
48339691000,0.01633346426588794
48469001503,1.1904299951946098
48469001504,1.189711285735873
48037011502,0.5734571963817378
48339691100,0.01706652426364209
48339691200,0.017604406011787047
48339691500,0.019667326769107218
48037011501,0.5630816866267898
48339691700,0.020667351306058818
48141010323,0.03796759292534788
48141010326,0.03834269071463855
48141004319,0.03666103652595197
48141010333,0.01965590797376779
48141010345,0.02744059001358334
48453001756,0.2594091380999107
48453001917,0.22386595849366153
48373210204,0.024411812539926935
48373210203,0.02132791379285335
48373210302,0.025308865730072773
48373210206,0.020454344421138908
48373210301,0.020445084631657062
48373210205,0.02000187178654938
48339691900,0.020237072782952458
48339692100,0.018514178571082104
48339692400,0.018864391627407395
48453000206,0.33391750103139967
48453000305,0.33430601331961535
48453000205,0.328937030113387
48453000307,0.3481066169633841
48453002318,0.2633651494987832
48453001919,0.2833551415831309
48121021717,0.07106958312079927
48121021715,0.06878670171450109
48121021721,0.06518474870537465
48309002600,0.4827172382372949
48309002700,0.48781986752605455
48309002800,0.41769778576601363
48309003000,0.39162748158531896
48309003200,0.3197427192352551
48339690700,0.019889934075741113
48339690800,0.016742255010712068
48339693200,0.017741573592635108
48339693300,0.017786378588653274
48121021516,0.06616873168832646
48121021518,0.07530002381034558
48121021519,0.07770177332775098
48121021629,0.07974176724676156
48309003300,0.2647699028787726
48339693500,0.015725416512180478
48339693600,0.015331828271485753
48339693800,0.013528442942333272
48339694500,0.009469511465283537
48339690100,0.011656162216268475
48339691800,0.019648355862976637
48365950200,0.26417492965774475
48365950500,0.09230412454423031
48365950100,0.07145875280161773
48365950600,0.07400530764351057
48365950300,0.13342802748410645
48365950400,0.1313461745098519
48187210901,0.07712956944850809
48187210603,0.12342580841142553
48187210902,0.09486548194216103
48187210604,0.13432763796832417
48187210504,0.11119912669893942
48187210200,0.13403938013767203
48187210801,0.10931307152417383
48187210100,0.12898745410291057
48187210400,0.11716249706453927
48187210705,0.16518143312494377
48187210606,0.13114482275188777
48387950700,0.0916163492861659
48379950100,0.19043035220809096
48429950300,0.4535575993222625
48429950200,0.42635803278366197
48379950200,0.02703222983100824
48405950300,0.051723676164055425
48405950200,0.061014583952812125
48405950100,0.05719517038135115
48455950100,0.037750929406408264
48323950204,0.13092390874291665
48329980000,0.49925699834850923
48187210300,0.12139240369460111
48141010407,0.02205175577757133
48141010600,0.050649981882415755
48141004003,0.03533181704016433
48453001757,0.25208940117368805
48453001781,0.2284086058043814
48453001864,0.2775056106992561
48329010200,0.561015326246767
48215020403,0.21737999576803266
48295950200,0.023485156547316668
48295950300,0.010457666317402352
48453001772,0.19252955354652806
48453001777,0.23366656623762871
48453001778,0.12575914086936543
48121021621,0.08616579179443734
48121021521,0.07205177133277171
48121021723,0.07298681528816761
48187210706,0.15617481330258776
48121021730,0.07366288055676562
48121021740,0.08065619448403322
48273990000,0.02031836895908655
48091310300,0.1488136928297838
48091310401,0.1648519168017301
48091310200,0.1488252961210231
48355005407,0.204797000253745
48355005408,0.20394483926338783
48355005410,0.17467072816527984
48355002601,0.24266287030728
48447950300,0.7672805117231483
48309003703,0.35515470823277684
48309003706,0.45303332210592673
48309003707,0.42323975120050666
48309003708,0.407659186223888
48201250301,0.018337704931250212
48201250302,0.018984386695021206
48201251901,0.010637983083059743
48201232302,0.019850432922245812
48201232401,0.020334532962864527
48201422302,0.031187510309389783
48201422301,0.031334810036451784
48201423402,0.032745425461656326
48201423302,0.03233129886975319
48201423401,0.03161514033186859
48201431502,0.03237668059144815
48201431301,0.0324672083708935
48201431202,0.03179900139964322
48201522402,0.02912404379489316
48201522401,0.029203702172853816
48201552302,0.020898675858452623
48201552002,0.023836023305649445
48201552101,0.021544939042039996
48201552001,0.02387317345308132
48201552103,0.020321873567527803
48427950702,0.043527182154391726
48427950500,0.07553148007404424
48355003602,0.11979176414454314
48355005406,0.1503921514781042
48355005802,0.0795751726349241
48427950701,0.043527182154391726
48427950101,0.005247762843174751
48427950202,0.006536557105295296
48427950600,0.07553148007404424
48183000402,0.5240095398607729
48439102301,0.10212832022999563
48439102302,0.09913681845353498
48439102402,0.09352624549682077
48439102500,0.09639613383676007
48309004201,0.1487214449207403
48201232402,0.021856083906037396
48201232403,0.021923590362409758
48201232702,0.02257682472468756
48201233101,0.02283757345774933
48201233003,0.020714727253407474
48029151200,0.25215809610730777
48029151600,0.24446540157918684
48029151700,0.24505805740717368
48201233102,0.02032308816761043
48201431102,0.03158381357261124
48201431101,0.03345774314910104
48201431402,0.038103534211595236
48201433003,0.033865353050940884
48201432902,0.03258299091707575
48201432901,0.03446465709189622
48201432802,0.034091738423054914
48201433202,0.03307106091575438
48201433201,0.032712304541094236
48201433002,0.033667010053530254
48201433502,0.034140474147806556
48075950200,2.0585899849468365
48277000402,0.5003715670239057
48277000101,0.36804969056237746
48277000102,0.1920882101988894
48277000401,0.6287698711812694
48451001708,0.832069529420109
48451001707,1.062785199232724
48451000802,0.981346961418898
48451000801,0.9971406086235478
48451001800,1.1859243593779392
48201552102,0.021689239078683892
48201554002,0.01999368858875096
48201554102,0.018242489487985902
48201554101,0.018852877259456707
48183980000,0.43230629097432366
48439100800,0.10793954284717848
48439100900,0.11105337700200517
48439101201,0.09831075472345009
48439101202,0.10390835321003308
48439101301,0.09497795723449325
48183000401,0.4963506849070506
48215020302,0.21292834162818206
48215020301,0.22914162919491327
48215020101,0.1962781472710027
48215024108,0.13960497200616873
48201554801,0.01840229404786592
48201555401,0.016487764507677034
48201555702,0.023635335269309374
48201232701,0.022705432812459896
48201233103,0.022871685132056962
48439101401,0.10043542031178006
48439101403,0.10137687574126869
48439101500,0.09969453181727506
48439101700,0.11459328951707332
48439101402,0.10170699233111405
48439113622,0.07954075016042834
48309000200,0.4233068641485064
48309000300,0.4238744750599144
48407200101,0.0193770675627954
48407200300,0.007655276948101718
48309000400,0.42815556512140446
48407200200,0.008461394073456727
48407200102,0.0041748466669540366
48439100102,0.10235578056448377
48439100201,0.09933351367480192
48439100202,0.10282576579205228
48439100300,0.09157431473117132
48439100400,0.09986770354572233
48439100501,0.09132907065881792
48439100502,0.09790958940792881
48201233702,0.024080706306622606
48201240801,0.022889544834209203
48201241101,0.019978703572814813
48113008000,0.07928440680318886
48113008100,0.07779184873491184
48113008200,0.07764167429257221
48439103500,0.10459715477120139
48303001707,3.682379719815004
48303001706,3.727734239663035
48303001803,4.203294324513376
48087950300,0.6427682305938847
48137950300,0.0
48327950300,0.4453662936918486
48303001804,3.9997040048199253
48303001901,4.211320204008487
48303001903,4.208172823079908
48303001904,4.004088375160339
48201322900,0.022840853495808583
48201323000,0.022775195432952713
48201323100,0.023088941878071808
48201323200,0.022904992732967436
48201323300,0.023323810931739682
48201323400,0.023918716943300812
48201323500,0.024204257806595214
48201323600,0.02371801467655876
48303002001,4.211320204008487
48303002002,4.205802308176262
48303002101,4.007235756088918
48303002202,3.954523478819019
48303002203,4.007235756088918
48201411700,0.03870207600562302
48201411800,0.04125347254217104
48201411900,0.041668280237905295
48201412000,0.04185233344754101
48253020200,0.2836457883066656
48253020400,0.22626453396574747
48253020101,0.3409187494671293
48253020102,0.32473342174781533
48253020300,0.15722835992609047
48253020500,0.31998845920329055
48201432400,0.03420284883742022
48201432500,0.03251463183301238
48201432600,0.03224196404675977
48029181811,0.28401330413434284
48029190200,0.32971876345399953
48029190400,0.3687590855065135
48029190501,0.3745420666187285
48029190601,0.37802374358007196
48029190800,0.3625553810990718
48029190901,0.34845407647411286
48027022103,0.10543312172886052
48027022200,0.10849277822788352
48027022300,0.11084801849919407
48371950300,0.3745541727106815
48371950100,0.1902565106982556
48371950400,0.3745541727106815
48371950500,0.11318064663420739
48029191003,0.3453897263184692
48029191004,0.351533451468027
48029191101,0.3509608521377812
48029191102,0.3501986374760021
48439111521,0.08079417439254716
48439114205,0.06947875492757385
48027023500,0.10560741052439163
48029191406,0.2522441786475571
48041002010,0.11777743899331088
48185180400,0.03160845182778
48401950400,0.4338419550717771
48401950200,0.4034112524125002
48401950700,0.38994300083530886
48401950100,0.2829496591872097
48029191408,0.32412554202071986
48029191409,0.32701854463195046
48401950900,0.3493106135115751
48401951100,0.21738774712282993
48401950600,0.23655317439954954
48401951000,0.3616246657968677
48401951200,0.09690468110301428
48401950300,0.5700487385546739
48401950800,0.38575580440094875
48391950200,0.1662050440884638
48029181808,0.34224498770447237
48027021201,0.23584786706896604
48027021202,0.25783557009022673
48027021301,0.2267614030060928
48027021901,0.1288715479357606
48027022101,0.10849277822788352
48141004312,0.04540264326591752
48121021523,0.07246057328867062
48121021611,0.08460390290099357
48027022401,0.11244977988490398
48027022600,0.11183731587332481
48027022900,0.11026102145422279
48027023000,0.12437921746581568
48027023103,0.12485061559417376
48027023104,0.12005377630923354
48121021612,0.08146720049480417
48121021613,0.0823070013153471
48121021614,0.08396670674439123
48121021616,0.08728628665656472
48141003702,0.05174701847339103
48141003801,0.0442970146315796
48439113810,0.0889480724819654
48147950100,0.2119065733440061
48147950500,0.13438765006376752
48147950600,0.09568835927847026
48147950300,0.10247945448363921
48147950702,0.0845506799506724
48147950701,0.08396838922920952
48121020601,0.0632553141731528
48029190504,0.3771530917322217
48029190503,0.369966548643032
48141000112,0.03500487109996011
48141000204,0.03962068500394938
48141000205,0.0405446230381507
48141000206,0.0386744413095116
48141000302,0.04317346224254912
48215024402,0.15830109270163717
48215023600,0.22645500483108938
48215024105,0.19491648907574272
48215023102,0.1605538139941522
48215021202,0.247249129446701
48183000502,0.5442398709755871
48183000700,0.48963494361020804
48183000800,0.5479531267843286
48183001000,0.5424963981723973
48215020503,0.21354926717196698
48215024600,0.11693336412984592
48215022001,0.22506914125399327
48215021401,0.27973313164315045
48215024301,0.04953060145902689
48215023504,0.18924859736735525
48215023902,0.27736682133678275
48215022502,0.2342960786855098
48215022900,0.17750651817383406
48215021000,0.2864221580573657
48215021303,0.16116056167957696
48215023503,0.10405446086031779
48215024000,0.217543068942222
48215024302,0.08722670847280488
48215022300,0.21299019344451312
48215021901,0.23561054244269816
48113008802,0.07629459837683267
48183001100,0.5410395420019062
48113008900,0.08653156424937819
48303010200,2.320082357330007
48001950500,0.24279598069418756
48001950100,0.26025239457120963
48001950700,0.24059067547055818
48001950600,0.24306202278568598
48001951000,0.04679055540960216
48001950800,0.24123122464457256
48215021100,0.2689161256080719
48215021500,0.27377413456283145
48085031639,0.07552410970136132
48085031640,0.07576193961909294
48085031641,0.0755368018771078
48085031642,0.07141715870833894
48439113630,0.08935699991727011
48439113703,0.07656604911947734
48113019031,0.07731236266342366
48113019034,0.08097603977201655
48113019035,0.08511431841993762
48113019036,0.07971466206045198
48113019037,0.07904971464681833
48113019100,0.08697263043780314
48113019202,0.08954020550281094
48113019203,0.08582507957776246
48331950401,0.04291318852285354
48217961400,0.0885491860917307
48113017003,0.048868132407610884
48113017004,0.05457920909730774
48113017101,0.05870733040016446
48113017201,0.06596608253931899
48113017202,0.06573524976570097
48113019204,0.09200903284912389
48113019205,0.08785457737259096
48113019208,0.09625117724230264
