轮,日期原始,Q1,Q2,Q3,严重性,Q4,Q5,易感性（2项）,Q8,Q9,反应效能,Q10,Q11,Q12,自我效能,严重性100,易感性100,反应效能100,自我效能100,Q14_1,Q14_2,Q14_3,Q14_4,Q14_5,Q14_6,Q14_7,Q14_8,Q14_9,Q14_10,Q14_11,Q14_12,Q15,Q15_re,Q16,Q16_re,Q17,Q18,Q19,Q20,Q21,防护意识,Q22_1,Q22_2,Q22_3,Q22_3re,Q22_4,Q22_4re,Q22_5,Q22_5re,Q22_6,Q22_6re,Q22_7,Q22_7re,Q22_8,Q22_9,Q22_9re,Q22得分,Q23_1,Q23_2,Q23_3,Q23_3re,Q23_4,Q23_4re,Q23_5,Q23_5re,Q23_6,Q23_6re,Q23_7,Q23_7re,Q23_8,Q23_8re,Q23得分,Q24_1,Q24_2,Q24_3,Q24_3re,Q24_4,Q24_5,Q24_6,Q24_6re,Q24_7,Q24_7re,Q24得分,Q25_1,Q25_1re,Q25_2,Q25_3,Q25_3re,Q25_4,Q25_5,Q25_5re,Q25_6,Q25_6re,Q25_7,Q25_7re,Q25得分,Q26_1,Q26_1re,Q26_2,Q26_2re,Q26_3,Q26_3re,Q26_4,Q26_4re,Q26_5,Q26_5re,Q26_6,Q26得分,Q27_1,Q27_1re,Q27_2,Q27_2re,Q27_3,Q27_3re,Q27_4,Q27_4re,Q27_5,Q27得分,Q28,Q28得分,知识,Q29_性别,Q30_年龄,Q31_现居地,Q32_城乡,Q33_本人学历,Q35_家庭月收入,Q36_健康状况,权威渠道,非权威渠道,city_Beijing,city_Shanghai,city_Guangzhou,city_Shenzhen,city_Wuhan,origin_city,origin_county,edu_recode,age_recode,expertise,unexpertise,Z严重性,Z易感性（2项）,Z严重性XZ易感性,Z易感性高,Z易感性低,Z严重性XZ易感性低,Z严重性XZ易感性高,filter_$
5.0,2020-04-02,7.0,6.0,6.0,6.333333333333333,3.0,4.0,3.5,7.0,7.0,7.0,6.0,6.0,7.0,6.333333333333333,78.0,22.0,78.0,69.0,7.0,6.0,6.0,6.0,7.0,5.0,5.0,3.0,5.0,5.0,4.0,4.0,3.0,3.0,1.0,5.0,4.0,5.0,4.0,6.0,7.0,5.666666666666667,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,8.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,,,0.0,1.0,5.0,0.0,1.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,5.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,6.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,3.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,3.0,2.0,0.0,30.0,1.0,56.0,1.0,3.0,3.0,1.0,2.0,5.857142857142857,4.5,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,6.4,4.5,0.1691962159200976,-0.41092037128584136,-0.06952617186604589,-1.4109203712858414,0.5890796287141586,0.0996700440540517,-0.23872238778614346,0.0
5.0,2020-04-02,6.0,6.0,6.0,6.0,3.0,4.0,3.5,6.0,7.0,6.5,6.0,7.0,6.0,6.333333333333333,99.0,27.0,69.0,82.0,7.0,6.0,7.0,5.0,6.0,4.0,4.0,5.0,5.0,4.0,3.0,4.0,2.0,4.0,1.0,5.0,5.0,5.0,3.0,5.0,7.0,5.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,7.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,,,0.0,1.0,7.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,4.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,3.0,2.0,0.0,33.0,2.0,50.0,1.0,1.0,6.0,5.0,3.0,5.714285714285714,4.25,0.0,1.0,1.0,1.0,1.0,0.0,1.0,3.0,3.0,6.2,4.25,-0.16884807555809972,-0.41092037128584136,0.06938311389923413,-1.4109203712858414,0.5890796287141586,-0.09946496165886559,0.23823118945733385,0.0
5.0,2020-04-02,6.0,5.0,6.0,5.666666666666667,4.0,5.0,4.5,6.0,5.0,5.5,4.0,6.0,6.0,5.333333333333333,92.0,29.0,69.0,87.0,5.0,6.0,6.0,6.0,7.0,5.0,4.0,4.0,6.0,5.0,6.0,7.0,2.0,4.0,1.0,5.0,5.0,5.0,7.0,6.0,7.0,6.666666666666667,1.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,5.0,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,,,0.0,1.0,4.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,4.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,3.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,2.0,2.0,0.0,24.0,1.0,36.0,1.0,1.0,6.0,5.0,4.0,6.142857142857143,4.5,0.0,1.0,1.0,1.0,1.0,0.0,1.0,3.0,2.0,6.0,4.5,-0.506892367036297,0.23237455901411985,-0.11778889025768291,-0.7676254409858801,1.23237455901412,-0.6246812572939799,0.3891034767786141,0.0
5.0,2020-04-02,5.0,4.0,5.0,4.666666666666667,3.0,3.0,3.0,4.0,6.0,5.0,6.0,4.0,5.0,5.0,70.0,50.0,60.0,53.0,6.0,3.0,6.0,4.0,3.0,2.0,4.0,6.0,2.0,5.0,4.0,5.0,2.0,4.0,1.0,5.0,5.0,5.0,4.0,5.0,6.0,5.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,7.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,,,1.0,0.0,4.0,1.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,5.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,4.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,1.0,1.0,32.0,2.0,35.0,3.0,1.0,6.0,5.0,4.0,4.142857142857143,4.25,1.0,1.0,0.0,1.0,1.0,0.0,1.0,3.0,2.0,4.4,4.25,-1.5210252414708898,-0.7325678364358219,1.1142541703086033,-1.732567836435822,0.2674321635641781,-0.4067710711622865,2.6352794117794933,0.0
5.0,2020-04-02,6.0,7.0,6.0,6.333333333333333,6.0,5.0,5.5,5.0,6.0,5.5,6.0,6.0,5.0,5.666666666666667,73.0,53.0,66.0,65.0,6.0,5.0,4.0,6.0,6.0,4.0,4.0,4.0,4.0,3.0,4.0,5.0,2.0,4.0,1.0,5.0,5.0,3.0,5.0,6.0,6.0,5.666666666666667,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,7.0,1.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,,,0.0,1.0,6.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,5.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,4.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,2.0,2.0,0.0,30.0,2.0,32.0,2.0,1.0,6.0,6.0,3.0,5.142857142857143,3.75,1.0,0.0,1.0,1.0,1.0,0.0,1.0,3.0,2.0,5.4,3.75,0.1691962159200976,0.8756694893140811,0.14815996398862685,-0.12433051068591894,1.875669489314081,0.31735617990872445,-0.021036251931470743,0.0
5.0,2020-04-02,5.0,6.0,5.0,5.333333333333333,3.0,3.0,3.0,6.0,4.0,5.0,6.0,6.0,5.0,5.666666666666667,62.0,24.0,44.0,25.0,7.0,5.0,6.0,7.0,5.0,5.0,3.0,5.0,5.0,6.0,5.0,5.0,2.0,4.0,2.0,4.0,5.0,5.0,5.0,6.0,6.0,5.666666666666667,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,8.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,,,0.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,5.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,36.0,2.0,34.0,3.0,1.0,6.0,5.0,4.0,5.714285714285714,4.75,1.0,1.0,0.0,1.0,1.0,0.0,1.0,3.0,2.0,6.0,4.75,-0.8449366585144953,-0.7325678364358219,0.6189734198532767,-1.732567836435822,0.2674321635641781,-0.2259632386612186,1.4639100783677719,0.0
5.0,2020-04-03,7.0,7.0,7.0,7.0,4.0,4.0,4.0,2.0,2.0,2.0,5.0,6.0,6.0,5.666666666666667,100.0,50.0,58.0,63.0,6.0,4.0,5.0,6.0,6.0,1.0,1.0,5.0,4.0,5.0,5.0,5.0,5.0,1.0,1.0,5.0,5.0,5.0,4.0,6.0,7.0,5.666666666666667,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,8.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,,,1.0,0.0,4.0,0.0,1.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,5.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,5.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,1.0,1.0,34.0,1.0,50.0,2.0,1.0,6.0,5.0,4.0,5.142857142857143,3.0,1.0,0.0,1.0,1.0,1.0,0.0,1.0,3.0,3.0,5.4,3.0,0.8452847988764931,-0.08927290613586074,-0.07546103050817109,-1.0892729061358608,0.9107270938641393,0.769823768368322,-0.9207458293846642,0.0
5.0,2020-04-03,7.0,7.0,7.0,7.0,6.0,1.0,3.5,7.0,6.0,6.5,5.0,6.0,7.0,6.0,99.0,6.0,83.0,94.0,7.0,6.0,5.0,6.0,7.0,2.0,1.0,2.0,4.0,6.0,2.0,7.0,2.0,4.0,1.0,5.0,5.0,5.0,6.0,7.0,7.0,6.666666666666667,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,5.0,1.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,,,0.0,1.0,4.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,3.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,7.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,3.0,0.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,2.0,2.0,0.0,24.0,1.0,35.0,4.0,2.0,4.0,2.0,4.0,6.0,2.75,1.0,1.0,1.0,0.0,1.0,1.0,0.0,2.0,2.0,6.2,2.75,0.8452847988764931,-0.41092037128584136,-0.34734474339660626,-1.4109203712858414,0.5890796287141586,0.49794005547988685,-1.1926295422730995,0.0
5.0,2020-04-03,7.0,5.0,6.0,6.0,4.0,5.0,4.5,6.0,5.0,5.5,6.0,6.0,7.0,6.333333333333333,99.0,27.0,87.0,84.0,6.0,5.0,7.0,6.0,6.0,4.0,5.0,5.0,5.0,5.0,4.0,5.0,2.0,4.0,1.0,5.0,5.0,5.0,6.0,7.0,6.0,6.333333333333333,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,1.0,7.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,,,0.0,1.0,6.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,4.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,5.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,28.0,1.0,54.0,3.0,1.0,6.0,5.0,4.0,5.714285714285714,4.75,1.0,1.0,0.0,1.0,1.0,0.0,1.0,3.0,3.0,6.0,4.75,-0.16884807555809972,0.23237455901411985,-0.03923599709819621,-0.7676254409858801,1.23237455901412,-0.20808407265629594,0.1296120784599035,0.0
5.0,2020-04-03,7.0,7.0,7.0,7.0,3.0,4.0,3.5,5.0,6.0,5.5,6.0,6.0,5.0,5.666666666666667,80.0,21.0,70.0,90.0,6.0,6.0,5.0,6.0,6.0,4.0,4.0,4.0,6.0,5.0,4.0,5.0,2.0,4.0,1.0,5.0,5.0,5.0,4.0,5.0,7.0,5.333333333333333,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,7.0,1.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,,,0.0,1.0,4.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,1.0,0.0,1.0,5.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,5.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,1.0,1.0,33.0,2.0,28.0,2.0,1.0,4.0,5.0,4.0,5.714285714285714,4.25,1.0,0.0,1.0,1.0,1.0,0.0,1.0,2.0,1.0,5.8,4.25,0.8452847988764931,-0.41092037128584136,-0.34734474339660626,-1.4109203712858414,0.5890796287141586,0.49794005547988685,-1.1926295422730995,0.0
5.0,2020-04-03,7.0,7.0,7.0,7.0,1.0,1.0,1.0,7.0,7.0,7.0,6.0,6.0,7.0,6.333333333333333,100.0,0.0,100.0,100.0,7.0,7.0,7.0,7.0,7.0,6.0,6.0,6.0,7.0,7.0,6.0,6.0,3.0,3.0,1.0,5.0,5.0,5.0,6.0,7.0,7.0,6.666666666666667,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,8.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,,,1.0,0.0,4.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,2.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,2.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,4.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,2.0,2.0,0.0,22.0,2.0,48.0,2.0,3.0,3.0,4.0,4.0,6.857142857142857,6.25,1.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,7.0,6.25,0.8452847988764931,-2.0191576970357445,-1.7067633078387823,-3.0191576970357445,-1.0191576970357445,-0.8614785089622892,-2.5520481067152754,0.0
5.0,2020-04-03,7.0,6.0,7.0,6.666666666666667,4.0,2.0,3.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,80.0,7.0,90.0,90.0,7.0,7.0,7.0,7.0,7.0,5.0,4.0,4.0,5.0,4.0,4.0,7.0,2.0,4.0,1.0,5.0,5.0,5.0,4.0,7.0,7.0,6.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,8.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,,,0.0,1.0,7.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,5.0,1.0,0.0,1.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,5.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,3.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,3.0,2.0,0.0,31.0,2.0,46.0,2.0,1.0,4.0,4.0,4.0,6.714285714285714,4.25,1.0,0.0,1.0,1.0,1.0,0.0,1.0,2.0,3.0,7.0,4.25,0.5072405073982958,-0.7325678364358219,-0.3715880810573781,-1.732567836435822,0.2674321635641781,0.13565242634091773,-0.8788285884556739,0.0
5.0,2020-04-03,7.0,6.0,6.0,6.333333333333333,5.0,5.0,5.0,6.0,6.0,6.0,5.0,6.0,7.0,6.0,90.0,70.0,85.0,96.0,6.0,6.0,5.0,6.0,7.0,4.0,4.0,5.0,6.0,6.0,5.0,7.0,2.0,4.0,1.0,5.0,5.0,4.0,7.0,6.0,7.0,6.666666666666667,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,7.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,,,0.0,1.0,6.0,1.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,5.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,4.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,3.0,2.0,0.0,31.0,2.0,33.0,1.0,1.0,4.0,5.0,4.0,6.142857142857143,4.75,0.0,1.0,1.0,1.0,1.0,0.0,1.0,2.0,2.0,6.0,4.75,0.1691962159200976,0.5540220241641005,0.09373843002495867,-0.4459779758358995,1.5540220241641005,0.2629346459450563,-0.07545778589513892,0.0
5.0,2020-04-03,6.0,5.0,7.0,6.0,5.0,6.0,5.5,3.0,5.0,4.0,7.0,5.0,6.0,6.0,80.0,61.0,62.0,79.0,6.0,6.0,6.0,5.0,4.0,4.0,3.0,2.0,4.0,2.0,3.0,5.0,2.0,4.0,1.0,5.0,5.0,5.0,4.0,5.0,7.0,5.333333333333333,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,6.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,,,0.0,1.0,5.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,4.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,7.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,4.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,1.0,1.0,32.0,1.0,29.0,3.0,1.0,4.0,5.0,4.0,5.142857142857143,2.75,1.0,1.0,0.0,1.0,1.0,0.0,1.0,2.0,1.0,5.4,2.75,-0.16884807555809972,0.8756694893140811,-0.14785510809562655,-0.12433051068591894,1.875669489314081,-0.3167031836537263,0.020992967462473165,0.0
5.0,2020-04-03,7.0,6.0,6.0,6.333333333333333,3.0,4.0,3.5,6.0,4.0,5.0,6.0,6.0,7.0,6.333333333333333,81.0,22.0,67.0,79.0,6.0,5.0,7.0,6.0,6.0,4.0,4.0,5.0,5.0,5.0,4.0,5.0,5.0,1.0,1.0,5.0,5.0,5.0,6.0,6.0,7.0,6.333333333333333,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,8.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,,,1.0,0.0,4.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,5.0,1.0,0.0,1.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,5.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,1.0,1.0,34.0,2.0,34.0,2.0,1.0,4.0,5.0,4.0,5.714285714285714,4.5,1.0,0.0,1.0,1.0,1.0,0.0,1.0,2.0,2.0,6.0,4.5,0.1691962159200976,-0.41092037128584136,-0.06952617186604589,-1.4109203712858414,0.5890796287141586,0.0996700440540517,-0.23872238778614346,0.0
5.0,2020-04-03,6.0,5.0,5.0,5.333333333333333,2.0,2.0,2.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,100.0,10.0,81.0,60.0,6.0,6.0,6.0,6.0,6.0,5.0,4.0,5.0,5.0,4.0,3.0,4.0,1.0,5.0,1.0,5.0,5.0,5.0,6.0,6.0,7.0,6.333333333333333,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,8.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,,,0.0,1.0,7.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,4.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,6.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,4.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,34.0,2.0,38.0,2.0,1.0,4.0,4.0,4.0,5.571428571428571,4.5,1.0,0.0,1.0,1.0,1.0,0.0,1.0,2.0,2.0,6.0,4.5,-0.8449366585144953,-1.3758627667357832,1.162516888700241,-2.375862766735783,-0.3758627667357832,0.3175802301857459,2.007453547214736,0.0
5.0,2020-04-03,7.0,7.0,7.0,7.0,3.0,4.0,3.5,6.0,5.0,5.5,6.0,5.0,5.0,5.333333333333333,85.0,33.0,80.0,87.0,7.0,6.0,7.0,6.0,7.0,3.0,3.0,4.0,4.0,5.0,3.0,5.0,1.0,5.0,1.0,5.0,5.0,5.0,7.0,5.0,7.0,6.333333333333333,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,9.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,,,0.0,1.0,7.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,4.0,0.0,1.0,1.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,1.0,1.0,38.0,2.0,47.0,2.0,1.0,4.0,4.0,4.0,6.0,3.75,1.0,0.0,1.0,1.0,1.0,0.0,1.0,2.0,3.0,6.6,3.75,0.8452847988764931,-0.41092037128584136,-0.34734474339660626,-1.4109203712858414,0.5890796287141586,0.49794005547988685,-1.1926295422730995,0.0
5.0,2020-04-03,6.0,4.0,5.0,5.0,2.0,7.0,4.5,6.0,5.0,5.5,6.0,7.0,6.0,6.333333333333333,80.0,10.0,70.0,60.0,1.0,2.0,7.0,3.0,4.0,2.0,4.0,5.0,3.0,2.0,1.0,5.0,5.0,1.0,2.0,4.0,5.0,5.0,3.0,5.0,7.0,5.0,1.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,7.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,,,0.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,5.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,5.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,4.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,32.0,2.0,25.0,3.0,3.0,4.0,5.0,4.0,3.5714285714285716,3.25,1.0,1.0,0.0,1.0,1.0,1.0,1.0,2.0,1.0,3.4,3.25,-1.1829809499926927,0.23237455901411985,-0.2748946765766565,-0.7676254409858801,1.23237455901412,-1.4578756265693493,0.9080862734160361,0.0
5.0,2020-04-03,7.0,4.0,5.0,5.333333333333333,4.0,3.0,3.5,6.0,5.0,5.5,4.0,6.0,6.0,5.333333333333333,89.0,45.0,85.0,90.0,6.0,6.0,6.0,7.0,7.0,4.0,4.0,4.0,5.0,4.0,5.0,6.0,1.0,5.0,1.0,5.0,5.0,5.0,6.0,6.0,7.0,6.333333333333333,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,6.0,1.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,,,0.0,1.0,6.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,4.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,6.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,3.0,1.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,2.0,0.0,26.0,2.0,60.0,2.0,1.0,4.0,5.0,4.0,6.142857142857143,4.0,1.0,0.0,1.0,1.0,1.0,0.0,1.0,2.0,3.0,6.4,4.0,-0.8449366585144953,-0.41092037128584136,0.34720168542979457,-1.4109203712858414,0.5890796287141586,-0.4977349730847007,1.1921383439442899,0.0
5.0,2020-04-03,6.0,5.0,6.0,5.666666666666667,5.0,5.0,5.0,6.0,7.0,6.5,5.0,6.0,7.0,6.0,87.0,65.0,82.0,87.0,5.0,6.0,6.0,7.0,7.0,3.0,4.0,5.0,4.0,7.0,5.0,7.0,3.0,3.0,1.0,5.0,5.0,5.0,6.0,7.0,7.0,6.666666666666667,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,8.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,,,0.0,1.0,5.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,3.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,4.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,31.0,1.0,34.0,1.0,1.0,4.0,6.0,5.0,6.0,4.75,0.0,1.0,1.0,1.0,1.0,0.0,1.0,2.0,2.0,6.2,4.75,-0.506892367036297,0.5540220241641005,-0.28082953521878146,-0.4459779758358995,1.5540220241641005,-0.7877219022550785,0.22606283181751557,0.0
