GEOID,07/09/2021
48491020411,0.06346793072443031
48491020107,0.03695963901886066
48491020201,0.0245694271264653
48491020105,0.03495509383980123
48491020809,0.038221877409368415
48491021505,0.0602478451676212
48491020706,0.04994750713871067
48491020605,0.052898435328421735
48491020509,0.05614684494893215
48201541003,0.043057752958439284
48201554403,0.03885553697989047
48201554402,0.039711253133619964
48201543001,0.03847397844629939
48201555303,0.03811862129858823
48201555302,0.03662520376023157
48201554302,0.043785452183764305
48201554502,0.042371738348735734
48201554301,0.044667936656446666
48201554802,0.041141759059408416
48201555701,0.039982908888113136
48201555501,0.0374263896230773
48201555402,0.03838841017397023
48201251401,0.041738812495131276
48201334002,0.060213005781644936
48201422401,0.07547788985980743
48201550602,0.056789733091007065
48201552301,0.04648598494420876
48201452801,0.06780420598590549
48201324100,0.05367719148645837
48201556000,0.03396638595450955
48201334100,0.08568380652847161
48201343700,0.036401284941742516
48113012209,0.06478012416624292
48113016620,0.049381043754035875
48113016701,0.05348976726720807
48367140502,0.016215823249380867
48367140411,0.014959544096967365
48367140501,0.013345702788680306
48367140410,0.018415383687772745
48367140704,0.020002051001821772
48367140705,0.03708939776286551
48113016202,0.05959786873934564
48113016409,0.061089486615185644
48113011001,0.06188925311876241
48113009303,0.05803577272837244
48113008603,0.06636114150339495
48113016902,0.047382836532518936
48113011601,0.050255587867328096
48113009000,0.055353186004682566
48113019302,0.07913756305915119
48113014601,0.07203922469088436
48113004600,0.07151396984262488
48113007102,0.07505659961555598
48113007820,0.07416386882338928
48061980001,0.041466532719802385
48061010203,0.04878725189281611
48061010302,0.04919867886010459
48061010301,0.039566330731833806
48061012002,0.05311999866800857
48061012101,0.044924352825070055
48061014200,0.025477368826481415
48061014400,0.03720969618200856
48309004103,0.07602717433082218
48309980000,0.07484284028622804
48091310901,0.019303217002640434
48091310902,0.026672288024096602
48091310701,0.014940003739032214
48091310606,0.01240793345946237
48091310903,0.01602469217452205
48091310603,0.014651555338219565
48091310704,0.01845674474072179
48029182105,0.01681912097745501
48029182106,0.03013871694701189
48029131615,0.03218857113916069
48029191702,0.04118754118856409
48113007201,0.07080631966529394
48113007202,0.07011780918338441
48113007301,0.0805093853608459
48113007302,0.07237573660366338
48029121809,0.03408668568553387
48029121811,0.03600414526832318
48029121910,0.02597700387252404
48029191809,0.023009213875026198
48029131802,0.026152724670967728
48029152201,0.018800843572004126
48029162004,0.024195388236862042
48029162003,0.020052266116181973
48029171502,0.04915038087159363
48029171301,0.05649215793022534
48029172007,0.029142066710906925
48029180603,0.06507464506653221
48029191807,0.04158591459737217
48029182002,0.02956440057094794
48029181825,0.04226396365218057
48059030200,0.05825215507543603
48029182001,0.04354739879359877
48029181902,0.031527053061677954
48029191811,0.02990667003533639
48029121808,0.03403938330136628
48029121903,0.03475078833510935
48029121907,0.026062522468168235
48029131801,0.018244627956634698
48029141403,0.04031317645354896
48029182003,0.042174468793424194
48113003700,0.07191973803815904
48113007810,0.07423076278815471
48113007903,0.07869002168580164
48113007906,0.07785063464838811
48505950302,0.002854734944857365
48505950400,0.002720595848360463
48113003800,0.07054129056048802
48113003901,0.06934804980743679
48113016802,0.03832125647657135
48113016704,0.047017549465525436
48113016705,0.04522113302888131
48453001916,0.04152284467413434
48453001783,0.04064498055201757
48453001918,0.057573705356153415
48453001784,0.02514554541944427
48453001780,0.018446252384787445
48453002428,0.047143497434398024
48453001775,0.04240748854948722
48453001770,0.049012283738471385
48453001854,0.029672197111513296
48453002210,0.030765816208938486
48453002207,0.04475072032913223
48453002209,0.03251518703784579
48453001914,0.05042095964535147
48453002433,0.04792398361950432
48453002429,0.05393969938534911
48453002430,0.05363438452333573
48453000304,0.0843378378966137
48113018105,0.05513027734952076
48113018001,0.05768710640976642
48113018110,0.04956916380254747
48113018203,0.053186828395507785
48113018204,0.05453279485605497
48113018206,0.056605718698654536
48453002319,0.05443457769896271
48453001773,0.030941694427610716
48453002426,0.048799739343597805
48029121909,0.0318371010830264
48259970302,0.0186826568451703
48113017703,0.05490014448692989
48113008705,0.057567779312776006
48113010701,0.07357651986861234
48113013901,0.06858472856223705
48029151100,0.04222268956563791
48029160100,0.052618641080516275
48135000500,0.194258724815083
48135002200,0.11789976002358235
48135002502,0.16841127667565753
48135003000,0.166268366407893
48029160300,0.0495709010264371
48029160400,0.047575078786865996
48029160600,0.04785663514041314
48029160701,0.04775173876372817
48113003902,0.0670722884068053
48113004000,0.06124180663478367
48113004100,0.07315222553222277
48113004202,0.07056869492898404
48113004300,0.07505314852545279
48113004400,0.07374632538468323
48245011304,0.019589777848097997
48113004500,0.06895189753565222
48245980000,0.03515605553459514
48025950202,0.04423524932201557
48025950201,0.02844416809716733
48347950502,0.2681650659856242
48347950501,0.26684836696990083
48203020302,0.16674630750770728
48203020104,0.10363910657449789
48203020103,0.08849383141995008
48203020604,0.1715427816703645
48203020606,0.18906373273289723
48203020501,0.2117252498725472
48203020502,0.19008849936932015
48203020605,0.153142205194498
48203020603,0.18797441867661355
48203020301,0.18004452433063275
48181000304,0.01809113821553966
48181000303,0.025610817390967412
48181002000,0.05819699653803044
48073950802,0.13269255178762573
48073950801,0.16351325910481548
48489990000,0.001825850300733567
48391950400,0.045088257928092575
48141010335,0.0223217750760091
48141010339,0.04746708096230323
48141010347,0.042516762904625464
48141010408,0.04912466839816773
48165950300,0.15786654528173424
48165950100,0.05698250874161359
48165950200,0.13468497143432984
48169950100,0.07018598015975712
48175960200,0.04393745169143619
48175960100,0.04980639429214074
48179950300,0.043127718469287285
48179950700,0.04343618556608225
48179950600,0.0448508271899406
48179950500,0.043127718469287285
48179950100,0.027867829497772736
48439113516,0.06609005286132326
48439113607,0.0652892934473432
48179950400,0.043127718469287285
48439113612,0.060111342550774105
48439113613,0.06625051372463585
48323950205,0.023421294198853033
48323950700,0.0075449815586460895
48329010114,0.18592285701304945
48237950500,0.02515114671339307
48117950600,0.015725356867745566
48129950200,0.03602228122205904
48129950300,0.02196849277895141
48281950500,0.021765613570053403
48281950400,0.02224057976041813
48281950100,0.004750241192951878
48309002100,0.10743449643251499
48141010332,0.037655229412966416
48141010334,0.03390197095122219
48141010328,0.06974371098270209
48179950800,0.04343618556608225
48141004320,0.06772509322798782
48141010217,0.07404403123024608
48501950200,0.1453637236648048
48501950100,0.08531979530249915
48199030502,0.03316900223723962
48199030600,0.025323364041279207
48199030300,0.022282759690233918
48199030200,0.022055445150455384
48199030100,0.01255628627020473
48199030800,0.02502738498247696
48199030501,0.030004351059035428
48397040101,0.041963104055395266
48121021900,0.0538618465091721
48121021522,0.05193073352354269
48121020505,0.04477688330809667
48121021746,0.042921450905894096
48121021719,0.041604382392312456
48121021747,0.047822087248250225
48465950301,0.05471622112868777
48465980000,0.05471622112868777
48355005414,0.1224600319740372
48355003203,0.14127159384418575
48355005404,0.10827642584904454
48355003700,0.08767694833536743
48355001903,0.1692217515699415
48085031621,0.06750482888088323
48085031622,0.06058744942967245
48085031623,0.066288733665916
48085031624,0.06483050494640559
48085031626,0.06578157965699899
48085031627,0.06227226042375809
48085031628,0.0605461722679778
48085031630,0.05829689523225525
48201314001,0.09630127509362466
48201413202,0.09714455529017885
48201320602,0.0700551907907813
48201333202,0.06982717245626295
48201321401,0.066782182416425
48201323702,0.05468223924794439
48201340203,0.04121361026602163
48201342002,0.0483050469693103
48201534001,0.05701925757441603
48201533902,0.05908836711645209
48201550603,0.05492661030103247
48187210508,0.024776946774123336
48187210608,0.022947034358138378
48187210607,0.025846340074406365
48187210713,0.029262395486881775
48201550402,0.05507620991311569
48201550601,0.05383666495490548
48085031504,0.05173278502452557
48085031611,0.06096658978723975
48085031612,0.06261407822824314
48085031613,0.06153665301772268
48413950300,1.3968691326049307
48355002101,0.16780620337706015
48355002001,0.16852382663109108
48355001702,0.14047191605962742
48355002002,0.16976293412283536
48355001904,0.1692217515699415
48277000800,0.40511286381613965
48277000900,0.40892746963240006
48277001000,0.49950232110599374
48277000700,0.5045266537784954
48277000500,0.49950232110599374
48277000300,0.22259326696748988
48277000200,0.2235618623610343
48277000600,0.49950232110599374
48049951200,0.16822423712501042
48049950600,0.16822423712501042
48049950300,0.06749122148129295
48049950200,0.06195037274502557
48049950900,0.18920725124477447
48049950500,0.12774214419452887
48201331602,0.06411819495815638
48201552602,0.04986259297473975
48201553802,0.0459884771586033
48201314400,0.09662084893233498
48201320601,0.06847523975000333
48201350601,0.049333399091461574
48201411502,0.09674882573129204
48201431401,0.08135669655511167
48201540502,0.04763138640814159
48201511301,0.08752002696200893
48201554401,0.041648961167110365
48201555502,0.040011998463566914
48201223001,0.0641687592992316
48201330303,0.07417619109853511
48201334003,0.057559902200225097
48201343301,0.03798036002706815
48201341501,0.03257264567622513
48201341502,0.03583537638522024
48201341301,0.040065467754260536
48201340302,0.04135471555625809
48201551701,0.05687974579460805
48201551702,0.05836778987073191
48201534202,0.059972309880318354
48201540602,0.04845967381062402
48251130213,0.027174177183129845
48251130602,0.01700942591964404
48251130212,0.030017457123024952
48251130210,0.028807470723573182
48251130304,0.02564082500631312
48251130211,0.03464616999333676
48251130303,0.02577127385214269
48251130601,0.015681074371663613
48251130214,0.02659425171853432
48251130407,0.040570082161016395
48355002602,0.15484314323398496
48355002603,0.15484314323398496
48355003204,0.13857358585550286
48355003306,0.13857358585550286
48355003303,0.14198921709821669
48355003305,0.14127159384418575
48439102800,0.07748061334880929
48439111522,0.06154356084880565
48439102401,0.06645617692444604
48439113109,0.0697620161900528
48201330301,0.07899880287732625
48201334001,0.057664392655923755
48201533702,0.05715984049038237
48201554501,0.03627285866716069
48201343600,0.042724032747133926
48201222402,0.06197560694809566
48201251501,0.01890066105224741
48201432002,0.07889356491205551
48201241500,0.05496723419668516
48201222501,0.06790440857384769
48141000401,0.07519148868007063
48141001002,0.11062079695478008
48141001900,0.11833417930966887
48141010504,0.018352232334707633
48201222401,0.06204472194096414
48201222503,0.06366564356094663
48201431501,0.08019332284075287
48201350602,0.04672329124816383
48201341302,0.04510853996595082
48201341202,0.04267122062407475
48201350801,0.04633384400937061
48201341201,0.049224413428348615
48439111532,0.06419495733648152
48439111533,0.058693655780197806
48439111534,0.06116401603360588
48439111538,0.05989050344230048
48113018801,0.0551541297856992
48113018802,0.05615431456937844
48113018900,0.05595574080892981
48113019004,0.06327107936724502
48113019013,0.0626069713869173
48029141101,0.04181307146244128
48029131401,0.031219030023312937
48029141102,0.041793963381446204
48029141404,0.04031317645354896
48029151302,0.03654259198208976
48029160902,0.04188824376202717
48471790200,0.007907576817602565
48471790400,0.004684278773392234
48471790300,0.012168981441022648
48471790500,0.01691112478760369
48479001004,0.0012670830210167964
48439113803,0.05555452408100154
48439113808,0.060136071930153856
48439111545,0.06019381156962331
48499950602,0.14840727273044513
48499950301,0.09816479906029832
48499950601,0.16410827234716208
48429950500,0.05571991492786835
48439111546,0.06537843873110132
48439113102,0.060777003206269
48439113104,0.06642336636682915
48439113107,0.06494051201627475
48113019014,0.06106909510780736
48113019016,0.07768642309830458
48113019020,0.05747612540639703
48113019021,0.05723843827088404
48113019023,0.06235525317339821
48113019024,0.06373988468443388
48113019025,0.0549142178002996
48029121606,0.03564186615519683
48189950400,0.12060334261097834
48189950300,0.12060334261097834
48189950900,0.11642209382078338
48189950500,0.12025050112297152
48029161304,0.03488477772652182
48029161901,0.024067786722113238
48029160502,0.04891548492830842
48029161802,0.030474854353610043
48189950700,0.09272322563549967
48189950600,0.09725092511717563
48189950100,0.11196162956714886
48189950800,0.09388151893037845
48225950700,0.008904380438111852
48225950200,0.041985758270872746
48225950100,0.0500209754463047
48225950500,0.04897189039326597
48225950600,0.11662138784815096
48225950300,0.07901086490488886
48329000100,0.1696162360069006
48329000401,0.21016852482869885
48329000500,0.21363897410627358
48329001100,0.21363897410627358
48439113212,0.06487005133067594
48439113213,0.06818338464944405
48439113214,0.056186231294222656
48439113215,0.05785741479001474
48329000304,0.19239383105436225
48439113216,0.06588318581843768
48439113217,0.06728166313724811
48329001200,0.21016852482869885
48113019026,0.05574158579674983
48113019027,0.057262970260357114
48113019028,0.05959981540242576
48329001300,0.21016852482869885
48143950202,0.026556756948377114
48143950201,0.024149127350464338
48329001400,0.21363897410627358
48329001500,0.19424636321100047
48225950400,0.07633927526159637
48353950100,0.12812484993731202
48353950500,0.07402179693980646
48353950200,0.14842691006312464
48353950400,0.14842691006312464
48353950300,0.14893203058597612
48223950402,0.18874876681951352
48223950401,0.1897299203566776
48191950500,0.04461190603460093
48329001700,0.19424636321100047
48201240902,0.05204534818333113
48329010104,0.1641198744359508
48415950600,0.08088475310934364
48415950300,0.12844581261851504
48415950200,0.07617730668478931
48415950100,0.04693297360409427
48439113624,0.06719335301671506
48439113625,0.06459789688423197
48439113626,0.06402152558451141
48113019029,0.058207585401775175
48029131506,0.04020762937464208
48029130401,0.045999277708866186
48029121702,0.03211905836732076
48029131402,0.032526914361391726
48029121810,0.035265901086527635
48439113627,0.06773118170346057
48111950100,0.03767049777680617
48029131612,0.028731723023088754
48085031635,0.061483679551486564
48085031636,0.05884843319167493
48333950100,0.03737874508579589
48329010105,0.18351248533122388
48329010108,0.17041581595342797
48329010109,0.11845190445757636
48333950200,0.02361553111254274
48085031637,0.05808152711199391
48085031638,0.05884472976722488
48199030700,0.023937184714380368
48199031000,0.01778027825206159
48199030400,0.03256146616824022
48199030900,0.021538161388332092
48207950300,0.09551414399553847
48207950400,0.15517092014696515
48195950100,0.4031222768546076
48195950300,0.8109954427174584
48141010215,0.06986061218774119
48141010213,0.06790101819825482
48141010409,0.061413866997217376
48141010325,0.06954020796964835
48141010324,0.06903012745409617
48335950400,0.0724022473729724
48131950500,0.003972156839694646
48397040503,0.04372794690882842
48121021305,0.04441586476697898
48121021202,0.045706777255783364
48121021408,0.045147093814991865
48121021303,0.04437229096981753
48121021618,0.062257501218062644
48141980000,0.08395577842602246
48401950502,0.16855774724866296
48401950501,0.1658265360161205
48339690900,0.03747656517778037
48309002498,0.11892283074481987
48309002501,0.11828847819169142
48309002503,0.11852509173996838
48309002504,0.11744032999556028
48325000102,0.016270937879877503
48325000402,0.01185256359036296
48325000101,0.014985029663574737
48325000401,0.012808424265103188
48423001604,0.3893069960809295
48423001906,0.29379585458654267
48423001908,0.22531277847037784
48423001907,0.21749310022554924
48423001905,0.39438681681301513
48423001404,0.23053654630338702
48423001403,0.2905131989953829
48423002102,0.2134207325223773
48423002101,0.13637489403715772
48423980000,0.2937182601048996
48115950402,0.12046149752411686
48115950401,0.11104986365735578
48215020404,0.10970957407405917
48215020504,0.1223592670372081
48215020102,0.0822937253383357
48215021305,0.09251754438875914
48215024204,0.06270738175115662
48215024110,0.09516449822700089
48215021404,0.13062402249823585
48215023510,0.12746188638466677
48215023509,0.1125608201278723
48215021701,0.15016285962061343
48215022004,0.10033935914461353
48215022204,0.07658906169341495
48215021702,0.13802414508053718
48215023801,0.13258610374374508
48215021806,0.12485087827937888
48215022104,0.09926559147643547
48215023514,0.09491120069593277
48215023515,0.0892695846083707
48215022106,0.07951517988030339
48215022402,0.08434728592491382
48215023103,0.07419284174391134
48215023104,0.06024797184703936
48215023512,0.044350730367995
48215024112,0.050947329517185086
48215023511,0.07665020682158935
48215024404,0.0553857721788359
48215023513,0.062250272951837604
48215021304,0.07578068866242245
48215024205,0.06517302970629338
48215024109,0.0956097982328678
48215022103,0.10789449472267379
48215024111,0.0769274034720851
48465950302,0.05471622112868777
48465950800,0.0
48013960402,0.010951959128522025
48013960202,0.011221300947986006
48141010322,0.08031302416884993
48141010331,0.06892135870662408
48141010406,0.041842344132911186
48141010506,0.02224754291370271
48439113618,0.06437953980763805
48213950901,0.05414766482155106
48213950602,0.05233576101809954
48213950902,0.059798307774155894
48213950903,0.060407886890176614
48213950601,0.05505625912351492
48013960401,0.01496286164440658
48013960100,0.007550460550264872
48013960500,0.003780976016578657
48013960201,0.010414508551520568
48013960300,0.012518295542163086
48013960600,0.004153638702876945
48141010210,0.05592486697993235
48453001774,0.043618832324854924
48453001846,0.0649884512301992
48121021517,0.05516965237830062
48121021745,0.062202496978512614
48121021744,0.06001320085914928
48121021716,0.06076240011921352
48439113619,0.06403939585838249
48451001706,0.7727188093638286
48121021514,0.04285821395743014
48231961000,0.09176029005413007
48231961700,0.020194677658629617
48231960500,0.11750906818682977
48231961200,0.09254495931455123
48231960400,0.07584781245633966
48231961300,0.08537812409164372
48231960200,0.06207482862890483
48231960700,0.08970940961758614
48231960600,0.11919386404809568
48231960100,0.08152823985623031
48451980000,1.0791804131458202
48409010202,0.05802340615880937
48409010302,0.05802340615880937
48409010301,0.06722993195956875
48409010201,0.04900707925428608
48221160100,0.025386370264033422
48239950300,0.07011721913649474
48235950100,0.14972594706551848
48239950200,0.06176574841715221
48239950100,0.04732526701835378
48261950100,0.0
48301950100,0.01330089249704657
48315950300,0.03909337482377402
48315950400,0.1335890274281904
48315950200,0.05735645811585629
48315950100,0.09487664104832144
48319950100,0.1644909341519944
48319950200,0.13292106269668358
48339691000,0.038264266096560584
48469001503,0.1749729822549938
48469001504,0.17447110901097904
48037011502,0.19234395924814152
48339691100,0.04006349328096046
48339691200,0.041313328943103925
48339691500,0.04722341970838317
48037011501,0.1889825292497123
48339691700,0.04930305995034902
48141010323,0.07222929514881159
48141010326,0.07294287867741749
48141004319,0.06974371098270209
48141010333,0.03739326802324918
48141010345,0.0522027951323038
48453001756,0.06530835123108561
48453001917,0.051424780345592294
48373210204,0.06574758317299505
48373210203,0.05644549082032425
48373210302,0.06823727736211796
48373210206,0.052029371012407885
48373210301,0.05201333497749385
48373210205,0.05467974568696764
48339691900,0.04912732441909022
48339692100,0.04400402554516287
48339692400,0.04639893135205582
48453000206,0.08059093969781146
48453000305,0.08044844823164346
48453000205,0.07965815973238466
48453000307,0.08380809155900841
48453002318,0.06067457619364671
48453001919,0.06529905148242415
48121021717,0.054402978253000535
48121021715,0.052869982519994634
48121021721,0.05003045825006455
48309002600,0.11422447401268576
48309002700,0.11740365323658741
48309002800,0.10156254870382653
48309003000,0.09616336911578621
48309003200,0.08381129050694194
48339690700,0.04737780619968709
48339690800,0.03921005173257431
48339693200,0.0410228918988233
48339693300,0.041516226192076
48121021516,0.051508677187280194
48121021518,0.058914361845222064
48121021519,0.0608028103677449
48121021629,0.06241178951527329
48309003300,0.07220517997222443
48339693500,0.03673850626757934
48339693600,0.035896535261235075
48339693800,0.03176259295446607
48339694500,0.022234689551107717
48339690100,0.026478270675851977
48339691800,0.047634023893304865
48365950200,0.11603546493831868
48365950500,0.07908675454232604
48365950100,0.043092122862785145
48365950600,0.06438727875576224
48365950300,0.09689109731539547
48365950400,0.0966205950582962
48187210901,0.015272036128155884
48187210603,0.02149398162817098
48187210902,0.01774665514797944
48187210604,0.024094994051904385
48187210504,0.02056174783511361
48187210200,0.024246102703044514
48187210801,0.018956341681506794
48187210100,0.023474734801269957
48187210400,0.021758973251853646
48187210705,0.02817120087283069
48187210606,0.023457587017721056
48387950700,0.07239980476855659
48379950100,0.07941899554170354
48429950300,0.05907916898428831
48429950200,0.07053322862285731
48379950200,0.024470103068628724
48405950300,0.1363240112514822
48405950200,0.15890202158939187
48405950100,0.1543111340369219
48455950100,0.10675971569543012
48323950204,0.023421294198853033
48329980000,0.18592285701304945
48187210300,0.021841582831522634
48141010407,0.04195111288038329
48141010600,0.09635618717942326
48141004003,0.06721501271243566
48453001757,0.06231247355136814
48453001781,0.05826278074096224
48453001864,0.06991400156299256
48329010200,0.19789019262531204
48215020403,0.10914777398152577
48295950200,0.5487954134945274
48295950300,0.2521143189857591
48453001772,0.04321648214341578
48453001777,0.05303952007726085
48453001778,0.02898104856553543
48121021621,0.06775462140709375
48121021521,0.05626903248645429
48121021723,0.05580143792178328
48187210706,0.02701963639304283
48121021730,0.05635606066071296
48121021740,0.06249971213456503
48273990000,0.013923477245862419
48091310300,0.026407729709383987
48091310401,0.02922882392952994
48091310200,0.026516657071924833
48355005407,0.1419361717641111
48355005408,0.14069706427236683
48355005410,0.1224600319740372
48355002601,0.16726502082416628
48447950300,0.1534390610735253
48309003703,0.09336763049816735
48309003706,0.11307880285877779
48309003707,0.10477840468670105
48309003708,0.09555302972436748
48201250301,0.0452159267082979
48201250302,0.04666663800722178
48201251901,0.02547573684747942
48201232302,0.046922571378782
48201232401,0.04806628921756391
48201422302,0.07498038545028449
48201422301,0.07493561253549923
48201423402,0.07836529643303633
48201423302,0.0774875218627023
48201423401,0.07553601927844887
48201431502,0.07834136775537973
48201431301,0.07853870168218666
48201431202,0.07784834278987385
48201522402,0.06940641160246898
48201522401,0.06969114951352189
48201552302,0.049499805420029595
48201552002,0.05659980661493705
48201552101,0.05088990448917915
48201552001,0.05661541783699711
48201552103,0.04791833968330786
48427950702,0.030552972035912108
48427950500,0.05184082517788096
48355003602,0.0844752068917921
48355005406,0.1065349189722825
48355005802,0.05667194048321795
48427950701,0.030552972035912108
48427950101,0.004633514804238913
48427950202,0.005771456336966607
48427950600,0.05184082517788096
48183000402,0.2292987226442454
48439102301,0.06693607993797751
48439102302,0.06522791846859871
48439102402,0.06434785803084062
48439102500,0.06624231443259303
48309004201,0.045640658229851756
48201232402,0.05199336698015749
48201232403,0.052168140599859164
48201232702,0.05353517635646299
48201233101,0.05409596249900221
48201233003,0.048754290211693314
48029151200,0.041342865515849724
48029151600,0.04006273695419664
48029151700,0.04014913866705873
48201233102,0.04778692633678177
48201431102,0.07719504473758451
48201431101,0.08173396432036323
48201431402,0.09246571759408227
48201433003,0.08203063644974648
48201432902,0.07966533952286785
48201432901,0.08304882339121299
48201432802,0.08247115239105528
48201433202,0.08040018430268384
48201433201,0.07950227808920592
48201433002,0.08155576742963673
48201433502,0.08189800831729697
48075950200,0.2309828117989938
48277000402,0.39726033771028163
48277000101,0.2927760367974569
48277000102,0.15157336200986207
48277000401,0.49950232110599374
48451001708,0.6070795431626904
48451001707,0.7727188093638286
48451000802,0.7120718013287225
48451000801,0.7096940537212127
48451001800,0.8672076357483576
48201552102,0.05125840003596426
48201554002,0.04705508898772534
48201554102,0.0427149872331264
48201554101,0.044171698403276775
48183980000,0.17891508481645324
48439100800,0.07522150799187032
48439100900,0.07764960330694409
48439101201,0.0697742004154301
48439101202,0.0736849589855787
48439101301,0.06822777869020093
48183000401,0.2135128024211532
48215020302,0.10832256009916268
48215020301,0.11455842497891602
48215020101,0.1001433364758441
48215024108,0.07270770603499768
48201554801,0.04302031269351848
48201555401,0.038077277649489386
48201555702,0.0411210854552524
48201232701,0.05385004615944484
48201233103,0.05417462817971715
48439101401,0.0713944612396592
48439101403,0.072083104524324
48439101500,0.07080135621871175
48439101700,0.0806460479586055
48439101402,0.07259919682125232
48439113622,0.05985840309531585
48309000200,0.10614601379682212
48309000300,0.10672204232184489
48407200101,0.05334942376076747
48407200300,0.014756500652767037
48309000400,0.10743449643251499
48407200200,0.01852069101485388
48407200102,0.01129655269431833
48439100102,0.07236163235430178
48439100201,0.06980031098291352
48439100202,0.07191358329507752
48439100300,0.06380212537231167
48439100400,0.06938859843893345
48439100501,0.06328329388899687
48439100502,0.06789854436551458
48201233702,0.05708153312560644
48201240801,0.056117962633914324
48201241101,0.04891329655253035
48113008000,0.06576261577943641
48113008100,0.06431344755698361
48113008200,0.06440073680962043
48439103500,0.07406525134496336
48303001707,0.3639138048262167
48303001706,0.36744194439860506
48303001803,0.40732133129533377
48087950300,0.09649845616961263
48137950300,0.0
48327950300,0.08869112138161651
48303001804,0.39407668774844756
48303001901,0.4089551285858491
48303001903,0.40803231146909236
48303001904,0.38933866350632007
48201322900,0.05369676312326532
48201323000,0.05346077026449915
48201323100,0.05374840555011771
48201323200,0.05339638663293483
48201323300,0.054402862062111076
48201323400,0.05544834374681804
48201323500,0.056143135951577106
48201323600,0.054933874629005945
48303002001,0.4089551285858491
48303002002,0.4080105140022549
48303002101,0.3902614806230768
48303002202,0.38580646997303997
48303002203,0.3902614806230768
48201411700,0.09371893978116805
48201411800,0.1003124421770402
48201411900,0.10104527307354438
48201412000,0.10173731377014551
48253020200,0.13532008602706785
48253020400,0.09055053572988524
48253020101,0.17256548711541356
48253020102,0.16147452891051395
48253020300,0.06864029690603882
48253020500,0.15634508802673347
48201432400,0.0833491280937712
48201432500,0.07917102628663113
48201432600,0.07799877761534349
48029181811,0.046875919897725375
48029190200,0.05420164600382159
48029190400,0.06071967375186178
48029190501,0.061611148607966994
48029190601,0.06231038285510097
48029190800,0.05969039918178741
48029190901,0.057365822671036085
48027022103,0.04283832905861768
48027022200,0.04487681121340126
48027022300,0.045439742695935745
48371950300,0.36254313074416433
48371950100,0.20367297726754813
48371950400,0.36254313074416433
48371950500,0.09756513731653774
48029191003,0.0571582752984925
48029191004,0.05791516439784865
48029191101,0.058055472548305564
48029191102,0.057929006065465465
48439111521,0.06104614979012772
48439114205,0.0399667439573107
48027023500,0.041833568479569434
48029191406,0.04169508278170687
48041002010,0.045203528494351476
48185180400,0.013292798344316788
48401950400,0.1642211018169733
48401950200,0.16650437574393756
48401950700,0.17984927313162563
48401950100,0.13027689376757212
48029191408,0.05363448171414105
48029191409,0.05411809557907728
48401950900,0.18401841094859286
48401951100,0.12704972793501812
48401950600,0.10498294295283722
48401951000,0.13577461091464502
48401951200,0.12408667071353167
48401950300,0.21491530635425982
48401950800,0.17703937590804514
48391950200,0.02622067791179769
48029181808,0.055109539259978496
48027021201,0.08633308490054134
48027021202,0.09820200560221011
48027021301,0.09084816319061136
48027021901,0.054553468650707676
48027022101,0.04487681121340126
48141004312,0.08637368524884202
48121021523,0.05660949888110779
48121021611,0.0666504535043574
48027022401,0.0459414103534762
48027022600,0.04561467573072045
48027022900,0.04292375963042195
48027023000,0.04608571999681335
48027023103,0.046322333545090306
48027023104,0.04628964900968001
48121021612,0.06440992823136434
48121021613,0.06510647038075813
48121021614,0.06650712671608468
48121021616,0.06910074005814712
48141003702,0.09844318226163452
48141003801,0.08427034472073457
48439113810,0.06365507806561899
48147950100,0.1694129410601103
48147950500,0.1081071031246627
48147950600,0.07497368271741224
48147950300,0.08168268092392886
48147950702,0.06729530052076746
48147950701,0.06833622439067154
48121020601,0.04736582105242002
48029190504,0.06215432625693761
48029190503,0.060919692740031756
48141000112,0.06659303293986621
48141000204,0.0753741264761027
48141000205,0.07713182002024586
48141000206,0.0735739987929327
48141000302,0.08213290616143482
48215024402,0.06872083646339583
48215023600,0.11208727593914143
48215024105,0.1002775257490674
48215023102,0.060749217368806376
48215021202,0.12275749534753562
48183000502,0.23066045039579292
48183000700,0.20809244675519217
48183000800,0.22264928374877374
48183001000,0.24077504607561948
48215020503,0.10571491502442641
48215024600,0.047235442360099425
48215022001,0.10772964796783206
48215021401,0.13773582396184314
48215024301,0.02574479508812375
48215023504,0.09669875503597797
48215023902,0.1387401552927297
48215022502,0.09678165581794787
48215022900,0.06981537267770986
48215021000,0.14257151489481684
48215021303,0.0774406431641432
48215023503,0.05157199595236923
48215024000,0.1100578619557812
48215024302,0.039114834202669514
48215022300,0.08984267640527172
48215021901,0.11209315882041765
48113008802,0.06289799420589741
48183001100,0.23936251751079504
48113008900,0.07123770616322761
48303010200,0.2396968739371897
48001950500,0.10006177100490742
48001950100,0.08556647227966001
48001950700,0.09908600664696554
48001950600,0.10095766115256047
48001951000,0.03275800688694475
48001950800,0.09971458600839816
48215021100,0.13426612444673355
48215021500,0.13438370672609792
48085031639,0.059073469008928244
48085031640,0.05932376194247295
48085031641,0.05932788583012772
48085031642,0.05641564749317728
48439113630,0.06605652705935633
48439113703,0.05878445905964073
48113019031,0.06308352838730072
48113019034,0.06612800054649534
48113019035,0.06978700057282636
48113019036,0.0648771971112662
48113019037,0.06436097721633059
48113019100,0.07097825061873778
48113019202,0.07298339437322231
48113019203,0.06974373676618642
48331950401,0.018139961199517697
