GEOID,06/23/2020
48491020508,0.06567478846111842
48491020409,0.06495720964014098
48491020411,0.06836367142537954
48491020107,0.03538358984694358
48491020201,0.02168271033044645
48491020105,0.03429199506634174
48491020809,0.039392208946128354
48491021505,0.0631037109559153
48491020706,0.05237353895347848
48491020605,0.055255094475449136
48491020509,0.059323104334786304
48201541003,0.007182016887915531
48201554403,0.006576916791220176
48201554402,0.006629557089191389
48201543001,0.006608808142286436
48201555303,0.006471608679073483
48201555302,0.006065314985143391
48201554302,0.007272822506173856
48201554502,0.007051112582777887
48201554301,0.0074129348687933146
48201554802,0.006910168373679214
48201555701,0.00750908833939583
48201555501,0.006301785919539073
48201555402,0.006451158462707082
48201251401,0.006838991704866657
48201334002,0.010172237703267657
48201422401,0.012323888843508723
48201550602,0.009134879468391621
48201552301,0.007668891173174933
48201452801,0.011042669489342504
48201324100,0.008877250998477094
48201556000,0.008157965294389261
48201334100,0.01388330634924375
48201343700,0.006196554772197787
48113012209,0.0368420810650402
48113016620,0.028415819388171108
48113016701,0.030618449870809288
48367140502,0.02122820433148521
48367140411,0.015012160537667133
48367140501,0.0151905475717727
48367140410,0.01830486768459908
48367140704,0.01637217855359179
48367140705,0.03213631079839576
48113016202,0.036027409182308526
48113016409,0.036778718064548105
48113011001,0.035522840757800614
48113009303,0.03302867353511652
48113008603,0.03749373152915253
48113016902,0.026854693171767034
48113011601,0.02867886570191888
48113009000,0.03136836960704883
48113019302,0.04494655772957965
48113014601,0.04235907071530772
48113004600,0.040726205511040565
48113007102,0.04301066969074456
48113007820,0.04211264669943391
48061980001,0.028067707199593513
48061010203,0.031721896360068925
48061010302,0.025756038886207304
48061010301,0.022015165305910217
48061012002,0.03351158330263241
48061012101,0.03075171389483254
48061014200,0.01788289260159207
48061014400,0.030370743629099122
48309004103,0.06421114346597444
48309980000,0.06325760369298639
48091310901,0.020888634901353897
48091310902,0.029119118815977268
48091310701,0.015314768648314768
48091310606,0.013316215114194004
48091310903,0.017597444733962988
48091310603,0.016193626323102
48091310704,0.018571682107591275
48029182105,0.016508310429045398
48029182106,0.02991040606826372
48029131615,0.03220099946291956
48029191702,0.0409506099716439
48113007201,0.041273950524306935
48113007202,0.040859300869454405
48113007301,0.04598560128649022
48113007302,0.04177472992564717
48029121809,0.03399110714796517
48029121811,0.036190453242454804
48029121910,0.025859085160051157
48029191809,0.022724166974945836
48029131802,0.026390613147369783
48029152201,0.018885624086835882
48029162004,0.023840359288767578
48029162003,0.019796438563565805
48029171502,0.04849454316020123
48029171301,0.05596997523703436
48029172007,0.028613141801316088
48029180603,0.06405973632872455
48029191807,0.042940943853950524
48029182002,0.031129689499185285
48029181825,0.041724252872032117
48059030200,0.03268154176585601
48029182001,0.04486573876111259
48029181902,0.03309923858745495
48029191811,0.02979299597308961
48029121808,0.03394385523396496
48029121903,0.034757899623153
48029121907,0.025868661970443872
48029131801,0.018576320990863926
48029141403,0.04002080068563695
48029182003,0.04353747591025724
48113003700,0.04093791269477341
48113007810,0.04251581910484331
48113007903,0.04469941506637107
48113007906,0.04417594051586274
48505950302,0.004815006192062126
48505950400,0.00044946045977404007
48113003800,0.03997764395665595
48113003901,0.03926541625778278
48113016802,0.021887212418999977
48113016704,0.0269855875798685
48113016705,0.026010597840490587
48453001916,0.0486921750125035
48453001783,0.04765156161080079
48453001918,0.06768701924824586
48453001784,0.028851932861259595
48453001780,0.0209820102008384
48453002428,0.05439674731717123
48453001775,0.049271020249162426
48453001770,0.05710231679020339
48453001854,0.03390491397227496
48453002210,0.03543258350143861
48453002207,0.052084711926460116
48453002209,0.03719117792017036
48453001914,0.05913484434726921
48453002433,0.0558135324366571
48453002429,0.06268390891950502
48453002430,0.06280542732015394
48453000304,0.09625161068021619
48113018105,0.031702078323493164
48113018001,0.032916471131066584
48113018110,0.028450008269735004
48113018203,0.030459988544876332
48113018204,0.0312599309660777
48113018206,0.03237262070248146
48453002319,0.06383504263564951
48453001773,0.03617811687512994
48453002426,0.05668089191621774
48029121909,0.03247919515665623
48259970302,0.021429113772394693
48113017703,0.031231399018762828
48113008705,0.03265866442692425
48113010701,0.04272180922097847
48113013901,0.04039508215440466
48029151100,0.04183471578428448
48029160100,0.0519941350594858
48135000500,0.15277238982031843
48135002200,0.09228344094300123
48135002502,0.13124526550850757
48135003000,0.1299144566170098
48029160300,0.048999943045044486
48029160400,0.04700832991305031
48029160600,0.04727841736824869
48029160701,0.04714821489118207
48113003902,0.03809433962974096
48113004000,0.03487878806582937
48113004100,0.04162456544387123
48113004202,0.040501992871054424
48113004300,0.04318956683139995
48113004400,0.042469924945701315
48245011304,0.009616590663478662
48113004500,0.039596321983115704
48245980000,0.01726887092736466
48025950202,0.022582108745130627
48025950201,0.008240575232477183
48347950502,0.07395875555895226
48347950501,0.07361736809715683
48203020302,0.294655136071692
48203020104,0.17923186284560236
48203020103,0.1534013600443506
48203020604,0.3087837985134998
48203020606,0.3491659984878569
48203020501,0.3745501353372901
48203020502,0.3383472158737188
48203020605,0.277343837673803
48203020603,0.34346694770704705
48203020301,0.32042688239168426
48181000304,0.01046124795010974
48181000303,0.014339820873907167
48181002000,0.032539103867808325
48073950802,0.1419257159444777
48073950801,0.15849529225229672
48489990000,0.0018369413773405043
48391950400,0.03321474326341207
48141010335,0.013351839342549555
48141010339,0.028392582440705128
48141010347,0.025431534263507354
48141010408,0.02938407353245429
48165950300,0.2279344578669683
48165950100,0.08208579415828483
48165950200,0.18674438692732867
48169950100,0.6085206444017577
48175960200,0.05837889294663154
48175960100,0.07014989410709169
48179950300,0.14857530115672846
48179950700,0.14911062164075667
48179950600,0.1562881685633491
48179950500,0.14857530115672846
48179950100,0.11191415574254483
48439113516,0.04069526587609352
48439113607,0.0408204400268611
48179950400,0.14857530115672846
48439113612,0.03792244942923819
48439113613,0.04151955610260809
48323950205,0.033612432140499526
48323950700,0.014217247755893617
48329010114,0.13806212714694932
48237950500,0.08226026667401906
48117950600,0.014486542689535527
48129950200,0.10791657987967856
48129950300,0.0610960863227197
48281950500,0.020330099638726895
48281950400,0.020505205048681883
48281950100,0.005857373623539958
48309002100,0.09173343231292252
48141010332,0.022523592851230526
48141010334,0.02027856960278225
48141010328,0.041717418127516476
48179950800,0.14911062164075667
48141004320,0.04050997562515336
48141010217,0.0442896680884271
48501950200,0.1352370344959122
48501950100,0.09548167442006787
48199030502,0.015582547187997868
48199030600,0.011923346084837912
48199030300,0.009807196884953774
48199030200,0.01025478178521043
48199030100,0.0047440051422959935
48199030800,0.011330638982079625
48199030501,0.013787028746517455
48397040101,0.026826479650463995
48121021900,0.03221909881082276
48121021522,0.03114588772096851
48121020505,0.02765901108118937
48121021746,0.02632654000438082
48121021719,0.025384112055112765
48121021747,0.02905617935493684
48465950301,0.24880158101649433
48465980000,0.24880158101649433
48355005414,0.02124028838377352
48355003203,0.02504134650820587
48355005404,0.018748133610728142
48355003700,0.016268508267317284
48355001903,0.029881862668474753
48085031621,0.03970127581438593
48085031622,0.03568544768803893
48085031623,0.03884309236777417
48085031624,0.0381780638740141
48085031626,0.038718936103698906
48085031627,0.036833525270262395
48085031628,0.03556840444999944
48085031630,0.03464934012352867
48201314001,0.015560162566672186
48201413202,0.015668541070517288
48201320602,0.01159804466719475
48201333202,0.011558625834880104
48201321401,0.01105556786285964
48201323702,0.009148635738091996
48201340203,0.007145545724862807
48201342002,0.00815593482721861
48201534001,0.009177883900077162
48201533902,0.009752427554551763
48201550603,0.008840651761953885
48187210508,0.02725085622309961
48187210608,0.02482585682031837
48187210607,0.02797382442762886
48187210713,0.03062389917293111
48201550402,0.008897353291021535
48201550601,0.008666083924640657
48085031504,0.030527695172802488
48085031611,0.03565243848751136
48085031612,0.0370225078159189
48085031613,0.03637834187453387
48413950300,0.07304559166530097
48355002101,0.02959438546312138
48355002001,0.029759458152564342
48355001702,0.024947530866097665
48355002002,0.029974399743844738
48355001904,0.029881862668474753
48277000800,0.3464246926025077
48277000900,0.345334892535644
48277001000,0.42754409156749634
48277000700,0.4303193719586884
48277000500,0.42754409156749634
48277000300,0.1858552635703647
48277000200,0.19079031221370885
48277000600,0.42754409156749634
48049951200,0.5910059078349372
48049950600,0.5910059078349372
48049950300,0.3070661892113226
48049950200,0.22246575488579742
48049950900,0.6996956672760302
48049950500,0.34841973565651885
48201331602,0.010533699536283659
48201552602,0.008242417280775276
48201553802,0.007663706524016009
48201314400,0.015619009444457878
48201320601,0.01129093813451034
48201350601,0.008483241394240287
48201411502,0.015613490576124685
48201431401,0.013143704322322251
48201540502,0.007904985342714693
48201511301,0.014134647840468672
48201554401,0.006917651968339001
48201555502,0.006696266225148524
48201223001,0.010407544870800065
48201330303,0.012058125274320894
48201334003,0.00967290454294808
48201343301,0.006427348857507176
48201341501,0.005706624166924076
48201341502,0.006365419441977802
48201341301,0.007000264262975495
48201340302,0.007168384826226101
48201551701,0.009356381718555504
48201551702,0.00960643480299432
48201534202,0.009856864311539797
48201540602,0.00803133646648749
48251130213,0.020269948354776267
48251130602,0.014538878476609049
48251130212,0.022154316740600588
48251130210,0.02038662468532231
48251130304,0.01848231144777664
48251130211,0.022402376861684635
48251130303,0.018410010210836953
48251130601,0.012969503968566793
48251130214,0.017328581177952596
48251130407,0.0250161599705032
48355002602,0.02737403666962246
48355002603,0.02737403666962246
48355003204,0.02400224005796292
48355003306,0.02400224005796292
48355003303,0.025206419197648832
48355003305,0.02504134650820587
48439102800,0.05068481890478666
48439111522,0.03785824270829601
48439102401,0.04415046037491177
48439113109,0.04258467335316153
48201330301,0.012789595991777281
48201334001,0.009690783182331724
48201533702,0.00920416617988773
48201554501,0.006094299617883528
48201343600,0.007165428830941221
48201222402,0.009991654491976318
48201251501,0.0031506251103474514
48201432002,0.012747338970359644
48201241500,0.008941254094179387
48201222501,0.011002461352469892
48141000401,0.044976023338863046
48141001002,0.06616817452266388
48141001900,0.07078195822218789
48141010504,0.010977444978088604
48201222401,0.009995210677295828
48201222503,0.010248096655471
48201431501,0.01297772744151371
48201350602,0.008037409121509572
48201341302,0.007896106237359118
48201341202,0.007490571836309396
48201350801,0.008003686009831115
48201341201,0.008549978868753135
48439111532,0.04081812660237982
48439111533,0.037106435013862925
48439111534,0.03854905267670028
48439111538,0.03678650535553597
48113018801,0.03168769328053057
48113018802,0.03220362595290134
48113018900,0.03210003674681175
48113019004,0.03632599522188075
48113019013,0.03590489008291328
48029141101,0.041485536022651676
48029131401,0.031208173659653178
48029141102,0.0414631550510863
48029141404,0.04002080068563695
48029151302,0.03624457589704501
48029160902,0.04146288403794762
48471790200,0.0017017333444978417
48471790400,0.0014688754000631212
48471790300,0.002681432802445477
48471790500,0.004334653769644372
48479001004,0.04124002646360732
48439113803,0.03558893071226909
48439113808,0.03866350601334117
48439111545,0.03807914461017366
48499950602,0.2468304374411313
48499950301,0.1509441008095757
48499950601,0.2937220951542329
48429950500,0.09104414335677688
48439111546,0.04132907769069534
48439113102,0.037535509802174086
48439113104,0.0407700822158575
48439113107,0.040524623198767706
48113019014,0.03492581421149587
48113019016,0.04474050909354481
48113019020,0.033042289178902604
48113019021,0.03291689821884777
48113019023,0.03594219957786997
48113019024,0.0366933323036282
48113019025,0.0317966354690391
48029121606,0.03629080604452772
48189950400,0.598988830706029
48189950300,0.598988830706029
48189950900,0.8981537340854431
48189950500,0.5982094220663389
48029161304,0.034503968578297295
48029161901,0.023700448488590566
48029160502,0.04833716181179128
48029161802,0.030187095526869497
48189950700,0.6077493807218517
48189950600,0.5037734600021384
48189950100,0.4945395638793857
48189950800,0.5995108277515221
48225950700,0.003502871878819
48225950200,0.010433910862761962
48225950100,0.013704009777586491
48225950500,0.013591521022746982
48225950600,0.02665616343858497
48225950300,0.021950296803406804
48329000100,0.12158924930414453
48329000401,0.1536967587793745
48329000500,0.15512661668463656
48329001100,0.15512661668463656
48439113212,0.041522214833003654
48439113213,0.04347909718324616
48439113214,0.03585867638532314
48439113215,0.036721872784351066
48329000304,0.13973036313416393
48439113216,0.041987503714350734
48439113217,0.04288899610820192
48329001200,0.1536967587793745
48113019026,0.03208227637410642
48113019027,0.03308680084047573
48113019028,0.03437417392274801
48329001300,0.1536967587793745
48143950202,0.06516444355163356
48143950201,0.05612381011455731
48329001400,0.15512661668463656
48329001500,0.13935555582906942
48225950400,0.020731303159410325
48353950100,0.1074238939656719
48353950500,0.0656179187350206
48353950200,0.13016365229716959
48353950400,0.13016365229716959
48353950300,0.13697959369600451
48223950402,0.1471188184258232
48223950401,0.1479106576170888
48191950500,0.09753112790096523
48329001700,0.13935555582906942
48201240902,0.008483851765237437
48329010104,0.11890124161352965
48415950600,0.14793755737275355
48415950300,0.262835568396598
48415950200,0.15574501978809838
48415950100,0.08979855028994596
48439113624,0.0415274467190641
48439113625,0.04002308911942141
48439113626,0.03963840294842968
48113019029,0.033601656545689904
48029131506,0.04005134901886899
48029130401,0.04569010756524651
48029121702,0.03264994904478912
48029131402,0.03253469582737445
48029121810,0.03529117591298011
48439113627,0.04183273423278204
48111950100,0.009982629897523701
48029131612,0.028932799461169164
48085031635,0.03619571241419696
48085031636,0.03491872555153911
48333950100,0.1527583710782357
48329010105,0.13467230246909678
48329010108,0.12267035324073275
48329010109,0.08448120828092867
48333950200,0.10168278645036696
48085031637,0.03466926735726387
48085031638,0.03530279791234163
48199030700,0.010961509771764114
48199031000,0.007943684526069656
48199030400,0.013648067085117656
48199030900,0.009628796176070393
48207950300,0.05157846410703565
48207950400,0.06990885473031738
48195950100,0.05271942266046939
48195950300,0.10935138896916631
48141010215,0.041787342947711886
48141010213,0.040615205694507134
48141010409,0.036734895982033965
48141010325,0.04159569216590428
48141010324,0.04129058591551754
48335950400,0.11985490719396477
48131950500,0.0009137031286745202
48397040503,0.027758387478621773
48121021305,0.027649682321005897
48121021202,0.02848741882528135
48121021408,0.02762696858372472
48121021303,0.027381079560171995
48121021618,0.03743541475484072
48141980000,0.050218410570211536
48401950502,0.26392666207444615
48401950501,0.22654758424194055
48339690900,0.006256262850922815
48309002498,0.10378646186660542
48309002501,0.10431410919201066
48309002503,0.10454281185219184
48309002504,0.10339953450936043
48325000102,0.0159957528976781
48325000402,0.011651322873905861
48325000101,0.020215008095648575
48325000401,0.012605479993299177
48423001604,0.7406591033122244
48423001906,0.5493015853644131
48423001908,0.41334380744018584
48423001907,0.40074660736470585
48423001905,0.7475242173103246
48423001404,0.424875321659514
48423001403,0.5543825315938132
48423002102,0.40803376238575495
48423002101,0.25507598179545543
48423980000,0.5533280193347948
48115950402,0.5173489742612145
48115950401,0.5060634105074379
48215020404,0.03811277790464376
48215020504,0.04237585182487945
48215020102,0.028166891569428535
48215021305,0.03182360265422894
48215024204,0.020700163929388827
48215024110,0.031099034251984917
48215021404,0.04535401781030656
48215023510,0.04290595260323566
48215023509,0.038141033053121706
48215021701,0.05198278152952055
48215022004,0.03727420131393433
48215022204,0.031730152312564326
48215021702,0.04878096850520346
48215023801,0.04635551220232494
48215021806,0.04467080152879344
48215022104,0.03845884874835686
48215023514,0.03559202137945313
48215023515,0.03278956657951078
48215022106,0.030959258958647578
48215022402,0.03567481392975487
48215023103,0.03249310057588928
48215023104,0.027996774641464887
48215023512,0.015735426094465224
48215024112,0.01732597145779684
48215023511,0.02702189852549974
48215024404,0.02297340992910775
48215023513,0.022888473061793122
48215021304,0.026694372710767515
48215024205,0.02136845993146295
48215024109,0.03131233480822336
48215022103,0.041926795151874884
48215024111,0.025403261637564258
48465950302,0.24880158101649433
48465950800,0.0
48013960402,0.011104052917291576
48013960202,0.011042492951201917
48141010322,0.04803948575618856
48141010331,0.04122552555016609
48141010406,0.02502812857292647
48141010506,0.013307437143271495
48439113618,0.04019831068166195
48213950901,0.08759880208832711
48213950602,0.08596847780635546
48213950902,0.08586726356922023
48213950903,0.09045587194120383
48213950601,0.08773041637977066
48013960401,0.015091534990706023
48013960100,0.007790235386758064
48013960500,0.003804766691391301
48013960201,0.010232481234851726
48013960300,0.012343857522284531
48013960600,0.004413646150061456
48141010210,0.033451633511532256
48453001774,0.050550957927837675
48453001846,0.07091579659308694
48121021517,0.032929711914068654
48121021745,0.037399506173162816
48121021744,0.03611915563557877
48121021716,0.03654391547571161
48439113619,0.03963753791927137
48451001706,0.18284096891937626
48121021514,0.026046962977039286
48231961000,0.06943291368105727
48231961700,0.014934608271138641
48231960500,0.09410733217520527
48231961200,0.06988555965048841
48231960400,0.06040053847106118
48231961300,0.06723224761046594
48231960200,0.05060102779051735
48231960700,0.06956345176662887
48231960600,0.09506077499308806
48231960100,0.06841553942974891
48451980000,0.15444461480432006
48409010202,0.010700761636376151
48409010302,0.010700761636376151
48409010301,0.01227903743400549
48409010201,0.009144648528089645
48221160100,0.026476434641533965
48239950300,0.09790777999193896
48235950100,0.02940684117476473
48239950200,0.08476509151053889
48239950100,0.060183537661041245
48261950100,0.0
48301950100,0.03710999064697687
48315950300,0.05621295803579343
48315950400,0.16676659644795422
48315950200,0.08753982352446611
48315950100,0.10008833229122226
48319950100,0.2477579615503049
48319950200,0.20600747209656536
48339691000,0.006374932683727203
48469001503,0.2525926570045695
48469001504,0.2525002714755966
48037011502,0.11369414071377135
48339691100,0.006669529396957574
48339691200,0.00687572598427113
48339691500,0.007883032255790578
48037011501,0.11165883586125554
48339691700,0.008265818689010735
48141010323,0.043204178044470735
48141010326,0.04363101025646967
48141004319,0.041717418127516476
48141010333,0.022366899829392186
48141010345,0.031225264633531345
48453001756,0.07128143829518967
48453001917,0.06022332331937098
48373210204,0.013008870454011591
48373210203,0.011325299255288641
48373210302,0.013677769141784158
48373210206,0.010774267935823156
48373210301,0.0107714277176803
48373210205,0.010809485442523744
48339691900,0.008117466177217054
48339692100,0.007420900991161484
48339692400,0.007580703774693727
48453000206,0.0918232256771663
48453000305,0.09140887257710807
48453000205,0.09052790300986323
48453000307,0.0956906887438382
48453002318,0.07126508228862702
48453001919,0.07635525238327023
48121021717,0.0330048474841212
48121021715,0.03195058505866024
48121021721,0.030262403880412944
48309002600,0.10119708605850142
48309002700,0.10316644691655723
48309002800,0.08847538736711877
48309003000,0.08308651899405077
48309003200,0.06890144088874264
48339690700,0.007969660307209454
48339690800,0.006540354565183523
48339693200,0.007209045789467067
48339693300,0.007256395976503198
48121021516,0.03090344209963056
48121021518,0.03519092603142694
48121021519,0.03633040086105971
48121021629,0.03724803984815721
48309003300,0.058187402273823526
48339693500,0.006445548353151236
48339693600,0.00629838451358483
48339693800,0.005617459902094211
48339694500,0.003709859834970048
48339690100,0.004511783242822279
48339691800,0.007893648690026652
48365950200,0.19277526763664618
48365950500,0.08967023146436172
48365950100,0.07238732505274184
48365950600,0.07298687295889142
48365950300,0.13120452736076355
48365950400,0.12859234003074715
48187210901,0.016211767645214384
48187210603,0.022604350523405824
48187210902,0.019107283503633866
48187210604,0.02566570827389399
48187210504,0.022437567195281154
48187210200,0.026330382767763158
48187210801,0.02030295866287504
48187210100,0.025550688761610936
48187210400,0.023812017697129234
48187210705,0.02926566131902311
48187210606,0.02545188025389783
48387950700,0.062079300808818676
48379950100,0.1081591720511374
48429950300,0.08946472221820075
48429950200,0.08294617381653968
48379950200,0.020511296321366425
48405950300,0.030077378017099664
48405950200,0.03953994658108254
48405950100,0.03772112853961488
48455950100,0.022064340951079515
48323950204,0.033612432140499526
48329980000,0.13806212714694932
48187210300,0.023526374528541727
48141010407,0.025093188938277913
48141010600,0.05763575372027766
48141004003,0.04020486937476662
48453001757,0.06904469520641153
48453001781,0.06288300028087011
48453001864,0.07616383968987228
48329010200,0.14241837082477882
48215020403,0.037547565173154385
48295950200,0.05800830865230652
48295950300,0.02534674030574044
48453001772,0.05009044264317582
48453001777,0.061888387834555685
48453001778,0.03356357537429995
48121021621,0.040261809715679206
48121021521,0.033665274667679136
48121021723,0.033877146945336695
48187210706,0.027763865060905238
48121021730,0.03419440514510466
48121021740,0.03758223785816141
48273990000,0.002389859739990302
48091310300,0.028478459199749277
48091310401,0.03130940432945605
48091310200,0.02873841920175044
48355005407,0.02515804900067312
48355005408,0.024943107409392724
48355005410,0.02124028838377352
48355002601,0.029501848387751394
48447950300,0.134418941974151
48309003703,0.07809564614909052
48309003706,0.09764334798379691
48309003707,0.09067783581797778
48309003708,0.0861022640551079
48201250301,0.007365308376723142
48201250302,0.007615354191031401
48201251901,0.00415083352713305
48201232302,0.007701020747874736
48201232401,0.007887971049624779
48201422302,0.012186000828622121
48201422301,0.012232737903999466
48201423402,0.012787641283843803
48201423302,0.012626264548711354
48201423401,0.012341196459576195
48201431502,0.012655249371911429
48201431301,0.012691185886546615
48201431202,0.012499718861542029
48201522402,0.011393162813434514
48201522401,0.011429643625573893
48201552302,0.008168127191949598
48201552002,0.009311063846174934
48201552101,0.00840549060885019
48201552001,0.00932171775258575
48201552103,0.007926949229853378
48427950702,0.006869381741691174
48427950500,0.011986166585893665
48355003602,0.01548672614905873
48355005406,0.018504972324723697
48355005802,0.010987560426144325
48427950701,0.006869381741691174
48427950101,0.000765487345552662
48427950202,0.0009534828263235345
48427950600,0.011986166585893665
48183000402,0.4223084470934569
48439102301,0.04675870758951847
48439102302,0.04530551591631991
48439102402,0.04260459150785433
48439102500,0.04401791358206952
48309004201,0.033612402112969265
48201232402,0.008497832492028836
48201232403,0.008525182684512108
48201232702,0.008779334073395283
48201233101,0.00887982980626082
48201233003,0.008038026710115687
48029151200,0.04095769076940244
48029151600,0.03970207259830539
48029151700,0.03980010796381127
48201233102,0.007885307602280456
48201431102,0.012413946149556026
48201431101,0.013149865136372481
48201431402,0.014913909473463192
48201433003,0.013295875913721377
48201432902,0.012811354004303818
48201432901,0.013471609054712768
48201432802,0.013332667567548627
48201433202,0.01299127253450456
48201433201,0.01284902476480597
48201433002,0.013217733428504217
48201433502,0.013341219056972425
48075950200,0.5646356832640729
48277000402,0.3400624470177301
48277000101,0.2505745314686224
48277000102,0.12998815119503035
48277000401,0.42754409156749634
48451001708,0.14236483472057013
48451001707,0.18284096891937626
48451000802,0.17006542859698626
48451000801,0.17114122362013034
48451001800,0.20540891006876544
48201552102,0.008461950670458195
48201554002,0.007803416862122051
48201554102,0.00712097100294254
48201554101,0.0073555793029042955
48183980000,0.32058771316422874
48439100800,0.04923793972931776
48439100900,0.05068563958957474
48439101201,0.04507860439548939
48439101202,0.04751275976598421
48439101301,0.043628875823168836
48183000401,0.39347319594353636
48215020302,0.0365651083274236
48215020301,0.03963947374441279
48215020101,0.033710854264753475
48215024108,0.0238226688175338
48201554801,0.007178740338947334
48201555401,0.006420665248658826
48201555702,0.007715218535667087
48201232701,0.008829440404505633
48201233103,0.008892878050917609
48439101401,0.04605777472653293
48439101403,0.04649006444124078
48439101500,0.045593702593661446
48439101700,0.052352613141968075
48439101402,0.046551651877037394
48439113622,0.03679582767865343
48309000200,0.09048158895418898
48309000300,0.09067545933899598
48407200101,0.010185233615350038
48407200300,0.003653697968364067
48309000400,0.09173343231292252
48407200200,0.004025305429076961
48407200102,0.0019836589999885383
48439100102,0.04678042528663461
48439100201,0.04547451755236079
48439100202,0.047051320171207556
48439100300,0.04187615496902951
48439100400,0.04565695357741003
48439100501,0.04174603551774178
48439100502,0.04474885893920781
48201233702,0.009363730110648097
48201240801,0.009163402405199297
48201241101,0.008018635448001079
48113008000,0.03731161954333779
48113008100,0.036578538692440224
48113008200,0.036541793935320144
48439103500,0.047815633793782446
48303001707,3.3174622828951716
48303001706,3.3574416314418056
48303001803,3.806709228358426
48087950300,0.3288945948142041
48137950300,0.0
48327950300,0.1627053077005042
48303001804,3.6148194833420835
48303001901,3.8128610573054376
48303001903,3.8106062590721295
48303001904,3.6264635178427396
48201322900,0.008878800971341106
48201323000,0.008853301370136674
48201323100,0.008944996063891484
48201323200,0.008876015741284035
48201323300,0.009040235695038958
48201323400,0.009267233129545945
48201323500,0.009378807523948351
48201323600,0.0091882029985442
48303002001,3.8128610573054376
48303002002,3.807171550173947
48303002101,3.6287183160760477
48303002202,3.5853340671348755
48303002203,3.6287183160760477
48201411700,0.015145857069121338
48201411800,0.016155324714812482
48201411900,0.01631170631255997
48201412000,0.016391107882600064
48253020200,0.04947709940716944
48253020400,0.03501029362668463
48253020101,0.07435212492818953
48253020102,0.07071648383221685
48253020300,0.02417368379506663
48253020500,0.05854926521337997
48201432400,0.013438659553019811
48201432500,0.012776907825926932
48201432600,0.012604582598619404
48029181811,0.04620024097677382
48029190200,0.05396463249353243
48029190400,0.06026945180767242
48029190501,0.061043163523692566
48029190601,0.06175477351196164
48029190800,0.05926715174515096
48029190901,0.056987134735935197
48027022103,0.03230707552580726
48027022200,0.03356543852865451
48027022300,0.034238059266578046
48371950300,0.050010261384182145
48371950100,0.026912858087974917
48371950400,0.050010261384182145
48371950500,0.01418454804087288
48029191003,0.05648303026578384
48029191004,0.057489826046975556
48029191101,0.05737830673185321
48029191102,0.0572553926690249
48439111521,0.03739241433627924
48439114205,0.0303967353058641
48027023500,0.03202664044395324
48029191406,0.04141147701180954
48041002010,0.020386236857292437
48185180400,0.005774020868822267
48401950400,0.27522199213388127
48401950200,0.2779505521167449
48401950700,0.25392196948624685
48401950100,0.20766703455493582
48029191408,0.05302222089340231
48029191409,0.05349075054514913
48401950900,0.23121996457169686
48401951100,0.12986246860218523
48401950600,0.1575257407210804
48401951000,0.2208360512896333
48401951200,0.08235055731115709
48401950300,0.3708108362251136
48401950800,0.24849822056150808
48391950200,0.032701841820955965
48029181808,0.05608329895988468
48027021201,0.06735861633521115
48027021202,0.07559916547129009
48027021301,0.06901534757332566
48027021901,0.03977136074155674
48027022101,0.03356543852865451
48141004312,0.05166468907331495
48121021523,0.033864373840656686
48121021611,0.03955336776243138
48027022401,0.03468908309720119
48027022600,0.03446087393238274
48027022900,0.03333406849984639
48027023000,0.03715909974586763
48027023103,0.03738780240604882
48027023104,0.036407600312590015
48121021612,0.03810682947869567
48121021613,0.03850861453198829
48121021614,0.039295001082733406
48121021616,0.040855550384477135
48141003702,0.058884096334227046
48141003801,0.05040656937995114
48439113810,0.04084375764229344
48147950100,0.143066970508164
48147950500,0.09062604178088321
48147950600,0.0608329840120808
48147950300,0.06415654502429396
48147950702,0.05116744685900729
48147950701,0.054441268647824226
48121020601,0.02930187680156954
48029190504,0.0616186280012734
48029190503,0.06046400743585529
48141000112,0.03983283023498564
48141000204,0.04508526870587324
48141000205,0.04613663857833735
48141000206,0.04400851672087567
48141000302,0.04912805384294022
48215024402,0.028287488067508745
48215023600,0.03925247161005107
48215024105,0.03336679215368597
48215023102,0.02978757329321154
48215021202,0.042778998910147144
48183000502,0.42293038121657606
48183000700,0.3798292572636682
48183000800,0.4089841844202908
48183001000,0.44074133382281055
48215020503,0.03703597683445941
48215024600,0.02134103420249597
48215022001,0.03928728108408054
48215021401,0.04846609455737368
48215024301,0.008400702398916429
48215023504,0.03244511749584866
48215023902,0.047876337270898274
48215022502,0.04240961528881027
48215022900,0.0325011399231397
48215021000,0.049529420436979166
48215021303,0.028177380492062195
48215023503,0.017966124391146275
48215024000,0.0373970897549787
48215024302,0.015482094171373185
48215022300,0.03825940798676184
48215021901,0.04117609291040308
48113008802,0.035713226801262966
48183001100,0.43953606681055984
48113008900,0.0405181492058766
48303010200,2.0939704638331054
48001950500,0.10005275859812499
48001950100,0.12215177549997193
48001950700,0.09914247082480483
48001950600,0.09987741940732792
48001951000,0.012529998587704476
48001950800,0.09945060934203741
48215021100,0.04643896895949629
48215021500,0.04746975942883301
48085031639,0.0353988950710767
48085031640,0.035518082809683646
48085031641,0.03542872691543276
48085031642,0.03350600855402133
48439113630,0.041237122566519714
48439113703,0.03554133124847536
48113019031,0.03639572645793357
48113019034,0.03809256826777118
48113019035,0.04006431627297207
48113019036,0.037503999283949735
48113019037,0.03719122069214284
48113019100,0.04091537299466621
48113019202,0.04211771670435582
