fips,county,state,lat,long,date,cases,state_code,deaths
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-11-17,1110,MN,29
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-11-18,1139,MN,30
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-11-19,1178,MN,30
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-11-20,1201,MN,30
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-11-21,1238,MN,30
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-11-22,1290,MN,30
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-11-23,1328,MN,30
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-11-24,1365,MN,30
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-11-25,1416,MN,30
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-11-26,1416,MN,30
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-11-27,1451,MN,31
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-11-28,1499,MN,31
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-11-29,1536,MN,31
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-11-30,1570,MN,31
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-01,1588,MN,31
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-02,1612,MN,31
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-03,1646,MN,32
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-04,1660,MN,34
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-05,1704,MN,34
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-06,1727,MN,35
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-07,1758,MN,35
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-08,1778,MN,35
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-09,1801,MN,36
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-10,1824,MN,37
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-11,1837,MN,37
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-12,1858,MN,38
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-13,1872,MN,38
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-14,1884,MN,38
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-15,1904,MN,38
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-16,1914,MN,38
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-17,1922,MN,39
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-18,1935,MN,39
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-19,1948,MN,41
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-20,1961,MN,42
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-21,1970,MN,42
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-22,1974,MN,42
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-23,1982,MN,43
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-24,1993,MN,43
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-25,1993,MN,43
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-26,2001,MN,43
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-27,2011,MN,43
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-28,2012,MN,43
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-29,2014,MN,43
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-30,2023,MN,43
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2020-12-31,2028,MN,43
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-20,2145,MN,45
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-02-20,2244,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-20,2403,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-20,2847,MN,50
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-20,3070,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-06-20,3118,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-01,2028,MN,43
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-02,2034,MN,43
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-03,2048,MN,43
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-04,2061,MN,43
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-05,2069,MN,43
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-06,2083,MN,45
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-07,2092,MN,45
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-08,2096,MN,45
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-09,2100,MN,45
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-10,2107,MN,45
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-11,2108,MN,45
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-12,2110,MN,45
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-13,2113,MN,45
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-14,2116,MN,45
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-15,2121,MN,45
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-16,2128,MN,45
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-17,2136,MN,46
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-18,2140,MN,46
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-19,2142,MN,46
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-21,2147,MN,45
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-22,2149,MN,45
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-23,2150,MN,45
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-24,2156,MN,45
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-25,2157,MN,45
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-26,2161,MN,45
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-27,2165,MN,45
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-28,2167,MN,45
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-29,2169,MN,45
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-30,2175,MN,45
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-01-31,2178,MN,45
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-02-01,2179,MN,45
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-02-02,2183,MN,45
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-02-03,2185,MN,45
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-02-04,2196,MN,45
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-02-05,2202,MN,45
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-02-06,2210,MN,46
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-02-07,2211,MN,46
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-02-08,2214,MN,46
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-02-09,2216,MN,46
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-02-10,2218,MN,46
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-02-11,2218,MN,46
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-02-12,2223,MN,46
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-02-13,2224,MN,46
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-02-14,2225,MN,46
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-02-15,2228,MN,46
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-02-16,2228,MN,46
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-02-17,2230,MN,46
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-02-18,2231,MN,46
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-02-19,2240,MN,46
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-02-21,2249,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-02-22,2252,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-02-23,2254,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-02-24,2257,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-02-25,2258,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-02-26,2266,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-02-27,2267,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-02-28,2268,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-01,2272,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-02,2274,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-03,2279,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-04,2285,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-05,2290,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-06,2294,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-07,2300,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-08,2305,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-09,2311,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-10,2313,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-11,2320,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-12,2327,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-13,2337,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-14,2359,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-15,2366,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-16,2370,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-17,2375,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-18,2379,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-19,2392,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-21,2410,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-22,2416,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-23,2426,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-24,2440,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-25,2457,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-26,2471,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-27,2486,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-28,2502,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-29,2510,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-30,2523,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-03-31,2531,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-01,2547,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-02,2572,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-03,2587,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-04,2587,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-05,2602,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-06,2624,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-07,2638,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-08,2660,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-09,2681,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-10,2695,MN,47
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-11,2712,MN,48
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-12,2725,MN,48
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-13,2737,MN,48
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-14,2748,MN,49
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-15,2773,MN,50
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-16,2795,MN,50
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-17,2812,MN,50
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-18,2821,MN,50
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-19,2838,MN,50
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-21,2854,MN,50
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-22,2868,MN,50
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-23,2888,MN,51
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-24,2898,MN,51
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-25,2906,MN,51
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-26,2907,MN,51
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-27,2913,MN,51
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-28,2923,MN,51
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-29,2933,MN,52
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-04-30,2941,MN,52
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-01,2952,MN,52
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-02,2967,MN,52
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-03,2971,MN,52
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-04,2972,MN,52
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-05,2971,MN,52
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-06,2982,MN,52
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-07,2989,MN,52
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-08,2997,MN,52
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-09,3003,MN,52
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-10,3013,MN,52
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-11,3024,MN,52
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-12,3029,MN,53
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-13,3032,MN,53
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-14,3045,MN,53
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-15,3050,MN,53
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-16,3053,MN,53
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-17,3055,MN,53
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-18,3062,MN,53
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-19,3068,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-21,3076,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-22,3085,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-23,3089,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-24,3094,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-25,3096,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-26,3098,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-27,3099,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-28,3103,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-29,3103,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-30,3103,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-05-31,3103,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-06-01,3103,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-06-02,3103,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-06-03,3104,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-06-04,3106,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-06-05,3110,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-06-06,3110,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-06-07,3111,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-06-08,3111,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-06-09,3112,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-06-10,3114,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-06-11,3114,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-06-12,3115,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-06-13,3114,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-06-14,3114,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-06-15,3114,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-06-16,3114,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-06-17,3116,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-06-18,3118,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-06-19,3119,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-06-21,3118,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-06-22,3118,MN,54
27095,Mille Lacs,Minnesota,45.93705297,-93.63236823,2021-06-23,3118,MN,54
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-01-22,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-01-23,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-01-24,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-01-25,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-01-26,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-01-27,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-01-28,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-01-29,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-01-30,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-01-31,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-02-01,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-02-02,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-02-03,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-02-04,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-02-05,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-02-06,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-02-07,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-02-08,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-02-09,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-02-10,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-02-11,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-02-12,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-02-13,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-02-14,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-02-15,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-02-16,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-02-17,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-02-18,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-02-19,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-02-20,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-02-21,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-02-22,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-02-23,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-02-24,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-02-25,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-02-26,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-02-27,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-02-28,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-02-29,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-01,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-02,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-03,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-04,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-05,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-06,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-07,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-08,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-09,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-10,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-11,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-12,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-13,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-14,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-15,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-16,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-17,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-18,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-19,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-20,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-21,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-22,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-23,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-24,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-25,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-26,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-27,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-28,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-29,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-30,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-03-31,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-01,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-02,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-03,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-04,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-05,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-06,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-07,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-08,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-09,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-10,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-11,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-12,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-13,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-14,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-15,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-16,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-17,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-18,0,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-19,1,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-20,1,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-21,1,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-22,1,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-23,1,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-24,1,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-25,1,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-26,1,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-27,1,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-28,1,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-29,2,MN,0
27097,Morrison,Minnesota,46.01265363,-94.27341528,2020-04-30,5,MN,0
