GEOID,04/13/2021
48491020803,0.023074058012148343
48491020604,0.022624637302690022
48491020508,0.031941306073312185
48491020409,0.031571664885657026
48491020411,0.033163793045760996
48491020107,0.01725684063685317
48491020201,0.010462154067074049
48491020105,0.016717222098513958
48491020809,0.019214025497520444
48491021505,0.030865822907159335
48491020706,0.025639496553349093
48491020605,0.027020967800398525
48491020509,0.02890499583416377
48201541003,0.007760156247230582
48201554403,0.007015791777679205
48201554402,0.007146012840291389
48201543001,0.006985652279239828
48201555303,0.006854543262417339
48201555302,0.0065547699677792216
48201554302,0.007873839584574552
48201554502,0.007622081287840853
48201554301,0.008026242844547908
48201554802,0.007396926789778326
48201555701,0.007412182336965371
48201555501,0.006744878847493181
48201555402,0.006911439695796711
48201251401,0.007511611615358835
48201334002,0.011223810146620229
48201422401,0.013685796958890047
48201550602,0.01015838137199998
48201552301,0.008341887485845115
48201452801,0.012234545077601836
48201324100,0.00986214985198004
48201556000,0.006716925979360796
48201334100,0.015518495519390937
48201343700,0.00682772548392654
48113012209,0.036042883389742306
48113016620,0.027377060005436174
48113016701,0.02965948558024872
48367140502,0.0156715895106484
48367140411,0.012199705943611909
48367140501,0.012428415077045483
48367140410,0.01523992937014586
48367140704,0.012185520823833253
48367140705,0.0254700987794972
48113016202,0.03345841544944693
48113016409,0.03430246294143878
48113011001,0.03434050774029833
48113009303,0.03236878816097508
48113008603,0.03667542413765536
48113016902,0.026174801937398563
48113011601,0.028026014671097835
48113009000,0.030869815160129196
48113019302,0.043323480645472555
48113014601,0.040166904834064716
48113004600,0.039681216920228565
48113007102,0.0418096639812475
48113007820,0.0405212023094419
48061980001,0.046495650318674066
48061010203,0.053886330221830404
48061010302,0.05000955155009574
48061010301,0.041113204091707524
48061012002,0.05809305823315058
48061012101,0.05055913226822255
48061014200,0.028580412162372178
48061014400,0.04409661130363682
48309004103,0.013980375712970929
48309980000,0.01374681238582013
48091310901,0.011138820653892637
48091310902,0.015608633109433827
48091310701,0.008567894266413585
48091310606,0.007234319314222561
48091310903,0.009329354657864266
48091310603,0.008582402738345785
48091310704,0.01037209430829988
48029182105,0.009243566181029759
48029182106,0.016764717203676605
48029131615,0.018104605365174335
48029191702,0.02306265047410343
48113007201,0.039427550574934675
48113007202,0.03903719815054189
48113007301,0.04409630600934181
48113007302,0.040194819045255306
48029121809,0.019069924213250874
48029121811,0.020289751171873673
48029121910,0.014568317315291493
48029191809,0.012763642255336152
48029131802,0.014845648141455354
48029152201,0.010512023061109085
48029162004,0.013349562142802598
48029162003,0.011071680207382568
48029171502,0.027224417549253928
48029171301,0.03140601485993999
48029172007,0.016067613651103957
48029180603,0.03607723909354681
48029191807,0.02384134450948545
48029182002,0.017229697325070455
48029181825,0.02341211863567428
48059030200,0.046655114860254636
48029182001,0.024971853135608204
48029181902,0.01831859982916683
48029191811,0.016721047243426938
48029121808,0.019043384987431546
48029121903,0.01955532198378481
48029121907,0.01459497599742793
48029131801,0.010452437923415997
48029141403,0.02247443770867058
48029182003,0.024223117593308124
48113003700,0.04009905000688834
48113007810,0.04055194275844553
48113007903,0.043074387579523234
48113007906,0.04259984883300064
48505950302,0.0067858393945283285
48505950400,0.0018109170053497306
48113003800,0.03927015181631946
48113003901,0.03861806732732005
48113016802,0.021106256660109575
48113016704,0.026053206947725206
48113016705,0.025052118303895976
48453001916,0.02370316090025422
48453001783,0.02315979876919668
48453001918,0.03274626747560076
48453001784,0.01400769832785897
48453001780,0.01013183657028063
48453002428,0.027473241709273663
48453001775,0.024415502557121573
48453001770,0.028219864416373856
48453001854,0.01646976814631884
48453002210,0.01726764250768962
48453002207,0.02533673597507117
48453002209,0.018089399871688748
48453001914,0.02881606754869892
48453002433,0.027254082942208685
48453002429,0.03122936294402801
48453002430,0.030855099462576033
48453000304,0.0463790488198672
48113018105,0.02989364370625924
48113018001,0.03196085705333787
48113018110,0.027409045479744945
48113018203,0.028858258959880666
48113018204,0.029594218285153365
48113018206,0.030755332134213026
48453002319,0.031131532386967448
48453001773,0.017606891327661342
48453002426,0.028325966571880128
48029121909,0.017966931481904928
48259970302,0.01164890424625995
48113017703,0.030539098480619854
48113008705,0.031847004116140366
48113010701,0.04113893441050021
48113013901,0.03798454863336
48029151100,0.02345566790343951
48029160100,0.029215431913281232
48135000500,0.08424683810866933
48135002200,0.05301110033774204
48135002502,0.07226971589322823
48135003000,0.07130871151473366
48029160300,0.027534084646261718
48029160400,0.026370594618938883
48029160600,0.02652332579077866
48029160701,0.026462631030424077
48113003902,0.0373261492050691
48113004000,0.03413825552410598
48113004100,0.040533090956928565
48113004202,0.03941098394552911
48113004300,0.04187403450980671
48113004400,0.041136734873685396
48245011304,0.008046792162490638
48113004500,0.03852497597974174
48245980000,0.014465738081224979
48025950202,0.02796319580274497
48025950201,0.014917936982079001
48347950502,0.11374819883657156
48347950501,0.11308792770556148
48203020302,0.15339527778760514
48203020104,0.1024923496261787
48203020103,0.08695792793787856
48203020604,0.14866658484279072
48203020606,0.1480918061908436
48203020501,0.19404376445959293
48203020502,0.17072398984550607
48203020605,0.12805181715612315
48203020603,0.15294083333849154
48203020301,0.16154059455240083
48181000304,0.007903234832853797
48181000303,0.010886338091957439
48181002000,0.02574434379399406
48073950802,0.06886266743480607
48073950801,0.08169801067235645
48489990000,0.002510512289929488
48391950400,0.025446229721171654
48141010335,0.004894846125486849
48141010339,0.010408852187844965
48141010347,0.009323318215656769
48141010408,0.010772337412943275
48165950300,0.049649309391165894
48165950100,0.018264760946953028
48165950200,0.04220022368151099
48169950100,0.04195795873625599
48175960200,0.034159632607057164
48175960100,0.039581372714579545
48179950300,0.05652479416071056
48179950700,0.05688570973763349
48179950600,0.05807928225775528
48179950500,0.05652479416071056
48179950100,0.030497628630385257
48439113516,0.03704320697364321
48439113607,0.03683313624914722
48179950400,0.05652479416071056
48439113612,0.03389773384173389
48439113613,0.03738638377638038
48323950205,0.01746820728062776
48323950700,0.006352084361661511
48329010114,0.0743333667246506
48237950500,0.07789659212557234
48117950600,0.014846279142861322
48129950200,0.03394513677167765
48129950300,0.018076900839676488
48281950500,0.011007783371640198
48281950400,0.0111128964800529
48281950100,0.0035100311624672396
48309002100,0.019630993246357163
48141010332,0.008257253429386808
48141010334,0.007434217511460868
48141010328,0.015293798648104196
48179950800,0.05688570973763349
48141004320,0.014851144635963301
48141010217,0.016236797393964098
48501950200,0.041976734372176375
48501950100,0.027861887397673153
48199030502,0.013044000805839971
48199030600,0.009981225280008481
48199030300,0.008238015942927942
48199030200,0.00859854423832896
48199030100,0.004086756646958999
48199030800,0.009621284521045333
48199030501,0.011672555764029284
48397040101,0.02965126326806299
48121021900,0.028926278054139838
48121021522,0.027930953385736146
48121020505,0.023988340096538847
48121021746,0.02376318065723779
48121021719,0.02294613953003995
48121021747,0.026336177142878666
48465950301,0.016847094484456513
48465980000,0.016847094484456513
48355005414,0.04803507919460605
48355003203,0.056104941159160114
48355005404,0.04244158115453559
48355003700,0.035752405371689756
48355001903,0.06709159999353459
48085031621,0.036572414590753215
48085031622,0.03272372856685283
48085031623,0.03585076005371103
48085031624,0.03506771904945367
48085031626,0.03556831886235666
48085031627,0.03360518910889064
48085031628,0.032619558477991424
48085031630,0.03135979732838547
48201314001,0.017408545533437503
48201413202,0.017536419949152015
48201320602,0.01287579254234653
48201333202,0.012832050157979988
48201321401,0.012286539340998942
48201323702,0.010133279557242622
48201340203,0.007835146711441076
48201342002,0.009003466092333195
48201534001,0.010215256059203422
48201533902,0.010623429879730441
48201550603,0.009827623692941939
48187210508,0.014640319228100317
48187210608,0.01339914123606375
48187210607,0.015028264483911279
48187210713,0.016658503182404083
48201550402,0.009857872904869941
48201550601,0.009631208983170369
48085031504,0.027519071739594288
48085031611,0.03265502862357107
48085031612,0.03377590275808581
48085031613,0.03321549732080878
48413950300,0.35659613929331835
48355002101,0.06648289791014744
48355002001,0.06684222538754855
48355001702,0.055862345205260226
48355002002,0.06730368472242303
48355001904,0.06709159999353459
48277000800,0.3166335784054141
48277000900,0.3254694102532318
48277001000,0.3876799567218512
48277000700,0.3897779218042122
48277000500,0.3876799567218512
48277000300,0.18137400829665684
48277000200,0.1777172187481951
48277000600,0.3876799567218512
48049951200,0.16772963360708518
48049950600,0.16772963360708518
48049950300,0.06472602886347481
48049950200,0.06240544810493247
48049950900,0.18926772715825502
48049950500,0.1308530381612601
48201331602,0.011720646253097978
48201552602,0.008946531531864855
48201553802,0.0082548329393056
48201314400,0.0174698824645659
48201320601,0.012547316806040047
48201350601,0.009313170124359303
48201411502,0.017461769238116247
48201431401,0.014673976461278843
48201540502,0.00857924187685474
48201511301,0.015788309802290165
48201554401,0.007487826345353623
48201555502,0.007196200356176849
48201223001,0.011549435377637233
48201330303,0.013438693467466133
48201334003,0.010685425394236114
48201343301,0.007085738401916021
48201341501,0.006244270855647559
48201341502,0.006937538518777356
48201341301,0.007656855036175351
48201340302,0.007860153494634129
48201551701,0.010220962582503495
48201551702,0.010487018167649019
48201534202,0.010783350337293947
48201540602,0.00872297268469432
48251130213,0.015828643949769947
48251130602,0.009241226862378075
48251130212,0.017421568881357125
48251130210,0.016405355353696
48251130304,0.01467681940633491
48251130211,0.01952518199432875
48251130303,0.014722569778673866
48251130601,0.008117003317559704
48251130214,0.015006138428667782
48251130407,0.022633407860215712
48355002602,0.06139675517973497
48355002603,0.06139675517973497
48355003204,0.05433837793128131
48355003306,0.05433837793128131
48355003303,0.05646426863656122
48355003305,0.056104941159160114
48439102800,0.04386599109600495
48439111522,0.03463112100637193
48439102401,0.038032872884298664
48439113109,0.03917965637435947
48201330301,0.014293280149988834
48201334001,0.010704720668433228
48201533702,0.010239001601614567
48201554501,0.006542444776711946
48201343600,0.007924478255983768
48201222402,0.011122354301379478
48201251501,0.0034386598900740563
48201432002,0.014227841424260338
48201241500,0.009893062987320284
48201222501,0.01218006787231556
48141000401,0.016488418406778227
48141001002,0.02425755915596217
48141001900,0.02594899362323288
48141010504,0.00402438215740856
48201222401,0.011129437732956021
48201222503,0.011408698471193746
48201431501,0.014467303053692687
48201350602,0.00882324985497647
48201341302,0.00863457795365007
48201341202,0.008184467919783377
48201350801,0.008775327469716522
48201341201,0.00936493886639056
48439111532,0.03612668796862262
48439111533,0.033244621700248556
48439111534,0.034394745366341566
48439111538,0.03370118406736202
48113018801,0.029901223160788616
48113018802,0.030471262082025493
48113018900,0.03035950011516519
48113019004,0.034399624674940926
48113019013,0.03406079053500976
48029141101,0.023298381327410526
48029131401,0.017526577246933794
48029141102,0.023286427300040703
48029141404,0.02247443770867058
48029151302,0.020325545537392103
48029160902,0.023261621498766438
48471790200,0.0015823913091362676
48471790400,0.0010995964300591753
48471790300,0.0024600884206007747
48471790500,0.0047830306753833905
48479001004,0.04699275257438974
48439113803,0.03142162645442536
48439113808,0.03402923846753352
48439111545,0.03408727379853985
48499950602,0.11018888305860908
48499950301,0.07669987815904603
48499950601,0.1092569170249488
48429950500,0.07844126975286851
48439111546,0.03676775280213947
48439113102,0.0341765500301925
48439113104,0.037314541677515835
48439113107,0.03666446605498805
48113019014,0.033201338033042094
48113019016,0.04242184759996487
48113019020,0.031161369504679647
48113019021,0.031039892944499572
48113019023,0.03385508583493818
48113019024,0.034635333899107446
48113019025,0.029709846882010785
48029121606,0.0200751253663159
48189950400,0.07062249839548378
48189950300,0.07062249839548378
48189950900,0.07321600250785991
48189950500,0.0701190565143459
48029161304,0.019311006221256605
48029161901,0.013271766717832683
48029160502,0.02716439748941058
48029161802,0.01685550282205845
48189950700,0.055047157564037066
48189950600,0.056919340583903404
48189950100,0.06362519848002235
48189950800,0.056759874018321985
48225950700,0.00800843144015828
48225950200,0.022554413170606132
48225950100,0.029787943087756865
48225950500,0.03033420339221348
48225950600,0.05132276806871299
48225950300,0.04611035062508797
48329000100,0.06117818942437251
48329000401,0.07764735143929873
48329000500,0.07857173183299498
48329001100,0.07857173183299498
48439113212,0.03671501633391817
48439113213,0.03854743232813168
48439113214,0.03177482312710218
48439113215,0.032698545316109634
48329000304,0.06918014218843292
48439113216,0.037240609933037
48439113217,0.03803853721473554
48329001200,0.07764735143929873
48113019026,0.030208587502730474
48113019027,0.03101429266643821
48113019028,0.03231662392419934
48329001300,0.07764735143929873
48143950202,0.019939557819229712
48143950201,0.018557756073497016
48329001400,0.07857173183299498
48329001500,0.0693470310889232
48225950400,0.04398803918303284
48353950100,0.06901266945349803
48353950500,0.04137389366604685
48353950200,0.0761627046116657
48353950400,0.0761627046116657
48353950300,0.07464300347020317
48223950402,0.2059201980860173
48223950401,0.2068066738218485
48191950500,0.05136201361865487
48329001700,0.0693470310889232
48201240902,0.009347915901464748
48329010104,0.059345273282042026
48415950600,0.01936482305695402
48415950300,0.027978471467302108
48415950200,0.01653906044623704
48415950100,0.011072755827361957
48439113624,0.037683313856778984
48439113625,0.036256588776162495
48439113626,0.0359681791206583
48113019029,0.03153767769137483
48029131506,0.022512422948413137
48029130401,0.025664475103853907
48029121702,0.018112928166505428
48029131402,0.018264293672057876
48029121810,0.019846470662917053
48439113627,0.03798034983529755
48111950100,0.02115939555445733
48029131612,0.01626472772731932
48085031635,0.03289840438292764
48085031636,0.031724753556769486
48333950100,0.0355949911261675
48329010105,0.0685699740261138
48329010108,0.06155493160167941
48329010109,0.04415352579676201
48333950200,0.022026677879656148
48085031637,0.031212987898939133
48085031638,0.03157951263733692
48199030700,0.009306684758099636
48199031000,0.0067825785647160994
48199030400,0.011670379817219216
48199030900,0.008196839700050619
48207950300,0.14428383521134952
48207950400,0.2606215466109636
48195950100,0.014690937996938052
48195950300,0.03157859140768173
48141010215,0.015319433410958042
48141010213,0.014889722466631138
48141010409,0.013467182959189652
48141010325,0.01524917334695413
48141010324,0.015137319982840614
48335950400,0.0175181521630639
48131950500,0.0019889337323334426
48397040503,0.03065097220355347
48121021305,0.024386545481786145
48121021202,0.025110684120485834
48121021408,0.024824324064570493
48121021303,0.024273635306093284
48121021618,0.03373814976372921
48141980000,0.01841030183941456
48401950502,0.11244920151277214
48401950501,0.1045093953390648
48339690900,0.006708559527410462
48309002498,0.021356941435197323
48309002501,0.02126580216715174
48309002503,0.021354130144528072
48309002504,0.02116620986732617
48325000102,0.008958747708999225
48325000402,0.006550938485801421
48325000101,0.009194506059769651
48325000401,0.0070867240580343785
48423001604,0.215699263455808
48423001906,0.16350159423668062
48423001908,0.1263900252697865
48423001907,0.12303356495017538
48423001905,0.2185089458891961
48423001404,0.13701147592252605
48423001403,0.162617993908781
48423002102,0.11963568633629501
48423002101,0.08079679473565264
48423980000,0.16468935462385267
48115950402,0.05736715917184744
48115950401,0.055947001584831776
48215020404,0.09585779850160134
48215020504,0.10693732073445998
48215020102,0.07157880107014578
48215021305,0.08079124651774039
48215024204,0.053876727104915825
48215024110,0.0816890777653305
48215021404,0.11444731970999082
48215023510,0.1106010865076317
48215023509,0.09786772725572415
48215021701,0.13139871502088132
48215022004,0.09025990141264242
48215022204,0.07198244125793568
48215021702,0.12186986186986697
48215023801,0.11652995169098199
48215021806,0.11069913229426302
48215022104,0.09076653338748197
48215023514,0.08568388243499594
48215023515,0.07978806657558243
48215022106,0.07274865762209849
48215022402,0.07965819447673725
48215023103,0.07103922106556537
48215023104,0.05904910757893763
48215023512,0.03928592307900055
48215024112,0.04429068061137162
48215023511,0.0675869726563808
48215024404,0.05187071471597088
48215023513,0.055828097092874736
48215021304,0.0667586268517795
48215024205,0.05584056920825633
48215024109,0.0821571045765642
48215022103,0.09873795099517967
48215024111,0.06623409759418927
48465950302,0.016847094484456513
48465950800,0.0
48013960402,0.0061584948649497755
48013960202,0.006202344990955623
48141010322,0.017611497913601972
48141010331,0.015113468551656267
48141010406,0.009175427821615964
48141010506,0.004878568073637717
48439113618,0.03630218949545745
48213950901,0.030078008966633776
48213950602,0.028838890646739914
48213950902,0.031128616566025696
48213950903,0.034113825012903366
48213950601,0.030546414776274008
48013960401,0.00835084848908657
48013960100,0.004278924617091345
48013960500,0.0021295816449279593
48013960201,0.0057502719623467756
48013960300,0.006929132925722307
48013960600,0.0024035517694948466
48141010210,0.012263523735139786
48453001774,0.025274215650170084
48453001846,0.034344431875582726
48121021517,0.02974243177843893
48121021745,0.033726261115980045
48121021744,0.03251200293179275
48121021716,0.03292347297006137
48439113619,0.03598881742774364
48451001706,0.8383686319731647
48121021514,0.023572329502147663
48231961000,0.08283887049305966
48231961700,0.017799247817799044
48231960500,0.10701545251135826
48231961200,0.08327032050598943
48231960400,0.06178925938591939
48231961300,0.07040250789489992
48231960200,0.04902139052371304
48231960700,0.08531064923741363
48231960600,0.10794098226733004
48231960100,0.06848797948919227
48451980000,0.6847281331300653
48409010202,0.023576420696590866
48409010302,0.023576420696590866
48409010301,0.027174247957352612
48409010201,0.020131279910215016
48221160100,0.01568363600773496
48239950300,0.05070158772851737
48235950100,0.14788510538086716
48239950200,0.04743309699867459
48239950100,0.02907691226049792
48261950100,0.0
48301950100,0.019577613983784416
48315950300,0.04322392539335034
48315950400,0.17047406674885923
48315950200,0.06182808862389512
48315950100,0.13142432518472819
48319950100,0.22797726473939744
48319950200,0.19478102001268327
48339691000,0.006842967417656979
48469001503,0.1394036385903333
48469001504,0.13919946525083396
48037011502,0.3171562647898831
48339691100,0.007173037963598811
48339691200,0.007396314954830004
48339691500,0.008479612496011214
48037011501,0.31161492710498995
48339691700,0.008841671430944139
48141010323,0.015838851717746894
48141010326,0.01599533038301048
48141004319,0.015293798648104196
48141010333,0.008199809042051202
48141010345,0.011447326595794468
48453001756,0.034569732689441454
48453001917,0.02927427905247503
48373210204,0.0187394153345517
48373210203,0.017009476820869104
48373210302,0.022596248279411715
48373210206,0.017322908123006756
48373210301,0.017319917591775646
48373210205,0.016547806437374385
48339691900,0.008801495052370373
48339692100,0.00790106563374029
48339692400,0.008334346054184616
48453000206,0.04419822945269999
48453000305,0.04415763008805109
48453000205,0.04357214972993503
48453000307,0.0461135393649517
48453002318,0.03460107552320577
48453001919,0.0370826965185682
48121021717,0.029961925643515564
48121021715,0.029045026365931127
48121021721,0.027562487531181824
48309002600,0.02013181992509226
48309002700,0.02111046946698497
48309002800,0.018195281096475426
48309003000,0.01732712700820726
48309003200,0.015509641985680363
48339690700,0.00850880187489822
48339690800,0.007021296861062696
48339693200,0.007478142767423052
48339693300,0.007562468949548363
48121021516,0.027705361686552375
48121021518,0.031778345516188675
48121021519,0.03279024119109552
48121021629,0.03374498531305812
48309003300,0.013671977246644968
48339693500,0.006684532907263757
48339693600,0.00652772209905504
48339693800,0.005802841191879792
48339694500,0.00397026652661848
48339690100,0.004761619960331652
48339691800,0.008540806565282536
48365950200,0.09297380707070266
48365950500,0.06497696115838006
48365950100,0.04505426072962157
48365950600,0.05225757068309955
48365950300,0.09113922271500444
48365950400,0.09046311199422696
48187210901,0.009919048340026637
48187210603,0.012463180317525841
48187210902,0.010631510730088842
48187210604,0.013897397993101617
48187210504,0.012208068577593021
48187210200,0.014307217149520057
48187210801,0.011241557763678278
48187210100,0.013892144947837571
48187210400,0.012954360576066238
48187210705,0.016129830299224907
48187210606,0.013758442113433798
48387950700,0.05541357311282123
48379950100,0.06784299846127878
48429950300,0.07282385308124832
48429950200,0.07234890644307389
48379950200,0.02555784853069497
48405950300,0.05512225423627227
48405950200,0.06950511322250864
48405950100,0.06674509408916238
48455950100,0.041658829648722334
48323950204,0.01746820728062776
48329980000,0.0743333667246506
48187210300,0.01292355503446548
48141010407,0.00919927925280031
48141010600,0.02112953418246751
48141004003,0.014739291271849786
48453001757,0.03345875419594181
48453001781,0.030469073107125284
48453001864,0.036926249315088824
48329010200,0.0710130583307634
48215020403,0.09508533318162302
48295950200,0.00842527728169948
48295950300,0.002847168431302957
48453001772,0.025122980688127048
48453001777,0.03049395695967612
48453001778,0.016352578765744065
48121021621,0.03678546158546017
48121021521,0.030317882784039227
48121021723,0.0307598464193907
48187210706,0.015387035985008105
48121021730,0.031064061381153703
48121021740,0.03388511821498072
48273990000,0.005432861065137052
48091310300,0.015325186709819794
48091310401,0.016922326101829796
48091310200,0.015441822939019374
48355005407,0.05634124735887523
48355005408,0.05587978802400075
48355005410,0.04803507919460605
48355002601,0.066270813181259
48447950300,0.1879670072987919
48309003703,0.017899154406815963
48309003706,0.021008776494301173
48309003707,0.019229671038709335
48309003708,0.017218822584715163
48201250301,0.008138066508258936
48201250302,0.008411343346887708
48201251901,0.004613116734907196
48201232302,0.00854731396350215
48201232401,0.008757327886710511
48201422302,0.013578596328824048
48201422301,0.013588510152218555
48201423402,0.014205191080635516
48201423302,0.014031273658039436
48201423401,0.013700943503081006
48201431502,0.014126241757558505
48201431301,0.014164004092803377
48201431202,0.013982604437133716
48201522402,0.012501681247669408
48201522401,0.012549284941210331
48201552302,0.008885796054292686
48201552002,0.01017232623573281
48201552101,0.009149293605977361
48201552001,0.010170801405162818
48201552103,0.008613396886777527
48427950702,0.022580447090657
48427950500,0.038720907480974634
48355003602,0.034263224571670976
48355005406,0.0418152665184859
48355005802,0.02393627677142794
48427950701,0.022580447090657
48427950101,0.00308421802473626
48427950202,0.0038416688875508105
48427950600,0.038720907480974634
48183000402,0.17795393375460983
48439102301,0.038695148511607866
48439102302,0.037432287641220516
48439102402,0.03660307412133107
48439102500,0.03790856362163913
48309004201,0.008928309448322413
48201232402,0.009462667917177859
48201232403,0.009494159853997744
48201232702,0.009770250635753147
48201233101,0.009880058479031577
48201233003,0.008924249118219714
48029151200,0.02297451003306896
48029151600,0.022267516539700723
48029151700,0.02232089072577046
48201233102,0.008754654379083392
48201431102,0.013877516109291187
48201431101,0.01468949604439202
48201431402,0.01667597226212425
48201433003,0.014781934900326062
48201432902,0.014325001521319379
48201432901,0.014997430588348636
48201432802,0.014879085069836578
48201433202,0.01447719562393969
48201433201,0.01431525276035587
48201433002,0.014696066943871343
48201433502,0.014814996343131692
48075950200,0.25150658078381194
48277000402,0.30786616266209377
48277000101,0.22800749388654773
48277000102,0.11587247723576286
48277000401,0.3876799567218512
48451001708,0.653876860916774
48451001707,0.8383686319731647
48451000802,0.771596397739021
48451000801,0.7739914278623286
48451001800,0.9408611578441245
48201552102,0.009213203733518017
48201554002,0.008443633374008238
48201554102,0.007678300261624112
48201554101,0.007937254668226307
48183980000,0.13255654255415517
48439100800,0.04255573042954462
48439100900,0.04388589027950256
48439101201,0.039555736787341436
48439101202,0.041526113646901716
48439101301,0.03863791149226991
48183000401,0.16505665996138622
48215020302,0.0939502895188916
48215020301,0.09996625008025027
48215020101,0.08663946179449471
48215024108,0.0623481801835231
48201554801,0.007732176004969015
48201555401,0.006847164659020683
48201555702,0.007623127748607465
48201232701,0.009825049997530378
48201233103,0.009895849735997119
48439101401,0.040491938537836426
48439101403,0.04087754980628599
48439101500,0.0399144027540065
48439101700,0.04554243021785156
48439101402,0.04091489150033751
48439113622,0.033557647553629784
48309000200,0.019316502244066447
48309000300,0.019456107552064516
48407200101,0.0160574676345198
48407200300,0.003326901060856216
48309000400,0.019630993246357163
48407200200,0.003906787567657683
48407200102,0.00208412490390872
48439100102,0.0407905244076142
48439100201,0.039615236812289484
48439100202,0.04089142459922183
48439100300,0.036297976939080025
48439100400,0.03949854988872953
48439100501,0.03608976188984706
48439100502,0.03868684759590707
48201233702,0.010410134154609792
48201240801,0.010049287891496735
48201241101,0.00875937186010973
48113008000,0.036446213078407716
48113008100,0.03575829347698193
48113008200,0.035691157425002666
48439103500,0.041770088666226564
48303001707,0.23425669758518297
48303001706,0.23658567631406408
48303001803,0.26415790445323045
48087950300,0.06208333614059904
48137950300,0.0
48327950300,0.1927342683063899
48303001804,0.2540070176070166
48303001901,0.2651704799373219
48303001903,0.26460654697850405
48303001904,0.2523997896867228
48201322900,0.009864439276102505
48201323000,0.009834345514840418
48201323100,0.00992137286177856
48201323200,0.00984677713722482
48201323300,0.010028986264114753
48201323400,0.010266963996712189
48201323500,0.01039121953428345
48201323600,0.010177694668594132
48303002001,0.2651704799373219
48303002002,0.2645716293216537
48303002101,0.2529637226455406
48303002202,0.25005839564305166
48303002203,0.2529637226455406
48201411700,0.01691704412471328
48201411800,0.01808570195709356
48201411900,0.018252030251534875
48201412000,0.018351144184262085
48253020200,0.14790374043948995
48253020400,0.11317785898887667
48253020101,0.1398352319770716
48253020102,0.13205861019666087
48253020300,0.0840935613801791
48253020500,0.15881982560419095
48201432400,0.01499184994015645
48201432500,0.014249009342847473
48201432600,0.014072750958864075
48029181811,0.025937960044687243
48029190200,0.0303131133485942
48029190400,0.03386798838769981
48029190501,0.03429511986455564
48029190601,0.03472830320022428
48029190800,0.03330338482166453
48029190901,0.032023846723658766
48027022103,0.013012805100869378
48027022200,0.013656396695125054
48027022300,0.013965680430119452
48371950300,0.058326281634724975
48371950100,0.03149827574751328
48371950400,0.058326281634724975
48371950500,0.016475580976259046
48029191003,0.03181464256656334
48029191004,0.032312084777149905
48029191101,0.03231472481888788
48029191102,0.03224548681484911
48439111521,0.03431480426106101
48439114205,0.02609168199111367
48027023500,0.012946487225508405
48029191406,0.023327608061984723
48041002010,0.011348595957391943
48185180400,0.003262115140522732
48401950400,0.1065655619679496
48401950200,0.11527226982567923
48401950700,0.11269230080989734
48401950100,0.09513913224855594
48029191408,0.029866037762673915
48029191409,0.030130411739715236
48401950900,0.1118582279629027
48401951100,0.06733319390286523
48401950600,0.07136504521684098
48401951000,0.08613069986792712
48401951200,0.06992076427924149
48401950300,0.1435655136468774
48401950800,0.10973116706687047
48391950200,0.0190769413160698
48029181808,0.031243297129977254
48027021201,0.025517989450152937
48027021202,0.029377968219163407
48027021301,0.02805509936089108
48027021901,0.01646938942609988
48027022101,0.013656396695125054
48141004312,0.018940514235299997
48121021523,0.03050010626132202
48121021611,0.03622399771818567
48027022401,0.014203874580299557
48027022600,0.014097083764133572
48027022900,0.01355892735116088
48027023000,0.01538047573323147
48027023103,0.015468803710607798
48027023104,0.015051631333914895
48121021612,0.03491629417983631
48121021613,0.03529514440900859
48121021614,0.03606471674895959
48121021616,0.037469453849636646
48141003702,0.021587182364894143
48141003801,0.0184792817302896
48439113810,0.03603642200553681
48147950100,0.13128128013351706
48147950500,0.08449216988905378
48147950600,0.05267793178931139
48147950300,0.055142551104418985
48147950702,0.044651578693397
48147950701,0.05210223734733723
48121020601,0.025474365900695767
48029190504,0.03464696160853249
48029190503,0.03397868931646836
48141000112,0.014602900000567564
48141000204,0.01652846826415879
48141000205,0.016913905327521607
48141000206,0.016133726000815377
48141000302,0.018010572014560074
48215024402,0.06434918230373021
48215023600,0.09837812695950902
48215024105,0.08655402183395476
48215023102,0.06047697843698158
48215021202,0.10761593380092123
48183000502,0.1764978887448558
48183000700,0.15968086186808786
48183000800,0.16719013055304716
48183001000,0.1895926790872082
48215020503,0.09268633379655476
48215024600,0.045621612921356317
48215022001,0.09614742768764499
48215021401,0.12131974095728396
48215024301,0.022247015005579386
48215023504,0.08376563054857403
48215023902,0.12131990076297666
48215022502,0.09268367916897124
48215022900,0.06850963604855302
48215021000,0.12484746657823953
48215021303,0.06883300592170657
48215023503,0.04536041410198284
48215024000,0.09579543175731463
48215024302,0.03601027667882149
48215022300,0.08538412364626438
48215021901,0.10039732264142917
48113008802,0.03488406389234098
48183001100,0.188225982595332
48113008900,0.03946796345641112
48303010200,0.15316614373105275
48001950500,0.0733293112370321
48001950100,0.05309444803370694
48001950700,0.0727229555227982
48001950600,0.07390848455445376
48001951000,0.028311736053554214
48001950800,0.07337618746221788
48215021100,0.11746488710782342
48215021500,0.1185443939557908
48085031639,0.031511816811024836
48085031640,0.03165153951465466
48085031641,0.031658990603224996
48085031642,0.03035704236024525
48439113630,0.03722519453432143
48439113703,0.032677862721913954
48113019031,0.03422636701918698
48113019034,0.03602972393536949
48113019035,0.03808596430092944
48113019036,0.03521290378002736
