GEOID,05/31/2021
48491020107,0.049588130987585015
48491020201,0.030073055521721737
48491020105,0.04809625205950872
48491020809,0.05533460223698285
48491021505,0.08926830199233499
48491020706,0.07373145640559872
48491020605,0.07804476959837953
48491020509,0.08352914978739957
48201541003,0.029061742819351935
48201554403,0.026234051148984455
48201554402,0.026765345157505067
48201543001,0.025969191696093408
48201555303,0.025467251594608907
48201555302,0.024426366852378957
48201554302,0.029512487920060042
48201554502,0.028552491417502067
48201554301,0.030083919808797623
48201554802,0.027598619516975315
48201555701,0.02744848876435192
48201555501,0.025168657836741333
48201555402,0.025800832220748676
48201251401,0.027850249933568026
48201334002,0.04185542146212537
48201422401,0.05134204794588895
48201550602,0.0383135926297959
48201552301,0.03135895684358192
48201452801,0.04590430116202533
48201324100,0.03705249252931249
48201556000,0.0241613441302345
48201334100,0.05856841201307936
48201343700,0.02542240230119802
48113012209,0.07987181858876638
48113016620,0.060233326194575894
48113016701,0.06533200578993964
48367140502,0.027384490859867328
48367140411,0.02218335091208273
48367140501,0.02102692426324719
48367140410,0.027187970841905464
48367140704,0.02718140888016127
48367140705,0.051787837280542724
48113016202,0.07376801769787064
48113016409,0.07554533061314626
48113011001,0.07567304758776991
48113009303,0.07161523990899181
48113008603,0.08105083035616899
48113016902,0.05765558957641901
48113011601,0.06198174580550501
48113009000,0.0683111336408182
48113019302,0.09665170589809963
48113014601,0.08874651308726175
48113004600,0.08756715711046334
48113007102,0.09254247473078714
48113007820,0.09048355678259896
48061980001,0.061485405223112105
48061010203,0.07120349439066717
48061010302,0.06584559735045092
48061010301,0.05418400638699849
48061012002,0.07672207465040415
48061012101,0.0668746066408339
48061014200,0.03786172331819571
48061014400,0.0586336839160506
48309004103,0.021668144111716605
48309980000,0.021381273153742903
48091310901,0.026191427508371536
48091310902,0.0371268395017223
48091310701,0.0185670969171119
48091310606,0.016766984664500197
48091310903,0.022403408235035113
48091310603,0.020986420174636457
48091310704,0.021527794759947205
48029182105,0.01958717545720393
48029182106,0.03507915038215523
48029131615,0.03822713485449431
48029191702,0.04852836321110852
48113007201,0.08723176872804786
48113007202,0.0863818718336369
48113007301,0.09827541443452674
48113007302,0.08911475494004346
48029121809,0.04072100143958885
48029121811,0.04287314247772005
48029121910,0.030976259737336864
48029191809,0.027107994724506465
48029131802,0.03130313687209313
48029152201,0.021931558055980977
48029162004,0.028122136703824838
48029162003,0.023318777188868295
48029171502,0.05734487398271625
48029171301,0.06579867398202137
48029172007,0.03395261432437846
48029180603,0.07595609259536792
48029191807,0.04786479820434212
48029182002,0.033874365232423174
48029181825,0.0491502257090328
48059030200,0.06403601888121231
48029182001,0.05034181529733463
48029181902,0.036177207053667684
48029191811,0.03505167517092013
48029121808,0.0406663675949352
48029121903,0.0410999534213992
48029121907,0.03104488120138312
48029131801,0.021893661705101694
48029141403,0.047307262117805324
48029182003,0.048750469669075085
48113003700,0.08877991410528258
48113007810,0.09062399796724432
48113007903,0.09610372417768044
48113007906,0.09506477114717647
48505950302,0.0036657515629149474
48505950400,0.002194460620386568
48113003800,0.08698684027619398
48113003901,0.08552080295565305
48113016802,0.046434733536573417
48113016704,0.05732941845448993
48113016705,0.05510666445233879
48453001916,0.06735162534536178
48453001783,0.06588863605817219
48453001918,0.09347613131691226
48453001784,0.04031803645544597
48453001780,0.029419847368421206
48453002428,0.0753935782286864
48453001775,0.06836701204568668
48453001770,0.0791456760455624
48453001854,0.04713623356462042
48453002210,0.04917837181782518
48453002207,0.0719702930749664
48453002209,0.05172232440410798
48453001914,0.08180540422276493
48453002433,0.07701543530263696
48453002429,0.08703751095402797
48453002430,0.08672156293111641
48453000304,0.13247041227419493
48113018105,0.0670364241300228
48113018001,0.07092078445544431
48113018110,0.06096713982447766
48113018203,0.06468222573611758
48113018204,0.0663379039782747
48113018206,0.06889550008790803
48453002319,0.08804956733140422
48453001773,0.05010494286699762
48453002426,0.07846085929248528
48029121909,0.039408071079904315
48259970302,0.020895805293673127
48113017703,0.06765500386098147
48113008705,0.07026584394906407
48113010701,0.09082778412041118
48113013901,0.08413494570868399
48029151100,0.04931574601591062
48029160100,0.06159405053511706
48135000500,0.16099525200030923
48135002200,0.09710217388937675
48135002502,0.13930834479990317
48135003000,0.13757658777246823
48029160300,0.058048760930115816
48029160400,0.05552509885526615
48029160600,0.055857663879547756
48029160701,0.05572315663305721
48113003902,0.08266622407254161
48113004000,0.07553977370528984
48113004100,0.089528735005019
48113004202,0.08711673099388627
48113004300,0.09259507280507923
48113004400,0.0909706019848962
48245011304,0.029265781828603097
48113004500,0.08513635317496697
48245980000,0.05343319737682265
48025950202,0.04978169402100077
48025950201,0.0337447755935571
48347950502,0.26814103699826247
48347950501,0.2662487140854981
48203020302,0.2067218206706091
48203020104,0.1257115381011061
48203020103,0.10658126603581368
48203020604,0.20954082899705576
48203020606,0.22321543998745533
48203020501,0.26281385142928165
48203020502,0.23507889953937916
48203020605,0.18547212222429355
48203020603,0.22682989143273566
48203020301,0.22364319101148605
48181000304,0.019176876611752103
48181000303,0.027005866997846777
48181002000,0.06278828729602642
48073950802,0.16515867739073156
48073950801,0.20105027253302862
48489990000,0.003337769581478908
48391950400,0.0359621698832897
48141010335,0.014257041894390608
48141010339,0.030317488621741915
48141010347,0.027155692944716005
48141010408,0.03137619893650246
48165950300,0.1517376991848186
48165950100,0.05201617015022087
48165950200,0.1272529821777578
48169950100,0.05229360807517905
48175960200,0.02843768945205322
48175960100,0.030088299658176255
48179950300,0.11825605064282814
48179950700,0.11872090958535607
48179950600,0.12507313860797373
48179950500,0.11825605064282814
48179950100,0.09022711764373273
48439113516,0.08157064838635905
48439113607,0.08103762796653369
48179950400,0.11825605064282814
48439113612,0.07455008262822332
48439113613,0.08223324963762713
48323950205,0.137191609485437
48323950700,0.044298820615137395
48329010114,0.1508399969838411
48237950500,0.08671397217460053
48117950600,0.016066732834445003
48129950200,0.06679424201228021
48129950300,0.030003881123510188
48281950500,0.026484649891903987
48281950400,0.026790298545457253
48281950100,0.006347075467492659
48309002100,0.031136857941412206
48141010332,0.024050604463824538
48141010334,0.02165337740874704
48141010328,0.0445456961180182
48179950800,0.11872090958535607
48141004320,0.043256393730563655
48141010217,0.047292334578434625
48501950200,0.1200771769837592
48501950100,0.06680399624853219
48199030502,0.04620351589162485
48199030600,0.035401030457946375
48199030300,0.028789453528335562
48199030200,0.03043503494857481
48199030100,0.0140805929433402
48199030800,0.0355219997677732
48199030501,0.042855252632567974
48397040101,0.04851465044523995
48121021900,0.06487672717863002
48121021522,0.06253863814544028
48121020505,0.05324910894277174
48121021746,0.0522515444504136
48121021719,0.05051071143484889
48121021747,0.058065633296699205
48465950301,0.01756042540797412
48465980000,0.01756042540797412
48355005414,0.1397452093946605
48355003203,0.16132542476540643
48355005404,0.12317671145253331
48355003700,0.10290153748691894
48355001903,0.19340369127488355
48085031621,0.08190331658680532
48085031622,0.07351403283576058
48085031623,0.08047094351126391
48085031624,0.07860204682333038
48085031626,0.07981990073141015
48085031627,0.07546252027307145
48085031628,0.07336841285587446
48085031630,0.07056458283211042
48201314001,0.06578256748157241
48201413202,0.066277312665535
48201320602,0.04831285625350306
48201333202,0.048147787380373244
48201321401,0.04616269993068642
48201323702,0.03795361397131534
48201340203,0.02905255985256215
48201342002,0.033620499079043534
48201534001,0.038485387576005746
48201533902,0.03984115901968388
48201550603,0.03705760950780096
48187210508,0.03460779518829446
48187210608,0.030976344846415413
48187210607,0.03486771345521724
48187210713,0.03785485768502097
48201550402,0.03711591411590262
48201550601,0.03631404940379344
48085031504,0.062250951831538164
48085031611,0.07363008982258094
48085031612,0.07580277218490959
48085031613,0.07463418319578224
48413950300,0.31211495738147677
48355002101,0.191313392154327
48355002001,0.19238574885788015
48355001702,0.16096009571753803
48355002002,0.19401690334461114
48355001904,0.19340369127488355
48277000800,0.2975244505560985
48277000900,0.3023762744396736
48277001000,0.3650795929985616
48277000700,0.37035342430869506
48277000500,0.3650795929985616
48277000300,0.16634529938903128
48277000200,0.1661363131310673
48277000600,0.3650795929985616
48049951200,0.1664486589369297
48049950600,0.1664486589369297
48049950300,0.08118498673443905
48049950200,0.06576902661457358
48049950900,0.18703505119296454
48049950500,0.11460441708499326
48201331602,0.04406012386432959
48201552602,0.033566637942778345
48201553802,0.03088100519510018
48201314400,0.06599367749210677
48201320601,0.04712498675495513
48201350601,0.03458256147571565
48201411502,0.06594905184383368
48201431401,0.05531429745803562
48201540502,0.0321621151801836
48201511301,0.05961649100866842
48201554401,0.028092888705244255
48201555502,0.026896381828413824
48201223001,0.043215142151169984
48201330303,0.05054033317431935
48201334003,0.0398925952316839
48201343301,0.026422034828504807
48201341501,0.02307322830299162
48201341502,0.025531990572865707
48201341301,0.028317344520603412
48201340302,0.02914641805612938
48201551701,0.03839996828905606
48201551702,0.03937735725183675
48201534202,0.04051695822226096
48201540602,0.03272127224755205
48251130213,0.035142962774001085
48251130602,0.020343096213481446
48251130212,0.03861744179422748
48251130210,0.036409525462608526
48251130304,0.03264068522547123
48251130211,0.042657819726480396
48251130303,0.03274905140218665
48251130601,0.01778070815154343
48251130214,0.032747732950047695
48251130407,0.04957087698702208
48355002602,0.1765876235124597
48355002603,0.1765876235124597
48355003204,0.15798530324078278
48355003306,0.15798530324078278
48355003303,0.16239778146895958
48355003305,0.16132542476540643
48439102800,0.09602213840376032
48439111522,0.07625816854441089
48439102401,0.08329855754121629
48439113109,0.08629845676276061
48201330301,0.053921811030679244
48201334001,0.0399686150379684
48201533702,0.03861631430223735
48201554501,0.024447533245842788
48201343600,0.02963462158391717
48201222402,0.04197110906602457
48201251501,0.012546854412836008
48201432002,0.05361996229518234
48201241500,0.036914700158015686
48201222501,0.045560903054723316
48141000401,0.048025222033776904
48141001002,0.07065411828606015
48141001900,0.07558069849783268
48141010504,0.011721672866990322
48201222401,0.04200593745971601
48201222503,0.04306198122530982
48201431501,0.05453205182845047
48201350602,0.03276555855154014
48201341302,0.03192614738021951
48201341202,0.030235497374575614
48201350801,0.03254909696478847
48201341201,0.03470112665603774
48439111532,0.07922412378134447
48439111533,0.0731101816437964
48439111534,0.0754533900954197
48439111538,0.07422851471120462
48113018801,0.06705988590602582
48113018802,0.06830587277662642
48113018900,0.06805866787567244
48113019004,0.07704952379543757
48113019013,0.07626301379852007
48029141101,0.049042976259440395
48029131401,0.03695825795887196
48029141102,0.04902557904440561
48029141404,0.047307262117805324
48029151302,0.04269711170757508
48029160902,0.04890988845107265
48471790200,0.005122589738112698
48471790400,0.0033790991913087817
48471790300,0.00809535182003873
48471790500,0.012519482223664388
48479001004,0.013897770546274914
48439113803,0.06897846481858323
48439113808,0.07469187920261433
48439111545,0.07495571671594589
48499950602,0.18821400823209347
48499950301,0.12484037825567705
48499950601,0.2100766787294487
48429950500,0.10661026365113613
48439111546,0.08065935450091055
48439113102,0.07523191522884869
48439113104,0.08215931627770233
48439113107,0.08068086210752279
48113019014,0.07438496304173581
48113019016,0.09478282220875348
48113019020,0.06988859843606886
48113019021,0.06961761549046179
48113019023,0.07588094120473857
48113019024,0.07761327281825835
48113019025,0.06669461690780971
48029121606,0.043665477822723626
48189950400,0.07993547973043545
48189950300,0.07993547973043545
48189950900,0.0832581319777611
48189950500,0.07952655941924369
48029161304,0.040622210500956865
48029161901,0.027984923717088012
48029160502,0.057282923397893835
48029161802,0.03543687659265039
48189950700,0.06337316055397917
48189950600,0.06450588113574192
48189950100,0.07261211284591625
48189950800,0.06452668605200498
48225950700,0.011818445949331116
48225950200,0.05099790947310184
48225950100,0.06257423432895357
48225950500,0.06149297566297399
48225950600,0.1318539502536457
48225950300,0.09526135242064274
48329000100,0.13593273331285355
48329000401,0.16787087856907057
48329000500,0.17063989573038393
48329001100,0.17063989573038393
48439113212,0.08063984198462203
48439113213,0.08468151557679801
48439113214,0.06977877699870069
48439113215,0.07183448897480535
48329000304,0.1540533231973317
48439113216,0.08179158299514147
48439113217,0.0835662156755534
48329001200,0.16787087856907057
48113019026,0.0677658966901541
48113019027,0.06958913024352548
48113019028,0.07247669239766644
48329001300,0.16787087856907057
48143950202,0.044599491548869205
48143950201,0.04111996710142179
48329001400,0.17063989573038393
48329001500,0.15532767249910137
48225950400,0.09159471270790129
48353950100,0.10952543026808692
48353950500,0.06306947330915237
48353950200,0.12523306977260562
48353950400,0.12523306977260562
48353950300,0.1249208329534889
48223950402,0.17338715013912798
48223950401,0.17479086037115832
48191950500,0.048899181471166814
48329001700,0.15532767249910137
48201240902,0.034803403414202454
48329010104,0.13152650907675253
48415950600,0.06236846131157215
48415950300,0.10020764325238589
48415950200,0.05932942142546897
48415950100,0.03644109998802614
48439113624,0.08295033100895707
48439113625,0.07977631107488004
48439113626,0.0791543625869499
48113019029,0.07076360411174619
48029131506,0.04750732153110389
48029130401,0.0541722253930952
48029121702,0.039684279152010754
48029131402,0.038522766818788426
48029121810,0.04175069838740592
48439113627,0.08361360292214638
48111950100,0.05210203439100099
48029131612,0.03433661276853146
48085031635,0.07423898844606801
48085031636,0.07125631830401624
48333950100,0.04658901674948786
48329010105,0.1468387323080351
48329010108,0.13660926937691517
48329010109,0.09548864803989796
48333950200,0.030094124391352103
48085031637,0.07015481232077875
48085031638,0.0710463762305959
48199030700,0.03450778052321306
48199031000,0.025437573611540726
48199030400,0.04217696940266001
48199030900,0.030425277983411776
48207950300,0.1271114360983955
48207950400,0.21768751213717086
48195950100,0.04755500968508461
48195950300,0.10511504677712036
48141010215,0.04462036156787925
48141010213,0.04336875798756497
48141010409,0.039225378434034716
48141010325,0.04441571761170039
48141010324,0.044089926349357836
48335950400,0.054650399873992145
48131950500,0.0059356619099016905
48397040503,0.05070637158273141
48121021305,0.053542451825014645
48121021202,0.0551020142133161
48121021408,0.05464488216920481
48121021303,0.05336975084438561
48121021618,0.07505235511271252
48141980000,0.05362302264135087
48401950502,0.2005284796715447
48401950501,0.19497957958843384
48339690900,0.02490989774739577
48309002498,0.03336963722887969
48309002501,0.03315249699094526
48309002503,0.0333348678777922
48309002504,0.033169489150215885
48325000102,0.018936010820629214
48325000402,0.013730244204111806
48325000101,0.02043520108989874
48325000401,0.014833400314176053
48423001604,0.5217473376636174
48423001906,0.3936481968083149
48423001908,0.3008172100238207
48423001907,0.29054826385953736
48423001905,0.5284770350339837
48423001404,0.30269576991705177
48423001403,0.3877521341707079
48423002102,0.2832092192774431
48423002101,0.17841054443159116
48423980000,0.3924138291062692
48115950402,0.10052612019875519
48115950401,0.08839990922800661
48215020404,0.12511479286711139
48215020504,0.13961746980725181
48215020102,0.09333356674401296
48215021305,0.10545222183499875
48215024204,0.07008468823841121
48215024110,0.10647570794530195
48215021404,0.14949363875488425
48215023510,0.1444436145047274
48215023509,0.1277992854228484
48215021701,0.17165222054539464
48215022004,0.11803284591545046
48215022204,0.09426600062934455
48215021702,0.15929117743756058
48215023801,0.15228542044757507
48215021806,0.14471448968213385
48215022104,0.11877251747672611
48215023514,0.11205708855243239
48215023515,0.10430163214151597
48215022106,0.09517699859693109
48215022402,0.10436409984264046
48215023103,0.09310978773725016
48215023104,0.07759417811424262
48215023512,0.051394575296400895
48215024112,0.057754335451533065
48215023511,0.088268463840132
48215024404,0.06803453751760426
48215023513,0.07308161008520295
48215021304,0.08718726357686715
48215024205,0.072556925422067
48215024109,0.10709099194851418
48215022103,0.12922899461988022
48215024111,0.08634459166422166
48465950302,0.01756042540797412
48465950800,0.0
48013960402,0.012627342468966365
48013960202,0.012972715864302093
48141010322,0.051296375236355884
48141010331,0.04402045514537743
48141010406,0.02672493792411605
48141010506,0.014209629399447461
48439113618,0.07988190212642632
48213950901,0.07157902635912698
48213950602,0.06921727487159078
48213950902,0.06895088120965824
48213950903,0.07656077707277854
48213950601,0.07258158795002552
48013960401,0.017413443246770216
48013960100,0.008731807553345423
48013960500,0.004333947702924183
48013960201,0.012057931658453338
48013960300,0.014461778453738488
48013960600,0.004774199139689218
48141010210,0.03571952359326751
48453001774,0.07025208078825886
48453001846,0.0987070732913613
48121021517,0.06653862643494385
48121021745,0.07500789642568143
48121021744,0.07230605593219992
48121021716,0.0732270935164305
48439113619,0.07920600837310696
48451001706,0.6437967889415196
48121021514,0.051966229956960173
48231961000,0.08433653829791993
48231961700,0.021931425509737895
48231960500,0.09888653396191688
48231961200,0.08530808835750105
48231960400,0.06627649376813989
48231961300,0.07711941026997128
48231960200,0.0507370888227865
48231960700,0.07984625856517566
48231960600,0.10096072801444636
48231960100,0.06478911987108868
48451980000,0.5385913230923768
48409010202,0.06673255672449961
48409010302,0.06673255672449961
48409010301,0.07714133418450952
48409010201,0.05582055377164456
48221160100,0.03552930805948908
48239950300,0.03850242723126259
48235950100,0.11838008092639357
48239950200,0.036089542860605256
48239950100,0.025068755226750082
48261950100,0.0
48301950100,0.01203124775033878
48315950300,0.04584165516402221
48315950400,0.16353925802548563
48315950200,0.06814270608154405
48315950100,0.11628116588101203
48319950100,0.08455766303404237
48319950200,0.06717352683052548
48339691000,0.025427538037784175
48469001503,0.09919856234513759
48469001504,0.09880616925380398
48037011502,0.2381970707745728
48339691100,0.0266657157006809
48339691200,0.02749803320429319
48339691500,0.031223104585920487
48037011501,0.23401681509174502
48339691700,0.03248642578919275
48141010323,0.04613325254969035
48141010326,0.046589022318350715
48141004319,0.0445456961180182
48141010333,0.023883288267187223
48141010345,0.033342215602085126
48453001756,0.09924840642740432
48453001917,0.08333276069078739
48373210204,0.05828736260539459
48373210203,0.05275041558205669
48373210302,0.0671923188863317
48373210206,0.051036738045405275
48373210301,0.05102643249262778
48373210205,0.05119451514982318
48339691900,0.03250491121939415
48339692100,0.02893355985163886
48339692400,0.03095795704708823
48453000206,0.1266219545637467
48453000305,0.12607640317857324
48453000205,0.12483334520829178
48453000307,0.1316504997223515
48453002318,0.09822509712989133
48453001919,0.1057235739057019
48121021717,0.06614768584679036
48121021715,0.06412947391174781
48121021721,0.06079045581986172
48309002600,0.03034211574254092
48309002700,0.03297259370743997
48309002800,0.0278963341586698
48309003000,0.026700492752762105
48309003200,0.02450374085666493
48339690700,0.031209888937217982
48339690800,0.026079635690509577
48339693200,0.027094579394468802
48339693300,0.027404990210180516
48121021516,0.062025097060820336
48121021518,0.07110058880537844
48121021519,0.07342728468802075
48121021629,0.07537386185426574
48309003300,0.02206631210384248
48339693500,0.024137134570002383
48339693600,0.02356413224728451
48339693800,0.02085894649333089
48339694500,0.014743831499562628
48339690100,0.017760783720517502
48339691800,0.031492647677005194
48365950200,0.14463779370799645
48365950500,0.09019789777338054
48365950100,0.05335574897395659
48365950600,0.07380606758551633
48365950300,0.11670798955068781
48365950400,0.11694523015162712
48187210901,0.018322823297483103
48187210603,0.027690320149958505
48187210902,0.023652115862635305
48187210604,0.031945477374493186
48187210504,0.028275328911775283
48187210200,0.032651836051721145
48187210801,0.024411110138697432
48187210100,0.03179956738124243
48187210400,0.029747236485422025
48187210705,0.03531319688426848
48187210606,0.03168825058502296
48387950700,0.05237984975840607
48379950100,0.09659723918478864
48429950300,0.10040362134721155
48429950200,0.10681885873839636
48379950200,0.025450254756801592
48405950300,0.21917259380234266
48405950200,0.23789685516806058
48405950100,0.22933759559998454
48455950100,0.11766955591744117
48323950204,0.137191609485437
48329980000,0.1508399969838411
48187210300,0.029070738157426782
48141010407,0.026794409128096455
48141010600,0.061543232683016265
48141004003,0.0429306024682211
48453001757,0.0958103457215413
48453001781,0.087742684860998
48453001864,0.10624694145278923
48329010200,0.1584595474334327
48215020403,0.12408778684204094
48295950200,0.03800512518195826
48295950300,0.014636181084999415
48453001772,0.06961707017518007
48453001777,0.08575153791535114
48453001778,0.04667916508928899
48121021621,0.08196862219469353
48121021521,0.06784621632516576
48121021723,0.06787823044942037
48187210706,0.03387802373996615
48121021730,0.06855114229427693
48121021740,0.07536548370946014
48273990000,0.015695320639095428
48091310300,0.03535992731386519
48091310401,0.03892516933071212
48091310200,0.0358081965560054
48355005407,0.16230558179116814
48355005408,0.16067442730443715
48355005410,0.1397452093946605
48355002601,0.1907001800845994
48447950300,0.2235335481219324
48309003703,0.030526937571359092
48309003706,0.034544959075758816
48309003707,0.030723707566344773
48309003708,0.028181354743938257
48201250301,0.03031122427283144
48201250302,0.03132680534144912
48201251901,0.017373586602087356
48201232302,0.03211515867413454
48201232401,0.0329081948860665
48201422302,0.05106475145731075
48201422301,0.05098077267331133
48201423402,0.05329439164123826
48201423302,0.05266135752008973
48201423401,0.05138649188977333
48201431502,0.053243291020640154
48201431301,0.05337539953518172
48201431202,0.05281643456746191
48201522402,0.04702548094836959
48201522401,0.047210252157091834
48201552302,0.033369012271880376
48201552002,0.03821851320141849
48201552101,0.03432589771161336
48201552001,0.03819919143555664
48201552103,0.032302787939659496
48427950702,0.028355313462687576
48427950500,0.04864457687395994
48355003602,0.09872878167814776
48355005406,0.12210488653997038
48355005802,0.06948430205880492
48427950701,0.028355313462687576
48427950101,0.0037374407440958738
48427950202,0.004655316099738333
48427950600,0.04864457687395994
48183000402,0.2702496666946934
48439102301,0.08533818394439231
48439102302,0.08242220137941765
48439102402,0.08000711466677404
48439102500,0.08302771498098634
48309004201,0.013893700502169665
48201232402,0.035625120612964266
48201232403,0.0357455778850851
48201232702,0.03675934844199738
48201233101,0.03716736510026494
48201233003,0.033517086074817466
48029151200,0.048268401771479834
48029151600,0.04678978504657666
48029151700,0.04689120635548484
48201233102,0.03287561823496175
48201431102,0.0524312068275622
48201431101,0.05544504900790084
48201431402,0.06295232467918
48201433003,0.05561672731569898
48201432902,0.054048087615300354
48201432901,0.056448995196084505
48201432802,0.05602886578004558
48201433202,0.05448775150493012
48201433201,0.05386740654077825
48201433002,0.05529962118449262
48201433502,0.055554240542922746
48075950200,0.27717463585881863
48277000402,0.2901652139704277
48277000101,0.21424329778668677
48277000102,0.10989641411021746
48277000401,0.3650795929985616
48451001708,0.5005445211034858
48451001707,0.6437967889415196
48451000802,0.5897411798160342
48451000801,0.5879603279237542
48451001800,0.7254786465703997
48201552102,0.0345709579976716
48201554002,0.03163958153860933
48201554102,0.028741530009824066
48201554101,0.02971578660368436
48183980000,0.21417847618437771
48439100800,0.09310939083710051
48439100900,0.09605128270676033
48439101201,0.08683623494992723
48439101202,0.09094810701878896
48439101301,0.08487858572721615
48183000401,0.25366517660790416
48215020302,0.12256175607890743
48215020301,0.1304899216514995
48215020101,0.11294019172147729
48215024108,0.08114585314041749
48201554801,0.0289269585516795
48201555401,0.02551782368034713
48201555702,0.02816615358011562
48201232701,0.03696553633653871
48201233103,0.0372279185883197
48439101401,0.08889068111074205
48439101403,0.08973975051963937
48439101500,0.08744040327335328
48439101700,0.09972086038397698
48439101402,0.08966627966881618
48439113622,0.07388430412974768
48309000200,0.03060108734246014
48309000300,0.030837987429513616
48407200101,0.05024476556360534
48407200300,0.010493536750164921
48309000400,0.031136857941412206
48407200200,0.012649453034844924
48407200102,0.007075540179397669
48439100102,0.08932371686139567
48439100201,0.08688985148885343
48439100202,0.08965487860512592
48439100300,0.07956578118139464
48439100400,0.0865671498822488
48439100501,0.07908619105837948
48439100502,0.08477241706673272
48201233702,0.03916489171375576
48201240801,0.03736984346625706
48201241101,0.03247240047158247
48113008000,0.08092577734327773
48113008100,0.0792710369741055
48113008200,0.07923668074527723
48439103500,0.09149819502359453
48303001707,0.2678941463068866
48303001706,0.27049028357020516
48303001803,0.3000113393542544
48087950300,0.21975285306966313
48137950300,0.0
48327950300,0.03256167461967201
48303001804,0.2902144472196321
48303001901,0.30113842996343787
48303001903,0.3005546336031247
48303001904,0.28679231836848473
48201322900,0.03706312483757743
48201323000,0.0369409550090023
48201323100,0.037211112701753674
48201323200,0.03693792807066586
48201323300,0.03762229811983372
48201323400,0.03846127591582188
48201323500,0.03893180993678228
48201323600,0.038121139348202125
48303002001,0.30113842996343787
48303002002,0.3004416633264667
48303002101,0.2873761147287979
48303002202,0.28415169863376016
48303002203,0.2873761147287979
48201411700,0.06379623342064122
48201411800,0.06835212366608405
48201411900,0.06896580612410237
48201412000,0.0693619065124547
48253020200,0.1472833756134096
48253020400,0.10784431065036938
48253020101,0.17746643278733681
48253020102,0.1669089358753909
48253020300,0.07096456821276628
48253020500,0.16847949966650355
48201432400,0.05654898956205898
48201432500,0.053746278758166004
48201432600,0.05302929674915737
48029181811,0.054473735658379506
48029190200,0.06361694408406879
48029190400,0.07117478961151277
48029190501,0.07196469712745365
48029190601,0.07299454496030845
48029190800,0.06998292470846273
48029190901,0.06728606462919283
48027022103,0.034926149268710405
48027022200,0.03681585068945991
48027022300,0.0377362324956304
48371950300,0.227523289199849
48371950100,0.12595014177242875
48371950400,0.227523289199849
48371950500,0.062377972574237016
48029191003,0.06702204222864254
48029191004,0.06790873655798942
48029191101,0.06807528920170959
48029191102,0.06792842552697186
48439111521,0.07557459118578835
48439114205,0.05275760361395927
48027023500,0.0349396499295312
48029191406,0.04910238286916772
48041002010,0.037497089165636634
48185180400,0.01077347233277665
48401950400,0.20027130027412657
48401950200,0.19979851709450624
48401950700,0.21325187575131724
48401950100,0.15383150179230315
48029191408,0.06295685207658762
48029191409,0.0635160382818043
48401950900,0.21474543564542753
48401951100,0.14691504699815466
48401950600,0.12494195238134706
48401951000,0.16636637456511533
48401951200,0.13257030943584652
48401950300,0.26303998802738937
48401950800,0.2100793308425633
48391950200,0.015393481673053872
48029181808,0.06355506985612268
48027021201,0.0655901522878484
48027021202,0.07620957367506562
48027021301,0.07425947022307396
48027021901,0.044153890246063136
48027022101,0.03681585068945991
48141004312,0.055167353177443465
48121021523,0.06828913577863532
48121021611,0.08078999274232523
48027022401,0.03842748590779756
48027022600,0.03813370582756909
48027022900,0.0367239490761162
48027023000,0.042094861244744916
48027023103,0.04227723213159186
48027023104,0.04107886318422434
48121021612,0.07796159383280267
48121021613,0.07884209120944448
48121021614,0.08056677106843957
48121021616,0.08375781075514345
48141003702,0.06287620804985669
48141003801,0.05382393788339601
48439113810,0.0791273884199157
48147950100,0.12762005448402358
48147950500,0.08312793670159957
48147950600,0.06055614636054593
48147950300,0.06694594163070343
48147950702,0.059184925104226224
48147950701,0.05801348108173179
48121020601,0.05644268465086086
48029190504,0.07282034128478658
48029190503,0.07140724734834186
48141000112,0.04253334052803979
48141000204,0.048141873809930985
48141000205,0.04926452245283764
48141000206,0.04699212224640992
48141000302,0.052458743987173366
48215024402,0.08439068597844905
48215023600,0.12854124033901457
48215024105,0.11292369839477735
48215023102,0.07953825386887621
48215021202,0.14056489212040194
48183000502,0.2750973098263483
48183000700,0.24884661553317394
48183000800,0.26882948508640075
48183001000,0.28478527833796163
48215020503,0.12103508179472518
48215024600,0.05991929298057842
48215022001,0.1257072597783052
48215021401,0.15850686468801678
48215024301,0.029070769531358058
48215023504,0.10935723222715076
48215023902,0.15852226173332118
48215022502,0.12152274478869478
48215022900,0.09002766149662428
48215021000,0.16309045328958402
48215021303,0.08995212256993439
48215023503,0.05932800827856149
48215024000,0.12510058072650448
48215024302,0.04719263882568251
48215022300,0.11189042529395134
48215021901,0.13127939593037338
48113008802,0.07696164532337656
48183001100,0.28271738141094505
48113008900,0.08716518473888797
48303010200,0.17414223965796186
48001950500,0.1325133316765096
48001950100,0.11249241365509
48001950700,0.1312795222051042
48001950600,0.1327151459925188
48001951000,0.04198571775646427
48001950800,0.13217888889057833
48215021100,0.1534243351954414
48215021500,0.15489259153408583
48085031639,0.07102992800551343
48085031640,0.071355170130302
48085031641,0.07140030036686365
48085031642,0.06826127724209012
48439113630,0.08190021511307768
48439113703,0.07211495388042341
48113019031,0.07673647793470878
48113019034,0.08058965079075159
48113019035,0.08514232115718773
48113019036,0.07892548212099627
48113019037,0.07832825038197452
48113019100,0.0865539423060336
48113019202,0.08899969294736548
48113019203,0.08498644908006547
48331950401,0.014158394681879464
48217961400,0.011536767159444242
