"Lineage","Postcode","Week","Type","Obs_cases"
"B.1.1.309","TS11",49,"Fitted_simplified",0.000238566392249426
"B.1.1.309","TS12",49,"Fitted_simplified",0.000480806519947755
"B.1.1.309","TS13",49,"Fitted_simplified",0.00018629452215716
"B.1.1.309","TS14",49,"Fitted_simplified",0.000336297381120747
"B.1.1.309","TS15",49,"Fitted_simplified",0.000253711604205777
"B.1.1.309","TS16",49,"Fitted_simplified",0.000214262842005969
"B.1.1.309","TS17",49,"Fitted_simplified",0.00225406241280137
"B.1.1.309","TS18",49,"Fitted_simplified",0.000424167305808182
"B.1.1.309","TS19",49,"Fitted_simplified",0.00105814662356946
"B.1.1.309","TS2",49,"Fitted_simplified",4.62694975614568e-05
"B.1.1.309","TS20",49,"Fitted_simplified",0.000370227248067429
"B.1.1.309","TS21",49,"Fitted_simplified",0.000250491844835482
"B.1.1.309","TS22",49,"Fitted_simplified",0.00018635535779423
"B.1.1.309","TS23",49,"Fitted_simplified",0.000802067460152031
"B.1.1.309","TS24",49,"Fitted_simplified",0.000286489845650175
"B.1.1.309","TS25",49,"Fitted_simplified",0.0011840804267259
"B.1.1.309","TS26",49,"Fitted_simplified",0.000530578568723843
"B.1.1.309","TS27",49,"Fitted_simplified",0.000206161372109557
"B.1.1.309","TS28",49,"Fitted_simplified",0.000147620198772802
"B.1.1.309","TS29",49,"Fitted_simplified",0.0001583669326573
"B.1.1.309","TS3",49,"Fitted_simplified",0.000384225622215014
"B.1.1.309","TS4",49,"Fitted_simplified",0.000180061258981501
"B.1.1.309","TS5",49,"Fitted_simplified",0.00156888571610253
"B.1.1.309","TS6",49,"Fitted_simplified",0.000634494065033236
"B.1.1.309","TS7",49,"Fitted_simplified",0.000429682822213997
"B.1.1.309","TS8",49,"Fitted_simplified",0.000385493741950812
"B.1.1.309","TS9",49,"Fitted_simplified",0.000252529946899872
