fips,county,state,lat,long,date,cases,state_code,deaths
22063,Livingston,Louisiana,30.44143993,-90.73061664,2021-05-27,13713,LA,207
22063,Livingston,Louisiana,30.44143993,-90.73061664,2021-05-28,13727,LA,208
22063,Livingston,Louisiana,30.44143993,-90.73061664,2021-05-29,13727,LA,208
22063,Livingston,Louisiana,30.44143993,-90.73061664,2021-05-30,13727,LA,208
22063,Livingston,Louisiana,30.44143993,-90.73061664,2021-05-31,13727,LA,208
22063,Livingston,Louisiana,30.44143993,-90.73061664,2021-06-01,13757,LA,209
22063,Livingston,Louisiana,30.44143993,-90.73061664,2021-06-02,13784,LA,209
22063,Livingston,Louisiana,30.44143993,-90.73061664,2021-06-03,13810,LA,209
22063,Livingston,Louisiana,30.44143993,-90.73061664,2021-06-04,13833,LA,209
22063,Livingston,Louisiana,30.44143993,-90.73061664,2021-06-05,13833,LA,209
22063,Livingston,Louisiana,30.44143993,-90.73061664,2021-06-06,13833,LA,209
22063,Livingston,Louisiana,30.44143993,-90.73061664,2021-06-07,13906,LA,209
22063,Livingston,Louisiana,30.44143993,-90.73061664,2021-06-08,13952,LA,209
22063,Livingston,Louisiana,30.44143993,-90.73061664,2021-06-09,13969,LA,209
22063,Livingston,Louisiana,30.44143993,-90.73061664,2021-06-10,14003,LA,209
22063,Livingston,Louisiana,30.44143993,-90.73061664,2021-06-11,14042,LA,209
22063,Livingston,Louisiana,30.44143993,-90.73061664,2021-06-12,14042,LA,209
22063,Livingston,Louisiana,30.44143993,-90.73061664,2021-06-13,14042,LA,209
22063,Livingston,Louisiana,30.44143993,-90.73061664,2021-06-14,14087,LA,209
22063,Livingston,Louisiana,30.44143993,-90.73061664,2021-06-15,14099,LA,209
22063,Livingston,Louisiana,30.44143993,-90.73061664,2021-06-16,14127,LA,209
22063,Livingston,Louisiana,30.44143993,-90.73061664,2021-06-17,14139,LA,209
22063,Livingston,Louisiana,30.44143993,-90.73061664,2021-06-18,14152,LA,209
22063,Livingston,Louisiana,30.44143993,-90.73061664,2021-06-19,14152,LA,209
22063,Livingston,Louisiana,30.44143993,-90.73061664,2021-06-21,14200,LA,209
22063,Livingston,Louisiana,30.44143993,-90.73061664,2021-06-22,14208,LA,210
22063,Livingston,Louisiana,30.44143993,-90.73061664,2021-06-23,14266,LA,211
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-01-22,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-01-23,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-01-24,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-01-25,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-01-26,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-01-27,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-01-28,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-01-29,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-01-30,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-01-31,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-02-01,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-02-02,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-02-03,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-02-04,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-02-05,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-02-06,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-02-07,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-02-08,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-02-09,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-02-10,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-02-11,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-02-12,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-02-13,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-02-14,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-02-15,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-02-16,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-02-17,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-02-18,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-02-19,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-02-20,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-02-21,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-02-22,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-02-23,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-02-24,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-02-25,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-02-26,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-02-27,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-02-28,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-02-29,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-01,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-02,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-03,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-04,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-05,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-06,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-07,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-08,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-09,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-10,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-11,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-12,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-13,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-14,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-15,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-16,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-17,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-18,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-19,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-20,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-21,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-22,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-23,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-24,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-25,0,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-26,1,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-27,1,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-28,1,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-29,1,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-30,1,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-03-31,1,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-01,1,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-02,1,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-03,1,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-04,1,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-05,1,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-06,1,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-07,2,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-08,2,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-09,2,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-10,2,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-11,2,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-12,2,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-13,2,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-14,2,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-15,2,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-16,2,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-17,4,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-18,4,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-19,4,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-20,4,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-21,4,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-22,5,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-23,5,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-24,5,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-25,7,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-26,7,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-27,7,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-28,7,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-29,7,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-04-30,7,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-01,7,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-02,8,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-03,8,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-04,8,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-05,8,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-06,8,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-07,8,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-08,8,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-09,12,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-10,12,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-11,13,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-12,14,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-13,14,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-14,18,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-15,24,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-16,24,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-17,24,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-18,24,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-19,27,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-20,33,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-21,43,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-22,54,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-23,54,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-24,55,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-25,69,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-26,70,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-27,77,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-28,79,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-29,79,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-30,90,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-05-31,97,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-01,101,LA,0
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-02,105,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-03,106,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-04,116,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-05,121,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-06,199,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-07,209,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-08,214,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-09,219,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-10,221,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-11,249,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-12,251,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-13,261,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-14,270,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-15,286,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-16,287,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-17,287,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-18,287,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-19,289,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-20,308,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-21,317,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-22,320,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-23,320,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-24,322,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-25,324,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-26,331,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-27,331,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-28,347,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-29,352,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-06-30,356,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-01,362,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-02,371,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-03,383,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-04,383,LA,2
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-05,393,LA,3
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-06,393,LA,3
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-07,393,LA,3
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-08,401,LA,3
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-09,406,LA,3
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-10,411,LA,4
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-11,415,LA,4
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-12,428,LA,4
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-13,436,LA,4
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-14,441,LA,4
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-15,448,LA,5
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-16,454,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-17,468,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-18,468,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-19,478,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-20,486,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-21,497,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-22,499,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-23,508,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-24,515,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-25,515,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-26,523,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-27,526,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-28,527,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-29,533,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-30,536,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-07-31,551,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-01,551,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-02,564,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-03,566,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-04,585,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-05,596,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-06,601,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-07,609,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-08,609,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-09,613,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-10,613,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-11,618,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-12,625,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-13,628,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-14,631,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-15,631,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-16,640,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-17,646,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-18,648,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-19,648,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-20,650,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-21,650,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-22,650,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-23,655,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-24,655,LA,6
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-25,671,LA,7
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-26,780,LA,7
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-27,781,LA,7
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-28,783,LA,7
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-29,783,LA,7
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-30,790,LA,7
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-08-31,791,LA,7
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-01,825,LA,7
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-02,831,LA,7
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-03,829,LA,7
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-04,832,LA,7
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-05,832,LA,7
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-06,841,LA,7
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-07,840,LA,7
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-08,843,LA,7
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-09,846,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-10,847,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-11,848,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-12,848,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-13,848,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-14,854,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-15,856,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-16,857,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-17,857,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-18,861,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-19,861,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-20,862,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-21,863,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-22,866,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-23,866,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-24,867,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-25,870,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-26,870,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-27,877,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-28,878,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-29,880,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-09-30,881,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-01,883,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-02,886,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-03,886,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-04,889,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-05,889,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-06,888,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-07,888,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-08,888,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-09,889,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-10,889,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-11,889,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-12,889,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-13,889,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-14,891,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-15,891,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-16,889,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-17,889,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-18,890,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-19,890,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-20,892,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-21,892,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-22,892,LA,8
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-23,893,LA,9
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-24,893,LA,9
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-25,893,LA,9
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-26,893,LA,9
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-27,892,LA,9
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-28,893,LA,9
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-29,894,LA,9
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-30,895,LA,9
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-10-31,895,LA,9
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-01,896,LA,9
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-02,896,LA,9
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-03,898,LA,9
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-04,899,LA,9
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-05,906,LA,10
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-06,907,LA,10
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-07,907,LA,10
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-08,909,LA,10
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-09,911,LA,10
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-10,916,LA,10
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-11,916,LA,10
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-12,922,LA,11
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-13,921,LA,11
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-14,921,LA,11
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-15,931,LA,11
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-16,958,LA,12
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-17,970,LA,12
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-18,974,LA,12
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-19,987,LA,12
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-20,1018,LA,12
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-21,1018,LA,12
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-22,1026,LA,13
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-23,1029,LA,13
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-24,1034,LA,13
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-25,1034,LA,13
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-26,1034,LA,13
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-27,1053,LA,13
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-28,1053,LA,13
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-29,1057,LA,13
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-11-30,1057,LA,13
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-12-01,1071,LA,15
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-12-02,1074,LA,15
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-12-03,1098,LA,15
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-12-04,1118,LA,15
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-12-05,1118,LA,15
22065,Madison,Louisiana,32.36918118,-91.23973355,2020-12-06,1127,LA,15
