fips,county,state,lat,long,date,cases,state_code,deaths
29053,Cooper,Missouri,38.844478,-92.80896081,2020-12-10,1288,MO,10
29053,Cooper,Missouri,38.844478,-92.80896081,2020-12-11,1288,MO,10
29053,Cooper,Missouri,38.844478,-92.80896081,2020-12-12,1314,MO,10
29053,Cooper,Missouri,38.844478,-92.80896081,2020-12-13,1325,MO,10
29053,Cooper,Missouri,38.844478,-92.80896081,2020-12-14,1329,MO,10
29053,Cooper,Missouri,38.844478,-92.80896081,2020-12-15,1337,MO,13
29053,Cooper,Missouri,38.844478,-92.80896081,2020-12-16,1345,MO,13
29053,Cooper,Missouri,38.844478,-92.80896081,2020-12-17,1369,MO,14
29053,Cooper,Missouri,38.844478,-92.80896081,2020-12-18,1379,MO,14
29053,Cooper,Missouri,38.844478,-92.80896081,2020-12-19,1399,MO,17
29053,Cooper,Missouri,38.844478,-92.80896081,2020-12-20,1414,MO,17
29053,Cooper,Missouri,38.844478,-92.80896081,2020-12-21,1427,MO,17
29053,Cooper,Missouri,38.844478,-92.80896081,2020-12-22,1428,MO,20
29053,Cooper,Missouri,38.844478,-92.80896081,2020-12-23,1440,MO,20
29053,Cooper,Missouri,38.844478,-92.80896081,2020-12-24,1451,MO,20
29053,Cooper,Missouri,38.844478,-92.80896081,2020-12-25,1459,MO,20
29053,Cooper,Missouri,38.844478,-92.80896081,2020-12-26,1460,MO,20
29053,Cooper,Missouri,38.844478,-92.80896081,2020-12-27,1461,MO,20
29053,Cooper,Missouri,38.844478,-92.80896081,2020-12-28,1465,MO,20
29053,Cooper,Missouri,38.844478,-92.80896081,2020-12-29,1471,MO,20
29053,Cooper,Missouri,38.844478,-92.80896081,2020-12-30,1483,MO,20
29053,Cooper,Missouri,38.844478,-92.80896081,2020-12-31,1493,MO,20
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-20,1612,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-02-20,1684,MO,24
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-20,1889,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-20,1895,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-20,1921,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-06-20,1938,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-01,1502,MO,20
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-02,1503,MO,20
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-03,1506,MO,20
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-04,1507,MO,20
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-05,1508,MO,20
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-06,1517,MO,20
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-07,1532,MO,20
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-08,1537,MO,20
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-09,1540,MO,19
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-10,1549,MO,19
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-11,1553,MO,19
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-12,1558,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-13,1567,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-14,1576,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-15,1593,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-16,1601,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-17,1605,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-18,1607,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-19,1606,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-21,1617,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-22,1621,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-23,1619,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-24,1621,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-25,1622,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-26,1624,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-27,1628,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-28,1631,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-29,1637,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-30,1640,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-01-31,1643,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-02-01,1649,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-02-02,1649,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-02-03,1657,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-02-04,1662,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-02-05,1665,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-02-06,1666,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-02-07,1667,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-02-08,1669,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-02-09,1669,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-02-10,1670,MO,21
29053,Cooper,Missouri,38.844478,-92.80896081,2021-02-11,1670,MO,23
29053,Cooper,Missouri,38.844478,-92.80896081,2021-02-12,1672,MO,23
29053,Cooper,Missouri,38.844478,-92.80896081,2021-02-13,1673,MO,23
29053,Cooper,Missouri,38.844478,-92.80896081,2021-02-14,1677,MO,23
29053,Cooper,Missouri,38.844478,-92.80896081,2021-02-15,1677,MO,23
29053,Cooper,Missouri,38.844478,-92.80896081,2021-02-16,1677,MO,23
29053,Cooper,Missouri,38.844478,-92.80896081,2021-02-17,1682,MO,23
29053,Cooper,Missouri,38.844478,-92.80896081,2021-02-18,1682,MO,24
29053,Cooper,Missouri,38.844478,-92.80896081,2021-02-19,1683,MO,24
29053,Cooper,Missouri,38.844478,-92.80896081,2021-02-21,1684,MO,24
29053,Cooper,Missouri,38.844478,-92.80896081,2021-02-22,1685,MO,24
29053,Cooper,Missouri,38.844478,-92.80896081,2021-02-23,1685,MO,26
29053,Cooper,Missouri,38.844478,-92.80896081,2021-02-24,1686,MO,26
29053,Cooper,Missouri,38.844478,-92.80896081,2021-02-25,1688,MO,26
29053,Cooper,Missouri,38.844478,-92.80896081,2021-02-26,1689,MO,26
29053,Cooper,Missouri,38.844478,-92.80896081,2021-02-27,1693,MO,26
29053,Cooper,Missouri,38.844478,-92.80896081,2021-02-28,1694,MO,26
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-01,1694,MO,26
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-02,1694,MO,26
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-03,1694,MO,28
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-04,1694,MO,28
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-05,1693,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-06,1694,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-07,1696,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-08,1696,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-09,1698,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-10,1698,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-11,1886,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-12,1886,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-13,1886,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-14,1887,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-15,1887,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-16,1887,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-17,1888,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-18,1889,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-19,1889,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-21,1890,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-22,1891,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-23,1894,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-24,1897,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-25,1897,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-26,1903,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-27,1904,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-28,1905,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-29,1905,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-30,1905,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-03-31,1905,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-01,1907,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-02,1908,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-03,1908,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-04,1908,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-05,1908,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-06,1908,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-07,1909,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-08,1911,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-09,1912,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-10,1913,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-11,1913,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-12,1913,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-13,1914,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-14,1914,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-15,1917,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-16,1915,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-17,1894,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-18,1894,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-19,1895,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-21,1895,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-22,1898,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-23,1899,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-24,1901,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-25,1901,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-26,1901,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-27,1902,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-28,1902,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-29,1907,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-04-30,1907,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-01,1908,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-02,1908,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-03,1908,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-04,1908,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-05,1908,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-06,1909,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-07,1909,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-08,1910,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-09,1911,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-10,1911,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-11,1911,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-12,1911,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-13,1912,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-14,1913,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-15,1913,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-16,1914,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-17,1914,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-18,1916,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-19,1916,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-21,1922,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-22,1924,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-23,1924,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-24,1927,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-25,1927,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-26,1929,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-27,1929,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-28,1929,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-29,1929,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-30,1929,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-05-31,1929,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-06-01,1929,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-06-02,1929,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-06-03,1929,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-06-04,1930,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-06-05,1931,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-06-06,1930,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-06-07,1931,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-06-08,1932,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-06-09,1933,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-06-10,1933,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-06-11,1933,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-06-12,1934,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-06-13,1934,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-06-14,1934,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-06-15,1934,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-06-16,1934,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-06-17,1937,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-06-18,1938,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-06-19,1938,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-06-21,1938,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-06-22,1939,MO,27
29053,Cooper,Missouri,38.844478,-92.80896081,2021-06-23,1939,MO,27
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-01-22,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-01-23,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-01-24,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-01-25,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-01-26,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-01-27,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-01-28,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-01-29,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-01-30,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-01-31,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-02-01,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-02-02,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-02-03,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-02-04,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-02-05,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-02-06,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-02-07,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-02-08,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-02-09,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-02-10,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-02-11,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-02-12,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-02-13,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-02-14,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-02-15,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-02-16,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-02-17,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-02-18,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-02-19,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-02-20,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-02-21,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-02-22,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-02-23,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-02-24,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-02-25,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-02-26,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-02-27,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-02-28,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-02-29,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-01,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-02,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-03,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-04,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-05,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-06,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-07,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-08,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-09,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-10,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-11,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-12,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-13,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-14,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-15,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-16,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-17,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-18,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-19,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-20,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-21,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-22,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-23,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-24,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-25,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-26,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-27,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-28,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-29,0,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-30,1,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-03-31,1,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-01,1,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-02,1,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-03,1,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-04,2,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-05,2,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-06,3,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-07,3,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-08,3,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-09,5,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-10,4,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-11,4,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-12,4,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-13,4,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-14,5,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-15,5,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-16,5,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-17,6,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-18,6,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-19,6,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-20,6,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-21,5,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-22,5,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-23,6,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-24,7,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-25,7,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-26,7,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-27,7,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-28,7,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-29,7,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-04-30,8,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-01,8,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-02,8,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-03,8,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-04,8,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-05,8,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-06,8,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-07,8,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-08,8,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-09,8,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-10,8,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-11,8,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-12,8,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-13,8,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-14,8,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-15,8,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-16,8,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-17,9,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-18,9,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-19,9,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-20,9,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-21,9,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-22,9,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-23,9,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-24,9,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-25,9,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-26,9,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-27,9,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-28,9,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-29,9,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-30,9,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-05-31,9,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-06-01,9,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-06-02,9,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-06-03,9,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-06-04,9,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-06-05,9,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-06-06,9,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-06-07,9,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-06-08,9,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-06-09,9,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-06-10,9,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-06-11,9,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-06-12,8,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-06-13,8,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-06-14,8,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-06-15,9,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-06-16,9,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-06-17,9,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-06-18,10,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-06-19,10,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-06-20,10,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-06-21,10,MO,0
29055,Crawford,Missouri,37.97663738,-91.30528104,2020-06-22,10,MO,0
