Cell type,Gene symbol,Fold change (log2),P-value,Adj P-value
Non-classical monocytes,NEAT1,0.9183112,2.025462e-06,0.0002976079
Non-classical monocytes,SDHD,-1.342977,2.325779e-06,0.000337238
Non-classical monocytes,EREG,2.246404,2.361897e-06,0.0003380274
Non-classical monocytes,IL32,4.818811,2.684683e-06,0.0003792975
Non-classical monocytes,TMEM202-AS1,3.560518,2.908227e-06,0.0004056793
Non-classical monocytes,HSPA5,1.360387,3.312567e-06,0.0004563061
Non-classical monocytes,PHACTR1,1.760681,4.061924e-06,0.0005526223
Non-classical monocytes,S100A9,1.522123,4.406969e-06,0.0005922536
Non-classical monocytes,CXCR1,4.421042,4.931493e-06,0.0006469649
Non-classical monocytes,CMTM5,4.800341,4.923919e-06,0.0006469649
Non-classical monocytes,AC103769.1,1.83713586887024,5.06729425323761e-06,0.00065352477496114
Non-classical monocytes,MT1E,2.20435,5.100103e-06,0.0006535248
Non-classical monocytes,RPL34,1.517283,5.602452e-06,0.0007096439
Non-classical monocytes,PICALM,0.8687583,5.918979e-06,0.0007412176
Non-classical monocytes,AP000936.3,2.90008703264711,6.6997603401894e-06,0.000829565830886373
Non-classical monocytes,SOX4,1.21073,7.156148e-06,0.0008762306
Non-classical monocytes,IL10RA,-0.9503161,7.471548e-06,0.0009047963
Non-classical monocytes,MTRF1L,1.495646,7.662999e-06,0.000917894
Non-classical monocytes,LRG1,2.820591,7.96481e-06,0.0009360949
Non-classical monocytes,TCF7,4.253245,7.984838e-06,0.0009360949
Non-classical monocytes,AC104564.5,2.29335254377716,8.90099736323906e-06,0.00103251569413573
Non-classical monocytes,LIPA,-1.448349,9.130435e-06,0.001048098
Non-classical monocytes,IL1R2,3.080841,9.839051e-06,0.001106391
Non-classical monocytes,CTDSPL,3.68881,9.792004e-06,0.001106391
Non-classical monocytes,G0S2,2.372836,1.054388e-05,0.001173672
Non-classical monocytes,GIMAP6,-1.57736,1.131287e-05,0.001246678
Non-classical monocytes,OSM,1.849843,1.307577e-05,0.001426683
Non-classical monocytes,HBQ1,6.918767,1.321337e-05,0.001427562
Non-classical monocytes,PTPRC,-0.7951544,1.44915e-05,0.00155045
Non-classical monocytes,STX3,2.03604,1.476307e-05,0.001564317
Non-classical monocytes,ADA2,-0.9189583740582,1.5062396906073e-05,0.00156592088589551
Non-classical monocytes,H2BC10,3.486967,1.496291e-05,0.001565921
Non-classical monocytes,RP2,-1.267988,1.62622e-05,0.001674854
Non-classical monocytes,CTSL,-0.9797992,1.722792e-05,0.001757885
Non-classical monocytes,PRR7,1.238079,1.74827e-05,0.001767517
Non-classical monocytes,AC110285.5,3.04418601961311,1.80985399980473e-05,0.00181314464344074
Non-classical monocytes,APOLD1,2.10921298773026,1.98342475139656e-05,0.0018722467355176
Non-classical monocytes,PPP1R15A,1.002835,1.893788e-05,0.001872247
Non-classical monocytes,MAP1LC3B,1.003416,1.922221e-05,0.001872247
Non-classical monocytes,CSF3R,1.268299,1.983885e-05,0.001872247
Non-classical monocytes,SLC25A37,1.423569,1.933526e-05,0.001872247
Non-classical monocytes,LINC00528,2.125967,1.96286e-05,0.001872247
Non-classical monocytes,RNASE1,6.790693,1.987776e-05,0.001872247
Non-classical monocytes,ALOX5AP,3.15236639085275,2.08310795535229e-05,0.00194541098881206
Non-classical monocytes,SCIMP,-0.9668586,2.158458e-05,0.001998841
Non-classical monocytes,MT-ND4L,2.588246,2.188865e-05,0.002010108
Non-classical monocytes,TSPAN4,-1.311336,2.212368e-05,0.0020149
Non-classical monocytes,AHNAK,-0.911949314377322,2.24034309184163e-05,0.00202365416984383
Non-classical monocytes,PRF1,4.139319,2.279051e-05,0.002041881
Non-classical monocytes,PHOSPHO1,2.793293,2.34323e-05,0.002082451
Non-classical monocytes,MT-CO2,1.29649,2.512262e-05,0.002197232
Non-classical monocytes,CAMP,2.4552913060227,2.50785991162068e-05,0.00219723201507415
Non-classical monocytes,PI3,4.487292,2.589018e-05,0.002246533
Non-classical monocytes,PPBP,4.4567,2.635719e-05,0.002269189
Non-classical monocytes,BRD4,0.708550520504937,2.71271011013193e-05,0.00231736941191116
Non-classical monocytes,GZMM,2.726519,2.871245e-05,0.002433932
Non-classical monocytes,LINC-PINT,1.28184,3.128331e-05,0.002631619
Non-classical monocytes,NFKBIZ,1.014041,3.250612e-05,0.002713768
Non-classical monocytes,AL118516.1,1.31084931725543,3.29786692664379e-05,0.00273251831064771
Non-classical monocytes,CD300A,-0.9416517,3.410281e-05,0.002804575
Non-classical monocytes,AL021155.5,1.7335306486736,3.52054992809417e-05,0.00287381186722947
Non-classical monocytes,ITGA2B,3.611783,3.799517e-05,0.003078726
Non-classical monocytes,H1-5,5.365418,3.90411e-05,0.003140386
Non-classical monocytes,RNF19A,1.154595,4.121876e-05,0.003291527
Non-classical monocytes,TRA2B,1.006276,4.27462e-05,0.003388944
Non-classical monocytes,TIPARP,1.38277,4.403445e-05,0.003466141
Non-classical monocytes,MTHFD2,-1.43628,4.467552e-05,0.003491661
Non-classical monocytes,MT-ND5,0.8321876,4.604952e-05,0.003573702
Non-classical monocytes,RGL4,1.391813,4.65084e-05,0.003584074
Non-classical monocytes,SNHG9,1.445541,5.00998e-05,0.003834026
Non-classical monocytes,CTSW,4.656319,5.149856e-05,0.003913891
Non-classical monocytes,TMED10,-0.847553,5.256445e-05,0.003967536
Non-classical monocytes,PDZK1IP1,4.357836,5.564944e-05,0.004171815
Non-classical monocytes,SQSTM1,1.366256,5.680109e-05,0.004229378
Non-classical monocytes,RPL7,1.203107,5.856397e-05,0.004331376
Non-classical monocytes,LINC00677,2.328409,6.206808e-05,0.004559935
Non-classical monocytes,CPEB4,1.316711,6.640417e-05,0.004846185
Non-classical monocytes,OR52W1,5.431531,6.831722e-05,0.004952999
Non-classical monocytes,SLC25A36,1.165361,7.038613e-05,0.005052642
Non-classical monocytes,F5,3.103653,7.060861e-05,0.005052642
Non-classical monocytes,PPDPF,1.026722,7.183784e-05,0.005107438
Non-classical monocytes,LUC7L3,0.8728514,7.753939e-05,0.005477462
Non-classical monocytes,AC092069.1,0.914015364918531,8.14056367074711e-05,0.00568888150150481
Non-classical monocytes,YPEL5,0.8079225,8.156473e-05,0.005688882
Non-classical monocytes,MYO15B,0.7692751,8.330817e-05,0.005773937
Non-classical monocytes,GIMAP2,-1.083323,8.517287e-05,0.005829845
Non-classical monocytes,CXCR2,4.58592,8.475197e-05,0.005829845
Non-classical monocytes,FGL2,-1.106295,9.066724e-05,0.006167611
Non-classical monocytes,CPEB2,1.584842,9.280987e-05,0.00627463
Non-classical monocytes,RAB10,-0.7059486,9.379929e-05,0.006302854
Non-classical monocytes,ARID4B,0.890976297848887,0.000104329525230395,0.00696794768508459
Non-classical monocytes,SCARB2,-0.865987,0.0001070561,0.007106977
Non-classical monocytes,TARS3,1.705063,0.0001158548,0.007645031
Non-classical monocytes,CD247,3.047514,0.0001213624,0.007960799
Non-classical monocytes,KIAA1324,6.333435,0.000123621,0.008060967
Non-classical monocytes,AC012615.1,1.37659912725664,0.000131125405175965,0.00845030388911773
Non-classical monocytes,AC115676.1,1.44295586350576,0.000130603149926669,0.00845030388911773
Non-classical monocytes,ANXA3,5.54842502312335,0.000133633023323922,0.00856183672691641
Non-classical monocytes,RAP2A,1.150622,0.0001371645,0.008687084
Non-classical monocytes,KDM5B,1.569719,0.0001366894,0.008687084
Non-classical monocytes,RNASE6,2.131228,0.0001391761,0.008764118
Non-classical monocytes,SNAP23,-0.7749251,0.0001414386,0.008805949
Non-classical monocytes,MXD3,0.8822272,0.0001413281,0.008805949
Non-classical monocytes,PSMA3-AS1,0.8447388,0.0001435515,0.00887474
Non-classical monocytes,HOPX,3.607159,0.0001441541,0.00887474
Non-classical monocytes,PF4V1,5.488675,0.0001475409,0.009032782
Non-classical monocytes,RNF103,1.263816,0.0001546616,0.009389651
Non-classical monocytes,CTNNB1,1.281182,0.0001561963,0.009389651
Non-classical monocytes,ADM,1.2208499233968,0.000156778201895077,0.00938965100480297
Non-classical monocytes,ADORA2A,6.19102756267609,0.000155222701474909,0.00938965100480297
Non-classical monocytes,ADGRE5,-0.79128702531067,0.000159268780980182,0.00946656199457478
Non-classical monocytes,RN7SL1,1.45828,0.0001597804,0.009466562
Non-classical monocytes,MME,3.744502,0.0001638841,0.009657769
Non-classical monocytes,PMAIP1,1.391574,0.000166765,0.009775268
Non-classical monocytes,DNAJB1,-1.283067,0.0001691984,0.009865432
Non-classical monocytes,AP001269.4,1.91714120621744,0.000174513257535016,0.0101217689370309
Non-classical monocytes,TCF25,0.662132,0.0001788413,0.01031849
Non-classical monocytes,ARL6IP5,-0.807619210058437,0.000183986694960749,0.010560069679518
Non-classical monocytes,AC099489.1,3.46265612073537,0.00018631117183217,0.0105846566099029
Non-classical monocytes,JUNB,0.7513758,0.0001863361,0.01058466
Non-classical monocytes,FGFRL1,1.283815,0.0001884043,0.01064726
Non-classical monocytes,LINC01970,3.942059,0.0001907109,0.01072262
Non-classical monocytes,NPLOC4,0.9605533,0.0001932095,0.01080796
Non-classical monocytes,AC027290.3,1.26862230053564,0.000200933729797598,0.0110714485118477
Non-classical monocytes,PRDX3,-1.451534,0.000200796,0.01107145
Non-classical monocytes,SEC61G,1.613999,0.0001989759,0.01107145
Non-classical monocytes,SPARC,3.26345,0.0002042029,0.0111956
Non-classical monocytes,PGLYRP1,5.47567,0.0002169212,0.01183402
Non-classical monocytes,TUBA4A,0.9042632,0.0002183476,0.01185017
Non-classical monocytes,ERV3-1,1.681494,0.0002193679,0.01185017
Non-classical monocytes,NXF1,0.6336875,0.0002228297,0.01197846
Non-classical monocytes,TUBB1,2.855988,0.0002259289,0.0120861
Non-classical monocytes,SLC31A2,-0.7298013,0.0002331185,0.01241046
Non-classical monocytes,AC004847.1,-1.15349697557697,0.000236030457278512,0.0125050751885058
Non-classical monocytes,UBALD2,0.826463,0.000242626,0.01279301
Non-classical monocytes,GNLY,3.497541,0.0002554162,0.01340327
Non-classical monocytes,CD151,1.384012,0.0002582327,0.01348684
Non-classical monocytes,AC107959.4,3.6984745660021,0.000271433753275416,0.0141094337787504
Non-classical monocytes,FMNL1,0.6779932,0.000275093,0.01417751
Non-classical monocytes,CAPZA1,-1.01363445347053,0.000276087442045493,0.0141775119183601
Non-classical monocytes,BLVRA,-0.805426501302941,0.000276603000222089,0.0141775119183601
Non-classical monocytes,C3AR1,-1.5091664966538,0.000281610489172983,0.0143011409709045
Non-classical monocytes,BX255925.3,1.09481914691457,0.00028158035273728,0.0143011409709045
Non-classical monocytes,AP001189.1,4.19575855360285,0.000285064070537845,0.0144101195290232
Non-classical monocytes,ATP6V0C,3.83821687821799,0.000298662395618934,0.0150285826471263
Non-classical monocytes,TM9SF4,-1.08525,0.0003047714,0.01512874
Non-classical monocytes,LEPROT,-0.8772963,0.0003046369,0.01512874
Non-classical monocytes,GPR84,2.16575,0.0003027766,0.01512874
Non-classical monocytes,IL17RC,1.793437,0.0003079831,0.01521961
Non-classical monocytes,H2AC20,0.846219,0.0003098849,0.01524523
Non-classical monocytes,CKB,1.231394,0.0003164751,0.01550025
Non-classical monocytes,EPC1,0.9768442,0.0003180652,0.0155092
Non-classical monocytes,AC002073.1,2.80954650413006,0.000334388163328669,0.0161466597133421
Non-classical monocytes,MIR762HG,1.440134,0.000335534,0.01614666
Non-classical monocytes,LINC00482,2.04331,0.0003338076,0.01614666
Non-classical monocytes,AAK1,0.898912297434286,0.000339750066456942,0.0162784597058935
Non-classical monocytes,DUSP7,-1.327896,0.0003616713,0.01688821
Non-classical monocytes,UBE2D1,-1.180785,0.0003588727,0.01688821
Non-classical monocytes,SVIP,2.035387,0.0003602138,0.01688821
Non-classical monocytes,DMTN,5.391905,0.0003579213,0.01688821
Non-classical monocytes,CD8B,5.644788,0.0003611563,0.01688821
Non-classical monocytes,ANKRD10-IT1,1.74631726466628,0.000356683014778418,0.0168882128371556
Non-classical monocytes,BTK,-0.912359553716597,0.000379516943210429,0.0176467371906284
Non-classical monocytes,AC073352.2,3.15426496730208,0.000381412745527934,0.01766037166268
Non-classical monocytes,HLA-F,-2.162569,0.0003958596,0.01825261
Non-classical monocytes,DDOST,-0.6939701,0.0003976113,0.01825698
Non-classical monocytes,NINJ1,0.916508,0.0004041145,0.0184786
Non-classical monocytes,SELL,1.332163,0.0004074587,0.01855453
Non-classical monocytes,FBXO33,0.9677028,0.0004109703,0.01863742
Non-classical monocytes,RN7SL684P,3.505493,0.0004183753,0.01889547
Non-classical monocytes,CCR1,-1.927442,0.0004297258,0.01932889
Non-classical monocytes,TMEM30A,-1.423512,0.0004344071,0.01946002
Non-classical monocytes,MT-ATP6,1.051068,0.000451858,0.02015982
Non-classical monocytes,AC130895.1,2.15253604608975,0.000463248745801267,0.0205846821722982
Non-classical monocytes,MT-ND4,0.9092081,0.0004835657,0.02123065
Non-classical monocytes,MVD,1.2031,0.0004811961,0.02123065
Non-classical monocytes,CACUL1,0.785054065070017,0.000482177853784076,0.0212306549661874
Non-classical monocytes,RNF145,0.9162258,0.0004884117,0.02135832
Non-classical monocytes,AC104506.1,3.67120262216742,0.000496981807668656,0.0216471917806664
Non-classical monocytes,NPTN,-1.362204,0.0004999538,0.02169091
Non-classical monocytes,MYL9,2.863978,0.0005132041,0.02217847
Non-classical monocytes,LUCAT1,2.407174,0.0005179796,0.0222974
Non-classical monocytes,NXT1,1.067937,0.0005302762,0.02273791
Non-classical monocytes,TICAM1,1.056613,0.0005373555,0.02295216
Non-classical monocytes,C1orf43,-0.661290522017175,0.00055519758452741,0.0235318360826617
Non-classical monocytes,CPNE3,-1.129815,0.0005550653,0.02353184
Non-classical monocytes,MED8,-0.8680181,0.0005813553,0.02450212
Non-classical monocytes,FIBCD1,2.733735,0.0005847602,0.02450212
Non-classical monocytes,AC245140.2,2.70865247834944,0.000584009804703143,0.0245021211984136
Non-classical monocytes,ARPC5,-0.712142537475807,0.000597748532479778,0.0245955168813339
Non-classical monocytes,AP2A1,0.802761793306321,0.000598148686406305,0.0245955168813339
Non-classical monocytes,CMTM6,-0.8805292,0.0005962684,0.02459552
Non-classical monocytes,TOPORS,2.526842,0.0005927431,0.02459552
Non-classical monocytes,CAVIN2,4.343672,0.0005974081,0.02459552
Non-classical monocytes,TP53INP2,1.481581,0.0006051748,0.02479192
Non-classical monocytes,TREM1,1.240108,0.0006211041,0.0252567
Non-classical monocytes,AC006369.1,2.51478787124068,0.000620728457328279,0.0252567035423001
Non-classical monocytes,AP000769.1,3.15692646196661,0.000634144785529915,0.025319838900506
Non-classical monocytes,PRRC2C,0.7196985,0.0006282293,0.02531984
Non-classical monocytes,NFKB2,0.8061625,0.0006337652,0.02531984
Non-classical monocytes,RAB4B,2.329758,0.00063091,0.02531984
Non-classical monocytes,NRIP3,3.617526,0.0006273705,0.02531984
Non-classical monocytes,WDR74,0.7683953,0.0006529466,0.02597643
Non-classical monocytes,GADD45B,0.8316848,0.0006606682,0.02609521
Non-classical monocytes,IFRD1,1.222079,0.0006592989,0.02609521
Non-classical monocytes,SELENBP1,5.378824,0.0006641543,0.02613921
Non-classical monocytes,RALGPS1,1.712373,0.0006671521,0.02616376
Non-classical monocytes,G3BP2,0.7038259,0.0006988335,0.02730902
Non-classical monocytes,EID1,-1.049153,0.0007203982,0.02782821
Non-classical monocytes,PTGES3,-0.9531076,0.0007199596,0.02782821
Non-classical monocytes,RN7SL368P,1.451131,0.0007220388,0.02782821
Non-classical monocytes,ACAP3,0.894990746129523,0.000722220446552907,0.0278282144091365
Non-classical monocytes,MAGT1,-1.207168,0.0007260893,0.02787981
Non-classical monocytes,GPX4,0.549809,0.0007375748,0.02822248
Non-classical monocytes,CD3D,5.397453,0.0007427444,0.02832195
Non-classical monocytes,SYTL1,0.6696185,0.0007606041,0.02890296
Non-classical monocytes,CARD11,4.98456225826054,0.000791531895454385,0.0299748504739083
Non-classical monocytes,GBP5,-1.029099,0.0008193769,0.03092306
Non-classical monocytes,RICTOR,1.021923,0.0008290282,0.03107446
Non-classical monocytes,NR4A2,1.537565,0.0008271666,0.03107446
Non-classical monocytes,DESI2,1.100544,0.0008470979,0.03164413
Non-classical monocytes,DSE,-2.505148,0.000853935,0.03179177
Non-classical monocytes,USP33,-1.15407,0.0008767495,0.03247735
Non-classical monocytes,LACTB,0.6169449,0.000878244,0.03247735
Non-classical monocytes,GIMAP1,-0.6246384,0.0008935797,0.03291728
Non-classical monocytes,DYNLL2,0.8049745,0.0009013213,0.03291728
Non-classical monocytes,ILF3-DT,0.9111963,0.0009068897,0.03291728
Non-classical monocytes,KMT2E-AS1,1.028515,0.0009066318,0.03291728
Non-classical monocytes,SNHG25,1.150809,0.000908063,0.03291728
Non-classical monocytes,AZIN1-AS1,2.46785441600306,0.000904905456565451,0.0329172832697611
Non-classical monocytes,IGFBP6,1.741229,0.0009219009,0.03330934
Non-classical monocytes,CA4,4.72733190262605,0.000927547762967998,0.033403844274207
Non-classical monocytes,ZNF281,1.150624,0.000930777,0.03341095
Non-classical monocytes,FCER1A,2.150853,0.0009370969,0.0335286
Non-classical monocytes,KRT18P61,4.456333,0.0009419701,0.03359389
Non-classical monocytes,ALAS2,3.23401917369702,0.000976745430660995,0.034610079247216
Non-classical monocytes,MICAL2,1.697547,0.0009753175,0.03461008
Non-classical monocytes,MEX3C,1.353954,0.0009901988,0.03486982
Non-classical monocytes,BANF1,-0.975867702203004,0.000990404246717298,0.0348698236384173
Non-classical monocytes,SLC1A5,-1.345233,0.0009997871,0.03500258
Non-classical monocytes,GRASP,0.9501883,0.001000527,0.03500258
Non-classical monocytes,ADORA2A-AS1,3.12832182562502,0.00101092561934857,0.0352544314089279
Non-classical monocytes,TUT7,-1.173485,0.001023544,0.03558188
Non-classical monocytes,AC091173.1,5.14217289925878,0.00103362818340603,0.0357636869820869
Non-classical monocytes,U62317.4,1.578689,0.001035265,0.03576369
Non-classical monocytes,DNAH2,2.159847,0.001048664,0.03611337
Non-classical monocytes,GIMAP4,-1.330292,0.001062207,0.03624794
Non-classical monocytes,YDJC,-1.191102,0.001057729,0.03624794
Non-classical monocytes,XPO6,0.883075,0.00106244,0.03624794
Non-classical monocytes,POLR2J,0.8022612,0.001075029,0.03645174
Non-classical monocytes,GALNT3,1.735146,0.001074713,0.03645174
Non-classical monocytes,RNF24,1.143217,0.001078622,0.0364614
Non-classical monocytes,CPSF2,-1.305428,0.001084064,0.03653328
Non-classical monocytes,TMEM33,-1.157226,0.001090729,0.03657368
Non-classical monocytes,ITGA4,-0.6331998,0.0010919,0.03657368
Non-classical monocytes,OAS1,-0.8275013,0.001095327,0.0365773
Non-classical monocytes,HNRNPA1,-0.7871911,0.001100912,0.03665271
Non-classical monocytes,PLSCR1,-1.041579,0.001106402,0.03672455
Non-classical monocytes,SERPINB8,-2.261215,0.001114547,0.0368838
Non-classical monocytes,TRPM4,3.205619,0.001125445,0.03713294
Non-classical monocytes,UQCR11,0.8434261,0.001131214,0.03721188
Non-classical monocytes,XPNPEP2,1.882327,0.001154147,0.03785328
Non-classical monocytes,CD69,3.59909,0.001175099,0.03842607
Non-classical monocytes,KLF6,0.6631979,0.001193534,0.03891344
Non-classical monocytes,PALLD,-2.558497,0.001241849,0.04036925
Non-classical monocytes,COX6C,1.275855,0.001260373,0.04085091
Non-classical monocytes,MAFF,1.349536,0.001296211,0.04188927
Non-classical monocytes,ZNF703,0.9185931,0.001330743,0.0428795
Non-classical monocytes,AC005264.1,4.13660840722115,0.00135411841730909,0.0433790260428668
Non-classical monocytes,HMGCS1,1.13358,0.001352916,0.04337903
Non-classical monocytes,NARS1,-1.464369,0.001411103,0.04395419
Non-classical monocytes,GBP4,-0.9004969,0.001412914,0.04395419
Non-classical monocytes,NONO,-0.8472573,0.001417101,0.04395419
Non-classical monocytes,PTMA,0.6189581,0.001404498,0.04395419
Non-classical monocytes,RBBP6,0.7158478,0.001382854,0.04395419
Non-classical monocytes,PNISR,0.728422,0.001398303,0.04395419
Non-classical monocytes,IRF1,0.7697922,0.00141481,0.04395419
Non-classical monocytes,FOSB,0.8806313,0.001395752,0.04395419
Non-classical monocytes,ZKSCAN1,0.9351052,0.001384148,0.04395419
Non-classical monocytes,LRRC8A,1.189262,0.001419936,0.04395419
Non-classical monocytes,RIPK2,1.272306,0.00138738,0.04395419
Non-classical monocytes,PCED1B-AS1,1.583278,0.001398779,0.04395419
Non-classical monocytes,UBE2E2,-1.274782,0.001518726,0.0468748
Non-classical monocytes,MTRNR2L12,2.263008,0.001526653,0.0468748
Non-classical monocytes,AC008124.1,1.2796381983231,0.00152704665795571,0.0468748027038215
Non-classical monocytes,LINC01089,1.081245,0.001539378,0.04699155
Non-classical monocytes,C19orf53,0.526522267534518,0.00153798172347906,0.0469915518429792
Non-classical monocytes,IL6,3.577589,0.001547972,0.04712336
Non-classical monocytes,CAT,-0.660405174600675,0.00161208819597704,0.0489399777401293
Non-classical monocytes,TGFB1,0.6109123,0.001627527,0.04927292
Non-classical monocytes,AP002954.1,-3.49042990587898,0.00164627280822939,0.0495165576180038
Non-classical monocytes,HMOX1,-0.87023,0.001646032,0.04951656
Non-classical monocytes,CD5,5.973286,0.001649054,0.04951656
Non-classical monocytes,TNK2,0.5688359,0.001664199,0.04976958
Non-classical monocytes,ZNF687-AS1,1.336494,0.00167103,0.04976958
Non-classical monocytes,AC132192.2,1.71093289731432,0.00166998874654611,0.0497695849408736
