GEOID,06/21/2021
48491020201,0.03225546561262643
48491020105,0.05297352229145263
48491020809,0.06203181952013858
48491021505,0.10020455605316272
48491020706,0.08298562786023922
48491020605,0.08737368069831751
48491020509,0.09367893543545906
48201541003,0.03896867456977546
48201554403,0.03509068293088703
48201554402,0.03594112982032746
48201543001,0.0344076571950484
48201555303,0.03401708821168986
48201555302,0.032860137863599315
48201554302,0.03969887508046248
48201554502,0.038370950802496855
48201554301,0.04047648190214791
48201554802,0.03700027463426875
48201555701,0.03523035777515576
48201555501,0.03368854466013841
48201555402,0.034570515287381545
48201251401,0.03723952281459179
48201334002,0.057137737364218254
48201422401,0.06964436352095248
48201550602,0.052201524219506044
48201552301,0.042295196699410134
48201452801,0.06192239347108689
48201324100,0.05066652698260259
48201556000,0.02762354991923799
48201334100,0.07985506613539667
48201343700,0.0348054009326815
48113012209,0.06983453882937105
48113016620,0.05338742912082665
48113016701,0.05777390962727427
48367140502,0.02242758505116701
48367140411,0.019032548587698997
48367140501,0.017723857834148697
48367140410,0.023270651937955827
48367140704,0.023694499387868044
48367140705,0.04482069686423292
48113016202,0.06530026409053799
48113016409,0.06688855832245226
48113011001,0.06694406700650202
48113009303,0.06269599877829506
48113008603,0.07145977417794584
48113016902,0.050992268726121205
48113011601,0.05427371255699044
48113009000,0.05968672975511753
48113019302,0.084706403834224
48113014601,0.07829730701289647
48113004600,0.07727594472165322
48113007102,0.08117863074833225
48113007820,0.07926184941450112
48061980001,0.047774596129521674
48061010203,0.055962719877123035
48061010302,0.05505154935973346
48061010301,0.04455912001076721
48061012002,0.06077425658060284
48061012101,0.051800796063990774
48061014200,0.02929050592610744
48061014400,0.043426285396482946
48309004103,0.05729333015928
48309980000,0.056260768746695757
48091310901,0.02964190129172579
48091310902,0.041970414494668234
48091310701,0.020874296815535008
48091310606,0.01912824574441828
48091310903,0.02554553390436658
48091310603,0.02403617040223087
48091310704,0.023624729549012517
48029182105,0.02171557360092567
48029182106,0.038734670889339406
48029131615,0.04260583122277324
48029191702,0.05393190252789735
48113007201,0.07676295894798328
48113007202,0.07599393817770482
48113007301,0.08628353503360363
48113007302,0.07822348475885649
48029121809,0.045411355329187296
48029121811,0.04762215525223985
48029121910,0.03457616530182431
48029191809,0.030171951329082892
48029131802,0.03451974911383417
48029152201,0.02419027201411044
48029162004,0.03114099794197014
48029162003,0.025776823595136823
48029171502,0.0636598872983231
48029171301,0.07288269438031487
48029172007,0.03768882437340595
48029180603,0.0844063092741798
48029191807,0.052284763324460116
48029182002,0.036805942389661866
48029181825,0.05437496898639217
48059030200,0.08634146697531025
48029182001,0.05521800202231542
48029181902,0.0393269199060949
48029191811,0.038807991834633564
48029121808,0.045351817183984885
48029121903,0.04563499739416918
48029121907,0.03469547359579481
48029131801,0.023965742273364832
48029141403,0.05257275860686
48029182003,0.053440505283321706
48113003700,0.07773587471814065
48113007810,0.07931555973828532
48113007903,0.08422380562790566
48113007906,0.08330046030834248
48505950302,0.002533947728626403
48505950400,0.002022118233254393
48113003800,0.07614468746818694
48113003901,0.07483992159785086
48113016802,0.041313164351627976
48113016704,0.05078190146619684
48113016705,0.04885487563480447
48453001916,0.07731972024889242
48453001783,0.0756076374471298
48453001918,0.10738196493345888
48453001784,0.04593622135917486
48453001780,0.033168962658603314
48453002428,0.08761469408954889
48453001775,0.079302343659773
48453001770,0.09175088638248452
48453001854,0.053785185636928544
48453002210,0.056407706658702476
48453002207,0.08276695086543877
48453002209,0.059113014978160974
48453001914,0.09425219233062572
48453002433,0.08853842431001539
48453002429,0.10138024751635437
48453002430,0.10038416710615247
48453000304,0.15127860665815293
48113018105,0.05855642674476484
48113018001,0.06195599556510834
48113018110,0.05316442742965617
48113018203,0.056521629292704684
48113018204,0.05795077721954067
48113018206,0.060203698628054976
48453002319,0.10150684928130381
48453001773,0.05727898148245874
48453002426,0.09092999601953872
48029121909,0.044145101498747605
48259970302,0.02197984166928217
48113017703,0.059070654509792896
48113008705,0.062043996568781866
48113010701,0.07991349375965164
48113013901,0.07417057251678297
48029151100,0.05465689868901979
48029160100,0.0684733393355934
48135000500,0.3532422427208742
48135002200,0.2167319217260235
48135002502,0.3045662046293198
48135003000,0.30053949150803666
48029160300,0.06454759444906819
48029160400,0.06159305467726707
48029160600,0.06197427439721985
48029160701,0.06184298934454267
48113003902,0.07240337984964916
48113004000,0.06617422830956377
48113004100,0.07895963626796197
48113004202,0.07646640320135958
48113004300,0.08129228945636464
48113004400,0.07990197175264266
48245011304,0.036583711310803985
48113004500,0.07474883910333584
48245980000,0.06750631207476326
48025950202,0.061378096449913766
48025950201,0.0410605486151602
48347950502,0.10803490112375254
48347950501,0.10750691812233075
48203020302,0.08730838498940517
48203020104,0.05055005703761732
48203020103,0.044407090769815666
48203020604,0.09626161329461018
48203020606,0.11727056079563615
48203020501,0.11136607770303533
48203020502,0.1025777502746045
48203020605,0.08890067934055133
48203020603,0.11197485637288394
48203020301,0.09655892698608404
48181000304,0.0176483963637168
48181000303,0.024485172218925166
48181002000,0.05644235661329991
48073950802,0.08279020998282167
48073950801,0.09990419455984068
48489990000,0.0022584893869269456
48391950400,0.04840114777262225
48141010335,0.0386492867712449
48141010339,0.08218740750047729
48141010347,0.07361612400852538
48141010408,0.08505745578019472
48165950300,0.3762437601504898
48165950100,0.11700844497953966
48165950200,0.3016329068959623
48169950100,0.07079668346803578
48175960200,0.038492641313737024
48175960100,0.041482963041908225
48179950300,0.07027343165089919
48179950700,0.07073436473998734
48179950600,0.07236764306876392
48179950500,0.07027343165089919
48179950100,0.04180142718484625
48439113516,0.07253639445244735
48439113607,0.07199547766812693
48179950400,0.07027343165089919
48439113612,0.06634766090338111
48439113613,0.0730977055468591
48323950205,0.006108644984486743
48323950700,0.0037814311274762128
48329010114,0.31400759967120706
48237950500,0.08281772946938229
48117950600,0.0229377758530806
48129950200,0.034264891453883596
48129950300,0.013637149347416413
48281950500,0.027772726030065885
48281950400,0.02806624344119453
48281950100,0.007372594443493636
48309002100,0.08074690818733476
48141010332,0.06519856754505726
48141010334,0.058699946260656714
48141010328,0.12075852736095265
48179950800,0.07073436473998734
48141004320,0.11726336910325075
48141010217,0.1282043648846069
48501950200,0.20070346617215234
48501950100,0.08754216855317684
48199030502,0.05330985116611927
48199030600,0.04109097346609272
48199030300,0.02994491776578437
48199030200,0.03489338415260332
48199030100,0.01435317481500797
48199030800,0.0332803145144666
48199030501,0.042311496036841686
48397040101,0.040547765744472344
48121021900,0.05718684356357932
48121021522,0.05527351685120659
48121020505,0.048099534461547445
48121021746,0.04683926886195044
48121021719,0.04528297302036224
48121021747,0.05184977208793654
48465950301,0.021314042243150286
48465980000,0.021314042243150286
48355005414,0.1781010803811639
48355003203,0.20572347187186643
48355005404,0.1575773077499654
48355003700,0.12576777248960366
48355001903,0.2464396156983505
48085031621,0.07191595329505314
48085031622,0.06423419738972243
48085031623,0.07035394393542246
48085031624,0.06899289515945697
48085031626,0.06982265462258176
48085031627,0.06603784322717925
48085031628,0.06408712968839134
48085031630,0.06166415984832283
48201314001,0.08976137797773386
48201413202,0.09038075253010461
48201320602,0.06596547246195933
48201333202,0.06573200259549651
48201321401,0.0631443801869854
48201323702,0.051908245648433035
48201340203,0.039762778339297554
48201342002,0.0459626000032552
48201534001,0.05236482444733608
48201533902,0.05376107914280766
48201550603,0.05046951611748627
48187210508,0.039055429475111744
48187210608,0.03462466405846759
48187210607,0.038969504224831156
48187210713,0.04266157354609901
48201550402,0.05049702733529536
48201550601,0.04944033104995562
48085031504,0.054333539685511675
48085031611,0.06435408529740932
48085031612,0.06649080036560963
48085031613,0.065221020548097
48413950300,1.5663748691438792
48355002101,0.24459363040913965
48355002001,0.2455845400048208
48355001702,0.20429581204080674
48355002002,0.24723157844362897
48355001904,0.2464396156983505
48277000800,0.1978999304678964
48277000900,0.19902103418568265
48277001000,0.24240636763664863
48277000700,0.2471425072537033
48277000500,0.24240636763664863
48277000300,0.10872750653612771
48277000200,0.1109313973292445
48277000600,0.24240636763664863
48049951200,0.1544989572682392
48049950600,0.1544989572682392
48049950300,0.046692426887658275
48049950200,0.054291021081852214
48049950900,0.1634576892161951
48049950500,0.13666920311750963
48201331602,0.060103657376855475
48201552602,0.04524288395056989
48201553802,0.04154203023378621
48201314400,0.09000196155404627
48201320601,0.06432656721803137
48201350601,0.0472696249842644
48201411502,0.08984110447693451
48201431401,0.07519478320924182
48201540502,0.04316733338972112
48201511301,0.08132114428601492
48201554401,0.037791613413141203
48201555502,0.036084453742848674
48201223001,0.05831091217302906
48201330303,0.06859292681485164
48201334003,0.054428317160795305
48201343301,0.036154512781148576
48201341501,0.03159153532812549
48201341502,0.034970845761772
48201341301,0.03875727896470793
48201340302,0.03989123450952366
48201551701,0.05183860596180397
48201551702,0.05313409600508348
48201534202,0.05472859068253755
48201540602,0.04397547511007576
48251130213,0.0312730118074335
48251130602,0.01953505219324716
48251130212,0.03442249813201951
48251130210,0.03259219414364106
48251130304,0.02918293369305804
48251130211,0.0386126284768947
48251130303,0.02925388009068898
48251130601,0.017558359000358695
48251130214,0.029756455730139263
48251130407,0.04458251027744659
48355002602,0.22563238585236187
48355002603,0.22563238585236187
48355003204,0.20170605725502244
48355003306,0.20170605725502244
48355003303,0.2067143814675476
48355003305,0.20572347187186643
48439102800,0.08627167602181121
48439111522,0.06770496581197982
48439102401,0.07449602505866668
48439113109,0.07658449538472395
48201330301,0.0734150890433777
48201334001,0.05455553157938843
48201533702,0.0525951525705649
48201554501,0.03275710115026678
48201343600,0.04055779061177482
48201222402,0.057227452204239825
48201251501,0.01648427629871109
48201432002,0.07286756012415527
48201241500,0.049674193484945214
48201222501,0.06142079831561913
48141000401,0.1301911429022626
48141001002,0.19153561443077444
48141001900,0.2048910364612906
48141010504,0.03177617765528728
48201222401,0.05727370069440528
48201222503,0.05872506974911537
48201431501,0.07406496805431033
48201350602,0.04480307363365281
48201341302,0.04370772745383107
48201341202,0.04138712857414262
48201350801,0.04450456196051059
48201341201,0.047484650547863105
48439111532,0.07100665790644138
48439111533,0.0649715441298484
48439111534,0.06754893212515083
48439111538,0.06585394427554946
48113018801,0.05860774428386883
48113018802,0.05970684859014319
48113018900,0.05949487496492439
48113019004,0.06743149191987169
48113019013,0.06670714161060592
48029141101,0.054496142555822254
48029131401,0.04118471733269103
48029141102,0.05448343047204972
48029141404,0.05257275860686
48029151302,0.04733137476939641
48029160902,0.05423931619432546
48471790200,0.0056350826595852905
48471790400,0.003414728413504475
48471790300,0.009121961824259964
48471790500,0.012513531371109856
48479001004,0.004834753820148898
48439113803,0.0615540333125697
48439113808,0.06667921978448467
48439111545,0.06663907629055338
48499950602,0.09758502533984664
48499950301,0.06527068153658719
48499950601,0.1109637615864359
48429950500,0.1908401993121376
48439111546,0.07223670495478167
48439113102,0.06685215807389135
48439113104,0.07298140697677948
48439113107,0.0716407277450152
48113019014,0.06500901690293254
48113019016,0.08303601763050929
48113019020,0.06113642329672101
48113019021,0.06083317429942356
48113019023,0.06639626499576813
48113019024,0.06789399116734395
48113019025,0.05828703991224908
48029121606,0.04885566750121361
48189950400,0.11077215843242333
48189950300,0.11077215843242333
48189950900,0.11828919026020716
48189950500,0.11016888328932258
48029161304,0.04503750833669536
48029161901,0.030994508392062303
48029160502,0.06371555268761313
48029161802,0.039246049463887066
48189950700,0.08940015751414872
48189950600,0.08930355684520093
48189950100,0.09959548836649229
48189950800,0.09010381912631887
48225950700,0.007065660324372353
48225950200,0.026169808304890293
48225950100,0.032229133621168776
48225950500,0.03218427392462237
48225950600,0.061408752229820215
48225950300,0.04826425428500576
48329000100,0.2681529377088898
48329000401,0.338162673689689
48329000500,0.3410255636552719
48329001100,0.3410255636552719
48439113212,0.07190685659915382
48439113213,0.07550839888453262
48439113214,0.06221342643184508
48439113215,0.06399620258967134
48329000304,0.30651742852521346
48439113216,0.07293960399198096
48439113217,0.07450618571009858
48329001200,0.338162673689689
48113019026,0.059220187493458885
48113019027,0.060816935373699726
48113019028,0.0633579635826069
48329001300,0.338162673689689
48143950202,0.04081554713287161
48143950201,0.03786012056467111
48329001400,0.3410255636552719
48329001500,0.3061991342540995
48225950400,0.04632427152382125
48353950100,0.18826250092481844
48353950500,0.10684383281126976
48353950200,0.21765463305319338
48353950400,0.21765463305319338
48353950300,0.21589662935792053
48223950402,0.11459182620189563
48223950401,0.11519993687814276
48191950500,0.02893441881548477
48329001700,0.3061991342540995
48201240902,0.046767949035082836
48329010104,0.26148318390163405
48415950600,0.08660287642110061
48415950300,0.11437956318762975
48415950200,0.06823389818889905
48415950100,0.04572379319291431
48439113624,0.07381169423978337
48439113625,0.07102703006351806
48439113626,0.07040176171154607
48113019029,0.06183239528886215
48029131506,0.05291579954502119
48029130401,0.060293759934803653
48029121702,0.04451884627825585
48029131402,0.04291009818435891
48029121810,0.04636495111594298
48439113627,0.07438821729094146
48111950100,0.02850815055614798
48029131612,0.03789114682079619
48085031635,0.0648089718133967
48085031636,0.0623704235915593
48333950100,0.03198559130387173
48329010105,0.2963096133028065
48329010108,0.2689995324882112
48329010109,0.19259974484959777
48333950200,0.02149509311003329
48085031637,0.06149041764027781
48085031638,0.06223502650603698
48199030700,0.03284636906519697
48199031000,0.021626740408223637
48199030400,0.038379816006208836
48199030900,0.026994140121818094
48207950300,0.22861456890017745
48207950400,0.3833709320789055
48195950100,0.032281175717489265
48195950300,0.06935217259523005
48141010215,0.12096093725810803
48141010213,0.11756797635795692
48141010409,0.10633572595477127
48141010325,0.12040616979603931
48141010324,0.1195229851902062
48335950400,0.09342698246335182
48131950500,0.005484839441719476
48397040503,0.04248354754385078
48121021305,0.04844900720706475
48121021202,0.04979254583941959
48121021408,0.04907779074359241
48121021303,0.048254621113735484
48121021618,0.06683858017179375
48141980000,0.14536617027280702
48401950502,0.09794754627048531
48401950501,0.09351016868950221
48339690900,0.03342599985431926
48309002498,0.08917026956016547
48309002501,0.08892554361277744
48309002503,0.08914028344338625
48309002504,0.08817434116619383
48325000102,0.0210159520977159
48325000402,0.015263799919589096
48325000101,0.020576996588448596
48325000401,0.016491801180898297
48423001604,0.2785557053392722
48423001906,0.21018889127392387
48423001908,0.16047554530820357
48423001907,0.1554568497824677
48423001905,0.2818237206510447
48423001404,0.16278551300016603
48423001403,0.20664762477821697
48423002102,0.15134656823981663
48423002101,0.09452946881385008
48423980000,0.20969831648710177
48115950402,0.19241395292883465
48115950401,0.12864733052339247
48215020404,0.11606444443227124
48215020504,0.12962825782085807
48215020102,0.08666167738257756
48215021305,0.09793251751895503
48215024204,0.06525411534028448
48215024110,0.1000586482513787
48215021404,0.13884316629008647
48215023510,0.13536006657191688
48215023509,0.11953786416681833
48215021701,0.1597092645615958
48215022004,0.10761535495189872
48215022204,0.08314760578708004
48215021702,0.14743594968227006
48215023801,0.14140004255628535
48215021806,0.13346353547929374
48215022104,0.10700804051752874
48215023514,0.10189413390076475
48215023515,0.0954706202252664
48215022106,0.08559186396708174
48215022402,0.0917437672096066
48215023103,0.0809805495943785
48215023104,0.0667747617358793
48215023512,0.04764242930012482
48215024112,0.05371654036731913
48215023511,0.0815543550022737
48215024404,0.06051587329599623
48215023513,0.0671253157309575
48215021304,0.08054603933414735
48215024205,0.06743171649732488
48215024109,0.10056844922340025
48215022103,0.11640119738080443
48215024111,0.08094690746867642
48465950302,0.021314042243150286
48465950800,0.0
48013960402,0.013821998043339008
48013960202,0.014337189611909636
48141010322,0.13905888272765332
48141010331,0.11933465632753808
48141010406,0.0724483940935371
48141010506,0.038520756664707244
48439113618,0.07095944068053205
48213950901,0.04060362532735956
48213950602,0.04000539820367252
48213950902,0.043706991909846823
48213950903,0.04429804907103982
48213950601,0.04226882959354784
48013960401,0.019109562048155178
48013960100,0.009564808059539222
48013960500,0.004747767990476869
48013960201,0.013358583815064618
48013960300,0.015947760945744807
48013960600,0.005180908316034428
48141010210,0.09683173556722248
48453001774,0.08188001635967114
48453001846,0.1114114127537975
48121021517,0.058796441115931485
48121021745,0.06681374549536391
48121021744,0.06444917123442226
48121021716,0.06524926891072552
48439113619,0.07042815539168176
48451001706,3.5903965140886855
48121021514,0.04652302745915989
48231961000,0.057522597832845676
48231961700,0.01665246524714916
48231960500,0.06513799514440718
48231961200,0.058353305203314755
48231960400,0.04786099837551152
48231961300,0.05561817952351708
48231960200,0.03588284285196405
48231960700,0.05311449426692266
48231960600,0.06693378374147453
48231960100,0.04433366240048363
48451980000,2.866312868398735
48409010202,0.08369213671305112
48409010302,0.08369213671305112
48409010301,0.09718552352658558
48409010201,0.07102026677790689
48221160100,0.031617305210295654
48239950300,0.05468016585805374
48235950100,0.6672499831000331
48239950200,0.04954341011656158
48239950100,0.03586984746371802
48261950100,0.0
48301950100,0.06994089315632146
48315950300,0.019807232602740026
48315950400,0.08480036171893629
48315950200,0.028795893091927913
48315950100,0.06630170314410762
48319950100,0.2558441444615526
48319950200,0.21067778465414533
48339691000,0.03414375112913229
48469001503,0.14035450312120884
48469001504,0.13981699582291526
48037011502,0.15688366468271342
48339691100,0.03581529256910662
48339691200,0.036940240094756875
48339691500,0.04139272095367816
48037011501,0.15409773325909998
48339691700,0.043001981428919075
48141010323,0.12506221982729604
48141010326,0.1262977619980425
48141004319,0.12075852736095265
48141010333,0.06474499157093785
48141010345,0.09038711269416139
48453001756,0.11207120271985019
48453001917,0.09581526634002654
48373210204,0.03724347702360249
48373210203,0.031358717217378256
48373210302,0.03821052013264115
48373210206,0.029474505250335667
48373210301,0.029461297883437158
48373210205,0.030202960385199873
48339691900,0.04328837771695231
48339692100,0.03815502909613809
48339692400,0.04149844633713323
48453000206,0.1443675129071727
48453000305,0.14400527800132107
48453000205,0.14223893279549216
48453000307,0.15034289182809113
48453002318,0.11307637329305742
48453001919,0.12157003580053233
48121021717,0.05895433720156628
48121021715,0.05721615498640179
48121021721,0.05422609846526541
48309002600,0.08533233828697004
48309002700,0.08811796242454205
48309002800,0.07610876181416316
48309003000,0.07215700185326694
48309003200,0.06299466581168035
48339690700,0.04122193889720857
48339690800,0.03501015343966882
48339693200,0.03526572181881959
48339693300,0.03572526425932708
48121021516,0.05483717071946447
48121021518,0.06277695415220008
48121021519,0.0647007512724942
48121021629,0.06664806496241187
48309003300,0.05455764263213806
48339693500,0.031276439274863975
48339693600,0.030504000917131055
48339693800,0.026857943470867274
48339694500,0.01968595748326761
48339690100,0.023607551805862107
48339691800,0.04186593452437127
48365950200,0.06576663298289312
48365950500,0.03415640386926895
48365950100,0.021301097546849234
48365950600,0.02821280292928976
48365950300,0.044049540053422695
48365950400,0.04357139721882958
48187210901,0.01949395254739419
48187210603,0.030732892390854565
48187210902,0.025623028871260143
48187210604,0.03568581216051299
48187210504,0.031562265544181116
48187210200,0.036038289951829575
48187210801,0.026639880072916254
48187210100,0.035156311456458714
48187210400,0.03273287753243536
48187210705,0.0391953064642852
48187210606,0.03536612773101599
48387950700,0.03465951843245756
48379950100,0.05346134970718612
48429950300,0.20217832408583003
48429950200,0.2136403310891008
48379950200,0.01678856045035907
48405950300,0.06573388394854382
48405950200,0.07285249392930129
48405950100,0.07142521413504312
48455950100,0.0552944749286477
48323950204,0.006108644984486743
48329980000,0.31400759967120706
48187210300,0.03202483739813345
48141010407,0.07263672295620521
48141010600,0.16683699651126097
48141004003,0.11638018449741765
48453001757,0.10866206200082222
48453001781,0.09879164148897417
48453001864,0.11989160074032748
48329010200,0.3131871823324693
48215020403,0.11536952462090909
48295950200,0.026479107034086395
48295950300,0.010489445745053819
48453001772,0.08122541155234367
48453001777,0.09933707196075771
48453001778,0.05329454717042765
48121021621,0.07264392659156899
48121021521,0.059933535636119355
48121021723,0.0605321631720204
48187210706,0.03768002027626642
48121021730,0.061129237621576446
48121021740,0.06713654587741047
48273990000,0.02042044041320359
48091310300,0.03948726402603849
48091310401,0.04356082515177617
48091310200,0.04005079083349161
48355005407,0.20652974777221444
48355005408,0.20488270933340627
48355005410,0.1781010803811639
48355002601,0.24380166766386116
48447950300,0.46878167739917626
48309003703,0.07092594581774014
48309003706,0.08547336602251429
48309003707,0.07895076469338697
48309003708,0.07206435430951551
48201250301,0.040727678938618346
48201250302,0.042127497729172514
48201251901,0.023746749122833883
48201232302,0.043899806472046436
48201232401,0.044983663810101916
48201422302,0.06930493487566555
48201422301,0.06915599751225085
48201423402,0.07222319762594048
48201423302,0.0713675792843269
48201423401,0.0696453986183569
48201431502,0.07237411211298918
48201431301,0.07253155144801474
48201431202,0.07177800877341457
48201522402,0.06341840713733081
48201522401,0.06370700930496624
48201552302,0.04498472302685891
48201552002,0.05158567013150651
48201552101,0.04627561138372718
48201552001,0.05156695449785858
48201552103,0.043498667424198646
48427950702,0.026654482928676566
48427950500,0.04531100597530514
48355003602,0.12137195338174543
48355005406,0.15454683360593885
48355005802,0.08053511018472617
48427950701,0.026654482928676566
48427950101,0.0034439201160113885
48427950202,0.004289709953959139
48427950600,0.04531100597530514
48183000402,0.14338943423443334
48439102301,0.07574432802960984
48439102302,0.07362221718483099
48439102402,0.07199902139830489
48439102500,0.07425596085883074
48309004201,0.03460375101169543
48201232402,0.048708964427787216
48201232403,0.04886968696567229
48201232702,0.050272465555588286
48201233101,0.05084806099801203
48201233003,0.04585832277573844
48029151200,0.05351300249138663
48029151600,0.05186294378226616
48029151700,0.05196604494640498
48201233102,0.04497410265214717
48201431102,0.07118348610930489
48201431101,0.07519133120413427
48201431402,0.08570030171857781
48201433003,0.07526733455636192
48201432902,0.07332031595175059
48201432901,0.07646506902568205
48201432802,0.0760375502987005
48201433202,0.07386823355345228
48201433201,0.07301540571840516
48201433002,0.0748512993928491
48201433502,0.07517357281820734
48075950200,0.15471396911945967
48277000402,0.1926200419689382
48277000101,0.14231237941958205
48277000102,0.07273541487447141
48277000401,0.24240636763664863
48451001708,2.7949959345443185
48451001707,3.5903965140886855
48451000802,3.2825664932122742
48451000801,3.2953108615102584
48451001800,4.029893420018655
48201552102,0.04661794292365985
48201554002,0.042602872591239196
48201554102,0.038638215983270455
48201554101,0.039972002620220194
48183980000,0.11032946167421538
48439100800,0.08376097009486361
48439100900,0.08639375963526974
48439101201,0.07750453968023735
48439101202,0.08172543617754992
48439101301,0.07565129831252802
48183000401,0.13363963053371902
48215020302,0.1143641633165185
48215020301,0.12122661605565897
48215020101,0.10524581270228643
48215024108,0.07586612496867493
48201554801,0.03886460553330372
48201555401,0.03415046464915117
48201555702,0.03613421708916954
48201232701,0.050554284140217585
48201233103,0.050927309797963324
48439101401,0.07931268794451246
48439101403,0.08007001587161831
48439101500,0.07851613800758767
48439101700,0.08961677231333784
48439101402,0.0804467466922891
48439113622,0.0657135685897776
48309000200,0.0795967336282767
48309000300,0.08007875103309897
48407200101,0.03133766445977848
48407200300,0.008750713855998519
48309000400,0.08074690818733476
48407200200,0.011594713369229617
48407200102,0.00835794298195364
48439100102,0.08030276638171724
48439100201,0.07769022790175764
48439100202,0.08016968332660107
48439100300,0.07115716617515323
48439100400,0.07745811666545876
48439100501,0.07070773338797891
48439100502,0.07583295659631888
48201233702,0.05348432155583346
48201240801,0.050129145748632545
48201241101,0.04341372143519331
48113008000,0.07076134313222415
48113008100,0.06929433596207443
48113008200,0.0692306523723792
48439103500,0.08217796598835346
48303001707,0.38370370805332726
48303001706,0.3874858724835981
48303001803,0.4284102628259654
48087950300,0.07725265381335282
48137950300,0.0
48327950300,0.17982389842197444
48303001804,0.41551867993072766
48303001901,0.42995945990885187
48303001903,0.42918539184744947
48303001904,0.40953146112797467
48201322900,0.05068166972010331
48201323000,0.050515492913896176
48201323100,0.05089952202456734
48201323200,0.05051234343810065
48201323300,0.051446053568837635
48201323400,0.052600098200587274
48201323500,0.053248215711115814
48201323600,0.052134550769868705
48303002001,0.42995945990885187
48303002002,0.42901699878338523
48303002101,0.410305529189377
48303002202,0.40567437046833354
48303002203,0.410305529189377
48201411700,0.08676278984961966
48201411800,0.09316322244684508
48201411900,0.09408478788693302
48201412000,0.09456420192489363
48253020200,0.23878732101714933
48253020400,0.18685441963323243
48253020101,0.2596318238496736
48253020102,0.2487158148655818
48253020300,0.11838163184498042
48253020500,0.26655284175231053
48201432400,0.07658409185840004
48201432500,0.07281313193458885
48201432600,0.07204424369158438
48029181811,0.06033820495401764
48029190200,0.07065221737561378
48029190400,0.07908961611345547
48029190501,0.07985520366173782
48029190601,0.08116013415516107
48029190800,0.07776547736621994
48029190901,0.07477701929168987
48027022103,0.03929416558048308
48027022200,0.04110040851007596
48027022300,0.0420417609573904
48371950300,0.1881223074596787
48371950100,0.1022017194723834
48371950400,0.1881223074596787
48371950500,0.05276544260739313
48029191003,0.07455423363883573
48029191004,0.0754956865510819
48029191101,0.07570838120920191
48029191102,0.0755450703994093
48439111521,0.06706200027514289
48439114205,0.04640404456980107
48027023500,0.039301588269801443
48029191406,0.05459665993930065
48041002010,0.025907163339985263
48185180400,0.0077177373435666375
48401950400,0.10122242647261243
48401950200,0.10019158427872153
48401950700,0.10342734047087598
48401950100,0.07472521365911708
48029191408,0.07002199205401262
48029191409,0.07064524601179374
48401950900,0.10242754529520604
48401951100,0.06974034991693596
48401950600,0.059047453382469625
48401951000,0.08234042119316054
48401951200,0.05514718760636604
48401950300,0.13376444728594894
48401950800,0.10183338402144373
48391950200,0.022263648925507785
48029181808,0.06976210096820766
48027021201,0.07983740533068476
48027021202,0.09062047814173838
48027021301,0.08490190457462374
48027021901,0.04976412279475096
48027022101,0.04110040851007596
48141004312,0.1495526820472107
48121021523,0.060268848169606024
48121021611,0.07139055280641877
48027022401,0.042758908406099985
48027022600,0.042459083405892314
48027022900,0.04133520936092125
48027023000,0.04745992545760811
48027023103,0.047674665288216914
48027023104,0.04601617817354694
48121021612,0.06884816265500908
48121021613,0.06956812525275204
48121021614,0.0710604424434784
48121021616,0.07378000797024295
48141003702,0.17045054745637606
48141003801,0.1459108295972333
48439113810,0.07059858954891227
48147950100,0.08646312415326195
48147950500,0.05691984634262136
48147950600,0.04321434477685839
48147950300,0.04958288834991152
48147950702,0.0450287381586445
48147950701,0.04215624759986124
48121020601,0.05103257863462535
48029190504,0.08095317864529696
48029190503,0.07934833918952215
48141000112,0.11530325067319919
48141000204,0.1305073731541165
48141000205,0.133550751273116
48141000206,0.12739052197114445
48141000302,0.14220993773030113
48215024402,0.07511530709618985
48215023600,0.11935556079157586
48215024105,0.10589305069739621
48215023102,0.06759564586655457
48215021202,0.13039396303113998
48183000502,0.14484977903064505
48183000700,0.13008002055081933
48183000800,0.14085640678959327
48183001000,0.14872453791047735
48215020503,0.11213952880091488
48215024600,0.0520910293496159
48215022001,0.11525703814504173
48215021401,0.1466840452617731
48215024301,0.027466792642345216
48215023504,0.10247540396667228
48215023902,0.1477610217999334
48215022502,0.10583837899448505
48215022900,0.07742246221066679
48215021000,0.15157324625087648
48215021303,0.08252466928931226
48215023503,0.05526823480418464
48215024000,0.11691982909323466
48215024302,0.04251044259104313
48215022300,0.09801802779508456
48215021901,0.1201553491494691
48113008802,0.06789484316620155
48183001100,0.14795977316788228
48113008900,0.07688762817733033
48303010200,0.2480800922473265
48001950500,0.0746598720522229
48001950100,0.06233969215971483
48001950700,0.07392698202405652
48001950600,0.0752812534374158
48001951000,0.025164179774902158
48001950800,0.0744618889059977
48215021100,0.1426550147130838
48215021500,0.1431778098832516
48085031639,0.06230101988366524
48085031640,0.06256080618818007
48085031641,0.0625656284504882
48085031642,0.05971518819278369
48439113630,0.07279415115332885
48439113703,0.06403988337497832
48113019031,0.06707838361638688
48113019034,0.07060789906391327
48113019035,0.07452954479748955
48113019036,0.06904820946137426
48113019037,0.06851860290454535
48113019100,0.07575812090736955
48113019202,0.07789277020843002
48113019203,0.07438403037340215
48331950401,0.01300060257570955
48217961400,0.026102999387134205
48113017003,0.04110380921081397
