Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Aa en Hunze,Aa en Hunze,1680,50.38396264051036,86.9599293218752,Groningen,14,0.9324916636928755,1.6094289714078922,Assen,106,0.8422390146770674,1.4536578972761338,Veendam,47,0.7806488564576838,1.3473566949690647,Tynaarlo,1730,0.6633649705042487,1.1449312028362713,Stadskanaal,37,0.6324440731978429,1.0915634464428496,Midden-Groningen,1952,0.3342240721402043,0.5768522396373202,Borger-Odoorn,1681,0.2896781159465579,0.4999683861418383,Westerwolde,1950,0.28448008581985296,0.49099687400301734,Oldambt,1895,0.25066775059426794,0.43263865588501027,1680
Geertruidenberg,Geertruidenberg,779,100.0559480459977,92.7654268312391,Oosterhout,826,1.1007714318518906,1.020564331392185,Waalwijk,867,1.0028876781823375,0.9298128231977337,Breda,758,0.9319262895526604,0.8640219968318369,Drimmelen,1719,0.7704924248197463,0.7143509212044212,Altena,1959,0.713592723579502,0.6615971851677122,Tilburg,855,0.3895052238566562,0.361124141539783,Heusden,797,0.23403230098889866,0.21697966705139446,Rotterdam,599,0.2052425074963257,0.19028762590963258,Dongen,766,0.20053696225130965,0.1859249476116173,779
Gilze en Rijen,Gilze en Rijen,784,78.9152551594584,89.88330942851726,Tilburg,855,2.7817165572087097,3.1683340508600364,Breda,758,1.3618592974438193,1.551137614430873,Oosterhout,826,0.7591684739802919,0.8646816729828104,Dongen,766,0.394754143916944,0.44961913630236094,Waalwijk,867,0.2653026286973889,0.3021757734828579,Goirle,785,0.23628711790820126,0.2691275354809505,Eindhoven,772,0.20372014000902672,0.23203422892382983,Rotterdam,599,0.2017589586937173,0.22980047238774318,Geertruidenberg,779,0.1933572332657948,0.22023103128480975,784
Goirle,Goirle,785,87.46781428526447,92.77305707266306,Tilburg,855,3.9929472151961956,4.235134065147603,Breda,758,0.2833032502526045,0.3004866283595205,'s-Hertogenbosch,796,0.19858370005756257,0.21062852764396306,Waalwijk,867,0.18877435377320484,0.20022420863678803,Gilze en Rijen,784,0.18400305840697956,0.19516351675899954,Hilvarenbeek,798,0.1806515461194629,0.1916087229954849,Eindhoven,772,0.18050638083491508,0.19145475290559097,Loon op Zand,809,0.13964507688701536,0.14811506145224498,Oisterwijk,824,0.12585658631381563,0.13349024850423422,785
Grave,Grave,786,30.751392426123793,90.15008748008555,Wijchen,296,0.6358212604154343,1.8639592462634627,Nijmegen,268,0.33895617372916487,0.993676263180873,Heumen,252,0.29365372401842155,0.8608686248179268,Mill en Sint Hubert,815,0.2882449955645563,0.8450125186450642,Oss,828,0.27997314810877416,0.8207629574730898,Cuijk,1684,0.2002036447681961,0.5869124831678344,Uden,856,0.16695821823319149,0.4894509416248453,'s-Hertogenbosch,796,0.14431854646456235,0.42308099121152665,Landerd,1685,0.10300036889516088,0.30195355506866944,786
Haaren,Haaren,788,32.49239314034097,84.27633450727946,Tilburg,855,1.218561082794068,3.1606124235768696,Vught,865,0.9285299561153626,2.4083514207038377,'s-Hertogenbosch,796,0.9009372580229764,2.3367835480528942,Oisterwijk,824,0.4782327191897171,1.2404041906263694,Heusden,797,0.41415864291196514,1.0742136529732815,Boxtel,757,0.3267682964843591,0.8475471210121129,Eindhoven,772,0.19079736997086044,0.49487592081389703,Waalwijk,867,0.16033837742058704,0.41587366838409534,Sint-Michielsgestel,845,0.1591434278115486,0.4127742976318181,788
Helmond,Helmond,794,262.2688348316605,92.89814830175004,Eindhoven,772,3.8646103339007283,1.3688822164388024,Deurne,762,2.096351321475262,0.7425478367644355,Geldrop-Mierlo,1771,1.3047193792661431,0.4621441753269333,Gemert-Bakel,1652,1.239930420266072,0.439195301796581,Laarbeek,1659,1.232884836042227,0.4366996879791051,Someren,847,0.7179816884684073,0.2543160319299486,"Nuenen, Gerwen en Nederwetten",820,0.6564575684578218,0.23252359582694548,Asten,743,0.6561100852161607,0.23240051391468963,Meierijstad,1948,0.6136367955984801,0.21735606549481143,794
's-Hertogenbosch,'s-Hertogenbosch,796,625.6656060594488,92.43203778122769,Heusden,797,5.2763815483391285,0.7795005733109046,Oss,828,3.442187144088759,0.5085278287172413,Vught,865,3.4304411520904554,0.5067925471776292,Sint-Michielsgestel,845,2.840282165024268,0.41960604170069277,Tilburg,855,2.4636937813379736,0.36397116042905775,Eindhoven,772,2.3309255015635526,0.34435678090522653,Meierijstad,1948,2.3083535200673704,0.3410221334094298,Maasdriel,263,2.0426658675103537,0.3017710527981321,Waalwijk,867,2.0083222522946738,0.296697335610523,796
Heusden,Heusden,797,246.58891024263949,95.05731702073398,'s-Hertogenbosch,796,3.547112161645496,1.3673727862532759,Waalwijk,867,2.586476107201171,0.9970581363405595,Tilburg,855,0.8344142132017582,0.32165751619924443,Altena,1959,0.7700817818230511,0.2968580703593523,Loon op Zand,809,0.4687797234333601,0.1807094355518651,Vught,865,0.35811542756597936,0.1380495647377602,Maasdriel,263,0.3449916714343325,0.13299050086549918,Eindhoven,772,0.27625898243762537,0.10649480403461328,Breda,758,0.24634460927859375,0.09496314168184744,797
Hilvarenbeek,Hilvarenbeek,798,29.01773691511901,85.58191626702033,Tilburg,855,1.7036307394548285,5.024512549701264,Oirschot,823,0.6200597191730853,1.8287400951372745,Goirle,785,0.3531513297688035,1.0415480580814507,Eindhoven,772,0.2263520185320452,0.66757926552113,Oisterwijk,824,0.21377413761446926,0.630483362603088,'s-Hertogenbosch,796,0.16410549332220226,0.48399579297106526,Breda,758,0.15998892826791775,0.4718548211642681,Reusel-De Mierden,1667,0.12225938872923878,0.3605792140058725,Bladel,1728,0.10974710992349353,0.3236767911809907,798
Loon op Zand,Loon op Zand,809,100.92449509789307,91.81532713633156,Waalwijk,867,2.74801643381816,2.4999880118528024,Tilburg,855,2.0255288463214938,1.8427101712888994,Heusden,797,0.6134354503444625,0.5580684500404849,'s-Hertogenbosch,796,0.4429095984792955,0.4029337935924609,Dongen,766,0.28680131001854986,0.26091541084193476,Breda,758,0.2345949176223787,0.21342102415401745,Eindhoven,772,0.1661754923413405,0.1511769484361746,Geertruidenberg,779,0.16555785494687988,0.15061505729796257,Oosterhout,826,0.16406330623951734,0.1492554024554531,809
Sint-Michielsgestel,Sint-Michielsgestel,845,105.75080073502207,92.37686324719857,'s-Hertogenbosch,796,3.0543834620657813,2.668106164857747,Meierijstad,1948,1.3002497427434812,1.135811661356444,Vught,865,0.5894102192505826,0.5148695503180298,Boxtel,757,0.38197684590756614,0.3336695572302525,Eindhoven,772,0.3637606745704072,0.3177571219881146,Oss,828,0.3148684740621964,0.27504814873392114,Bernheze,1721,0.3134681165381732,0.27382488957564755,Tilburg,855,0.25010516437179464,0.2184752305042352,Heusden,797,0.23007827465669473,0.20098107216576475,845
Mill en Sint Hubert,Mill en Sint Hubert,815,56.10421331660386,94.37460815213899,Uden,856,0.48252349293964253,0.8116674823226396,Cuijk,1684,0.4178806626643982,0.702929806194028,Sint Anthonis,1702,0.33345796827340685,0.5609198174372714,Boxmeer,756,0.289808837503474,0.48749628346224333,Nijmegen,268,0.17032844309235867,0.28651466839564443,Oss,828,0.15989876732043556,0.2689705927203546,Meierijstad,1948,0.14870008878381302,0.2501329540433545,Grave,786,0.14177593790440296,0.23848562869288528,Gemert-Bakel,1652,0.099406626098225,0.16721491722565093,815
"Nuenen, Gerwen en Nederwetten","Nuenen, Gerwen en Nederwetten",820,60.75833786042673,89.54912153394575,Eindhoven,772,2.573798912674923,3.7934123899920213,Helmond,794,0.8970035140027686,1.3220552029638122,Geldrop-Mierlo,1771,0.5161352458763854,0.7607097147244573,Laarbeek,1659,0.27032010682439167,0.3984132705324246,Son en Breugel,848,0.2576108722425671,0.3796816720021017,'s-Hertogenbosch,796,0.2147098281647972,0.3164516537800989,Meierijstad,1948,0.2141680980442029,0.3156532208716948,Veldhoven,861,0.15564687807690672,0.2294012919396585,Tilburg,855,0.15276851421605495,0.22515899426873726,820
Oirschot,Oirschot,823,73.20547521912557,93.26467220034758,Eindhoven,772,0.8916329446591236,1.1359512940493566,Tilburg,855,0.6277847544660852,0.799805467588282,Best,753,0.5768818558463435,0.7349545511833651,Hilvarenbeek,798,0.2457597898098429,0.3131009827889633,'s-Hertogenbosch,796,0.19984490865946297,0.2546048617435073,Meierijstad,1948,0.18543144443528473,0.2362419317561582,Boxtel,757,0.1637537375778014,0.20862426766659833,Veldhoven,861,0.16117780983124796,0.20534250416222974,Oisterwijk,824,0.1545905812039409,0.19695029419712,823
Oisterwijk,Oisterwijk,824,60.5715183658223,85.43814664147529,Tilburg,855,3.597768406181711,5.074772318120787,'s-Hertogenbosch,796,0.545521642472628,0.7694764691910676,Haaren,788,0.47823271918973265,0.674563198896775,Eindhoven,772,0.4590729529341979,0.6475377096384368,Oirschot,823,0.3913342083714635,0.5519899514279386,Waalwijk,867,0.2959024414114697,0.4173802615974837,Breda,758,0.2662456636389886,0.3755483875319228,Goirle,785,0.24685231358627902,0.3481934205379339,Vught,865,0.22780405621504643,0.3213252182795895,824
Oosterhout,Oosterhout,826,179.62089426522698,90.88796889780899,Breda,758,3.7600256813863693,1.9025687327900442,Geertruidenberg,779,1.7174246944760365,0.8690149487029104,Drimmelen,1719,1.4658082422645717,0.741697309091315,Tilburg,855,1.327156769836115,0.6715398212040465,Dongen,766,0.8769311508371818,0.44372616832160666,Waalwijk,867,0.7956514615129525,0.40259873765412535,Gilze en Rijen,784,0.7379119139706933,0.37338259204555535,Rotterdam,599,0.5720067913347384,0.28943478804532236,Altena,1959,0.5616166870925998,0.2841774070759899,826
Oss,Oss,828,334.96582568181213,94.2532555791704,'s-Hertogenbosch,796,3.5401367045678653,0.9961297064309882,Bernheze,1721,1.7299313874348248,0.48677104556095235,Uden,856,1.3034601952821343,0.36676985382951893,West Maas en Waal,668,1.2167024839989145,0.3423578209948357,Meierijstad,1948,0.9655815968972374,0.27169699729711977,Nijmegen,268,0.8045354677945837,0.22638156269882345,Wijchen,296,0.716631875203742,0.2016470998265958,Eindhoven,772,0.6700288938764777,0.18853387342253142,Tilburg,855,0.42656117842709484,0.12002651222286795,828
Rucphen,Rucphen,840,62.26146946471213,90.94154353912296,Etten-Leur,777,1.0808280207808794,1.5786997858419867,Halderberge,1655,0.9673720971601656,1.412981615255403,Roosendaal,1674,0.9159111220590178,1.3378156972653175,Breda,758,0.8385186913238066,1.2247732784175935,Zundert,879,0.3640145231364465,0.531693885308129,Bergen op Zoom,748,0.21050902053726442,0.3074777293429927,Moerdijk,1709,0.200385850144298,0.29269142974292156,Rotterdam,599,0.19526387034030845,0.2852100652111219,Tilburg,855,0.1557960300087975,0.227561790109977,840
Someren,Someren,847,63.95881472175801,92.58641699302062,Asten,743,0.9261436940251225,1.34068035224699,Helmond,794,0.6318260591295537,0.9146278152919753,Eindhoven,772,0.5649821875722164,0.8178650064069294,Deurne,762,0.4912122896567253,0.711076121096134,Geldrop-Mierlo,1771,0.2654203276167614,0.38422095903521697,Nederweert,946,0.16838767093331092,0.24375703623243342,Venlo,983,0.16674073112318347,0.24137293551564834,Weert,988,0.1525562344656327,0.22083953870263118,Cranendonck,1706,0.14730713952168353,0.21324097866941802,847
Son en Breugel,Son en Breugel,848,44.160267502296776,83.46556668622279,Eindhoven,772,2.650078516853189,5.00880809113378,Meierijstad,1948,0.9095028494944593,1.7190151923749386,'s-Hertogenbosch,796,0.38611134657332147,0.7297737121734309,Best,753,0.3611422896146806,0.6825806898810468,Helmond,794,0.3413679609069333,0.6452060170182539,"Nuenen, Gerwen en Nederwetten",820,0.2609989456182461,0.4933037350690991,Tilburg,855,0.2571880400730676,0.48610089394275297,Veldhoven,861,0.24384506889550991,0.4608818743669574,Laarbeek,1659,0.23902962370827707,0.45178039278336124,848
Nederweert,Nederweert,946,31.183925593420412,84.98678157173171,Weert,988,1.3654403752117696,3.721288475041468,Leudal,1640,0.8580727718665161,2.3385395471395234,Peel en Maas,1894,0.3155390805602726,0.8599510936037849,Eindhoven,772,0.27152093844997865,0.7399867158825171,Roermond,957,0.2691505567991486,0.7335266213380626,Someren,847,0.2650411390449721,0.7223270631549555,Venlo,983,0.23477336268249696,0.6398370991934441,Deurne,762,0.1874106207733618,0.5107575518089652,Cranendonck,1706,0.1612122063091155,0.43935798022749717,946
Borger-Odoorn,Borger-Odoorn,1681,30.293784932858983,81.10290079819505,Stadskanaal,37,1.5563971404469379,4.166805936069925,Westerwolde,1950,1.0018746584889278,2.6822313956390986,Emmen,114,0.7563489066371438,2.024906774764853,Coevorden,109,0.7225362741957574,1.9343831713030386,Aa en Hunze,1680,0.4613771532247455,1.2352046986361418,Groningen,14,0.4002719722976614,1.071613142217267,Assen,106,0.21208281355188932,0.5677907672026796,Veendam,47,0.20496643767846487,0.5487387165003924,Oldambt,1895,0.13964308488042895,0.3738542174677847,1681
Steenbergen,Steenbergen,851,46.97304151045715,87.8126244961782,Tholen,716,1.246795435081668,2.3307917870296344,Bergen op Zoom,748,0.9786542795588291,1.8295217426647938,Rotterdam,599,0.5344301527060777,0.9990776157972754,Roosendaal,1674,0.5120485781004603,0.9572369185956956,Moerdijk,1709,0.46376121630145906,0.8669672695966449,Halderberge,1655,0.41096712432181104,0.7682726220807191,Breda,758,0.25273991897895953,0.4724785725351231,Hoeksche Waard,1963,0.24575597875596,0.4594226131893889,Reimerswaal,703,0.17599517227478007,0.32900994866736377,851
Waterland,Waterland,852,26.077173427952516,88.11727560694415,Amsterdam,363,0.6480316772101876,2.1897613274892374,Purmerend,439,0.5754782521711156,1.94459633029124,Edam-Volendam,385,0.495037999623602,1.6727809848434267,Landsmeer,415,0.3880692395825091,1.3113232625977174,Almere,34,0.178256368212407,0.6023454025745181,Haarlemmermeer,394,0.14220059170850274,0.4805094680091832,Zaanstad,479,0.1378133462402513,0.4656845438605086,Wormerland,880,0.09278903121759417,0.3135430555651316,'s-Gravenhage,518,0.07585080044194646,0.2563071456351127,852
Tilburg,Tilburg,855,788.638680230959,94.51406040643423,Goirle,785,3.820376843281556,0.45785140494948917,Waalwijk,867,3.4865341879544443,0.4178421767911765,Breda,758,3.1055738634065944,0.37218615201158334,'s-Hertogenbosch,796,2.710826168525183,0.32487778581732557,Loon op Zand,809,2.5334631661323397,0.30362179376135073,Eindhoven,772,2.4940999377426154,0.29890432473646206,Gilze en Rijen,784,2.0725762016025424,0.24838699549689028,Oisterwijk,824,1.7550301618274897,0.2103308281575786,Heusden,797,1.36570816799399,0.16367270275095167,855
Uden,Uden,856,146.01863847474553,91.6938910953847,Meierijstad,1948,2.3041940630201854,1.4469421279650312,Oss,828,1.5548359974769703,0.9763750991863618,Bernheze,1721,0.8714870093730304,0.5472591428272624,'s-Hertogenbosch,796,0.8611394241701529,0.5407612713185032,Mill en Sint Hubert,815,0.7696077836643256,0.48328304549752477,Eindhoven,772,0.6762811413082119,0.42467762998422054,Boekel,755,0.6723349478472975,0.42219957761209836,Gemert-Bakel,1652,0.45503127065441445,0.28574152048128193,Landerd,1685,0.32034755204149246,0.20116550774883457,856
Valkenswaard,Valkenswaard,858,91.7078419210193,93.28488569317419,Eindhoven,772,1.902896674288061,1.9356196267246117,Bergeijk,1724,0.7242416575846797,0.7366959992386106,Veldhoven,861,0.40232181279742313,0.4092402954046212,Waalre,866,0.33807822838561347,0.34389195329079514,Cranendonck,1706,0.2921474110295412,0.2971712917082743,Geldrop-Mierlo,1771,0.18701134336171674,0.19022726326772554,Helmond,794,0.1855696016434193,0.18876072879724606,'s-Hertogenbosch,796,0.17014490991441922,0.17307078806097376,Weert,988,0.1535489981445906,0.15618948652783157,858
Cuijk,Cuijk,1684,73.89670409292192,90.02367540396516,Boxmeer,756,1.0104832006572841,1.2310076988378744,Nijmegen,268,0.8150980069752096,0.9929822893059665,Mill en Sint Hubert,815,0.7704695219082667,0.9386142318566765,Mook en Middelaar,944,0.7112367934354089,0.8664547494171544,Heumen,252,0.4914110541879646,0.5986549708158768,Wijchen,296,0.29105570521692553,0.3545747358092305,Sint Anthonis,1702,0.2832291247837784,0.3450401084522284,Gennep,907,0.2599946519632302,0.31673502143848126,Oss,828,0.21554965206080348,0.26259049234670856,1684
Veldhoven,Veldhoven,861,109.35378921969061,88.37764214637095,Eindhoven,772,5.741118654909621,4.639862355241508,Valkenswaard,858,0.48277677929361,0.39017096473238144,Tilburg,855,0.4514567083547427,0.3648586820836906,'s-Hertogenbosch,796,0.4322044982324263,0.3492994138694123,Bergeijk,1724,0.43080235137855566,0.3481662255841935,Helmond,794,0.3736047462419182,0.30194021444671243,Best,753,0.3403737340337924,0.275083545591907,Bladel,1728,0.3126361753454277,0.25266658086424254,Meierijstad,1948,0.29930484491184406,0.241892454436604,861
Vught,Vught,865,107.4470549977103,92.67118797339836,'s-Hertogenbosch,796,3.061527806362418,2.6405136821594932,Tilburg,855,0.5060388200996432,0.4364495482941816,Sint-Michielsgestel,845,0.48915198843048674,0.42188495411409094,Heusden,797,0.47541462439099064,0.41003672016118947,Eindhoven,772,0.37260968172881437,0.3213692721213711,Haaren,788,0.3673842999962624,0.31686247263039946,Meierijstad,1948,0.2788048142406336,0.2404642300241059,Boxtel,757,0.2542252294085877,0.21926477205546122,Oss,828,0.2206830798218265,0.19033526021865158,865
Landerd,Landerd,1685,17.882876889436798,78.2905395905348,Oss,828,1.0610016409858105,4.6450239238792905,Uden,856,0.8174707534106613,3.5788551685330825,Mill en Sint Hubert,815,0.3783977668631256,1.6566107081499069,'s-Hertogenbosch,796,0.28355083846423834,1.241374544038084,Meierijstad,1948,0.2829923299536535,1.2389294154980879,Bernheze,1721,0.23136951381641732,1.012926733963413,Grave,786,0.2061965221445376,0.9027203553541838,Nijmegen,268,0.16987447570587044,0.7437038485417123,Wijchen,296,0.16304402793210393,0.7138004138114189,1685
De Wolden,De Wolden,1690,80.51630858474766,92.2369633544414,Hoogeveen,118,1.2434288277595258,1.424433151939573,Hardenberg,160,0.9790389796082588,1.1215564159855564,Staphorst,180,0.836073504369555,0.9577796416608502,Westerveld,1701,0.608798500226927,0.6974205094929955,Meppel,119,0.38626170742892396,0.4424893239590796,Zwolle,193,0.3300294273319685,0.37807138367086707,Steenwijkerland,1708,0.2338316307059601,0.2678701983689869,Coevorden,109,0.1995852970307068,0.2286386702506364,Dalfsen,148,0.13223000435644222,0.15147855484886438,1690
Lansingerland,Lansingerland,1621,117.98380811282824,86.11515733820885,Rotterdam,599,6.734307640083348,4.915301271129464,'s-Gravenhage,518,1.834418767354101,1.3389232243105187,Zoetermeer,637,1.2142728935011349,0.8862851856364421,Pijnacker-Nootdorp,1926,1.1561325052382019,0.8438491195096475,Zuidplas,1892,0.8190783111901412,0.59783676055786,Delft,503,0.7435654546305657,0.5427207100785705,Westland,1783,0.5375600153277172,0.3923594774497116,Schiedam,606,0.313872249944068,0.22909209848679377,Vlaardingen,622,0.29682798692386925,0.216651667760108,1621
Leudal,Leudal,1640,175.76417828217558,94.25027400957454,Roermond,957,2.2734655470792013,1.2191036470442842,Maasgouw,1641,1.1914012638757008,0.6388667854456989,Weert,988,1.1081088389573135,0.5942027705809815,Peel en Maas,1894,0.8769564894135469,0.47025161912689534,Venlo,983,0.8557650507334762,0.4588881039796435,Beesel,889,0.44657220535891884,0.23946604553611955,Nederweert,946,0.39711851242337987,0.21294742180110002,Sittard-Geleen,1883,0.3483485556543923,0.18679543887809094,Eindhoven,772,0.32998298947799337,0.17694724534181952,1640
Noord-Beveland,Noord-Beveland,1695,10.861237724848984,79.67423814985206,Schouwen-Duiveland,1676,0.6680361780385139,4.900479566890024,Goes,664,0.5534479697041732,4.059900580288193,Reimerswaal,703,0.22392421911307062,1.6426296903820423,Borsele,654,0.19291836166274645,1.4151815732226474,Middelburg,687,0.1749598850000432,1.283444474497771,Tholen,716,0.16737924523717143,1.2278355546770165,Kapelle,678,0.1334263527205872,0.9787690198332379,Rotterdam,599,0.12653108874787997,0.9281877769044804,Vlissingen,718,0.07405366242738401,0.5432317462870174,1695
Wijdemeren,Wijdemeren,1696,73.81291903887448,92.69882061997389,Hilversum,402,1.7974364728365526,2.257331688556058,Stichtse Vecht,1904,0.5877831600497637,0.7381743795852093,Gooise Meren,1942,0.47042137633853626,0.5907842061907993,Utrecht,344,0.3867632521464809,0.4857211691389986,Amsterdam,363,0.2674212448637649,0.33584410873305914,De Ronde Venen,736,0.23985516145646332,0.30122491937918894,Almere,34,0.18319789924945232,0.2300712317248574,Haarlemmermeer,394,0.15607174186903494,0.196004528634682,Huizen,406,0.13543100714061587,0.17008261969288166,1696
Noordenveld,Noordenveld,1699,74.815855455953,89.68459774156659,Westerkwartier,1969,2.219670527483517,2.6608030766068107,Groningen,14,1.9822325376088872,2.3761771710324333,Tynaarlo,1730,0.6340283309285365,0.7600337584799771,Assen,106,0.5177634737428447,0.6206626735056386,Ooststellingwerf,85,0.4397248351604775,0.5271148036469614,Het Hogeland,1966,0.2576166813304993,0.3088148667931164,Opsterland,86,0.20323148729508403,0.24362127620408885,Smallingerland,90,0.1959194683474236,0.23485608232903224,Midden-Groningen,1952,0.15973833275922011,0.19148438563071005,1699
Twenterand,Twenterand,1700,211.75799821628235,96.30294054810348,Almelo,141,2.002945973790894,0.9108963470557411,Hardenberg,160,1.0825463340266237,0.49231857178709015,Hellendoorn,163,0.9972843922439704,0.45354329161030876,Tubbergen,183,0.6660924344505704,0.3029243790306216,Wierden,189,0.6321538178892736,0.28748983298977154,Hengelo,164,0.384896973674629,0.17504278792376043,Enschede,153,0.29027914826095147,0.13201265497786072,Rijssen-Holten,1742,0.2718663989746333,0.12363893632362437,Ommen,175,0.19507302338574242,0.08871497620821135,1700
Westerveld,Westerveld,1701,78.67951501113191,93.25874583914275,Weststellingwerf,98,0.9784126186173698,1.1597114409327203,Steenwijkerland,1708,0.9129777504728535,1.082151561001535,De Wolden,1690,0.6308403243336754,0.74773436851756,Staphorst,180,0.2822158442037756,0.3345101413329159,Hoogeveen,118,0.279838053179219,0.331691748149044,Meppel,119,0.25679810746605175,0.30438252488924245,Zwolle,193,0.2446748128187721,0.290012796579609,Ooststellingwerf,85,0.2341696865302515,0.2775610815123437,Midden-Drenthe,1731,0.17006485402952634,0.20157769142154172,1701
Waalre,Waalre,866,30.33580278171328,84.56255201264602,Eindhoven,772,2.064731157681304,5.755540315511482,Valkenswaard,858,0.6430585689141838,1.7925575951384871,Veldhoven,861,0.4100557481882694,1.1430506976778496,Bergeijk,1724,0.1737188138126562,0.4842497933650614,Helmond,794,0.1455949206653657,0.40585304895783997,'s-Hertogenbosch,796,0.14439832204348124,0.4025174710623257,Geldrop-Mierlo,1771,0.14223704141645552,0.39649279432138385,Tilburg,855,0.12825590914198973,0.357519695977407,Best,753,0.12046777310374472,0.33580988122305155,866
Sint Anthonis,Sint Anthonis,1702,42.09977891168816,91.3610559822599,Boxmeer,756,0.9426724433786493,2.045700763728714,Mill en Sint Hubert,815,0.5147895532307852,1.1171487928822095,Venray,984,0.3052531809109256,0.6624322899288045,Gemert-Bakel,1652,0.2460710814371698,0.5340007579126506,Cuijk,1684,0.23715011890099957,0.5146413080829411,Uden,856,0.2000826004796697,0.4342007995301903,Nijmegen,268,0.13445295980260819,0.291777408457988,Boekel,755,0.12428909333772704,0.2697207231950538,Venlo,983,0.12426738872461612,0.2696736218461926,1702
Waalwijk,Waalwijk,867,229.21918668758684,92.79276011506569,Heusden,797,3.1395323432496194,1.2709488931121338,Tilburg,855,2.585676599116821,1.0467364092169136,Loon op Zand,809,2.5490347990184934,1.0319030359036123,'s-Hertogenbosch,796,1.6388100524103824,0.663424865365819,Geertruidenberg,779,0.8894968199250712,0.36008706874489027,Altena,1959,0.8114579437133682,0.32849528611706186,Breda,758,0.6202306572220918,0.25108244830333754,Oosterhout,826,0.4523081526637164,0.18310387762354643,Dongen,766,0.42798449153086227,0.1732571467052602,867
Woensdrecht,Woensdrecht,873,30.823289624294556,83.09606269515714,Bergen op Zoom,748,1.3259142759157203,3.5745132055293465,Reimerswaal,703,0.6079369231212058,1.6389283977841096,Roosendaal,1674,0.5170908921698096,1.3940178909706704,Rotterdam,599,0.43000524799689016,1.1592449567301486,Tholen,716,0.340882991612259,0.9189815489518273,Breda,758,0.2746883305982383,0.7405283154147327,Halderberge,1655,0.17238728410975135,0.4647363971476036,Goes,664,0.14862546153246808,0.4006772417913615,Moerdijk,1709,0.1437469683467586,0.3875253822540169,873
Zundert,Zundert,879,57.492520262673324,92.15162947146908,Breda,758,1.5309115189530398,2.4538146945657067,Etten-Leur,777,0.7664926153664858,1.2285692671178319,Rucphen,840,0.45946228919729803,0.7364470793205339,Tilburg,855,0.24128114586514546,0.3867364076340893,Roosendaal,1674,0.22823758659042187,0.3658295968736319,Rotterdam,599,0.2198062759195875,0.35231550820004826,Halderberge,1655,0.1719316628574128,0.27557989835307894,Oosterhout,826,0.1441939513890287,0.2311206313398608,Drimmelen,1719,0.11771996682801754,0.1886869233591793,879
Beekdaelen,Beekdaelen,1954,118.47092081904972,90.20392536108186,Sittard-Geleen,1883,2.8180997582985166,2.14570511058919,Heerlen,917,2.569807684903969,1.9566551774799612,Brunssum,899,1.628715098071582,1.240105961236797,Maastricht,935,0.9843591548447466,0.7494924418434631,Voerendaal,986,0.6821967542257059,0.5194255659896329,Beek,888,0.6028350343284855,0.45899944109211405,Landgraaf,882,0.5173021055599545,0.39387454909996295,Echt-Susteren,1711,0.4247309663827014,0.32339075382593685,Kerkrade,928,0.3958483599061328,0.3013994967239074,1954
Wormerland,Wormerland,880,59.59315163614091,93.07117981178311,Zaanstad,479,1.843358702122838,2.878914179105829,Purmerend,439,0.6674609217468344,1.0424247377372124,Amsterdam,363,0.3331177535634408,0.5202554570313704,Haarlemmermeer,394,0.14760778116455164,0.23053035399545374,Beemster,370,0.1289870513902516,0.20144893706298406,Alkmaar,361,0.12575543063335207,0.19640186792347436,Landsmeer,415,0.08343421995842691,0.13030559846237852,Uitgeest,450,0.07849163435540917,0.12258638474798562,Oostzaan,431,0.07826896824714141,0.12223863006759698,880
Brunssum,Brunssum,899,99.53781554665778,92.98448986846337,Heerlen,917,2.1697563004734253,2.026904866561341,Beekdaelen,1954,1.4791770358610516,1.3817916472178788,Sittard-Geleen,1883,1.0988318648210362,1.0264874695155706,Maastricht,935,0.43687729216467364,0.4081143626063011,Landgraaf,882,0.40757427192365736,0.38074058135791766,Kerkrade,928,0.36632184969535,0.34220411744547025,Echt-Susteren,1711,0.21836341574829066,0.20398690394981003,Voerendaal,986,0.15788378750749044,0.14748910611769808,Stein,971,0.1498197377119236,0.13995597358513626,899
Landgraaf,Landgraaf,882,90.48256070210755,89.99559314415669,Heerlen,917,3.205785637158578,3.1885324384103613,Kerkrade,928,1.6335161366458657,1.624724725817489,Sittard-Geleen,1883,0.9129341167418523,0.9080208020218652,Maastricht,935,0.703153830077822,0.6993695306411151,Beekdaelen,1954,0.6965449686344333,0.6927962373900161,Brunssum,899,0.6042778026354592,0.6010256435056783,Voerendaal,986,0.3828711944803347,0.38081062226466045,Echt-Susteren,1711,0.1973187727312789,0.19625682399608385,Stein,971,0.17116028059674657,0.1702391140955598,882
