ts,indicator_code_merged,count
2020-10-29,staff_working,3
2020-10-30,closed_cur,3
2020-10-30,funding,6
2020-10-30,online_engag,34
2020-10-30,open_cur,1
2020-10-30,reopen_intent,17
2020-10-30,staff_working,8
2020-10-31,closed_cur,1
2020-10-31,funding,1
2020-10-31,online_engag,18
2020-10-31,open_cur,3
2020-10-31,reopen_intent,2
2020-11-01,closed_cur,1
2020-11-01,online_engag,10
2020-11-01,open_cur,1
2020-11-01,reopen_intent,17
2020-11-01,staff_working,2
2020-11-02,closed_cur,48
2020-11-02,online_engag,33
2020-11-02,open_cur,3
2020-11-02,reopen_intent,37
2020-11-02,staff_working,7
2020-11-03,closed_cur,17
2020-11-03,funding,6
2020-11-03,online_engag,26
2020-11-03,open_cur,2
2020-11-03,reopen_intent,10
2020-11-03,staff_working,1
2020-11-04,closed_cur,23
2020-11-04,funding,4
2020-11-04,online_engag,28
2020-11-04,open_cur,2
2020-11-04,reopen_intent,27
2020-11-04,staff_working,8
2020-11-05,closed_cur,16
2020-11-05,funding,4
2020-11-05,online_engag,52
2020-11-05,open_cur,2
2020-11-05,reopen_intent,69
2020-11-05,staff_working,6
2020-11-06,closed_cur,3
2020-11-06,funding,7
2020-11-06,online_engag,39
2020-11-06,open_cur,1
2020-11-06,reopen_intent,8
2020-11-06,staff_working,2
2020-11-07,closed_cur,8
2020-11-07,funding,3
2020-11-07,online_engag,18
2020-11-07,open_cur,2
2020-11-07,reopen_intent,8
2020-11-07,staff_working,1
2020-11-08,online_engag,5
2020-11-08,reopen_intent,3
2020-11-08,staff_working,1
2020-11-09,closed_cur,4
2020-11-09,funding,2
2020-11-09,online_engag,34
2020-11-09,open_cur,2
2020-11-09,reopen_intent,28
2020-11-09,staff_working,1
2020-11-10,closed_cur,3
2020-11-10,funding,7
2020-11-10,online_engag,62
2020-11-10,open_cur,2
2020-11-10,reopen_intent,21
2020-11-10,staff_working,3
2020-11-11,funding,1
2020-11-11,online_engag,44
2020-11-11,reopen_intent,12
2020-11-11,staff_working,1
2020-11-12,closed_cur,2
2020-11-12,online_engag,42
2020-11-12,open_cur,4
2020-11-12,reopen_intent,20
2020-11-12,staff_working,1
2020-11-13,closed_cur,3
2020-11-13,funding,4
2020-11-13,online_engag,40
2020-11-13,open_cur,1
2020-11-13,reopen_intent,11
2020-11-13,staff_working,3
2020-11-14,funding,2
2020-11-14,online_engag,20
2020-11-14,open_cur,3
2020-11-14,reopen_intent,6
2020-11-15,closed_cur,1
2020-11-15,online_engag,16
2020-11-15,reopen_intent,2
2020-11-16,closed_cur,2
2020-11-16,funding,5
2020-11-16,online_engag,62
2020-11-16,reopen_intent,8
2020-11-16,staff_working,4
2020-11-17,closed_cur,2
2020-11-17,funding,1
2020-11-17,online_engag,25
2020-11-17,open_cur,1
2020-11-17,reopen_intent,7
2020-11-18,closed_cur,1
2020-11-18,funding,1
2020-11-18,online_engag,22
2020-11-18,reopen_intent,15
2020-11-18,staff_working,2
2020-11-19,closed_cur,15
2020-11-19,funding,17
2020-11-19,online_engag,55
2020-11-19,open_cur,1
2020-11-19,reopen_intent,40
2020-11-20,closed_cur,6
2020-11-20,funding,6
2020-11-20,online_engag,55
2020-11-20,open_cur,1
2020-11-20,reopen_intent,33
2020-11-20,staff_working,5
2020-11-21,closed_cur,7
2020-11-21,online_engag,11
2020-11-21,open_cur,1
2020-11-21,reopen_intent,15
2020-11-23,closed_cur,12
2020-11-23,funding,7
2020-11-23,online_engag,49
2020-11-23,open_cur,1
2020-11-23,reopen_intent,11
2020-11-23,staff_working,2
2020-11-24,funding,7
2020-11-24,online_engag,32
2020-11-24,reopen_intent,20
2020-11-24,staff_working,4
2020-11-25,closed_cur,2
2020-11-25,funding,3
2020-11-25,online_engag,30
2020-11-25,open_cur,3
2020-11-25,reopen_intent,3
2020-11-25,staff_working,8
2020-11-26,funding,1
2020-11-26,online_engag,24
2020-11-26,open_cur,1
2020-11-26,reopen_intent,23
2020-11-26,staff_working,6
2020-11-27,closed_cur,3
2020-11-27,funding,2
2020-11-27,online_engag,44
2020-11-27,open_cur,6
2020-11-27,reopen_intent,73
2020-11-27,staff_working,2
2020-11-28,closed_cur,5
2020-11-28,funding,1
2020-11-28,online_engag,29
2020-11-28,open_cur,3
2020-11-28,reopen_intent,16
2020-11-28,staff_working,1
2020-11-29,funding,2
2020-11-29,online_engag,27
2020-11-29,reopen_intent,17
2020-11-29,staff_working,1
2020-11-30,funding,6
2020-11-30,online_engag,58
2020-11-30,open_cur,9
2020-11-30,reopen_intent,55
2020-11-30,staff_working,4
2020-12-01,closed_cur,6
2020-12-01,funding,6
2020-12-01,online_engag,42
2020-12-01,open_cur,5
2020-12-01,reopen_intent,31
2020-12-01,staff_working,4
2020-12-02,closed_cur,7
2020-12-02,funding,7
2020-12-02,online_engag,40
2020-12-02,open_cur,2
2020-12-02,reopen_intent,51
2020-12-02,staff_working,5
2020-12-03,closed_cur,1
2020-12-03,funding,3
2020-12-03,online_engag,43
2020-12-03,open_cur,4
2020-12-03,reopen_intent,15
2020-12-03,staff_working,5
2020-12-04,closed_cur,1
2020-12-04,funding,2
2020-12-04,online_engag,38
2020-12-04,open_cur,1
2020-12-04,reopen_intent,6
2020-12-04,staff_working,1
2020-12-05,funding,3
2020-12-05,online_engag,13
2020-12-05,staff_working,1
2020-12-06,closed_cur,1
2020-12-06,funding,1
2020-12-06,online_engag,9
2020-12-06,open_cur,2
2020-12-06,reopen_intent,3
2020-12-06,staff_working,3
2020-12-07,online_engag,21
2020-12-07,open_cur,3
2020-12-07,reopen_intent,7
2020-12-08,funding,2
2020-12-08,online_engag,15
2020-12-08,staff_working,2
2020-12-09,closed_cur,7
2020-12-09,online_engag,23
2020-12-09,open_cur,3
2020-12-09,reopen_intent,18
2020-12-09,staff_working,7
2020-12-10,closed_cur,9
2020-12-10,funding,1
2020-12-10,online_engag,27
2020-12-10,reopen_intent,2
2020-12-10,staff_working,4
2020-12-11,closed_cur,2
2020-12-11,funding,5
2020-12-11,online_engag,36
2020-12-11,open_cur,3
2020-12-11,reopen_intent,11
2020-12-11,staff_working,12
2020-12-12,funding,2
2020-12-12,online_engag,10
2020-12-12,reopen_intent,1
2020-12-12,staff_working,2
2020-12-13,online_engag,5
2020-12-13,reopen_intent,5
2020-12-13,staff_working,2
2020-12-14,closed_cur,15
2020-12-14,funding,2
2020-12-14,online_engag,19
2020-12-14,open_cur,2
2020-12-14,reopen_intent,11
2020-12-14,staff_working,4
2020-12-15,closed_cur,1
2020-12-15,funding,12
2020-12-15,online_engag,20
2020-12-15,open_cur,1
2020-12-15,reopen_intent,13
2020-12-15,staff_working,1
2020-12-16,closed_cur,7
2020-12-16,funding,3
2020-12-16,online_engag,25
2020-12-16,open_cur,2
2020-12-16,reopen_intent,20
2020-12-16,staff_working,7
2020-12-17,closed_cur,4
2020-12-17,funding,3
2020-12-17,online_engag,38
2020-12-17,open_cur,4
2020-12-17,reopen_intent,38
2020-12-17,staff_working,4
2020-12-18,closed_cur,5
2020-12-18,funding,6
2020-12-18,online_engag,50
2020-12-18,open_cur,2
2020-12-18,reopen_intent,18
2020-12-18,staff_working,6
2020-12-19,online_engag,12
2020-12-19,reopen_intent,3
2020-12-19,staff_working,3
2020-12-20,closed_cur,1
2020-12-20,online_engag,7
2020-12-20,reopen_intent,1
2020-12-20,staff_working,1
2020-12-21,closed_cur,3
2020-12-21,funding,1
2020-12-21,online_engag,30
2020-12-21,open_cur,2
2020-12-21,reopen_intent,15
2020-12-21,staff_working,3
2020-12-22,closed_cur,4
2020-12-22,funding,1
2020-12-22,online_engag,12
2020-12-22,open_cur,4
2020-12-22,reopen_intent,8
2020-12-22,staff_working,2
2020-12-23,closed_cur,7
2020-12-23,funding,2
2020-12-23,online_engag,15
2020-12-23,reopen_intent,23
2020-12-23,staff_working,2
2020-12-24,closed_cur,27
2020-12-24,online_engag,13
2020-12-24,reopen_intent,20
2020-12-24,staff_working,1
2020-12-25,closed_cur,10
2020-12-25,funding,1
2020-12-25,online_engag,2
2020-12-25,reopen_intent,22
2020-12-27,online_engag,2
2020-12-28,online_engag,2
2020-12-29,closed_cur,1
2020-12-29,online_engag,6
2020-12-29,reopen_intent,1
2020-12-30,online_engag,5
2020-12-30,staff_working,2
2020-12-31,closed_cur,6
2020-12-31,funding,1
2020-12-31,online_engag,21
2020-12-31,open_cur,2
2020-12-31,reopen_intent,10
2021-01-01,closed_cur,1
2021-01-01,open_cur,1
2021-01-01,reopen_intent,21
2021-01-01,staff_working,4
2021-01-02,closed_cur,7
2021-01-02,online_engag,3
2021-01-02,reopen_intent,1
2021-01-02,staff_working,2
2021-01-03,online_engag,3
2021-01-03,reopen_intent,2
2021-01-03,staff_working,1
2021-01-04,closed_cur,3
2021-01-04,funding,6
2021-01-04,online_engag,22
2021-01-04,reopen_intent,23
2021-01-04,staff_working,4
2021-01-05,closed_cur,16
2021-01-05,funding,3
2021-01-05,online_engag,31
2021-01-05,open_cur,1
2021-01-05,reopen_intent,41
2021-01-05,staff_working,6
2021-01-06,funding,5
2021-01-06,online_engag,29
2021-01-06,open_cur,1
2021-01-06,reopen_intent,2
2021-01-06,staff_working,3
2021-01-07,closed_cur,10
2021-01-07,funding,2
2021-01-07,online_engag,30
2021-01-07,open_cur,2
2021-01-07,reopen_intent,22
2021-01-07,staff_working,5
2021-01-08,closed_cur,1
2021-01-08,funding,3
2021-01-08,online_engag,14
2021-01-08,open_cur,1
2021-01-08,reopen_intent,29
2021-01-08,staff_working,1
2021-01-09,funding,1
2021-01-09,online_engag,13
2021-01-10,closed_cur,6
2021-01-10,funding,1
2021-01-10,online_engag,4
2021-01-10,reopen_intent,4
2021-01-11,closed_cur,5
2021-01-11,funding,1
2021-01-11,online_engag,17
2021-01-11,open_cur,2
2021-01-11,reopen_intent,10
2021-01-11,staff_working,7
2021-01-12,closed_cur,6
2021-01-12,funding,3
2021-01-12,online_engag,40
2021-01-12,open_cur,1
2021-01-12,reopen_intent,20
2021-01-12,staff_working,1
2021-01-13,closed_cur,3
2021-01-13,funding,2
2021-01-13,online_engag,31
2021-01-13,open_cur,2
2021-01-13,reopen_intent,16
2021-01-13,staff_working,3
2021-01-14,closed_cur,3
2021-01-14,funding,3
2021-01-14,online_engag,32
2021-01-14,open_cur,2
2021-01-14,reopen_intent,9
2021-01-14,staff_working,3
2021-01-15,funding,4
2021-01-15,online_engag,28
2021-01-15,open_cur,1
2021-01-15,reopen_intent,25
2021-01-15,staff_working,1
2021-01-16,online_engag,5
2021-01-16,staff_working,1
2021-01-17,online_engag,1
2021-01-18,funding,1
2021-01-18,online_engag,13
2021-01-18,reopen_intent,2
2021-01-18,staff_working,2
2021-01-19,closed_cur,2
2021-01-19,funding,4
2021-01-19,online_engag,25
2021-01-19,open_cur,1
2021-01-19,reopen_intent,6
2021-01-19,staff_working,3
2021-01-20,closed_cur,2
2021-01-20,online_engag,38
2021-01-20,open_cur,3
2021-01-20,reopen_intent,18
2021-01-20,staff_working,1
2021-01-21,closed_cur,3
2021-01-21,online_engag,19
2021-01-21,reopen_intent,23
2021-01-22,closed_cur,2
2021-01-22,funding,5
2021-01-22,online_engag,35
2021-01-22,open_cur,1
2021-01-22,reopen_intent,44
2021-01-24,online_engag,1
2021-01-24,open_cur,1
2021-01-24,reopen_intent,3
2021-01-25,closed_cur,2
2021-01-25,funding,11
2021-01-25,online_engag,37
2021-01-25,open_cur,2
2021-01-25,reopen_intent,1
2021-01-25,staff_working,1
2021-01-26,online_engag,19
2021-01-26,open_cur,2
2021-01-26,reopen_intent,9
2021-01-27,closed_cur,2
2021-01-27,funding,5
2021-01-27,online_engag,33
2021-01-27,reopen_intent,3
2021-01-28,closed_cur,2
2021-01-28,funding,1
2021-01-28,online_engag,53
2021-01-28,open_cur,1
2021-01-28,reopen_intent,8
2021-01-28,staff_working,6
2021-01-29,funding,1
2021-01-29,online_engag,25
2021-01-29,open_cur,1
2021-01-29,reopen_intent,3
2021-01-29,staff_working,3
2021-01-30,online_engag,4
2021-01-30,staff_working,2
2021-01-31,online_engag,2
2021-01-31,open_cur,1
2021-01-31,reopen_intent,8
2021-01-31,staff_working,1
2021-02-01,closed_cur,6
2021-02-01,online_engag,15
2021-02-01,open_cur,3
2021-02-01,reopen_intent,15
2021-02-02,closed_cur,2
2021-02-02,funding,7
2021-02-02,online_engag,29
2021-02-02,open_cur,2
2021-02-02,reopen_intent,6
2021-02-02,staff_working,3
2021-02-03,closed_cur,1
2021-02-03,funding,1
2021-02-03,online_engag,29
2021-02-03,open_cur,1
2021-02-03,reopen_intent,6
2021-02-03,staff_working,2
2021-02-04,funding,3
2021-02-04,online_engag,39
2021-02-04,reopen_intent,7
2021-02-05,closed_cur,1
2021-02-05,online_engag,34
2021-02-05,staff_working,1
2021-02-06,online_engag,12
2021-02-06,reopen_intent,4
2021-02-06,staff_working,1
2021-02-07,closed_cur,1
2021-02-07,online_engag,4
2021-02-07,staff_working,1
2021-02-08,online_engag,11
2021-02-08,reopen_intent,4
2021-02-08,staff_working,2
2021-02-09,closed_cur,1
2021-02-09,funding,4
2021-02-09,online_engag,30
2021-02-09,reopen_intent,8
2021-02-10,closed_cur,3
2021-02-10,funding,2
2021-02-10,online_engag,46
2021-02-10,reopen_intent,4
2021-02-10,staff_working,1
2021-02-11,closed_cur,3
2021-02-11,online_engag,35
2021-02-11,reopen_intent,3
2021-02-11,staff_working,4
2021-02-12,closed_cur,3
2021-02-12,funding,6
2021-02-12,online_engag,48
2021-02-12,open_cur,1
2021-02-12,reopen_intent,6
2021-02-12,staff_working,5
2021-02-13,closed_cur,1
2021-02-13,funding,1
2021-02-13,online_engag,8
2021-02-13,reopen_intent,8
2021-02-14,closed_cur,1
2021-02-14,funding,2
2021-02-14,online_engag,8
2021-02-14,open_cur,1
2021-02-14,reopen_intent,2
2021-02-14,staff_working,2
2021-02-15,closed_cur,3
2021-02-15,funding,6
2021-02-15,online_engag,33
2021-02-15,open_cur,1
2021-02-15,reopen_intent,3
2021-02-15,staff_working,1
2021-02-16,closed_cur,1
2021-02-16,funding,5
2021-02-16,online_engag,20
2021-02-16,open_cur,2
2021-02-16,reopen_intent,15
2021-02-16,staff_working,2
2021-02-17,closed_cur,3
2021-02-17,funding,6
2021-02-17,online_engag,34
2021-02-17,reopen_intent,5
2021-02-17,staff_working,3
2021-02-18,closed_cur,2
2021-02-18,funding,7
2021-02-18,online_engag,37
2021-02-18,open_cur,1
2021-02-18,reopen_intent,2
2021-02-18,staff_working,1
2021-02-19,funding,4
2021-02-19,online_engag,21
2021-02-19,open_cur,1
2021-02-19,reopen_intent,8
2021-02-20,funding,2
2021-02-20,reopen_intent,5
2021-02-21,open_cur,1
2021-02-21,staff_working,1
2021-02-22,closed_cur,4
2021-02-22,funding,2
2021-02-22,online_engag,42
2021-02-22,open_cur,4
2021-02-22,reopen_intent,22
2021-02-22,staff_working,5
2021-02-23,closed_cur,2
2021-02-23,funding,7
2021-02-23,online_engag,38
2021-02-23,open_cur,3
2021-02-23,reopen_intent,20
2021-02-23,staff_working,1
2021-02-24,funding,9
2021-02-24,online_engag,31
2021-02-24,reopen_intent,15
2021-02-24,staff_working,1
2021-02-25,funding,7
2021-02-25,online_engag,44
2021-02-25,open_cur,1
2021-02-25,reopen_intent,4
2021-02-25,staff_working,3
2021-02-26,closed_cur,2
2021-02-26,funding,2
2021-02-26,online_engag,34
2021-02-26,open_cur,2
2021-02-26,reopen_intent,6
2021-02-26,staff_working,3
2021-02-27,closed_cur,4
2021-02-27,online_engag,21
2021-02-27,open_cur,1
2021-02-27,reopen_intent,9
2021-02-27,staff_working,1
2021-02-28,online_engag,1
2021-02-28,reopen_intent,3
2021-03-01,closed_cur,1
2021-03-01,funding,4
2021-03-01,online_engag,47
2021-03-01,open_cur,3
2021-03-01,reopen_intent,5
2021-03-01,staff_working,4
2021-03-02,closed_cur,1
2021-03-02,funding,2
2021-03-02,online_engag,39
2021-03-02,open_cur,2
2021-03-02,reopen_intent,24
2021-03-02,staff_working,3
2021-03-03,closed_cur,5
2021-03-03,funding,1
2021-03-03,online_engag,32
2021-03-03,reopen_intent,13
2021-03-03,staff_working,5
2021-03-04,funding,3
2021-03-04,online_engag,45
2021-03-04,open_cur,2
2021-03-04,reopen_intent,37
2021-03-04,staff_working,5
2021-03-05,closed_cur,9
2021-03-05,funding,4
2021-03-05,online_engag,41
2021-03-05,reopen_intent,21
2021-03-05,staff_working,4
2021-03-06,funding,1
2021-03-06,online_engag,6
2021-03-06,open_cur,1
2021-03-06,reopen_intent,1
2021-03-06,staff_working,1
2021-03-07,online_engag,8
2021-03-07,open_cur,1
2021-03-07,reopen_intent,3
2021-03-07,staff_working,1
2021-03-08,closed_cur,1
2021-03-08,funding,2
2021-03-08,online_engag,29
2021-03-08,reopen_intent,15
2021-03-08,staff_working,5
2021-03-09,closed_cur,1
2021-03-09,funding,2
2021-03-09,online_engag,55
2021-03-09,open_cur,2
2021-03-09,reopen_intent,10
2021-03-09,staff_working,7
2021-03-10,closed_cur,5
2021-03-10,funding,4
2021-03-10,online_engag,35
2021-03-10,open_cur,1
2021-03-10,reopen_intent,10
2021-03-10,staff_working,7
2021-03-11,closed_cur,1
2021-03-11,funding,4
2021-03-11,online_engag,32
2021-03-11,open_cur,1
2021-03-11,reopen_intent,7
2021-03-11,staff_working,3
2021-03-12,closed_cur,3
2021-03-12,funding,6
2021-03-12,online_engag,49
2021-03-12,open_cur,2
2021-03-12,reopen_intent,20
2021-03-12,staff_working,1
2021-03-13,closed_cur,2
2021-03-13,funding,1
2021-03-13,online_engag,9
2021-03-13,reopen_intent,1
2021-03-13,staff_working,3
2021-03-14,online_engag,4
2021-03-14,reopen_intent,4
2021-03-15,funding,2
2021-03-15,online_engag,46
2021-03-15,open_cur,1
2021-03-15,reopen_intent,17
2021-03-15,staff_working,5
2021-03-16,closed_cur,1
2021-03-16,funding,3
2021-03-16,online_engag,28
2021-03-16,reopen_intent,8
2021-03-16,staff_working,3
2021-03-17,closed_cur,5
2021-03-17,funding,3
2021-03-17,online_engag,25
2021-03-17,open_cur,2
2021-03-17,reopen_intent,12
2021-03-17,staff_working,4
2021-03-18,funding,2
2021-03-18,online_engag,37
2021-03-18,reopen_intent,15
2021-03-18,staff_working,7
2021-03-19,closed_cur,5
2021-03-19,funding,7
2021-03-19,online_engag,35
2021-03-19,open_cur,2
2021-03-19,reopen_intent,11
2021-03-19,staff_working,5
2021-03-20,funding,1
2021-03-20,online_engag,8
2021-03-20,open_cur,1
2021-03-20,reopen_intent,2
2021-03-20,staff_working,1
2021-03-21,funding,1
2021-03-21,online_engag,14
2021-03-21,open_cur,1
2021-03-21,reopen_intent,2
2021-03-22,online_engag,31
2021-03-22,open_cur,1
2021-03-22,reopen_intent,3
2021-03-23,closed_cur,7
2021-03-23,funding,3
2021-03-23,online_engag,53
2021-03-23,open_cur,1
2021-03-23,reopen_intent,21
2021-03-23,staff_working,3
2021-03-24,closed_cur,2
2021-03-24,funding,3
2021-03-24,online_engag,20
2021-03-24,reopen_intent,6
2021-03-24,staff_working,9
2021-03-25,funding,3
2021-03-25,online_engag,29
2021-03-25,reopen_intent,3
2021-03-25,staff_working,1
2021-03-26,closed_cur,2
2021-03-26,funding,7
2021-03-26,online_engag,50
2021-03-26,reopen_intent,35
2021-03-26,staff_working,1
2021-03-27,funding,1
2021-03-27,online_engag,6
2021-03-27,reopen_intent,8
2021-03-27,staff_working,3
2021-03-28,online_engag,4
2021-03-28,open_cur,2
2021-03-28,reopen_intent,6
2021-03-29,closed_cur,2
2021-03-29,funding,2
2021-03-29,online_engag,38
2021-03-29,reopen_intent,17
2021-03-30,closed_cur,4
2021-03-30,funding,6
2021-03-30,online_engag,29
2021-03-30,reopen_intent,7
2021-03-30,staff_working,2
2021-03-31,closed_cur,2
2021-03-31,funding,4
2021-03-31,online_engag,24
2021-03-31,open_cur,1
2021-03-31,reopen_intent,9
2021-03-31,staff_working,2
2021-04-01,closed_cur,6
2021-04-01,funding,4
2021-04-01,online_engag,54
2021-04-01,open_cur,3
2021-04-01,reopen_intent,25
2021-04-01,staff_working,3
2021-04-02,closed_cur,1
2021-04-02,funding,3
2021-04-02,online_engag,24
2021-04-02,open_cur,3
2021-04-02,reopen_intent,20
2021-04-02,staff_working,13
2021-04-03,online_engag,19
2021-04-04,funding,1
2021-04-04,online_engag,5
2021-04-05,online_engag,3
2021-04-05,reopen_intent,8
2021-04-05,staff_working,1
2021-04-06,funding,3
2021-04-06,online_engag,66
2021-04-06,open_cur,1
2021-04-06,reopen_intent,17
2021-04-06,staff_working,2
2021-04-07,closed_cur,1
2021-04-07,funding,3
2021-04-07,online_engag,34
2021-04-07,open_cur,2
2021-04-07,reopen_intent,8
2021-04-07,staff_working,1
2021-04-08,closed_cur,1
2021-04-08,online_engag,49
2021-04-08,open_cur,2
2021-04-08,reopen_intent,18
2021-04-08,staff_working,3
2021-04-09,funding,3
2021-04-09,online_engag,49
2021-04-09,open_cur,1
2021-04-09,reopen_intent,14
2021-04-09,staff_working,2
2021-04-10,online_engag,7
2021-04-10,reopen_intent,3
2021-04-11,online_engag,5
2021-04-12,closed_cur,6
2021-04-12,funding,6
2021-04-12,online_engag,35
2021-04-12,open_cur,1
2021-04-12,reopen_intent,52
2021-04-13,funding,3
2021-04-13,online_engag,31
2021-04-13,open_cur,1
2021-04-13,reopen_intent,9
2021-04-13,staff_working,2
2021-04-14,closed_cur,1
2021-04-14,funding,5
2021-04-14,online_engag,18
2021-04-14,open_cur,2
2021-04-14,reopen_intent,41
2021-04-14,staff_working,2
2021-04-15,funding,1
2021-04-15,online_engag,29
2021-04-15,open_cur,2
2021-04-15,reopen_intent,3
2021-04-16,closed_cur,1
2021-04-16,funding,2
2021-04-16,online_engag,13
2021-04-16,open_cur,4
2021-04-16,reopen_intent,22
2021-04-16,staff_working,2
2021-04-17,online_engag,11
2021-04-17,open_cur,1
2021-04-17,reopen_intent,5
2021-04-17,staff_working,2
2021-04-18,closed_cur,1
2021-04-18,funding,3
2021-04-18,online_engag,10
2021-04-18,open_cur,2
2021-04-18,reopen_intent,10
2021-04-19,closed_cur,4
2021-04-19,funding,4
2021-04-19,online_engag,45
2021-04-19,open_cur,3
2021-04-19,reopen_intent,17
2021-04-19,staff_working,3
2021-04-20,closed_cur,2
2021-04-20,funding,6
2021-04-20,online_engag,17
2021-04-20,open_cur,1
2021-04-20,reopen_intent,15
2021-04-20,staff_working,5
2021-04-21,closed_cur,1
2021-04-21,funding,4
2021-04-21,online_engag,11
2021-04-21,open_cur,1
2021-04-21,reopen_intent,16
2021-04-22,closed_cur,1
2021-04-22,funding,6
2021-04-22,online_engag,26
2021-04-22,open_cur,2
2021-04-22,reopen_intent,33
2021-04-22,staff_working,5
2021-04-23,closed_cur,1
2021-04-23,funding,4
2021-04-23,online_engag,25
2021-04-23,open_cur,1
2021-04-23,reopen_intent,17
2021-04-23,staff_working,1
2021-04-24,online_engag,8
2021-04-24,reopen_intent,3
2021-04-24,staff_working,2
2021-04-25,closed_cur,1
2021-04-25,funding,1
2021-04-25,online_engag,20
2021-04-25,reopen_intent,26
2021-04-26,closed_cur,4
2021-04-26,online_engag,27
2021-04-26,open_cur,5
2021-04-26,reopen_intent,39
2021-04-26,staff_working,2
2021-04-27,closed_cur,1
2021-04-27,funding,6
2021-04-27,online_engag,45
2021-04-27,open_cur,4
2021-04-27,reopen_intent,48
2021-04-27,staff_working,2
2021-04-28,closed_cur,6
2021-04-28,funding,6
2021-04-28,online_engag,62
2021-04-28,open_cur,4
2021-04-28,reopen_intent,38
2021-04-29,closed_cur,1
2021-04-29,funding,5
2021-04-29,online_engag,37
2021-04-29,open_cur,4
2021-04-29,reopen_intent,43
2021-04-29,staff_working,2
2021-04-30,closed_cur,1
2021-04-30,funding,3
2021-04-30,online_engag,22
2021-04-30,open_cur,4
2021-04-30,reopen_intent,34
2021-04-30,staff_working,3
2021-05-01,closed_cur,1
2021-05-01,online_engag,2
2021-05-01,reopen_intent,3
2021-05-02,online_engag,1
2021-05-02,open_cur,1
2021-05-02,reopen_intent,13
2021-05-03,closed_cur,2
2021-05-03,funding,2
2021-05-03,online_engag,10
2021-05-03,open_cur,4
2021-05-03,reopen_intent,20
2021-05-03,staff_working,1
2021-05-04,funding,2
2021-05-04,online_engag,20
2021-05-04,open_cur,2
2021-05-04,reopen_intent,28
2021-05-04,staff_working,4
2021-05-05,closed_cur,3
2021-05-05,funding,6
2021-05-05,online_engag,50
2021-05-05,open_cur,3
2021-05-05,reopen_intent,25
2021-05-05,staff_working,2
2021-05-06,closed_cur,6
2021-05-06,funding,7
2021-05-06,online_engag,17
2021-05-06,open_cur,6
2021-05-06,reopen_intent,37
2021-05-06,staff_working,6
2021-05-07,closed_cur,2
2021-05-07,funding,4
2021-05-07,online_engag,27
2021-05-07,open_cur,3
2021-05-07,reopen_intent,22
2021-05-07,staff_working,2
2021-05-08,closed_cur,1
2021-05-08,funding,3
2021-05-08,online_engag,5
2021-05-08,open_cur,2
2021-05-08,reopen_intent,12
2021-05-08,staff_working,1
2021-05-09,closed_cur,2
2021-05-09,funding,1
2021-05-09,online_engag,9
2021-05-09,open_cur,1
2021-05-09,reopen_intent,10
2021-05-10,closed_cur,1
2021-05-10,funding,4
2021-05-10,online_engag,23
2021-05-10,open_cur,7
2021-05-10,reopen_intent,46
2021-05-10,staff_working,2
2021-05-11,funding,1
2021-05-11,online_engag,31
2021-05-11,open_cur,1
2021-05-11,reopen_intent,18
2021-05-11,staff_working,2
2021-05-12,closed_cur,2
2021-05-12,funding,6
2021-05-12,online_engag,38
2021-05-12,open_cur,6
2021-05-12,reopen_intent,73
2021-05-12,staff_working,12
2021-05-13,closed_cur,9
2021-05-13,funding,3
2021-05-13,online_engag,62
2021-05-13,open_cur,2
2021-05-13,reopen_intent,59
2021-05-13,staff_working,2
2021-05-14,closed_cur,5
2021-05-14,funding,5
2021-05-14,online_engag,34
2021-05-14,open_cur,1
2021-05-14,reopen_intent,54
2021-05-14,staff_working,4
2021-05-15,online_engag,8
2021-05-15,reopen_intent,24
2021-05-16,online_engag,3
2021-05-16,reopen_intent,16
2021-05-17,closed_cur,1
2021-05-17,funding,3
2021-05-17,online_engag,19
2021-05-17,open_cur,7
2021-05-17,reopen_intent,75
2021-05-17,staff_working,1
2021-05-18,closed_cur,10
2021-05-18,funding,5
2021-05-18,online_engag,39
2021-05-18,open_cur,4
2021-05-18,reopen_intent,102
2021-05-18,staff_working,5
2021-05-19,closed_cur,2
2021-05-19,funding,6
2021-05-19,online_engag,21
2021-05-19,open_cur,5
2021-05-19,reopen_intent,68
2021-05-19,staff_working,5
2021-05-20,closed_cur,2
2021-05-20,funding,4
2021-05-20,online_engag,10
2021-05-20,open_cur,6
2021-05-20,reopen_intent,29
2021-05-20,staff_working,10
2021-05-21,closed_cur,3
2021-05-21,funding,4
2021-05-21,online_engag,23
2021-05-21,open_cur,1
2021-05-21,reopen_intent,12
2021-05-22,closed_cur,1
2021-05-22,funding,1
2021-05-22,online_engag,10
2021-05-22,open_cur,1
2021-05-22,reopen_intent,3
2021-05-22,staff_working,1
2021-05-23,closed_cur,2
2021-05-23,funding,2
2021-05-23,online_engag,8
2021-05-23,open_cur,1
2021-05-23,reopen_intent,13
2021-05-24,closed_cur,1
2021-05-24,funding,2
2021-05-24,online_engag,23
2021-05-24,reopen_intent,9
2021-05-24,staff_working,3
2021-05-25,closed_cur,3
2021-05-25,funding,2
2021-05-25,online_engag,23
2021-05-25,open_cur,2
2021-05-25,reopen_intent,4
2021-05-25,staff_working,1
2021-05-26,funding,2
2021-05-26,online_engag,20
2021-05-26,open_cur,1
2021-05-26,reopen_intent,16
2021-05-26,staff_working,4
