gene_symbol,ENSEMBL_gene_ID,logFC,adj.P.Val
SH3YL1,ENSG00000035115,-0.7296559,1.263436e-15
SHANK3,ENSG00000251322,0.5922481,5.247283e-07
SHCBP1,ENSG00000171241,1.40901,2.576731e-15
SHD,ENSG00000105251,-0.8115618,5.446096e-09
SHF,ENSG00000138606,-0.6644453,1.140148e-13
SHISA4,ENSG00000198892,-0.6170249,0.01349915
SHISA7,ENSG00000187902,1.090281,0.0002162683
SHISAL2A,ENSG00000182183,-0.8919787,1.758211e-16
SHKBP1,ENSG00000160410,0.9323289,5.144669e-13
SHOC1,ENSG00000165181,0.6992883,1.175462e-23
SHOC2,ENSG00000108061,0.6959683,3.946352e-18
SHOX2,ENSG00000168779,0.9784067,1.055006e-12
SHROOM2,ENSG00000146950,3.187871,1.055763e-15
SHROOM4,ENSG00000158352,2.704322,4.929644e-32
SIAE,ENSG00000110013,0.925126,4.718472e-16
SIAH2,ENSG00000181788,2.130286,1.7111e-17
SIDT1,ENSG00000072858,-1.230439,6.092389e-28
SIGIRR,ENSG00000185187,-1.21758,7.108793e-33
SIGLEC1,ENSG00000088827,-3.306284,1.458749e-10
SIGLEC10,ENSG00000142512,0.6561773,8.193917e-05
SIGLEC14,ENSG00000254415,-1.567887,0.0008687249
SIGLEC9,ENSG00000129450,0.8338289,2.279525e-10
SIPA1L2,ENSG00000116991,1.492289,7.135137e-12
SIRPA,ENSG00000198053,1.093487,3.197223e-16
SIRPB1,ENSG00000101307,0.7927421,6.044285e-10
SIRPD,ENSG00000125900,1.066643,3.5436e-17
SIRPG,ENSG00000089012,-1.417161,1.058472e-23
SIRT5,ENSG00000124523,0.9717731,3.222655e-16
SIT1,ENSG00000137078,-1.066258,1.225665e-20
SKA1,ENSG00000154839,1.2733,7.001843e-13
SKA3,ENSG00000165480,1.009291,3.562997e-09
SKAP1,ENSG00000141293,-1.418482,8.337475e-30
SKAP2,ENSG00000005020,0.9801154,1.221483e-14
SKOR1,ENSG00000188779,-0.5886693,2.839044e-09
SLAMF1,ENSG00000117090,-0.8261188,8.294266e-13
SLAMF6,ENSG00000162739,-1.180679,4.142648e-25
SLAMF8,ENSG00000158714,-0.9019257,1.214903e-09
SLC10A3,ENSG00000126903,0.5902368,4.378291e-13
SLC11A1,ENSG00000018280,1.345294,4.50708e-13
SLC12A3,ENSG00000070915,-1.069037,2.038377e-11
SLC12A6,ENSG00000140199,0.9300341,1.059071e-16
SLC12A7,ENSG00000113504,-0.9838946,1.570724e-09
SLC13A3,ENSG00000158296,-0.8256929,1.308848e-18
SLC14A1,ENSG00000141469,1.147,1.359785e-05
SLC15A2,ENSG00000163406,0.7840068,9.904858e-14
SLC16A1,ENSG00000155380,0.6287161,2.964226e-10
SLC16A10,ENSG00000112394,-0.9297329,5.000595e-08
SLC16A11,ENSG00000174326,-0.6032357,6.429822e-08
SLC16A14,ENSG00000163053,1.164641,5.936184e-09
SLC16A4,ENSG00000168679,0.8616305,8.642389e-15
SLC18A2,ENSG00000165646,1.213153,8.022326e-14
SLC1A3,ENSG00000079215,1.964162,1.03596e-13
SLC1A4,ENSG00000115902,0.6286081,3.781587e-07
SLC1A5,ENSG00000105281,0.9233092,8.878278e-06
SLC1A7,ENSG00000162383,-1.963901,6.87022e-14
SLC22A1,ENSG00000175003,0.8676094,1.074683e-08
SLC22A13,ENSG00000172940,1.01689,2.135686e-17
SLC22A14,ENSG00000144671,1.535863,7.985036e-25
SLC22A15,ENSG00000163393,1.244762,9.181386e-18
SLC22A16,ENSG00000004809,1.531212,3.789666e-15
SLC22A18AS,ENSG00000254827,-0.6033729,2.754357e-05
SLC22A23,ENSG00000137266,0.8099463,1.053978e-07
SLC22A4,ENSG00000197208,1.355332,1.832015e-17
SLC24A1,ENSG00000074621,-0.6353949,7.241945e-19
SLC24A3,ENSG00000185052,2.100949,2.455743e-24
SLC25A26,ENSG00000144741,-0.8575594,1.044779e-24
SLC25A37,ENSG00000147454,1.782525,2.324428e-18
SLC25A39,ENSG00000013306,1.086352,0.0004330718
SLC25A40,ENSG00000075303,1.078876,6.900489e-26
SLC25A44,ENSG00000160785,0.7873956,1.472239e-14
SLC26A1,ENSG00000145217,-0.6009134,7.066015e-12
SLC26A6,ENSG00000225697,1.170719,6.212633e-27
SLC26A8,ENSG00000112053,1.410648,1.622834e-08
SLC27A2,ENSG00000140284,1.381878,2.39614e-15
SLC27A3,ENSG00000143554,-0.600794,1.351842e-06
SLC27A5,ENSG00000083807,-0.5971479,1.719105e-17
SLC28A3,ENSG00000197506,2.574024,3.065322e-26
SLC29A2,ENSG00000174669,-0.7301185,6.517142e-12
SLC29A4,ENSG00000164638,-0.5943351,1.235392e-12
SLC2A1,ENSG00000117394,1.105763,2.730313e-13
SLC2A11,ENSG00000133460,-0.5967114,4.7021e-13
SLC2A14,ENSG00000173262,1.606506,1.613049e-05
SLC2A3,ENSG00000059804,1.152771,3.470802e-10
SLC2A4,ENSG00000181856,1.781424,2.89695e-13
SLC2A4RG,ENSG00000125520,-0.5954654,4.057195e-12
SLC2A5,ENSG00000142583,2.55592,4.755276e-25
SLC30A4,ENSG00000104154,-1.191558,1.077865e-26
SLC31A1,ENSG00000136868,0.6446187,1.151872e-10
SLC31A2,ENSG00000136867,0.854516,1.386465e-09
SLC35F3,ENSG00000183780,-1.219854,5.516777e-16
SLC35G2,ENSG00000168917,-0.7213208,5.741874e-07
SLC36A1,ENSG00000123643,0.8870677,1.922489e-12
SLC36A4,ENSG00000180773,0.8543492,2.342141e-15
SLC37A2,ENSG00000134955,-0.7556367,3.896453e-07
SLC37A3,ENSG00000157800,1.472479,2.027464e-20
SLC38A2,ENSG00000134294,0.9898273,2.907229e-26
SLC39A10,ENSG00000196950,-0.7890963,2.977331e-16
SLC39A8,ENSG00000138821,0.7879975,7.987507e-10
SLC40A1,ENSG00000138449,1.497185,1.249874e-24
SLC41A1,ENSG00000133065,-0.9455137,1.453684e-25
SLC44A1,ENSG00000070214,0.9980981,4.323012e-31
SLC44A2,ENSG00000129353,0.7079455,6.706861e-13
SLC44A5,ENSG00000137968,-0.6511881,0.0299308
SLC45A1,ENSG00000162426,-0.7907883,2.540339e-17
SLC46A1,ENSG00000076351,-0.8753133,7.493078e-15
SLC46A2,ENSG00000119457,-0.6205623,0.00097009
SLC48A1,ENSG00000211584,1.050872,3.655432e-08
SLC49A4,ENSG00000138463,1.140352,2.55782e-22
SLC4A1,ENSG00000004939,1.300311,0.0001982408
SLC4A10,ENSG00000144290,-1.497342,3.886913e-08
SLC4A3,ENSG00000114923,-0.9748086,1.022478e-13
SLC4A4,ENSG00000080493,-1.648018,9.105305e-24
SLC4A7,ENSG00000033867,-0.972411,6.731035e-20
SLC4A8,ENSG00000050438,-0.9718461,1.734061e-16
SLC4A9,ENSG00000113073,1.071209,1.896141e-13
SLC51A,ENSG00000163959,4.214177,4.369636e-25
SLC5A9,ENSG00000117834,1.455285,6.544745e-09
SLC6A19,ENSG00000174358,1.963781,1.167587e-08
SLC6A4,ENSG00000108576,0.9928,5.162285e-07
SLC6A6,ENSG00000131389,0.918145,4.597298e-14
SLC6A8,ENSG00000130821,0.8495414,0.00566674
SLC6A9,ENSG00000196517,1.64151,2.169639e-08
SLC7A10,ENSG00000130876,0.6700874,3.0021e-11
SLC7A11,ENSG00000151012,1.395704,3.100926e-19
SLC7A5,ENSG00000103257,1.193125,6.761637e-11
SLC7A6,ENSG00000103064,-0.6773752,1.476433e-17
SLC8A1,ENSG00000183023,1.531484,5.722851e-19
SLC8A3,ENSG00000100678,1.033722,6.859012e-07
SLC9A4,ENSG00000180251,1.116815,4.969073e-07
SLC9A8,ENSG00000197818,0.9362601,4.923905e-15
SLC9B1,ENSG00000164037,-0.9568944,4.470282e-19
SLCO3A1,ENSG00000176463,0.7322251,3.803755e-15
SLCO4A1,ENSG00000101187,1.604776,3.00619e-15
SLCO4C1,ENSG00000173930,1.238529,1.69609e-21
SLFN12L,ENSG00000205045,-1.408142,4.995075e-27
SLFN14,ENSG00000236320,1.414813,1.322779e-09
SLFN5,ENSG00000166750,-1.597362,5.128315e-23
SLK,ENSG00000065613,0.6532015,4.482958e-17
SLPI,ENSG00000124107,3.400347,4.320849e-30
SMAD3,ENSG00000166949,-1.042806,2.072968e-30
SMAGP,ENSG00000170545,-1.003785,3.347579e-23
SMAP2,ENSG00000084070,1.072684,1.479745e-11
SMARCD3,ENSG00000082014,1.405156,1.562246e-20
SMIM1,ENSG00000235169,1.544111,4.267567e-07
SMIM10,ENSG00000184785,0.6754966,1.454743e-14
SMIM24,ENSG00000095932,1.753006,3.575875e-09
SMIM27,ENSG00000235453,0.706446,1.18457e-14
SMIM3,ENSG00000256235,1.10167,1.221274e-16
SMIM5,ENSG00000204323,1.242034,3.880912e-09
SMN2,ENSG00000205571,-0.8351188,2.224433e-10
SMOX,ENSG00000088826,1.594142,1.435275e-11
SMPD3,ENSG00000103056,-0.6116222,0.03452684
SMPDL3A,ENSG00000172594,0.9418082,2.413319e-08
SMTN,ENSG00000183963,0.8584008,3.726596e-15
SMYD2,ENSG00000143499,-0.7061035,6.337309e-24
SMYD4,ENSG00000186532,-0.7573442,7.608741e-27
SMYD5,ENSG00000135632,-0.8175096,2.293508e-22
SNAP23,ENSG00000092531,0.7201225,9.653457e-19
SNCA,ENSG00000145335,0.8627632,0.008765935
SNED1,ENSG00000162804,-1.513691,4.23438e-17
SNN,ENSG00000184602,0.7532363,3.214644e-10
SNPH,ENSG00000101298,-0.9850655,2.270933e-13
SNRPN,ENSG00000128739,-0.8379462,7.255736e-18
SNTA1,ENSG00000101400,-0.6520296,9.595835e-13
SNTB2,ENSG00000168807,0.6031088,1.896733e-15
SNURF,ENSG00000273173,-0.7290967,1.566123e-12
SNX10,ENSG00000086300,0.7638611,3.293251e-12
SNX27,ENSG00000143376,0.6327156,2.725812e-10
SNX3,ENSG00000112335,1.562959,1.153822e-19
SNX33,ENSG00000173548,-0.752995,6.970628e-15
SOCS3,ENSG00000184557,1.569849,1.810106e-09
SOCS5,ENSG00000171150,1.265127,1.594448e-23
SOD2,ENSG00000112096,1.169943,2.856764e-15
SOGA1,ENSG00000149639,-0.7419312,6.957962e-11
SORBS1,ENSG00000095637,0.6405352,4.404943e-08
SORBS3,ENSG00000120896,-1.307238,3.048774e-28
SORCS2,ENSG00000184985,1.483713,3.169298e-17
SORCS3,ENSG00000156395,-0.838749,1.832098e-05
SORL1,ENSG00000137642,1.059291,7.609301e-14
SORT1,ENSG00000134243,1.555245,2.018631e-18
SOS2,ENSG00000100485,1.139143,1.401761e-26
SOX13,ENSG00000143842,-1.476666,1.200558e-19
SOX6,ENSG00000110693,1.413795,1.356344e-08
SOX8,ENSG00000005513,-0.9717784,1.777986e-11
SP140,ENSG00000079263,-0.8208414,6.103951e-08
SP140L,ENSG00000185404,-0.5893897,5.729417e-17
SPACA6,ENSG00000182310,0.6755276,1.651363e-09
SPAG1,ENSG00000104450,0.8443129,2.207377e-13
SPAG16,ENSG00000144451,-0.7674197,4.148961e-13
SPAG4,ENSG00000061656,1.085005,2.969746e-18
SPAG5,ENSG00000076382,1.014208,3.505241e-15
SPARC,ENSG00000113140,1.584848,3.955367e-10
SPATA1,ENSG00000122432,0.6764886,2.122498e-08
SPATA20,ENSG00000006282,-0.7875796,1.185507e-08
SPATA5,ENSG00000145375,-0.6806875,1.852152e-16
SPATA6,ENSG00000132122,0.9504314,1.315704e-08
SPATA6L,ENSG00000106686,-0.8848864,6.857069e-10
SPATC1,ENSG00000186583,2.48938,1.811768e-20
SPATS2L,ENSG00000196141,-1.85457,2.485535e-07
SPC24,ENSG00000161888,1.273557,5.507605e-15
SPC25,ENSG00000152253,1.264965,1.226443e-14
SPDYA,ENSG00000163806,0.7693705,4.13511e-14
SPECC1,ENSG00000128487,0.5979443,0.0001860442
SPEF2,ENSG00000152582,-1.172333,2.079083e-20
SPEG,ENSG00000072195,-1.060739,1.004448e-11
SPI1,ENSG00000066336,0.8656976,5.12965e-09
SPIB,ENSG00000269404,-0.6344218,6.048645e-05
SPIC,ENSG00000166211,-0.5924164,2.074069e-07
SPIN2B,ENSG00000186787,-0.667712,2.362141e-17
SPIN3,ENSG00000204271,-0.7775748,1.178967e-17
SPINK8,ENSG00000229453,1.377761,5.813788e-21
SPINT2,ENSG00000167642,0.9086902,5.807204e-17
SPIRE2,ENSG00000204991,-0.6348773,1.051e-05
SPN,ENSG00000197471,-0.7418258,3.507053e-12
SPNS3,ENSG00000182557,0.6249987,0.00691034
SPOCD1,ENSG00000134668,1.544684,1.221579e-09
SPOCK2,ENSG00000107742,-1.394448,2.162049e-31
SPON1,ENSG00000262655,-1.003531,7.580389e-10
SPON2,ENSG00000159674,-1.840847,2.187924e-20
SPOPL,ENSG00000144228,0.7192769,4.29053e-15
SPRED1,ENSG00000166068,-1.02128,5.470614e-08
SPRED2,ENSG00000198369,0.6724515,3.14149e-10
SPRY3,ENSG00000168939,1.161057,2.000711e-28
SPRYD4,ENSG00000176422,-0.6908545,4.041915e-20
SPSB4,ENSG00000175093,0.8654533,4.564791e-11
SPTA1,ENSG00000163554,2.282895,3.139389e-14
SPTB,ENSG00000070182,1.931717,5.982824e-09
SPTLC3,ENSG00000172296,-0.6972008,4.639523e-07
SPTSSB,ENSG00000196542,-1.096814,9.231776e-16
SPX,ENSG00000134548,1.843688,4.130442e-16
SQOR,ENSG00000137767,0.7326295,1.418702e-09
SRCIN1,ENSG00000277363,1.189408,1.824128e-17
SRFBP1,ENSG00000151304,-0.6534905,1.092099e-14
SRGAP1,ENSG00000196935,1.288614,2.050076e-07
SRGAP3,ENSG00000196220,-0.6561496,4.410468e-06
SRGN,ENSG00000122862,1.579334,6.68089e-25
SRPK1,ENSG00000096063,1.495267,9.174123e-23
SRRD,ENSG00000100104,0.6165554,0.0002162959
SRXN1,ENSG00000271303,0.8632608,2.410171e-07
SSB,ENSG00000138385,-0.586612,1.678995e-11
SSBP4,ENSG00000130511,-0.9037356,1.380398e-24
SSH1,ENSG00000084112,0.8050628,2.524711e-12
SSH2,ENSG00000141298,0.8266688,8.191241e-12
SSH3,ENSG00000172830,0.6333626,1.334275e-11
SSTR3,ENSG00000278195,-1.023164,1.655451e-08
ST20,ENSG00000180953,1.015023,2.917495e-14
ST20-MTHFS,ENSG00000259332,0.7938634,5.859334e-09
ST3GAL2,ENSG00000157350,0.597223,3.948536e-08
ST3GAL3,ENSG00000126091,-0.735933,4.323196e-20
ST3GAL4,ENSG00000110080,0.7591752,5.502443e-06
ST3GAL5,ENSG00000115525,-1.291473,4.847269e-31
ST5,ENSG00000166444,0.7063934,0.0002645027
ST6GALNAC1,ENSG00000070526,-1.118478,1.659843e-07
ST6GALNAC2,ENSG00000070731,0.922103,9.112287e-11
ST6GALNAC3,ENSG00000184005,2.218921,2.702235e-30
ST6GALNAC6,ENSG00000160408,-1.329214,9.66087e-29
ST8SIA1,ENSG00000111728,-1.510857,1.841824e-16
ST8SIA5,ENSG00000101638,1.200037,1.80712e-13
ST8SIA6,ENSG00000148488,-0.8505567,1.022154e-09
STAB2,ENSG00000136011,3.369673,1.399551e-25
STAC,ENSG00000144681,0.5932063,1.70113e-05
STAP1,ENSG00000035720,-0.7795225,3.552299e-07
STARD10,ENSG00000214530,0.6216702,4.079562e-09
STARD9,ENSG00000159433,-1.064773,8.006002e-22
STAT2,ENSG00000170581,-0.8340029,1.848412e-05
STAT3,ENSG00000168610,0.6556711,8.058934e-08
STAT4,ENSG00000138378,-1.321562,3.567465e-27
STAT5B,ENSG00000173757,0.8724787,1.774436e-14
STAU1,ENSG00000124214,0.5970714,7.685862e-12
STBD1,ENSG00000118804,0.9875976,8.929966e-20
STEAP3,ENSG00000115107,0.8486429,4.7375e-09
STEAP4,ENSG00000127954,0.90428,1.973185e-09
STIL,ENSG00000123473,0.8781669,6.187374e-06
STK11,ENSG00000118046,0.5957597,2.600772e-06
STK16,ENSG00000115661,0.9167011,1.758891e-23
STK3,ENSG00000104375,0.7186524,2.206681e-08
STK32C,ENSG00000165752,-0.6226223,7.068704e-10
STK39,ENSG00000198648,-0.9496999,3.235048e-24
STMN3,ENSG00000197457,-0.875325,5.915816e-14
STMP1,ENSG00000243317,1.013155,4.031207e-12
STOM,ENSG00000148175,2.114498,1.236656e-30
STON2,ENSG00000140022,1.156,9.254133e-09
STOX2,ENSG00000173320,3.199893,2.165788e-26
STPG4,ENSG00000239605,0.6962465,6.86752e-10
STRADB,ENSG00000082146,1.367516,6.385994e-05
STRIP2,ENSG00000128578,0.7068432,3.922075e-09
STS,ENSG00000101846,0.86072,7.330057e-10
STX10,ENSG00000104915,0.6304103,4.817957e-12
STX11,ENSG00000135604,0.8430639,1.003817e-08
STX3,ENSG00000166900,0.9542184,3.663377e-14
STXBP2,ENSG00000076944,1.055069,7.094794e-16
STXBP4,ENSG00000166263,-0.8382336,3.438614e-15
STXBP5,ENSG00000164506,1.120447,5.51498e-31
SUCNR1,ENSG00000198829,1.871904,5.233661e-18
SULT1B1,ENSG00000173597,1.816022,2.274095e-22
SULT1C4,ENSG00000198075,0.6706439,1.355979e-10
SUPT3H,ENSG00000196284,-1.021103,6.849187e-19
SUSD3,ENSG00000157303,0.6462063,2.547197e-10
SUSD4,ENSG00000143502,-1.303373,6.648158e-13
SVBP,ENSG00000177868,1.013203,1.631539e-13
SVIL,ENSG00000197321,0.9754634,1.019876e-15
SWT1,ENSG00000116668,0.5983458,1.819438e-09
SYCE1,ENSG00000171772,-0.6730345,0.0003075729
SYCP2,ENSG00000196074,1.213577,2.215249e-21
SYCP2L,ENSG00000153157,-0.6275872,0.01596764
SYCP3,ENSG00000139351,-0.6449534,1.271907e-10
SYDE2,ENSG00000097096,-0.669007,1.788353e-06
SYK,ENSG00000165025,0.7484698,3.744193e-17
SYN2,ENSG00000157152,1.493866,6.169577e-16
SYNE1,ENSG00000131018,0.8570721,2.257557e-15
SYNGAP1,ENSG00000197283,-0.790318,1.17663e-17
SYNGR1,ENSG00000100321,-0.7681419,1.215479e-07
SYNGR3,ENSG00000127561,-0.6503393,9.610177e-08
SYNJ2BP,ENSG00000213463,-0.9559342,2.358828e-23
SYNPO2,ENSG00000172403,-0.8493139,2.022678e-05
SYT17,ENSG00000103528,-0.7218504,7.875842e-06
SYTL2,ENSG00000137501,-1.803058,6.534432e-24
SYTL4,ENSG00000102362,1.339488,1.077232e-11
TACSTD2,ENSG00000184292,2.670531,1.600729e-15
TAF7,ENSG00000178913,0.5941668,2.220302e-09
TAFA1,ENSG00000183662,-1.012788,7.354746e-13
TAFA2,ENSG00000198673,0.8675513,2.00892e-08
TAGLN,ENSG00000149591,-0.7893349,2.302743e-05
TAGLN2,ENSG00000158710,1.22136,6.517362e-16
TAL1,ENSG00000162367,1.394142,2.234861e-11
TALDO1,ENSG00000177156,1.116734,1.448949e-19
TAMM41,ENSG00000144559,-0.7676332,1.02388e-18
TANC2,ENSG00000170921,0.7799229,1.72165e-14
TANGO2,ENSG00000183597,0.6317457,1.019959e-09
TANK,ENSG00000136560,0.7159006,5.589762e-15
TARBP1,ENSG00000059588,-0.7697959,7.256652e-17
TARM1,ENSG00000248385,2.602443,5.305289e-25
TARSL2,ENSG00000185418,-0.7297673,1.766084e-17
TAS2R3,ENSG00000127362,-0.7536018,2.968183e-19
TAS2R4,ENSG00000127364,-0.810854,7.848058e-18
TAS2R43,ENSG00000255374,-1.089079,2.620781e-06
TAS2R5,ENSG00000127366,-0.7246211,4.355372e-15
TASP1,ENSG00000089123,-0.6410647,5.658385e-18
TBC1D14,ENSG00000132405,0.8901051,9.63849e-15
TBC1D16,ENSG00000167291,0.6068516,5.722802e-11
TBC1D19,ENSG00000109680,-1.120624,3.078668e-20
TBC1D22B,ENSG00000065491,0.7700263,3.891308e-08
TBC1D32,ENSG00000146350,-0.7314454,4.410958e-14
TBC1D3L,ENSG00000274512,1.055118,4.656615e-07
TBC1D4,ENSG00000136111,-1.259086,1.474343e-20
TBC1D8,ENSG00000204634,1.289566,1.083769e-11
TBL1X,ENSG00000101849,0.6557115,1.103587e-11
TBX1,ENSG00000184058,-0.7009378,1.408287e-05
TBX21,ENSG00000073861,-2.050609,6.957808e-28
TBXA2R,ENSG00000006638,1.006358,2.841328e-07
TBXAS1,ENSG00000059377,0.8857279,1.083869e-14
TC2N,ENSG00000165929,-1.103895,1.15711e-15
TCAF1,ENSG00000198420,-0.7835707,6.325836e-25
TCEA3,ENSG00000204219,-0.9546264,6.305912e-11
TCF19,ENSG00000137310,0.6259084,6.447481e-08
TCF7,ENSG00000081059,-1.459957,1.003336e-20
TCL1A,ENSG00000100721,-0.6392049,0.006119737
TCN1,ENSG00000134827,3.284865,1.085404e-29
TCOF1,ENSG00000070814,-0.6030979,5.008289e-24
TCP10L,ENSG00000242220,-1.006034,2.352635e-15
TCP11L2,ENSG00000166046,1.250051,1.142342e-19
TCTEX1D1,ENSG00000152760,2.669276,1.691473e-23
TCTEX1D4,ENSG00000188396,0.7247188,5.650142e-06
TCTN2,ENSG00000168778,-0.7867765,2.628047e-16
TCTN3,ENSG00000119977,-0.6886097,1.381127e-19
TDRD3,ENSG00000083544,-0.6249478,9.098846e-15
TDRD9,ENSG00000156414,2.300034,2.647935e-16
TDRKH,ENSG00000182134,-0.860146,1.831547e-24
TDRP,ENSG00000180190,1.21085,1.832534e-10
TEAD3,ENSG00000007866,1.461368,6.738029e-20
TECPR2,ENSG00000196663,1.022099,3.178313e-11
TEF,ENSG00000167074,-1.090366,2.504301e-22
TELO2,ENSG00000100726,-0.6319309,1.208838e-17
TENM1,ENSG00000009694,1.700476,9.47622e-14
TENT5C,ENSG00000183508,1.670452,6.684424e-08
TERF2IP,ENSG00000166848,0.6680842,5.405256e-18
TERT,ENSG00000164362,0.9091868,5.569268e-08
TESC,ENSG00000088992,1.265801,4.867647e-08
TESK2,ENSG00000070759,0.8921865,4.310051e-22
TESMIN,ENSG00000132749,1.296007,7.667809e-29
TESPA1,ENSG00000135426,-1.294716,2.494497e-23
TET1,ENSG00000138336,-0.8803257,3.82186e-15
TET2,ENSG00000168769,0.6909907,3.763702e-12
TEX2,ENSG00000136478,1.411848,5.262495e-37
TFAP4,ENSG00000090447,-0.6276559,6.236412e-13
TFDP1,ENSG00000198176,1.198259,2.48508e-16
TFE3,ENSG00000068323,0.7609659,9.901994e-13
TFF3,ENSG00000160180,2.379446,2.300947e-22
TFPI,ENSG00000003436,1.652175,2.769625e-15
TFR2,ENSG00000106327,1.018511,2.572719e-07
TFRC,ENSG00000072274,0.9248414,2.790123e-13
TG,ENSG00000042832,1.364502,4.030281e-13
TGFA,ENSG00000163235,1.22487,1.674279e-11
TGFB1I1,ENSG00000140682,2.110423,4.83045e-18
TGFB3,ENSG00000119699,-0.7963552,1.164766e-14
TGFBI,ENSG00000120708,-1.366059,6.004512e-13
TGFBR1,ENSG00000106799,0.6375879,2.663863e-13
TGFBR3,ENSG00000069702,-2.131717,8.013214e-29
TGM2,ENSG00000198959,1.551874,7.018563e-09
THAP7,ENSG00000184436,-0.6421316,5.186416e-22
THBD,ENSG00000178726,0.7016019,0.0001343631
THBS1,ENSG00000137801,1.830167,1.414522e-12
THBS3,ENSG00000169231,0.9248207,1.809957e-19
THBS4,ENSG00000113296,1.20495,4.837951e-09
THEGL,ENSG00000249693,0.6237948,0.0001070976
THEM4,ENSG00000159445,-0.8697703,1.187421e-11
THEM5,ENSG00000196407,0.762309,0.006274021
THEM6,ENSG00000130193,-0.899187,6.552822e-25
THEMIS,ENSG00000172673,-1.423209,5.629212e-20
THNSL1,ENSG00000185875,-0.7934562,1.271333e-11
THRB,ENSG00000151090,0.5955251,0.0005258772
TIAM1,ENSG00000156299,-1.116987,7.255736e-18
TICRR,ENSG00000140534,1.533416,3.593419e-19
TIFA,ENSG00000145365,0.8567695,3.081138e-08
TIFAB,ENSG00000255833,-1.668286,9.698105e-23
TIGD2,ENSG00000180346,-0.7548176,3.03845e-15
TIGIT,ENSG00000181847,-1.924258,1.220812e-30
TIMD4,ENSG00000145850,-0.6008186,8.812761e-06
TIMM23B,ENSG00000204152,-0.5872911,2.954788e-17
TIMP1,ENSG00000102265,1.219725,2.95996e-16
TIMP2,ENSG00000035862,0.7824921,1.158584e-09
TIMP3,ENSG00000100234,1.513392,7.114168e-16
TIMP4,ENSG00000157150,1.298955,1.432273e-21
TJP3,ENSG00000105289,-1.119527,2.680546e-16
TK1,ENSG00000167900,1.425647,1.757029e-15
TKT,ENSG00000163931,0.9839911,2.818718e-18
TKTL1,ENSG00000007350,-1.108218,7.053602e-07
TLE2,ENSG00000065717,-1.249329,4.806989e-20
TLE3,ENSG00000140332,0.6455894,6.05753e-07
TLN1,ENSG00000137076,0.8095386,2.238707e-09
TLN2,ENSG00000171914,1.157882,1.510125e-13
TLR1,ENSG00000174125,0.8947802,5.911737e-12
TLR10,ENSG00000174123,0.8862806,1.839643e-12
TLR2,ENSG00000137462,0.9561755,9.616943e-09
TLR3,ENSG00000164342,-1.827111,1.106549e-23
TLR4,ENSG00000136869,0.9399152,3.669048e-10
TLR5,ENSG00000187554,1.7244950000000001,2.439093e-15
TLR6,ENSG00000174130,0.8908388,6.18183e-13
TLR7,ENSG00000196664,-1.398796,1.599474e-16
TLR8,ENSG00000101916,1.031528,2.506201e-12
TM4SF1,ENSG00000169908,0.6196435,2.447038e-09
TM4SF19,ENSG00000145107,-1.409612,1.175917e-12
TM6SF1,ENSG00000136404,0.9846228,2.209795e-19
TM9SF2,ENSG00000125304,0.65321,1.520468e-20
TMC4,ENSG00000167608,0.58883,0.006303559
TMC5,ENSG00000103534,1.455126,2.618561e-12
TMC6,ENSG00000141524,-0.5862815,4.826297e-16
TMCC2,ENSG00000133069,2.431255,6.738989e-17
TMCC3,ENSG00000057704,0.602321,1.204178e-05
TMCO3,ENSG00000150403,1.154304,1.251679e-25
TMCO4,ENSG00000162542,-0.7401994,2.24799e-22
TMED8,ENSG00000100580,1.391642,1.345834e-22
TMEM109,ENSG00000110108,-0.7813853,1.436845e-25
TMEM11,ENSG00000178307,0.735021,9.962955e-25
TMEM116,ENSG00000198270,-0.8610632,1.373617e-23
TMEM119,ENSG00000183160,1.57991,1.788962e-09
TMEM120A,ENSG00000189077,0.7865133,6.169427e-14
TMEM121,ENSG00000184986,-0.6622018,6.745503e-07
TMEM123,ENSG00000152558,-0.7390157,1.335523e-05
TMEM134,ENSG00000172663,-0.5878366,5.216201e-14
TMEM135,ENSG00000166575,-0.7884111,3.355913e-23
TMEM154,ENSG00000170006,0.6852548,1.154274e-10
TMEM156,ENSG00000121895,-0.6021381,9.657685e-08
TMEM158,ENSG00000249992,1.179606,8.93175e-05
TMEM161A,ENSG00000064545,-0.791189,2.556285e-26
TMEM161B,ENSG00000164180,-0.5854955,1.353659e-12
TMEM165,ENSG00000134851,0.7695027,4.399028e-16
TMEM169,ENSG00000163449,0.9369617,2.438106e-17
TMEM170B,ENSG00000205269,0.7488593,3.52564e-12
TMEM177,ENSG00000144120,-0.8036092,1.553577e-18
TMEM181,ENSG00000146433,-0.6635095,4.911957e-19
TMEM183A,ENSG00000163444,0.7052471,5.065386e-17
TMEM185B,ENSG00000226479,0.6056909,1.85629e-05
TMEM204,ENSG00000131634,-1.229761,1.210494e-17
TMEM206,ENSG00000065600,-0.6694836,7.433783e-26
TMEM216,ENSG00000187049,0.8815334,2.1573e-25
TMEM217,ENSG00000172738,0.863327,4.063597e-14
TMEM229B,ENSG00000198133,-1.650038,2.183133e-32
TMEM236,ENSG00000148483,0.9492288,2.513945e-16
TMEM240,ENSG00000205090,0.7617481,1.359248e-08
TMEM244,ENSG00000203756,-0.8977636,1.443251e-15
TMEM25,ENSG00000149582,-0.8262487,3.111895e-17
