BALF differentially expressed genes,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13
ENSG00000072849.11,DERL2,13.87,14.8,62.06,60.6,58.3,168.57,-0.76,0.19,-4.08,0,0.0002,NC
ENSG00000167842.15,MIS12,28.97,16.21,36.22,39.99,37.75,174.04,0.53,0.17,3.11,0.0019,0.0061,NC
ENSG00000091592.16,NLRP1,24.07,18.32,234.64,231.41,204.27,456.32,-2.11,0.17,-12.38,0,0,Down
ENSG00000198920.11,KIAA0753,16.32,8.1,21.88,24,23.13,89.31,0.3,0.28,1.05,0.292,0.431,NC
ENSG00000129235.11,TXNDC17,25.3,13.39,39.39,36.6,39.17,159.16,0.29,0.25,1.16,0.248,0.378,NC
ENSG00000132530.17,XAF1,63.24,76.81,143.11,157.34,124.12,571.46,0.27,0.26,1.04,0.297,0.438,NC
ENSG00000167858.13,TEKT1,4.08,5.64,2.66,2.14,0.52,32.75,2.96,0.75,3.93,0.0001,0.0004,NC
ENSG00000132514.13,CLEC10A,18.36,0,8.87,11.24,6.16,52.22,1.1,1.46,0.75,0.454,0.614,NC
ENSG00000161944.16,ASGR2,8.16,0.7,0.39,0.77,0.3,17.01,4.12,1.02,4.05,0.0001,0.0002,NC
ENSG00000213876.4,RPL7AP64,15.1,5.99,8.43,8.34,15.42,59.9,1.01,0.73,1.39,0.166,0.27,NC
ENSG00000141505.12,ASGR1,8.98,44.75,34.09,30.94,30.37,185.31,1.04,0.86,1.21,0.225,0.35,NC
ENSG00000132535.19,DLG4,20.81,2.82,36.76,25.72,39.54,105.43,-0.42,0.68,-0.61,0.544,0.709,NC
ENSG00000072778.20,ACADVL,31.01,11.63,609.85,504.8,627.77,1011.81,-3.53,0.31,-11.3,0,0,Down
ENSG00000040633.13,PHF23,10.61,4.93,41.64,41.74,44.5,109.21,-1.18,0.26,-4.52,0,0,NC
ENSG00000175826.12,CTDNEP1,38.76,24.31,102.29,95.02,106.39,313.07,-0.41,0.16,-2.63,0.0084,0.0227,NC
ENSG00000170291.15,ELP5,5.71,4.93,37.66,37.52,42.43,88.39,-1.58,0.31,-5.17,0,0,NC
ENSG00000132507.18,EIF5A,42.84,25.37,150.43,134.67,158.12,397.22,-0.86,0.19,-4.4,0,0.0001,NC
ENSG00000174282.12,ZBTB4,6.53,3.52,4.17,4.59,4.1,34.11,1.52,0.33,4.6,0,0,NC
ENSG00000181222.16,POLR2A,53.04,30.3,147.84,149.01,129.94,431.58,-0.5,0.16,-3.05,0.0023,0.0073,NC
ENSG00000239697.11,TNFSF12,12.65,13.74,94.09,68.67,91.48,200.8,-1.37,0.27,-5,0,0,NC
ENSG00000129255.16,MPDU1,14.69,6.69,73.13,69.82,72.71,172.83,-1.42,0.31,-4.61,0,0,NC
ENSG00000141504.11,SAT2,16.32,40.87,70.3,62.47,68.38,267.28,0.21,0.52,0.4,0.688,0.814,NC
ENSG00000141510.17,TP53,17.14,14.09,37.96,39.84,39.51,143.05,-0.03,0.18,-0.14,0.888,0.938,NC
ENSG00000183914.14,DNAH2,4.9,4.93,3.45,3.02,0.56,23.68,2.13,0.98,2.18,0.0292,0.0646,NC
ENSG00000132510.10,KDM6B,18.77,5.64,104,90.45,96.62,210.39,-1.76,0.34,-5.16,0,0,NC
ENSG00000183011.13,NAA38,18.77,10.57,17.59,14.26,19.28,88.12,0.9,0.42,2.11,0.0347,0.0737,NC
ENSG00000170004.17,CHD3,40.8,35.23,42.25,48.73,53.41,267.88,0.95,0.25,3.79,0.0002,0.0006,NC
ENSG00000170043.12,TRAPPC1,11.83,12.33,65.53,57.62,73.06,164.33,-1.13,0.25,-4.55,0,0,NC
ENSG00000179593.16,ALOX15B,48.15,4.93,1.15,0.58,2.49,127.12,5.41,0.92,5.88,0,0,NC
ENSG00000179094.16,PER1,6.12,6.34,47.29,55.41,40.35,103.19,-1.65,0.33,-4.97,0,0,NC
ENSG00000220205.9,VAMP2,10.61,0,62.11,58.63,59.34,122.03,-2.16,1.3,-1.67,0.0957,0.171,NC
ENSG00000196544.8,BORCS6,6.53,4.93,9.01,8.12,10.05,42.64,0.62,0.34,1.84,0.0651,0.124,NC
ENSG00000178977.3,LINC00324,0.82,7.4,6.47,7.2,11.49,36.8,0.43,1,0.43,0.668,0.8,NC
ENSG00000178971.16,CTC1,7.34,9.87,83.24,65.3,76.86,161.38,-1.81,0.3,-5.98,0,0,NC
ENSG00000178921.14,PFAS,9.79,10.57,36.93,33.98,33.18,105.47,-0.46,0.23,-2,0.0452,0.0922,NC
ENSG00000161970.15,RPL26,46.92,46.86,53.85,53.2,63.84,333.48,1.04,0.19,5.57,0,0,NC
ENSG00000166579.15,NDEL1,23.66,17.62,57.35,55.5,50.89,188.78,-0.12,0.18,-0.66,0.507,0.671,NC
ENSG00000133026.12,MYH10,4.08,3.88,1.61,1.59,1.18,26.62,2.82,0.44,6.35,0,0,NC
ENSG00000141506.13,PIK3R5,44.47,44.4,151.56,162.87,148.07,469.27,-0.49,0.14,-3.57,0.0004,0.0014,NC
ENSG00000265975.1,AC002091.1,26.11,0,3.15,2.67,2.81,63.01,3.29,1.56,2.12,0.0344,0.073,NC
ENSG00000170310.15,STX8,14.69,19.73,33.04,32.06,40.01,140.83,0.27,0.29,0.95,0.342,0.491,NC
ENSG00000007237.18,GAS7,39.17,15.5,93.67,101.36,29.46,247.69,-0.24,0.53,-0.45,0.653,0.789,NC
ENSG00000133028.12,SCO1,10.2,12.68,53.3,55.15,57.01,138.55,-1.02,0.35,-2.94,0.0033,0.0099,NC
ENSG00000170222.12,ADPRM,4.9,19.03,11.77,12.05,14.37,91.16,1.41,0.74,1.9,0.0576,0.112,NC
ENSG00000188803.15,SHISA6,4.9,3.88,0.07,0.03,0,24.75,8.39,1.11,7.56,0,0,Up
ENSG00000007174.18,DNAH9,7.34,12.68,6.96,3.32,0.73,63.42,2.91,0.87,3.36,0.0008,0.0028,NC
ENSG00000154957.14,ZNF18,6.12,7.75,18.49,17.19,15.07,55.25,-0.13,0.53,-0.24,0.809,0.89,NC
ENSG00000065559.15,MAP2K4,22.85,16.21,43.04,44.79,46.02,167,0.09,0.17,0.56,0.577,0.736,NC
ENSG00000006744.19,ELAC2,13.87,10.92,79.77,68.57,82.25,184.38,-1.34,0.23,-5.83,0,0,NC
ENSG00000236088.10,COX10-AS1,8.16,4.93,9.19,9.39,9.73,53.5,0.85,0.4,2.12,0.0336,0.0717,NC
ENSG00000006695.12,COX10,11.42,11.28,19.39,19.04,17.11,86.17,0.6,0.22,2.66,0.0078,0.0212,NC
ENSG00000109099.15,PMP22,28.15,11.28,11.8,52.21,11.73,143.17,0.98,0.68,1.45,0.148,0.246,NC
ENSG00000221926.12,TRIM16,10.2,6.69,7.6,6.07,5.07,54.57,1.75,0.42,4.14,0,0.0002,NC
ENSG00000265519.1,AC015922.2,1.22,6.34,1.17,0.65,1.05,22.65,3.4,0.82,4.15,0,0.0002,NC
ENSG00000170425.3,ADORA2B,7.34,2.11,13.63,12.56,7.62,41.35,0,0.49,0,0.997,0.998,NC
ENSG00000214941.8,ZSWIM7,11.42,23.61,28.63,25.32,24.76,142.8,0.87,0.44,1.96,0.0499,0.0994,NC
ENSG00000011295.16,TTC19,16.73,10.22,44.04,49.4,49.67,143.65,-0.54,0.21,-2.52,0.0118,0.0305,NC
ENSG00000141027.21,NCOR1,166.06,125.08,274.65,270.77,309.09,1172.08,0.31,0.11,2.78,0.0054,0.0153,NC
ENSG00000170315.14,UBB,9.79,13.04,288.01,257.76,310.82,507.5,-3.31,0.26,-12.73,0,0,Down
ENSG00000187688.15,TRPV2,4.08,11.63,458.38,345.35,405.89,671.58,-4.33,0.48,-8.95,0,0,Down
ENSG00000175061.18,SNHG29,18.77,22.2,118.99,119.2,130.57,291.58,-1.3,0.23,-5.76,0,0,NC
ENSG00000181350.12,LRRC75A,0,8.81,56.84,51.47,104.11,134.23,-2.64,1.31,-2.02,0.0432,0.0885,NC
ENSG00000197566.10,ZNF624,4.9,4.93,15.61,19.22,15.98,46.46,-0.57,0.45,-1.28,0.199,0.315,NC
ENSG00000133030.21,MPRIP,22.44,28.89,199.26,173.02,199.71,434.93,-1.55,0.23,-6.8,0,0,NC
ENSG00000154803.13,FLCN,17.95,2.82,81.09,79.14,50.02,159.04,-1.55,0.71,-2.19,0.0287,0.0638,NC
ENSG00000141030.13,COPS3,33.46,9.87,50.85,51.44,51.56,184.47,-0.03,0.51,-0.05,0.961,0.979,NC
ENSG00000215030.5,RPL13P12,17.14,14.8,1.76,5.62,2.36,89.42,3.64,0.5,7.32,0,0,Up
ENSG00000141026.6,MED9,8.98,1.41,18.58,15.61,17.65,49.92,-0.59,0.59,-1,0.316,0.46,NC
ENSG00000108557.19,RAI1,9.79,2.82,30.95,27.62,22.57,69.34,-0.93,0.45,-2.06,0.0396,0.0821,NC
ENSG00000072310.17,SREBF1,14.69,6.34,92.4,78.56,68.68,177.71,-1.66,0.31,-5.4,0,0,NC
ENSG00000175662.17,TOM1L2,2.45,10.57,42.87,35.67,45.29,104.31,-1.16,0.67,-1.73,0.0842,0.154,NC
ENSG00000171953.16,ATPAF2,10.61,2.82,22.83,19.36,20.04,56.94,-0.67,0.75,-0.9,0.366,0.517,NC
ENSG00000141034.10,GID4,4.08,12.68,20.74,21.9,22.93,80.88,0.03,0.6,0.05,0.962,0.98,NC
ENSG00000108591.10,DRG2,4.9,4.58,40.62,34.37,40.5,81.34,-1.75,0.37,-4.74,0,0,NC
ENSG00000091542.9,ALKBH5,20.4,14.8,100.28,89.34,99.08,234.91,-1.18,0.19,-6.06,0,0,NC
ENSG00000177731.16,FLII,29.38,18.32,228.62,207.44,227.89,461.57,-1.94,0.17,-11.56,0,0,NC
ENSG00000177302.15,TOP3A,6.53,5.29,14.88,16.98,17.5,51.95,-0.21,0.32,-0.66,0.512,0.675,NC
ENSG00000154874.15,CCDC144B,7.34,8.46,7.26,13.14,8.89,56.25,1.02,0.39,2.6,0.0094,0.0249,NC
ENSG00000171928.14,TVP23B,9.79,4.23,28.75,29.09,34.77,80.29,-0.9,0.31,-2.87,0.0041,0.012,NC
ENSG00000166484.20,MAPK7,13.06,4.93,52.27,32.74,40.01,107.72,-0.99,0.38,-2.61,0.0091,0.0242,NC
ENSG00000189343.7,RPS2P46,11.83,14.8,4.18,2.48,2.81,66.34,3.29,0.46,7.2,0,0,Up
ENSG00000142494.13,SLC47A1,9.79,32.77,291.8,226.49,340.48,566.23,-2.33,0.77,-3.04,0.0024,0.0075,NC
ENSG00000072210.19,ALDH3A2,109.35,115.22,318.89,326.95,347.5,1107.89,-0.23,0.16,-1.43,0.152,0.251,NC
ENSG00000083290.20,ULK2,35.09,8.81,34.98,39.44,28.93,157.61,0.55,0.47,1.17,0.243,0.371,NC
ENSG00000108599.15,AKAP10,44.88,35.94,70.54,68.5,64.98,310.87,0.54,0.12,4.4,0,0.0001,NC
ENSG00000128487.16,SPECC1,44.07,11.28,10.46,14.26,5.48,159.31,2.77,0.59,4.66,0,0,NC
ENSG00000170298.15,LGALS9B,13.06,0.7,0.03,0.17,0.04,33.77,7.64,1.3,5.9,0,0,NC
ENSG00000124422.12,USP22,17.14,23.25,172.22,145.69,156.08,353.88,-1.63,0.24,-6.8,0,0,NC
ENSG00000109016.17,DHRS7B,6.53,8.46,18.74,17.05,18.43,66.05,0.05,0.27,0.17,0.866,0.926,NC
ENSG00000034152.19,MAP2K3,11.02,7.05,69.76,57.16,70.93,148.8,-1.59,0.27,-5.77,0,0,NC
ENSG00000212719.13,LINC02693,3.26,5.64,15.73,14.08,12.91,52.93,-0.12,0.58,-0.2,0.841,0.91,NC
ENSG00000256618.2,MTRNR2L1,11.42,16.21,0.03,0.1,0.04,80.53,9.33,0.66,14.12,0,0,Up
ENSG00000109046.15,WSB1,184.83,99.01,326.49,395.76,413.09,1323.7,-0.11,0.21,-0.53,0.598,0.75,NC
ENSG00000141068.14,KSR1,17.54,5.99,210.4,152.29,213.18,359.75,-2.76,0.38,-7.34,0,0,Down
ENSG00000168961.17,LGALS9,86.09,86.32,454.44,450.96,436.02,1137.83,-1.07,0.14,-7.91,0,0,NC
ENSG00000007171.18,NOS2,0,7.75,0.14,0.17,0.19,18.51,5.78,1.48,3.9,0.0001,0.0004,NC
ENSG00000087095.13,NLK,21.22,17.62,65.68,67.9,61.27,201.14,-0.45,0.17,-2.55,0.0108,0.0282,NC
ENSG00000109083.13,IFT20,23.26,11.28,19.02,16.88,17.48,106.57,1.18,0.25,4.62,0,0,NC
ENSG00000109079.10,TNFAIP1,30.6,4.23,32.68,30.82,25.56,130.5,0.45,0.75,0.59,0.553,0.716,NC
ENSG00000004142.12,POLDIP2,16.32,16.91,86.39,82.89,87.94,218.53,-1.06,0.18,-5.83,0,0,NC
ENSG00000244045.13,TMEM199,11.83,11.28,19.34,17.61,18.81,91,0.66,0.54,1.22,0.221,0.344,NC
ENSG00000004139.14,SARM1,5.71,2.82,11.57,11.19,8.74,35.19,-0.06,0.4,-0.16,0.875,0.93,NC
ENSG00000263266.2,RPS7P1,13.06,8.1,1.83,2.36,2.55,53.74,3.49,0.3,11.62,0,0,Up
ENSG00000109103.11,UNC119,5.71,5.64,52.75,47,50.75,105.09,-1.85,0.3,-6.1,0,0,NC
ENSG00000087111.21,PIGS,26.11,3.52,105.12,93.74,104.6,227.81,-1.59,0.7,-2.27,0.0234,0.0536,NC
ENSG00000076382.17,SPAG5,4.08,11.28,17.14,10.21,12.09,66.37,0.7,0.62,1.12,0.262,0.396,NC
ENSG00000007202.15,KIAA0100,56.31,21.85,367.68,330.22,367.86,729.29,-2.05,0.34,-6.03,0,0,NC
ENSG00000132581.10,SDF2,13.87,14.8,44.04,45.52,50.64,139.55,-0.45,0.28,-1.58,0.114,0.197,NC
ENSG00000109111.15,SUPT6H,102.82,44.4,180.4,193.06,172.87,632.68,-0.11,0.29,-0.37,0.709,0.828,NC
ENSG00000109113.20,RAB34,26.52,10.57,57.35,47.24,59.29,172.76,-0.36,0.39,-0.92,0.357,0.508,NC
ENSG00000198242.14,RPL23A,102.41,103.94,66.46,64.66,75.94,634.97,1.88,0.17,10.92,0,0,NC
ENSG00000173065.13,FAM222B,13.06,42.28,51.63,54.59,58.13,236.06,0.4,0.58,0.69,0.49,0.653,NC
ENSG00000132591.12,ERAL1,10.61,0.7,43.08,39.51,40.84,96,-1.47,0.99,-1.48,0.138,0.231,NC
ENSG00000132589.16,FLOT2,36.72,29.24,312.22,285.93,322.12,641.33,-1.94,0.15,-12.64,0,0,NC
ENSG00000109118.14,PHF12,17.95,12.68,68.63,66,65.88,176.87,-0.85,0.19,-4.4,0,0.0001,NC
ENSG00000196535.16,MYO18A,23.66,24.66,68.71,80.8,57.87,230.09,-0.22,0.23,-0.95,0.344,0.493,NC
ENSG00000108256.9,NUFIP2,107.71,105,324.68,415.72,317.83,1091.51,-0.43,0.17,-2.48,0.0131,0.0332,NC
ENSG00000160551.11,TAOK1,188.5,146.58,235.28,266,243.18,1231.88,0.72,0.09,8.36,0,0,NC
ENSG00000168792.5,ABHD15,8.98,6.34,62.94,54.01,76.52,134.12,-1.86,0.37,-5.09,0,0,NC
ENSG00000108262.15,GIT1,18.77,5.64,82.44,74.67,72.89,178.6,-1.42,0.35,-4.06,0,0.0002,NC
ENSG00000141298.19,SSH2,226.85,96.89,210.91,179,181.89,1080.34,0.98,0.27,3.62,0.0003,0.0012,NC
ENSG00000126653.18,NSRP1,50.59,31.36,49.83,51.59,48.13,275.87,0.98,0.14,7.02,0,0,NC
ENSG00000108578.15,BLMH,18.77,9.87,36.02,32.86,33.89,125.15,0.01,0.21,0.07,0.948,0.972,NC
ENSG00000108582.12,CPD,45.7,29.24,156,142.71,151.38,425.27,-0.72,0.15,-4.81,0,0,NC
ENSG00000108587.15,GOSR1,24.07,26.78,73.35,69.1,65.09,245.09,-0.11,0.2,-0.55,0.586,0.742,NC
ENSG00000264538.6,SUZ12P1,2.86,5.99,6.6,5.38,6.08,35.3,0.94,0.42,2.26,0.0237,0.0543,NC
ENSG00000176390.12,CRLF3,52.63,11.28,56.96,55.55,59.29,241.6,0.36,0.53,0.67,0.505,0.669,NC
ENSG00000176208.9,ATAD5,11.83,2.11,12.85,10.43,11,48.65,0.42,0.65,0.65,0.514,0.678,NC
ENSG00000172171.11,TEFM,2.45,5.64,10.35,9.32,8.52,38.24,0.18,0.51,0.36,0.72,0.834,NC
ENSG00000184060.11,ADAP2,56.31,16.56,65.75,70.97,76.73,277.14,0.17,0.62,0.28,0.778,0.871,NC
ENSG00000181481.14,RNF135,35.9,20.79,76.59,73.98,82.12,262.37,-0.19,0.21,-0.88,0.377,0.53,NC
ENSG00000264743.2,DPRXP4,6.53,2.11,0.39,0.36,0.3,18.16,4.77,0.58,8.26,0,0,Up
ENSG00000196712.17,NF1,109.75,84.91,103.92,105.77,103.21,646.63,1.19,0.08,14.73,0,0,NC
ENSG00000126861.5,OMG,65.28,59.9,5.74,3.43,3.28,323.03,5.2,0.28,18.37,0,0,Up
ENSG00000185862.7,EVI2B,224,70.12,321.58,301.04,392.58,1231.77,0,0.43,-0.01,0.996,0.998,NC
ENSG00000126860.11,EVI2A,69.36,39.46,52.37,69.62,68.05,374.73,1.06,0.2,5.27,0,0,NC
ENSG00000131242.18,RAB11FIP4,3.26,5.29,81.92,56.15,58.5,126.43,-2.58,0.41,-6.32,0,0,NC
ENSG00000172301.11,COPRS,10.61,12.68,49.54,50.73,45.65,138.78,-0.74,0.22,-3.31,0.0009,0.0033,NC
ENSG00000108651.10,UTP6,28.15,25.72,77.28,81.68,79.13,255.55,-0.29,0.22,-1.32,0.187,0.298,NC
ENSG00000178691.11,SUZ12,44.47,23.61,56.5,59.16,57.55,261.64,0.51,0.41,1.23,0.219,0.341,NC
ENSG00000185158.12,LRRC37B,17.54,36.64,9.89,12.75,11.12,159.36,2.6,0.44,5.9,0,0,NC
ENSG00000126858.18,RHOT1,72.63,44.04,121.12,126.47,123.18,491.5,0.2,0.13,1.54,0.123,0.211,NC
ENSG00000108666.10,C17orf75,1.22,7.75,12.72,14.96,11.55,40.57,-0.34,0.93,-0.37,0.71,0.828,NC
ENSG00000010244.18,ZNF207,222.37,118.39,251.28,257.59,252.39,1246.19,0.69,0.17,3.94,0.0001,0.0004,NC
ENSG00000108671.11,PSMD11,57.12,21.85,97.72,97.25,86.61,334.84,-0.04,0.3,-0.12,0.902,0.946,NC
ENSG00000176658.17,MYO1D,23.66,11.28,2.4,2.91,1.7,91.88,4.17,0.33,12.58,0,0,Up
ENSG00000108691.9,CCL2,318.66,117.33,12.02,23.75,5.43,1099.45,5.24,0.55,9.49,0,0,Up
ENSG00000108688.11,CCL7,9.38,7.05,0.3,0.93,0.06,36.07,5.36,0.94,5.7,0,0,NC
ENSG00000108700.5,CCL8,13.87,26.07,0.69,2.06,0.67,109.62,5.51,0.62,8.92,0,0,Up
ENSG00000198783.6,ZNF830,10.61,0,17.69,17.85,20.06,51.45,-0.76,1.25,-0.61,0.545,0.709,NC
ENSG00000005156.12,LIG3,4.08,8.46,33.85,35.79,32.83,89.28,-1.08,0.31,-3.54,0.0004,0.0016,NC
ENSG00000092871.16,RFFL,39.99,31.71,32.05,29.86,31.24,228.83,1.5,0.14,11.05,0,0,NC
ENSG00000166750.10,SLFN5,170.55,73.99,182.99,213.44,169.76,907.25,0.64,0.27,2.36,0.0185,0.0446,NC
ENSG00000172716.16,SLFN11,55.49,59.9,498.29,569.51,423.97,1076.5,-1.78,0.21,-8.56,0,0,NC
ENSG00000172123.12,SLFN12,13.06,18.67,25.53,26.99,23.52,132.58,0.75,0.33,2.27,0.0233,0.0535,NC
ENSG00000006125.18,AP2B1,118.73,69.06,255.67,263.67,258.02,890.29,-0.16,0.17,-0.93,0.355,0.505,NC
ENSG00000270647.6,TAF15,19.58,21.14,90.08,85.64,93.35,246.5,-0.82,0.2,-4.07,0,0.0002,NC
ENSG00000271503.6,CCL5,12.24,1.41,2.71,3.7,5.22,37.96,1.99,0.86,2.31,0.0212,0.0492,NC
ENSG00000274736.5,CCL23,0,8.46,7.96,13.12,10.14,39.9,0.13,1.35,0.1,0.923,0.958,NC
ENSG00000275385.2,CCL18,108.94,30.65,49.51,105.41,19.88,415.68,1.43,0.69,2.09,0.0366,0.0769,NC
ENSG00000277632.2,CCL3,8.16,1.41,0.98,2.72,1.27,24.19,2.69,0.81,3.33,0.0009,0.0031,NC
ENSG00000275302.2,CCL4,10.61,15.15,3.66,7.08,5.26,78.4,2.64,0.42,6.31,0,0,NC
ENSG00000276085.1,CCL3L1,4.9,5.64,0.3,0.65,0.26,26.02,4.97,0.59,8.47,0,0,Up
ENSG00000276070.5,CCL4L2,14.69,10.92,1.52,3.46,3.22,73.76,3.58,0.41,8.75,0,0,Up
ENSG00000273611.5,ZNHIT3,2.45,9.87,9.48,10.23,9.9,57.68,0.97,0.78,1.25,0.211,0.331,NC
ENSG00000278311.5,GGNBP2,44.07,59.19,41.54,44.5,41.83,348.35,1.65,0.28,5.83,0,0,NC
ENSG00000275700.5,AATF,6.53,11.28,42.06,35.71,40.57,103.42,-0.88,0.41,-2.16,0.0307,0.067,NC
ENSG00000278540.5,ACACA,4.08,9.87,13.24,12.73,11.68,60.46,0.58,0.45,1.28,0.201,0.317,NC
ENSG00000276234.5,TADA2A,13.87,9.16,6.35,7.56,7.19,67.64,1.99,0.24,8.36,0,0,NC
ENSG00000275066.5,SYNRG,45.7,33.83,23.96,26.69,25.15,244.8,1.95,0.13,14.48,0,0,NC
ENSG00000278053.5,DDX52,7.34,7.75,19.32,17.25,14.8,60.44,0.07,0.34,0.21,0.833,0.906,NC
ENSG00000278845.5,MRPL45,6.53,7.05,7.6,7.59,11.57,48.77,0.92,0.39,2.33,0.0195,0.0464,NC
ENSG00000274211.6,SOCS7,0.82,7.75,2.42,3.08,2.4,33.5,2.37,1.06,2.24,0.0248,0.0563,NC
ENSG00000275023.5,MLLT6,7.34,10.57,18.56,19.84,23.09,79.46,0.14,0.3,0.46,0.643,0.782,NC
ENSG00000277791.5,PSMB3,58.35,41.58,62.77,59.52,60.32,364.1,1.04,0.17,6.3,0,0,NC
ENSG00000273559.5,CWC25,14.69,9.87,10.77,10.47,10.26,75.88,1.5,0.22,6.86,0,0,NC
ENSG00000125691.13,RPL23,507.16,650.07,285.79,295.05,343.15,3550.78,2.26,0.27,8.49,0,0,Up
ENSG00000002834.18,LASP1,82.01,83.86,387.03,365.69,384.23,1032.92,-0.86,0.15,-5.71,0,0,NC
ENSG00000108298.11,RPL19,896.81,960.14,443.52,420.14,520.25,5531.62,2.32,0.2,11.47,0,0,Up
ENSG00000108306.13,FBXL20,19.18,27.84,33.19,39.43,35.6,174.31,0.68,0.31,2.22,0.0264,0.0593,NC
ENSG00000125686.12,MED1,48.96,39.81,85.05,101.16,91.2,353.74,0.18,0.2,0.91,0.362,0.513,NC
ENSG00000167258.14,CDK12,29.38,61.66,117.04,122.27,120.04,421.45,-0.08,0.43,-0.19,0.85,0.916,NC
ENSG00000141741.12,MIEN1,42.43,23.61,23.05,20.66,20.98,204.75,1.91,0.23,8.24,0,0,NC
ENSG00000161405.17,IKZF3,34.27,0,15.27,26.47,20.79,111.6,0.87,1.61,0.54,0.59,0.745,NC
ENSG00000073605.18,GSDMB,0.82,10.22,8.96,12.44,8.78,44.34,0.47,1.02,0.47,0.642,0.782,NC
ENSG00000108344.15,PSMD3,8.98,19.73,167.72,145.78,150.64,322.7,-2.01,0.5,-4.04,0.0001,0.0003,NC
ENSG00000008838.20,MED24,18.77,7.4,74.25,71.86,76.08,180.15,-1.24,0.22,-5.64,0,0,NC
ENSG00000126351.12,THRA,4.9,15.5,36.41,31.58,29.63,114.64,-0.13,0.63,-0.2,0.84,0.909,NC
ENSG00000188895.12,MSL1,44.07,37,181.81,158.81,176.24,470.89,-0.8,0.15,-5.33,0,0,NC
ENSG00000108349.17,CASC3,76.3,32.77,125.91,130.17,129.34,473.16,0.03,0.27,0.1,0.921,0.957,NC
ENSG00000108352.12,RAPGEFL1,12.24,2.11,7.21,8.14,7.62,47.27,1.15,0.74,1.55,0.121,0.208,NC
ENSG00000171475.14,WIPF2,19.18,25.37,90,84.4,85.86,256.11,-0.62,0.22,-2.83,0.0047,0.0136,NC
ENSG00000094804.12,CDC6,4.9,4.23,5.98,2.86,2.64,28.44,1.52,0.54,2.8,0.0051,0.0145,NC
ENSG00000131759.18,RARA,15.5,13.04,262.56,183.97,226.69,420,-2.7,0.26,-10.22,0,0,Down
ENSG00000265666.1,RARA-AS1,6.12,4.23,11.06,10.74,11.34,43.54,0.19,0.31,0.63,0.53,0.695,NC
ENSG00000131747.15,TOP2A,18.77,4.23,38.66,22.86,22.51,101.56,-0.02,0.63,-0.03,0.974,0.986,NC
ENSG00000131746.13,TNS4,15.5,7.05,0.17,0.17,0.37,55.2,6.81,0.5,13.75,0,0,Up
ENSG00000073584.20,SMARCE1,8.16,7.05,11.16,12.78,12.2,60.14,0.64,0.27,2.42,0.0156,0.0385,NC
ENSG00000167920.10,TMEM99,8.98,1.41,6.96,4.11,6.4,32.07,0.94,0.98,0.96,0.336,0.484,NC
ENSG00000171401.15,KRT13,13.06,12.68,0.07,0,0.37,58.14,7.58,1.12,6.74,0,0,NC
ENSG00000171346.16,KRT15,9.79,9.16,0.25,0.15,0.28,55.49,6.77,0.46,14.69,0,0,Up
ENSG00000171345.13,KRT19,73.44,75.4,3.32,3.98,0.79,381.64,6.08,0.53,11.38,0,0,Up
ENSG00000128422.17,KRT17,19.58,7.75,0.07,0.1,0.07,68.63,8.65,0.55,15.85,0,0,Up
ENSG00000173812.11,EIF1,282.34,277.29,546.47,492.58,588.21,2289.71,0.35,0.17,2.13,0.0334,0.0713,NC
ENSG00000173801.17,JUP,12.65,7.4,2.93,14.96,26.74,76.31,0.76,0.75,1.01,0.314,0.458,NC
ENSG00000141698.17,NT5C3B,1.63,7.75,49.07,32.13,50.87,97.54,-1.72,0.81,-2.13,0.0331,0.0707,NC
ENSG00000178502.6,KLHL11,7.34,4.23,4.84,8.72,6.16,36.52,1.04,0.43,2.4,0.0162,0.0399,NC
ENSG00000131473.17,ACLY,9.79,14.8,231.42,233.28,231,421.21,-2.95,0.31,-9.47,0,0,Down
ENSG00000204815.10,TTC25,0.82,14.8,2.4,1.83,0.9,46.86,3.63,1.2,3.03,0.0025,0.0077,NC
ENSG00000173786.17,CNP,18.36,21.14,109.64,102.68,106.45,258.78,-1.17,0.26,-4.51,0,0,NC
ENSG00000168259.16,DNAJC7,85.27,46.86,91.25,95.14,88.46,474.94,0.8,0.18,4.56,0,0,NC
ENSG00000168256.18,NKIRAS2,19.99,11.63,67.61,61.12,64.42,185.7,-0.73,0.2,-3.59,0.0003,0.0013,NC
ENSG00000108771.13,DHX58,18.77,12.68,91.23,90.24,86.67,228.89,-1.19,0.2,-5.94,0,0,NC
ENSG00000108773.11,KAT2A,9.79,7.05,71.42,61.65,74.04,147.77,-1.76,0.28,-6.32,0,0,NC
ENSG00000108774.14,RAB5C,49.37,37,105.12,93.31,102.15,394.88,0.13,0.18,0.73,0.466,0.627,NC
ENSG00000173757.9,STAT5B,35.09,19.73,109.89,96.6,104.93,293.87,-0.67,0.18,-3.7,0.0002,0.0009,NC
ENSG00000126561.16,STAT5A,12.65,28.19,223.95,205.83,224.84,455.2,-2.01,0.45,-4.44,0,0,NC
ENSG00000168610.14,STAT3,111.39,67.65,425.57,429.96,427.73,1124.54,-0.97,0.11,-9.12,0,0,NC
