Unnamed: 0,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
TBK1,1607.70192317482,0.579929976281142,0.13907011139896,4.17005473316591,3.04526493156465e-05,0.000729691039322438
TBKBP1,800.716434841313,0.28451662573277,0.213574661969742,1.33216470113425,0.182806073079717,0.334147287491551
TBL1X,967.967647821515,0.103813716974363,0.158270852652942,0.655924418389317,0.511872756058951,0.665975778013262
TBL1XR1,2312.19225562423,-0.248904319692186,0.125520196344921,-1.98298223664512,0.0473694137462632,0.13232694636493
TBL1XR1-AS1,2.34329557376342,-0.646041240237118,0.576969267867895,-1.11971516719507,0.262835159611909,
TBL1Y,28.7272574502029,0.0948724665913662,1.34215833499811,0.0706864936255826,0.94364727047224,0.966387988300788
TBL1YP1,0.0167627461446899,-0.0827693563863532,3.62105842431631,-0.0228577798774348,0.981763718365024,
TBL2,652.020259220956,-0.106114278047545,0.0869485852867549,-1.22042558481639,0.222303583396254,0.381373093401469
TBL3,687.688058242234,0.155779832997913,0.0773379829553021,2.01427328519735,0.043980849148333,0.125599432974936
TBP,141.224882799883,0.120820186418879,0.109577635148874,1.10259895876318,0.270201362625826,0.434041486736953
TBPL1,126.781753734356,0.145326835964305,0.181344971184897,0.801383324912452,0.422909765655104,0.587083746871708
TBPL2,27.425797829334,0.936981357653559,0.262034264029187,3.57579708564064,0.000349162407262506,0.00410642893768069
TBR1,12.3719203696249,1.41398504666543,0.481839910715268,2.93455360425921,0.00334027851777369,0.0210443794760373
TBRG1,673.558341271832,-0.313569341928525,0.109252588144595,-2.870131932376,0.00410300565337334,0.0242714736925923
TBRG4,659.847026108548,-0.086554481951705,0.104024610134321,-0.83205773941322,0.405376354274504,0.570786888128061
TBX1,323.047708437951,-0.0146884224289323,0.172821302943894,-0.0849919667235752,0.932267777227149,0.959582460932117
TBX10,1.26869404348945,-0.0495657409671985,0.95420070483733,-0.0519447750519618,0.958572697078907,
TBX15,10.2671295080832,1.01791307001136,0.434446152163441,2.3430132018488,0.0191287062249842,0.0704025600348734
TBX18,28.5466437573587,2.4032089503729,0.507333304004852,4.73694301438945,2.16966141825506e-06,0.000104551759626136
TBX18-AS1,1.06442779389418,1.1511709533646,1.10260484885882,1.04404669955519,0.296463784067144,
TBX19,78.2067736006757,0.246007472417081,0.170904018434792,1.43944814563236,0.150023591712645,0.292801420348846
TBX2,13.5667096957464,1.51451397951332,0.438297822705297,3.45544490767788,0.000549385452974501,0.00571996393462601
TBX2-AS1,1.72781433015655,2.69629959862004,1.13561152582788,2.37431510450229,0.017581539222541,
TBX20,1.96420076512343,1.88995338992739,0.968533864798666,1.95135498986426,0.0510148318201133,
TBX21,71.2421957880259,-0.0834916011074504,0.444195503367659,-0.187961382937154,0.850906923522532,0.908866403552583
TBX22,1.2987261634905,0.534226696095125,1.11157466078756,0.480603521239519,0.630798312347143,
TBX3,23.8092088276985,1.60215962561823,0.394576596137245,4.06045275189344,4.89776482369932e-05,0.0010347062621241
TBX4,6.39805838173695,0.304489335593504,0.456943244100443,0.666361390664466,0.505180134559208,0.660458569915579
TBX5,3.71609895330604,0.346577870911262,0.693171500289866,0.499988633067477,0.617083081280344,
TBX5-AS1,4.32615077752388,0.210147100584056,0.647831747691272,0.324385307347121,0.745646341918079,0.840284362513756
TBX6,345.626717154577,-0.0120837766875399,0.127095822988762,-0.095076111892429,0.924254372056433,0.954989775984875
TBXA2R,203.250792405068,0.65574425164274,0.177088702542541,3.70291408897309,0.000213137074218018,0.00287095770781858
TBXAS1,419.831108444508,0.375660811010632,0.437395560811947,0.858858307371215,0.390418694072024,0.557254886997559
TBXT,2.88500747140713,0.451588202983012,0.752689708493671,0.599965959261962,0.548528922154653,
TC2N,2507.17672980777,-0.320775018409203,0.186171138956385,-1.72301152696043,0.0848864405497826,0.197049084686648
TCAF1,677.507092057035,-0.219666529389306,0.15630701151812,-1.40535301171593,0.15991633190896,0.30519036408561
TCAF1P1,220.576771203812,-0.259645844695832,0.112943087800893,-2.29890867826778,0.0215101255149673,0.0763048931337954
TCAF2,228.71462448756,0.0456692367285977,0.147464675612967,0.309696112230025,0.756792059515857,0.847442571941395
TCAF2C,3.08698440212086,-1.01037642171446,1.11682976052062,-0.904682573325647,0.365633575900434,
TCAF2P1,14.445663133981,1.52088921168479,0.450634722731003,3.37499339258118,0.000738174631415907,0.00703471482340693
TCAIM,321.795532786964,-0.249324292370908,0.118363548267962,-2.10642800101316,0.0351671911369875,0.107899223856138
TCAM1P,46.0421892943738,0.0308818821379693,0.274321821548149,0.112575375752777,0.910367208226595,0.945755421271748
TCAP,43.0705824625532,-0.12631592953635,0.217189802239666,-0.581592359465214,0.560841290622644,0.705537954894987
TCEA1,819.50768913041,0.034935497510804,0.107747906973554,0.324233653275314,0.745761145468542,0.840284362513756
TCEA1P1,0.981372565798023,0.413910282009993,1.21224142047644,0.341442121196713,0.73277077006628,
TCEA1P2,68.9544024407471,0.722164058848992,0.199351440012218,3.62256755609456,0.000291693246910719,0.00360726874529332
TCEA1P3,3.5910349463427,-0.0240375777803395,0.482519084714942,-0.0498168436063834,0.960268344091484,
TCEA1P4,23.664782678325,0.0484073610434224,0.189067930762607,0.256031580015558,0.79792645248758,0.874227166078067
TCEA2,596.130451648588,-0.58218242882951,0.159727536839553,-3.64484697096604,0.000267550953335546,0.00338809727593112
TCEA3,750.617416374539,-0.386032178986329,0.212020734432487,-1.82072843026234,0.0686481482718545,0.171117568952765
TCEAL1,119.150462762777,-0.524608252082875,0.187285572086352,-2.8011140753597,0.00509265132501972,0.0279892116092287
TCEAL2,32.4397781897288,0.12043818440461,0.205219716976983,0.586874332441061,0.557288109553742,0.702233395074609
TCEAL3,306.927005715817,-0.430055623178824,0.150436668407524,-2.85871541646899,0.00425360193595008,0.0247919999376314
TCEAL3-AS1,0.404911849080243,-2.44996432376235,1.54082672684993,-1.59003233852977,0.111827515849662,
TCEAL4,308.058292824925,-0.492371036024229,0.142260016407043,-3.46106410261775,0.000538044677971508,0.00564506316517217
TCEAL4P1,0.546459927887507,1.04658710828736,1.23546530010116,0.847119792196242,0.396928354247642,
TCEAL5,0.521633376253545,0.851011455898768,1.27838897135215,0.665690548783952,0.505608915775038,
TCEAL6,1.43620064357841,0.745514230816741,1.09633434594501,0.680006271420901,0.496500489940851,
TCEAL7,0.678413317082232,0.209921404693046,1.07242808638226,0.195744038559451,0.844810513330896,
TCEAL8,143.229487061234,-0.414448954213528,0.107486672898742,-3.85581712631445,0.000115343693606721,0.0018836209594519
TCEAL9,76.4947036138209,-0.290644665508246,0.174283596226834,-1.667653593342,0.0953845126938171,0.214040118921087
TCEANC,95.4836141039525,0.27030410032588,0.104230931320862,2.59331943886965,0.00950544369465972,0.0433406047966053
TCEANC2,723.42363643708,-0.130123003898265,0.120490809776445,-1.07994131784566,0.280168312579562,0.444972000604889
TCERG1,1589.77827948243,-0.339983911860271,0.116732571968357,-2.91250253573125,0.00358545289356127,0.0220731343908021
TCERG1L,12.3173386183066,-0.104977518553112,0.439383910123206,-0.238919805970308,0.81116776730468,0.883313925590602
TCERG1L-AS1,1.02440797065915,-0.303765159111284,1.09775775729577,-0.27671419955126,0.781999567806475,
TCERG1P1,0.105202904150903,0.2634729133196,3.62105842431631,0.0727612986165354,0.941996068518917,
TCERG1P2,0.167784930201137,-0.373809931155059,2.78460935554378,-0.134241426148646,0.893211669022044,
TCF12,799.116063516417,0.334956899271467,0.120596823499678,2.77749354876136,0.00547799275168984,0.0295497177225147
TCF15,1.47971307474466,0.206582792833275,0.920667805688122,0.2243836393072,0.822458800090796,
TCF19,167.561587539563,-0.277443294598145,0.225863988995177,-1.22836444991711,0.219310186855528,0.378042851703323
TCF20,3901.06018100636,-0.127351812473876,0.11320301578021,-1.12498604031131,0.2605949497841,0.424375222523177
TCF21,3.99552848499501,1.20788059613186,0.7832208679233,1.54219664669372,0.12302581471447,0.255178104018271
TCF23,143.137888192858,0.673361150983894,0.200251325352724,3.36258024658679,0.000772176793740469,0.00727456001058008
TCF24,22.2491545487531,-0.10276956923489,0.346378609612056,-0.296697216233972,0.766697682518765,0.854409937218789
TCF25,4846.54832018771,-0.055696342144358,0.0954768715118926,-0.58334904843861,0.559658350138997,0.704375275879896
TCF3,871.3475444052,-0.427340267531008,0.116855084911577,-3.65701045747706,0.000255173973942514,0.00327708981511904
TCF3P1,262.310454928744,0.701099567781046,0.215551393634748,3.25258656860767,0.00114359754782943,0.00964705584402507
TCF4,1385.14055873925,0.0674832827965156,0.160458305363127,0.420565845088521,0.674072138655035,0.790585604008686
TCF4-AS1,2.7249198242365,-0.905622305915783,0.683765231299028,-1.32446381369124,0.185349053348931,
TCF4-AS2,1.32296056158899,-1.14463815866434,0.715658513599676,-1.59941946740345,0.109727429542462,
TCF7,367.867445771305,-0.212220253929983,0.227681077843043,-0.932094383689985,0.351287750282577,0.519831407629922
TCF7L1,210.811356400381,-0.264296950878625,0.199310928801809,-1.32605348069717,0.184821983368954,0.336476731842126
TCF7L1-IT1,3.82953777985677,-0.439218564618664,0.423656872200947,-1.03673183049498,0.299860853246564,0.466585886881227
TCF7L2,766.846529284576,0.304547218610846,0.122015268868179,2.4959762940806,0.0125610995729868,0.0524426509103367
TCFL5,146.686583362344,-0.420109466438082,0.157507223772681,-2.66723935814141,0.00764771832968139,0.0373016290982147
TCHH,90.8684266997405,0.168116914952254,0.415305462157902,0.404803043231669,0.685622291659201,0.798926767313774
TCHHL1,2.14617367212622,0.620255399214541,0.951566021393592,0.651825921974559,0.514513477243846,
TCHP,1087.18421206437,-0.09927412810749,0.15000868535308,-0.661789201564065,0.508106327576264,0.662539746224773
TCIM,155.976914174208,0.765898389617392,0.30649374920815,2.49890378383294,0.012457812963695,0.0521598647612342
TCIRG1,5992.58268874017,0.595347843417911,0.163816929497985,3.63422660430975,0.000278815732890052,0.00349820592055197
TCL1A,13.0850065518281,0.233982654089727,0.570459160966076,0.410165477391012,0.681684563517797,0.795956442477814
TCL1B,4.21554529146851,-1.19663455624858,1.00868245581361,-1.18633426144343,0.235490321441121,0.396476361699703
TCL6,74.9157119780562,0.0088304571864684,0.267658669647166,0.0329914857535118,0.973681377331327,0.983614729012785
TCN1,107.584811437557,0.973207639270065,0.416231711371304,2.3381391006076,0.0193800334376063,0.0710345411724296
TCN2,1239.50274655108,0.472076894276618,0.184111816894784,2.56407710400469,0.0103450560483661,0.0459224960562065
TCOF1,1308.81889963584,-0.159823638837322,0.0731021883884221,-2.18630443712729,0.0287933397369923,0.0935321092847836
TCP1,1963.43949182238,-0.0429876077324528,0.0757100473583794,-0.567792640902304,0.570175777392563,0.712398202902175
TCP10L,105.412811055892,-0.31902706615434,0.193276044767719,-1.65062911204413,0.0988143306443169,0.219373655668522
TCP10L2,6.3108949437465,0.418547052358998,0.430017138080464,0.973326445144333,0.330391083104053,0.498577897210156
TCP10L3,29.2689872155033,-0.166757275684583,0.227127687203031,-0.73420056241544,0.462826510770475,0.623774780712315
TCP11,27.2011145588124,-0.473216244022369,0.29556577911801,-1.60105221055861,0.109365355674157,0.235360815328408
TCP11L1,157.975766675651,-0.0968758818239082,0.133171382312465,-0.727452701486606,0.466948679995339,0.62762167226032
TCP11L2,1370.7122662668,-0.183449451003919,0.134143974750051,-1.36755639860634,0.171450972246291,0.319751145346045
TCP11X1,24.3132844562884,-1.24385189574792,0.822624842291051,-1.51205243484226,0.130520523857924,0.265663725833983
TCP11X2,207.638823522544,-0.177115936718707,0.201529558284617,-0.878858358179741,0.379478079464602,0.546473523888826
TCP11X3P,0.365023756218022,-0.301072994782556,1.4296696596094,-0.210589203428163,0.833207837806487,
TCP1P1,1.03905541571552,0.765962252882975,1.06564283698403,0.718779525653069,0.472276774765484,
TCP1P3,4.37182679420981,1.03307927762418,0.556688650421977,1.85575775047883,0.0634880951432524,0.162253387402537
TCTA,646.78372822784,-0.119897571613585,0.0999955604321867,-1.19902894783909,0.230516689773582,0.390730273926723
TCTE1,825.304950326129,-0.322488434423032,0.224866383912954,-1.43413358996277,0.151534143959017,0.294404173541286
TCTEX1D1,283.338512587459,-0.888388229577693,0.262583553703768,-3.38325922186248,0.000716309868353509,0.00687916456905105
TCTEX1D4,1208.52223765557,-1.01355088544031,0.260668412399441,-3.88827658906048,0.000100958539854179,0.00171024228416836
TCTN1,2286.88485213005,-0.398291455354863,0.168175054989083,-2.36831470268118,0.0178693289536354,0.0671238340979749
TCTN2,1608.19365031915,-0.58175869895854,0.183176522197768,-3.17594575974337,0.00149348872820625,0.0116887093025729
TCTN3,557.466698651906,-0.0752313844436671,0.117101593557071,-0.642445436978634,0.520584005869757,0.672797585814628
TDG,348.269989332628,0.296563017853072,0.128993708096076,2.29905025780163,0.0215020856121998,0.0763028069097742
TDGF1,8.87921283415784,0.983503897355992,0.383497123072464,2.56456655913467,0.0103304763758108,0.0458825664644241
TDGF1P1,0.199850062454746,-0.731520168283921,2.94643059493821,-0.248273341154082,0.803922924058863,
TDGF1P2,0.798294563925996,1.55693564599467,1.2978094677834,1.19966426863402,0.230269755408828,
TDGF1P3,8.8631353545406,0.286966829900563,0.321391269280289,0.892889313836014,0.371916450320762,0.53904126992524
TDGF1P4,0.403518510476816,0.690325515020574,1.36364880535593,0.50623409217184,0.612692324637284,
TDGF1P5,1.86849262267411,2.02182714942449,0.89658586272537,2.25502903121705,0.0241315065994392,
TDGF1P6,1.36470014206131,0.222149350867595,0.585158055201205,0.379639909069029,0.704212731726457,
TDGF1P7,0.851521875444866,0.015614109497729,1.02651425560964,0.0152108062916827,0.987864000485901,
TDGP1,0.886833093285554,1.48974661601178,1.20112773451065,1.24028991522597,0.214868181155889,
TDH,1.72143386390251,0.189336665604867,0.684972426203183,0.276415018126152,0.782229323103091,
TDO2,9.646911257441,1.07023970846635,0.451178494009279,2.37209823313151,0.0176873875120481,0.0667160340942365
TDP1,336.01883080047,-0.387212849502095,0.109147203229966,-3.54762044324914,0.000388727970971555,0.00443524564469955
TDP2,1117.17069231569,0.205466511593424,0.171186764649899,1.20024764772926,0.230043175263018,0.390109810059467
TDRD1,53.2490443311319,-0.66671065895159,0.25110594197231,-2.6550971025015,0.00792855820904531,0.0382679935468711
TDRD10,2.35174009753613,0.0451399227392155,0.650754339922528,0.0693655346879275,0.944698662150486,
TDRD12,87.9308104203979,0.611167529597687,0.176948479013311,3.45392926237988,0.000552482270045688,0.0057412291621494
TDRD15,2.46976786247134,-0.292746463394225,0.537098601591701,-0.54505162092522,0.585718014895701,
TDRD3,465.227925665495,-0.00613170143749946,0.118902158545172,-0.0515693029674475,0.958871879464362,0.974713604639626
TDRD5,9.96219453338098,-0.828604065591942,0.557712383911082,-1.48571932324897,0.137353377314583,0.27514889278846
TDRD6,54.912966902642,0.15229508622107,0.234671548850771,0.648971240727247,0.516356965344342,0.669536665332598
TDRD7,946.553138806039,0.839104726626817,0.221044049997763,3.7960973237475,0.000146991811623955,0.00221873087247496
TDRD9,58.3872776346925,1.63733406561441,0.562082359690038,2.9129789209491,0.00357998766331947,0.0220457199023922
TDRG1,2.62708288875049,0.438299259910191,0.736532940990793,0.595084395438697,0.551787058844006,
TDRKH,106.062907940553,0.101327367077004,0.135797014730872,0.746167854115345,0.455566024144765,0.617120689837498
TDRKH-AS1,53.4165193021695,0.52256906297879,0.218743013915584,2.38896343990422,0.0168959836318607,0.0646087463984478
TDRP,79.4374059158601,-0.714440244081572,0.356895685734922,-2.00181810158448,0.0453042983820197,0.12822561963828
TEAD1,1760.52241392022,-0.126253955956444,0.0804901653476046,-1.56856375448111,0.116749623586107,0.24600208487269
TEAD2,40.5024176446418,-0.133557921587372,0.381369902056212,-0.350205721183752,0.726184313431218,0.827974412325374
TEAD3,1544.1048938994,0.15625121942531,0.128366904762781,1.21722354927899,0.223519172605559,0.382621117456907
TEAD4,75.0680574899934,0.0821908626214873,0.240640801070266,0.341549987599518,0.732689580047379,0.8315984277546
TEC,100.824032171848,0.230895012763027,0.201079251580539,1.14827865604297,0.250853547413775,0.413958717798275
TECPR1,2014.31880306232,0.342636766350694,0.127239003946354,2.69285954560879,0.00708421057761007,0.0354389505261656
TECPR2,1952.14122328415,0.358503424955393,0.215056991579936,1.66701590272241,0.0955112427572921,0.214171338252311
TECR,1826.16991865965,-0.342267394884578,0.117744603509618,-2.90686268994588,0.00365073409337067,0.0223675497293126
TECRL,2.06596500047323,0.821241044908067,0.76707845472748,1.07060893165071,0.284345305766953,
TECRP1,0.0,,,,,
TECRP2,2.86417493875816,1.10872468582084,0.707449134053157,1.56721470484905,0.117064514441183,
TECTA,68.0971513114926,0.506796995537072,0.223944630578235,2.26304597805494,0.0236328551533399,0.0817082485204009
TECTB,2.04424380275539,1.02222863545942,0.80392486281221,1.27154748253905,0.203533946514625,
TEDC1,933.391612090759,-0.142836566291259,0.110344835411796,-1.29445629021247,0.195507857954876,0.348959817595276
TEDC2,54.6643428243249,-0.237848161640782,0.250894522693083,-0.948000614312888,0.343129141464099,0.511756767339738
TEDDM1,6.42873722547746,-0.0587105124119584,0.502270724750508,-0.116890174001524,0.906947084784269,0.943658084496796
TEDDM2P,1.38337352882914,0.99231845454306,1.10493163287104,0.898081315641791,0.369142199385318,
TEF,798.462566957878,-0.455635517531443,0.155423911018128,-2.93156641437429,0.00337257244986521,0.0212000001531065
TEFM,101.807209552175,-0.0246187662729774,0.144260035738893,-0.170655484361149,0.864494667578139,0.917796539120122
TEK,8.95556086094937,0.965683697749412,0.423879503936431,2.27820333085563,0.0227144659274463,0.0794513862800239
TEKT1,1716.90824164062,-0.489320881002998,0.216131510916736,-2.2639960222714,0.0235743594285826,0.0815813668118775
TEKT2,5171.49221993847,-0.247280592361422,0.196971502357756,-1.25541303894962,0.209328858400793,0.366657970633508
TEKT3,85.809704324591,-0.387820479174605,0.317393569126882,-1.22189142093036,0.221748690158034,0.380667419635256
TEKT4,477.846166943851,-0.423000066979871,0.20488647532379,-2.06455826970223,0.0389648151529394,0.115704517906772
TEKT4P2,246.640393206532,-0.258367095987552,0.198244128274089,-1.30327741979999,0.192480067125618,0.34524548305555
TEKT4P3,0.865863939910825,-0.920277537400732,1.08635064171673,-0.847127531444582,0.396924040944645,
TEKT5,29.2767826154802,-0.0568062020544992,0.224246251990738,-0.253320631003658,0.800020454689786,0.875772504578491
TELO2,2060.25042644599,-0.00860613428870575,0.106956922378374,-0.0804635557693074,0.935868580503023,0.961582344366533
TEMN3-AS1,0.0193184927886817,-0.0827693563863536,3.62105842431631,-0.022857779877435,0.981763718365023,
TEN1,57.735358062344,0.978093258945899,0.370109133378134,2.6427158120051,0.00822440335122734,0.0391382410734286
TEN1-CDK3,587.325675171341,-0.283001997372572,0.113922359755107,-2.48416551395992,0.0129855436602838,0.0536641361001081
TENM1,18.6394939100083,-0.0700093348229685,0.450238826902072,-0.15549377494757,0.876432061127922,0.925599627784487
TENM2,77.1476922336218,0.184529934205342,0.385085099878411,0.479192610318101,0.631801610821273,0.759618361368548
TENM3,22.7120468461105,0.259012555026616,0.435111440235123,0.595278659845515,0.551657218149285,0.697243470074687
TENM3-AS1,9.58047158107608,0.936817911329213,0.41872462263083,2.23731268881018,0.025265910479071,0.0853866246927301
TENM4,796.191458447453,0.487246867596355,0.193602531258233,2.51673810476399,0.0118446836792678,0.0503491520722351
TENT2,712.859694638701,-0.100685582589634,0.10115814523892,-0.995328476533749,0.319576532238103,0.487819500222729
TENT4A,824.28096091238,0.384487958832732,0.173505088341168,2.21600393687995,0.0266912325216552,0.0888388960198919
TENT4B,528.429447619925,0.100361312019426,0.135360122096969,0.741439284071633,0.458427132815705,0.620070879951492
TENT5A,2514.56090404949,1.0730352723744,0.265762053736857,4.03757894434719,5.40056734945948e-05,0.00111181245216046
TENT5B,140.647105082611,0.519069181453201,0.279514966192214,1.85703537998123,0.0633061206739431,0.161896279722808
TENT5C,887.453191325697,-0.601668260849475,0.191782186714758,-3.13724789124629,0.00170541870314136,0.0128576409737355
TENT5D,0.662970129774069,0.123917249985965,0.996551184717034,0.124346096704657,0.90104125059629,
TEP1,3761.92176667267,0.28909872145525,0.118833362953466,2.4328077087952,0.0149822551625342,0.0594294036889535
TEPP,29.4781677066405,0.161352581086339,0.256781208514737,0.628366000844171,0.529764204221447,0.680101664869988
TEPSIN,869.951349871214,0.0332071955838977,0.0970577741317409,0.342138441572172,0.73224670901098,0.831368641646467
TERB1,103.640249032958,1.00894517130188,0.206320781525594,4.89017714958936,1.007452696747e-06,6.09536866329065e-05
TERB2,4.83436532431458,1.04039829380349,0.437665008264805,2.37715667041403,0.0174466761126874,0.0660305912094605
TERC,436.207908908039,0.016812627317562,0.256101823773642,0.0656482139401786,0.947657902701657,0.968376109722955
TERF1,805.470847230567,0.127660785593842,0.0864010767876414,1.47753697454037,0.139531754596093,0.27823319114323
TERF1P1,0.563616654807787,-0.582596769894537,1.39047794748727,-0.418990298226122,0.67522322273166,
TERF1P2,0.790846721829173,0.590752932678667,1.4156984751275,0.417287256472791,0.676468308537596,
TERF1P3,1.52606635540983,0.179324218115966,0.966798959921862,0.185482427629482,0.852850661846171,
TERF1P4,0.879953282376848,-0.794159440556586,1.38929202167478,-0.571628878714234,0.56757342654635,
TERF1P5,1.04798760147115,0.352471421212475,0.77583763230757,0.454310807487027,0.649605138444783,
TERF1P6,0.193299867856629,-0.150629031978157,2.37731058230468,-0.0633611077573758,0.949478956507086,
TERF1P7,2.57534045634172,0.309003693085655,0.624736543228279,0.494614404159715,0.620872332552426,
TERF2,521.407311634861,0.00180258384259345,0.084892202241537,0.0212337976280165,0.9830591537466,0.989053139995136
TERF2IP,1206.96865272715,0.0200866243811053,0.0934986128461037,0.214833394524979,0.829897215665684,0.895161256594575
TERT,43.3256178528388,0.536679644872556,0.256953693198655,2.08862397808636,0.0367415849970977,0.111026947652879
TES,1049.67467185164,0.483325320743331,0.126161805471706,3.83099559281216,0.000127625791769333,0.00202021611230222
TESC,26.4509565742662,0.306904161972071,0.35157238124986,0.872947302859824,0.382691801586059,0.549618386481294
TESC-AS1,1.40945737172526,0.958100014919991,0.85640779520947,1.11874275348655,0.263249900211857,
TESK1,967.009801179757,-0.237485595544626,0.147355149699231,-1.61165453687477,0.107037135947982,0.231839285807776
TESK2,327.088619918668,-0.0161739293526025,0.17298321275778,-0.093499993986411,0.925506354473128,0.955603408711979
TESMIN,130.565074489512,-0.43611636772076,0.205149501460121,-2.12584658805782,0.0335160354330253,0.104391930182572
TESPA1,46.8418955094326,0.411537828059448,0.443034179523142,0.928907626274804,0.352936960382561,0.521492431591653
TET1,41.54699039329,-0.577650969283049,0.236846655308253,-2.43892390429261,0.0147310699025178,0.058765097719183
TET1P1,1.74507656152723,1.38677749570065,0.796371867085641,1.74136926857503,0.0816188714231417,
TET2,3463.63765626247,0.312436708819479,0.1758536792666,1.77668565208587,0.0756199742767662,0.182461355901434
TET2-AS1,2.22933264862548,1.30019959194801,0.7119906187797,1.82614708347767,0.0678281096455548,
TET3,4531.50567598048,0.278376771816112,0.16246272288403,1.7134808950286,0.0866241051725042,0.199932143134716
TEX10,281.069092655678,0.232504607632109,0.113481618974105,2.0488305483654,0.0404786875005371,0.118806938748039
TEX101,2.13772662726678,2.35624252854422,0.824602569711294,2.85742806909901,0.00427089423354855,
TEX101P1,0.0439262108244736,-0.0250623114353611,3.62105842431631,-0.00692126679510649,0.994477672173227,
TEX11,4.60179509680939,0.825728524008565,0.539657494172061,1.53009739126368,0.125992623895032,0.259306939531106
TEX12,1.31541610663805,-0.47433716771409,0.616107605479463,-0.769893381440981,0.441363140292121,
TEX13A,1.13957897350767,1.14582743759672,1.23721999782178,0.926130712091661,0.354378055039158,
TEX13B,1.29455834860292,0.0166080248642506,0.825151366513985,0.0201272463916705,0.983941865067859,
TEX13C,3.0506892851838,0.579890694302649,0.705340601575773,0.822142795986986,0.410995631134569,
TEX13D,4.62340252462227,0.637919931941011,0.734318501781635,0.868723762772234,0.384998240789419,0.552304991281982
TEX14,30.9641976658587,0.908868800909299,0.366629132923562,2.47898685426831,0.013175616200048,0.0541672511236781
TEX15,7.55335432402723,1.65867081469762,0.648718209907439,2.55684330941517,0.010562678468411,0.0465986794136453
TEX19,2.39445639421662,1.13323567514594,0.84886739195854,1.33499729861374,0.181877230593054,
TEX2,955.919132085151,-0.114328557015213,0.117461255645727,-0.973329940895898,0.330389346254007,0.498577897210156
TEX21P,136.422116119768,0.412659643532914,0.163112614460927,2.52990637723954,0.0114092965994281,0.0490633542412917
TEX22,96.2174990313725,-0.204924555074746,0.202416140000705,-1.01239236690331,0.311350486545426,0.478900267123123
TEX26,82.4066294911517,-0.563377352340976,0.282443802183564,-1.9946529114306,0.0460807484675549,0.129893203361177
TEX26-AS1,43.1864851971558,-0.102233646375904,0.241267027764338,-0.423736501929982,0.671757991388221,0.788781300594576
TEX261,740.574884411718,-0.252776351601182,0.098532086834868,-2.56542167857274,0.0103050483344591,0.0458069913822149
TEX264,1278.58848241849,-0.115667593341512,0.112967528462677,-1.02390124769108,0.305881920852954,0.47291411968329
TEX28,1.62679119003019,2.12901915211374,1.58273716663654,1.34515015947854,0.178576747696591,
TEX28P2,0.0,,,,,
TEX29,5.85980834652259,0.621350803793213,0.431877731629513,1.43871924456212,0.150230084554366,0.292994401117357
TEX30,23.9455866608569,-0.363176719170877,0.266681711722818,-1.36183586352691,0.173249690634121,0.322036841709253
TEX33,0.762171382594956,1.56053120358184,1.19132199735621,1.30991554512129,0.190224407709319,
TEX35,6.62274382438725,-0.053099005100886,0.495318885639465,-0.107201656630424,0.914629001204155,0.94887811247844
TEX36,0.744229950461826,-1.25325854942331,1.2480221708856,-1.00419574159808,0.315284274294198,
TEX36-AS1,0.320224986512102,0.34061518772911,2.05885440051401,0.165439181927616,0.868598315837346,
TEX37,0.283549048960743,0.281268518355004,1.87223625591642,0.150231316943132,0.880582118921339,
TEX38,7.20757788397177,0.477892280697541,0.393731754389959,1.21375092399641,0.224842851828629,0.384229158036409
TEX41,15.4214651381061,1.04282196683056,0.414043367431597,2.51862980754748,0.0117812448680831,0.0501186122015074
TEX43,0.123056312923664,-0.326471011317764,3.62105842431631,-0.0901590013365788,0.928160863785672,
TEX44,2.04078327556595,0.70373246224247,0.70496070169576,0.99825771925962,0.318154404241014,
TEX45,7.03284044324532,0.506494009386416,0.563724976171635,0.898477148956774,0.368931222399117,0.536320560306693
TEX46,2.26929204465372,-0.178591159660554,0.605622272685298,-0.294888691706615,0.768078910744204,
TEX47,0.546710380034105,1.18452262822547,1.66533609453482,0.711281423679434,0.476909860590369,
TEX48,0.824891608115236,0.636288102870214,1.10685036483832,0.574863706137148,0.565383477497026,
TEX49,0.295925536715027,-0.233986305882582,1.75258517920679,-0.133509234620187,0.893790661481451,
TEX50,1.30285646199209,-0.324616041730985,0.661100224202234,-0.491023947424472,0.623409510170838,
TEX51,0.726756587073133,1.37939926071584,1.00517697864923,1.37229491921861,0.169971646670383,
TEX52,5.76539194669724,-0.230219420872371,0.481196235484206,-0.478431467030726,0.632343141528729,0.759963388644282
TEX53,0.730060938567255,-1.62589590688721,1.12382977657469,-1.44674570898341,0.147968157372172,
TEX54,4.47363295662946,0.84907343742763,0.588864398672582,1.44188278208296,0.149335444252638,0.291876822619052
TEX55,14.3006511655059,0.498333230920073,0.365030082421502,1.36518400788855,0.172195223401357,0.320644965453103
TEX9,828.331086097439,-0.166313578126555,0.199486261883691,-0.833709432199012,0.404444741686133,0.569954122584476
TF,2902.21832015772,-1.06659339091876,0.311629048030359,-3.42263790124869,0.000620166311917409,0.00620194786036414
TFAM,330.076045601598,-0.00220967800444001,0.134262392246915,-0.0164579072922841,0.986869082650352,0.991329405027318
TFAMP1,2.26599028827973,0.845631674607954,0.777779565799453,1.08723822506028,0.276931541584179,
