GEOID,07/18/2021
48491020604,0.01834362371974915
48491020508,0.026208966796395214
48491020409,0.025912054619938472
48491020411,0.0273080032221975
48491020107,0.013533531942983859
48491020201,0.0078680143345936
48491020105,0.013210738489402034
48491020809,0.015555151422168229
48491021505,0.02522182007956767
48491020706,0.020895401926883148
48491020605,0.022003837116832965
48491020509,0.023639111313339622
48201541003,0.017414825872685797
48201554403,0.015570413708901033
48201554402,0.016025047681100173
48201543001,0.015491131265380289
48201555303,0.015427451348472024
48201555302,0.014996037628377765
48201554302,0.0177036378581035
48201554502,0.01712483716740344
48201554301,0.018064645661379268
48201554802,0.016648312498282133
48201555701,0.015429578135781184
48201555501,0.015128538719997458
48201555402,0.01551422343798078
48201251401,0.017385415144169036
48201334002,0.02482489089459547
48201422401,0.030972413778467194
48201550602,0.02325646319251822
48201552301,0.018765319449115615
48201452801,0.02784383244036071
48201324100,0.022044454988784455
48201556000,0.011488912162429895
48201334100,0.035063765560581016
48201343700,0.01504907288768715
48113012209,0.02929788281717669
48113016620,0.02171826172915049
48113016701,0.02368529616905827
48367140502,0.006776382730005628
48367140411,0.006117184561318674
48367140501,0.0054930976712202415
48367140410,0.0076483794703519105
48367140704,0.008106043519093394
48367140705,0.015374897377962084
48113016202,0.02580615896144095
48113016409,0.026432980631982406
48113011001,0.027374032464288316
48113009303,0.0261423448788217
48113008603,0.029715316242312554
48113016902,0.021072135427128855
48113011601,0.02261289134599148
48113009000,0.025050109480547988
48113019302,0.03545842609964586
48113014601,0.0319301432619747
48113004600,0.031911178786862816
48113007102,0.033870834547422006
48113007820,0.03331469969164615
48061980001,0.031733355365780466
48061010203,0.03716295756566536
48061010302,0.03656631324808567
48061010301,0.02959226334097586
48061012002,0.04035554332289008
48061012101,0.03441684429651959
48061014200,0.019516069731525566
48061014400,0.02903198705294037
48309004103,0.01599932083114326
48309980000,0.015713018778207074
48091310901,0.011302859566004214
48091310902,0.01525806405561406
48091310701,0.009295096089581746
48091310606,0.007316300484027892
48091310903,0.009187828551295942
48091310603,0.008285764953859479
48091310704,0.011744656941225102
48029182105,0.010773195083426721
48029182106,0.019231636370622397
48029131615,0.020421082613661243
48029191702,0.02616160028088343
48113007201,0.03170567138577818
48113007202,0.03143440308177956
48113007301,0.03604653698134435
48113007302,0.03260761324776235
48029121809,0.021583954356054223
48029121811,0.02275017382693155
48029121910,0.016468579625967986
48029191809,0.014666840998388456
48029131802,0.016547160531464117
48029152201,0.011997965575470084
48029162004,0.015502616393258024
48029162003,0.012839321603558817
48029171502,0.031434861273249175
48029171301,0.036076289951225166
48029172007,0.018658469978668827
48029180603,0.04153760219782418
48029191807,0.02618154600721399
48029182002,0.018488092301216532
48029181825,0.026996410380831316
48059030200,0.033167369814671104
48029182001,0.027381124771412645
48029181902,0.01974300494259035
48029191811,0.019024258627385163
48029121808,0.021553627526266682
48029121903,0.022028449456431363
48029121907,0.016536883007834565
48029131801,0.011541038077059678
48029141403,0.025707034841544175
48029182003,0.026501159211262924
48113003700,0.03242509519721214
48113007810,0.033415766809532614
48113007903,0.035262410037375146
48113007906,0.03491653978795054
48505950302,0.0023350026351797743
48505950400,0.001694086546558307
48113003800,0.03184419371287543
48113003901,0.031318200979484116
48113016802,0.01683008145937101
48113016704,0.020735914062429094
48113016705,0.019900729301222886
48453001916,0.019936202783964244
48453001783,0.01948954218280386
48453001918,0.027606843869035513
48453001784,0.011724268760956644
48453001780,0.008455137660836652
48453002428,0.023237423258845813
48453001775,0.02055684792594412
48453001770,0.02377269251489078
48453001854,0.013840917875703287
48453002210,0.014606280623934457
48453002207,0.0214486883360847
48453002209,0.015202430540645519
48453001914,0.024264715063877975
48453002433,0.023017226681526993
48453002429,0.026257365685521766
48453002430,0.02609982767937364
48453000304,0.03883684680748244
48113018105,0.024768819767628007
48113018001,0.026134425759549624
48113018110,0.022539651207381092
48113018203,0.02382104616843219
48113018204,0.024447626527130215
48113018206,0.02537994130380313
48453002319,0.026331300686487973
48453001773,0.014799196483947282
48453002426,0.023920333112475173
48029121909,0.019758131247431927
48259970302,0.011332451810963871
48113017703,0.024873320511329317
48113008705,0.025664648589898465
48113010701,0.032742385290960095
48113013901,0.030756464842346558
48029151100,0.02699005330013235
48029160100,0.033591913613818095
48135000500,0.09602848973969205
48135002200,0.05761124324524157
48135002502,0.0836489658847865
48135003000,0.08260958182407226
48029160300,0.03164179873491647
48029160400,0.030420934283303072
48029160600,0.03060369681817054
48029160701,0.030537938357399878
48113003902,0.030244819428540393
48113004000,0.027587978972008362
48113004100,0.03267294237652862
48113004202,0.031626654560474386
48113004300,0.03365002936480399
48113004400,0.032949269413603134
48245011304,0.011812148446398035
48113004500,0.030841593566587874
48245980000,0.02116976710350098
48025950202,0.026417296854208547
48025950201,0.016467728603533363
48347950502,0.23417051598395255
48347950501,0.23285484305019313
48203020302,0.0967734112529427
48203020104,0.06188627003782802
48203020103,0.05204525517525968
48203020604,0.09530918901053195
48203020606,0.09734099664702163
48203020501,0.12269648115003425
48203020502,0.1085184768291984
48203020605,0.08311881350680309
48203020603,0.10026608346848896
48203020301,0.10320439909757982
48181000304,0.006739906466752543
48181000303,0.009305652983062584
48181002000,0.021958971286551145
48073950802,0.08168482128939189
48073950801,0.10400899380781989
48489990000,0.0014930473442227078
48391950400,0.027152480295527383
48141010335,0.0162238074350664
48141010339,0.03449980023608405
48141010347,0.030901833379209195
48141010408,0.0357045601297161
48165950300,0.0933010183911161
48165950100,0.03250382635787746
48165950200,0.07940257753952967
48169950100,0.018186697583334605
48175960200,0.028305894004730384
48175960100,0.032275281838377884
48179950300,0.02616895585953543
48179950700,0.026318825076549788
48179950600,0.027335920631917556
48179950500,0.02616895585953543
48179950100,0.017940989346837896
48439113516,0.028523781626234358
48439113607,0.02795925797418511
48179950400,0.02616895585953543
48439113612,0.02565877325701967
48439113613,0.02830725181360285
48323950205,0.014886622969054615
48323950700,0.004754006029400894
48329010114,0.09516137957344176
48237950500,0.01449365133284458
48117950600,0.006586690077562344
48129950200,0.020106380199770086
48129950300,0.011379228196664828
48281950500,0.006956895685594185
48281950400,0.00700563156175232
48281950100,0.0018906765958923396
48309002100,0.02242478386825525
48141010332,0.027368396502472067
48141010334,0.024640470863492872
48141010328,0.05069079555444505
48179950800,0.026318825076549788
48141004320,0.04922363330475959
48141010217,0.0538163340641604
48501950200,0.0853572006288386
48501950100,0.04494406112158409
48199030502,0.01954671057526409
48199030600,0.014941347924365984
48199030300,0.01268715634610425
48199030200,0.012944962197906093
48199030100,0.0069044424672682035
48199030800,0.01445556568757865
48199030501,0.017468126174339266
48397040101,0.021242905422933528
48121021900,0.02419231649605101
48121021522,0.023145370354973088
48121020505,0.019420026909187527
48121021746,0.018975329462029223
48121021719,0.01847118549168021
48121021747,0.02132011583888327
48465950301,0.013179492393335721
48465980000,0.013179492393335721
48355005414,0.06748083328817946
48355003203,0.07796120988680752
48355005404,0.05966280794319434
48355003700,0.04851973199607133
48355001903,0.09335718468033856
48085031621,0.030447729910482314
48085031622,0.027368472290595476
48085031623,0.02995795204738014
48085031624,0.029225102906098203
48085031626,0.029760158120870336
48085031627,0.028148539964609073
48085031628,0.027368053999759088
48085031630,0.026309203543559975
48201314001,0.039371622937479776
48201413202,0.03971218774540349
48201320602,0.028778260151642632
48201333202,0.028685101585750706
48201321401,0.02741570328188766
48201323702,0.022499301182327895
48201340203,0.01706915091419888
48201342002,0.01991663102633424
48201534001,0.023358627050606946
48201533902,0.023959251905457075
48201550603,0.022495264116415347
48187210508,0.014247570637608299
48187210608,0.013540052936652495
48187210607,0.015219023995710328
48187210713,0.017652489231363647
48201550402,0.022567910478270385
48201550601,0.022050698396634476
48085031504,0.023133515230859762
48085031611,0.027359363420222393
48085031612,0.0283366300241764
48085031613,0.027848095357037504
48413950300,0.2599780318613637
48355002101,0.09257589007722372
48355002001,0.09301909793710798
48355001702,0.07752301741471872
48355002002,0.09365520344453208
48355001904,0.09335718468033856
48277000800,0.23373965848900907
48277000900,0.23812118840276875
48277001000,0.28769640785501144
48277000700,0.2894834681584755
48277000500,0.28769640785501144
48277000300,0.13091003176224844
48277000200,0.12955584230269096
48277000600,0.28769640785501144
48049951200,0.05955362292667078
48049950600,0.05955362292667078
48049950300,0.022530720097404228
48049950200,0.022626920952559623
48049950900,0.06513018581439622
48049950500,0.048541292210045876
48201331602,0.026299685299373324
48201552602,0.02017969843152992
48201553802,0.018615602304828872
48201314400,0.03950896987734592
48201320601,0.028114609985458484
48201350601,0.020406682286775352
48201411502,0.03957508244282818
48201431401,0.033318264712985844
48201540502,0.01927303526667816
48201511301,0.03580972004165546
48201554401,0.016807447433350955
48201555502,0.016173110595216547
48201223001,0.02651415952029132
48201330303,0.030410767147522652
48201334003,0.023716207836218764
48201343301,0.015683010200566287
48201341501,0.013537654023025321
48201341502,0.014931782457139485
48201341301,0.016623113234873803
48201340302,0.017127044844999915
48201551701,0.023027790794406183
48201551702,0.023639275527525795
48201534202,0.024290573801910995
48201540602,0.01960606249903796
48251130213,0.010966717614946268
48251130602,0.006371853491790449
48251130212,0.012085491663440244
48251130210,0.011716764060397847
48251130304,0.01041072783988174
48251130211,0.014105507360727274
48251130303,0.010506543078096911
48251130601,0.005785536921622715
48251130214,0.010671312557536986
48251130407,0.016929335896194858
48355002602,0.08544202426247342
48355002603,0.08544202426247342
48355003204,0.07634890975046475
48355003306,0.07634890975046475
48355003303,0.07840441774669178
48355003305,0.07796120988680752
48439102800,0.03166254298823468
48439111522,0.02627256228041085
48439102401,0.027192839896848384
48439113109,0.02995791669638623
48201330301,0.03233083475496765
48201334001,0.023757777160856752
48201533702,0.02340929860188385
48201554501,0.014640767781156545
48201343600,0.01760721088800091
48201222402,0.025372543986974708
48201251501,0.008000920324955427
48201432002,0.032313160435876315
48201241500,0.022768617213269796
48201222501,0.028035138485775192
48141000401,0.05465032368382528
48141001002,0.08040088666769253
48141001900,0.0860070909042567
48141010504,0.013338683074622625
48201222401,0.025393660187423273
48201222503,0.02605406190422509
48201431501,0.03286246027968965
48201350602,0.019328172085169473
48201341302,0.01871458606243209
48201341202,0.017714682173254875
48201350801,0.019180644738237666
48201341201,0.02038707526945172
48439111532,0.02660575067450374
48439111533,0.024724637585486882
48439111534,0.02550854518226429
48439111538,0.025635855309563745
48113018801,0.024773602502314238
48113018802,0.025205000711250213
48113018900,0.025113498296866127
48113019004,0.028427391878073447
48113019013,0.028109484812798805
48029141101,0.026666034458389665
48029131401,0.019823013600059895
48029141102,0.0266562587197617
48029141404,0.025707034841544175
48029151302,0.02335141117419379
48029160902,0.026777158052170305
48471790200,0.0033851759869774657
48471790400,0.0015051266354577327
48471790300,0.004983584544993052
48471790500,0.007431594419373565
48479001004,0.0060541847543309915
48439113803,0.02348850250161601
48439113808,0.02527960501452652
48439111545,0.025322244053605603
48499950602,0.07840625358511222
48499950301,0.052229562310664196
48499950601,0.08269235498982078
48429950500,0.03751976064685536
48439111546,0.027220326929258555
48439113102,0.025946598943086964
48439113104,0.028443512284083913
48439113107,0.027655696847943636
48113019014,0.027471228933534764
48113019016,0.03496436057078014
48113019020,0.02583236096756316
48113019021,0.025750209823710003
48113019023,0.028046186009645546
48113019024,0.028672146764803175
48113019025,0.024708671087637284
48029121606,0.022218234713806212
48189950400,0.03151032939076609
48189950300,0.03151032939076609
48189950900,0.02941012542536915
48189950500,0.031345690378711856
48029161304,0.022316273247912688
48029161901,0.01542025983466542
48029160502,0.031221986959048847
48029161802,0.01950779066102335
48189950700,0.023751381069307232
48189950600,0.025428794869601756
48189950100,0.029599004390914174
48189950800,0.024234681594780927
48225950700,0.0057900640952053325
48225950200,0.030217105441354215
48225950100,0.035598473764994545
48225950500,0.035825841361978916
48225950600,0.09071286253355153
48225950300,0.059743226165456215
48329000100,0.08977567557581638
48329000401,0.11017368128874369
48329000500,0.11233816243299179
48329001100,0.11233816243299179
48439113212,0.027299694382144635
48439113213,0.028746867924686063
48439113214,0.023787663714602354
48439113215,0.024575695085468287
48329000304,0.10169629730884222
48439113216,0.027778298287060098
48439113217,0.028389037979590494
48329001200,0.11017368128874369
48113019026,0.025063394144899158
48113019027,0.025797814856971774
48113019028,0.026854634673427673
48329001300,0.11017368128874369
48143950202,0.012847623641941926
48143950201,0.011552454793289955
48329001400,0.11233816243299179
48329001500,0.1030936915408129
48225950400,0.05810767243676779
48353950100,0.061274055231512324
48353950500,0.03565543969853408
48353950200,0.06956164784289019
48353950400,0.06956164784289019
48353950300,0.0690526629558349
48223950402,0.12205208897229833
48223950401,0.12254459951438766
48191950500,0.02222121636543694
48329001700,0.1030936915408129
48201240902,0.021587883589381282
48329010104,0.08662855835118041
48415950600,0.02922216536679817
48415950300,0.04514115915916369
48415950200,0.026817808134038803
48415950100,0.01698550471646648
48439113624,0.028902318101625687
48439113625,0.02770479548335815
48439113626,0.027444754538635704
48113019029,0.026242401519207318
48029131506,0.025568006474295905
48029130401,0.029282732743653925
48029121702,0.01994431327263089
48029131402,0.020654333911167236
48029121810,0.02234367565927135
48439113627,0.029151582575157143
48111950100,0.01477545536826493
48029131612,0.018194258353323698
48085031635,0.0276495621592874
48085031636,0.026563197420580262
48333950100,0.013453267485893143
48329010105,0.09587302924335928
48329010108,0.0900286327968924
48329010109,0.06227579234316663
48333950200,0.008807747544591082
48085031637,0.026184504739969555
48085031638,0.026561186998822515
48199030700,0.01390950894227592
48199031000,0.010193504654296302
48199030400,0.01834551365640751
48199030900,0.012352124197612054
48207950300,0.07159912144797502
48207950400,0.12266497635243587
48195950100,0.038622601075900286
48195950300,0.08264345769905372
48141010215,0.05077576113773864
48141010213,0.049351498263120325
48141010409,0.0446365375787925
48141010325,0.05054288645290643
48141010324,0.050172152134846215
48335950400,0.026123555309900237
48131950500,0.0024532247556875164
48397040503,0.022023769939738886
48121021305,0.01955700141152611
48121021202,0.020178152247278005
48121021408,0.02010335937562533
48121021303,0.01963059721226841
48121021618,0.02750462719292509
48141980000,0.06102034348105331
48401950502,0.09672338558873275
48401950501,0.09934967691290472
48339690900,0.015367658150761706
48309002498,0.02476941675979673
48309002501,0.024633593032247537
48309002503,0.024694290605882328
48309002504,0.024432791009389377
48325000102,0.010429782482450375
48325000402,0.007602163630138707
48325000101,0.009580710591723692
48325000401,0.008218216303872063
48423001604,0.18774870950888584
48423001906,0.1422885884734434
48423001908,0.10933174379906388
48423001907,0.10588120716776592
48423001905,0.19028222986488164
48423001404,0.1127619916578213
48423001403,0.13975724444444032
48423002102,0.10255085655116893
48423002101,0.06617088208625511
48423980000,0.14192365976233315
48115950402,0.04865079061128538
48115950401,0.041822666513942654
48215020404,0.07778191435277412
48215020504,0.08680216840893677
48215020102,0.05822097541942502
48215021305,0.06561093619455115
48215024204,0.044123860205801696
48215024110,0.06710577767480135
48215021404,0.09278684562163025
48215023510,0.0903099184637234
48215023509,0.07977518999176203
48215021701,0.10663205941239823
48215022004,0.07184255163945616
48215022204,0.055562102247572784
48215021702,0.09830596506489657
48215023801,0.0943005798228548
48215021806,0.08903134258911756
48215022104,0.07142605626009278
48215023514,0.06802130442145872
48215023515,0.06376780202280248
48215022106,0.057202084248416024
48215022402,0.06126670978533344
48215023103,0.054107952250658696
48215023104,0.04433490239789822
48215023512,0.031643863162633186
48215024112,0.03604526974507063
48215023511,0.054521785909687086
48215024404,0.04018629227226722
48215023513,0.044583951336970275
48215021304,0.053890900577554884
48215024205,0.04577332323029301
48215024109,0.06744287364256787
48215022103,0.07766642200157378
48215024111,0.05428725982932947
48465950302,0.013179492393335721
48465950800,0.0
48013960402,0.006955688606270516
48013960202,0.007169093194182281
48141010322,0.05837273398761506
48141010331,0.05009309734606119
48141010406,0.030411655503765667
48141010506,0.01616985436445949
48439113618,0.027586971081081536
48213950901,0.026029160305979612
48213950602,0.025034215670211805
48213950902,0.026989012484200908
48213950903,0.029086521774367935
48213950601,0.02635835989437439
48013960401,0.009537940619198031
48013960100,0.004788466436164223
48013960500,0.0024124261283134216
48013960201,0.006664150938471046
48013960300,0.007988685489418888
48013960600,0.0026244924631374797
48141010210,0.04064704843698946
48453001774,0.021257617937232777
48453001846,0.02834122895852715
48121021517,0.0246009082790182
48121021745,0.027430440775037358
48121021744,0.02644019581778141
48121021716,0.02679634911366592
48439113619,0.027435679749537763
48451001706,0.4125055189021321
48121021514,0.019103727592984662
48231961000,0.05489346902915106
48231961700,0.011396827705470042
48231960500,0.07120304053087631
48231961200,0.05526465368325227
48231960400,0.04332976775843151
48231961300,0.048703853816326755
48231960200,0.03496834731417894
48231960700,0.05504357115987869
48231960600,0.07200282210355034
48231960100,0.047789405675814134
48451980000,0.37815275036659357
48409010202,0.03212173816242442
48409010302,0.03212173816242442
48409010301,0.03718876891089575
48409010201,0.02730426820299908
48221160100,0.009809293558787414
48239950300,0.04467803686116431
48235950100,0.07330496319294985
48239950200,0.03979462975667858
48239950100,0.029191964630906283
48261950100,0.0
48301950100,0.007104771597256552
48315950300,0.02508392903601054
48315950400,0.08431355301626756
48315950200,0.03604083313485285
48315950100,0.06082384924490501
48319950100,0.07009714760610737
48319950200,0.05780409734880598
48339691000,0.01568155786529302
48469001503,0.1142290585710465
48469001504,0.11394304854644235
48037011502,0.13126475902907672
48339691100,0.016424566160322694
48339691200,0.016940823482770782
48339691500,0.019595636899194784
48037011501,0.1290020597673187
48339691700,0.020469672036959163
48141010323,0.05249735613205573
48141010326,0.053015999551654557
48141004319,0.05069079555444505
48141010333,0.027177998958919956
48141010345,0.03794178970600668
48453001756,0.028519923917601855
48453001917,0.02465420362928666
48373210204,0.03968627106348783
48373210203,0.035271140055531724
48373210302,0.044393815037314724
48373210206,0.033446404718362466
48373210301,0.033438900711420846
48373210205,0.03442429742358175
48339691900,0.020446128725802742
48339692100,0.01830644263169943
48339692400,0.019289649516183095
48453000206,0.03690003708340816
48453000305,0.036849998913488335
48453000205,0.03634243233875247
48453000307,0.03863183321726408
48453002318,0.029276712757155123
48453001919,0.031222129915249364
48121021717,0.024250102454626502
48121021715,0.023586247014558647
48121021721,0.02234483513169367
48309002600,0.02378242447994529
48309002700,0.024429579865476076
48309002800,0.021193687824007358
48309003000,0.020114056941751557
48309003200,0.01766542665426992
48339690700,0.019695299936366036
48339690800,0.016079156214394916
48339693200,0.016884704698952754
48339693300,0.017191185604250078
48121021516,0.022929829960893912
48121021518,0.0263609191519545
48121021519,0.027289450655534085
48121021629,0.02784017603741227
48309003300,0.01522287202598861
48339693500,0.015228619660985432
48339693600,0.014873364116290037
48339693800,0.013181096553392013
48339694500,0.009091172981530126
48339690100,0.01057632483591986
48339691800,0.01984543543781602
48365950200,0.06721859381528142
48365950500,0.057856306387462954
48365950100,0.02572310032160577
48365950600,0.04729412781075881
48365950300,0.06596517326079554
48365950400,0.0664880131486619
48187210901,0.009527464031077702
48187210603,0.013098474999846793
48187210902,0.010656236974468564
48187210604,0.014348291126779699
48187210504,0.012014458226295946
48187210200,0.014386297457667459
48187210801,0.011606707277648887
48187210100,0.01387576840391399
48187210400,0.012793552064050855
48187210705,0.0173729370083812
48187210606,0.013854231173504901
48387950700,0.04155674826628772
48379950100,0.04515886213681855
48429950300,0.04020389101235951
48429950200,0.047977647893267056
48379950200,0.014838896545746454
48405950300,0.10601530181909838
48405950200,0.13200210513433178
48405950100,0.1268268147922274
48455950100,0.08117091226315541
48323950204,0.014886622969054615
48329980000,0.09516137957344176
48187210300,0.013083683601367219
48141010407,0.030490710292550693
48141010600,0.07003315017076465
48141004003,0.048852898986699374
48453001757,0.027732849397733246
48453001781,0.025074860398976825
48453001864,0.030477883573169655
48329010200,0.10484341453347822
48215020403,0.07732251516993636
48295950200,0.04036113275691389
48295950300,0.01719110938685955
48453001772,0.02110795490285992
48453001777,0.0256866013326273
48453001778,0.01372745441502993
48121021621,0.030103637189362487
48121021521,0.025148282380794876
48121021723,0.024742553843336224
48187210706,0.01666278398006154
48121021730,0.025001854529925604
48121021740,0.02753756665522767
48273990000,0.007668169000095648
48091310300,0.015646959282899765
48091310401,0.017351248636485107
48091310200,0.015609857895612186
48355005407,0.07828093307172225
48355005408,0.07764482756429815
48355005410,0.06748083328817946
48355002601,0.0922778713130302
48447950300,0.10762210385014633
48309003703,0.019436979798576497
48309003706,0.023488256560734642
48309003707,0.021844054353451443
48309003708,0.019698659679272253
48201250301,0.018764941494813836
48201250302,0.01936602399586995
48201251901,0.010453869375153206
48201232302,0.019270152748290127
48201232401,0.01974130094466186
48201422302,0.03073994186309283
48201422301,0.030749342196252544
48201423402,0.03216506252563794
48201423302,0.03179807900640992
48201423401,0.031009528140716527
48201431502,0.03208525454323316
48201431301,0.03216933821098098
48201431202,0.03183386311676634
48201522402,0.028161987635962737
48201522401,0.028274324672221726
48201552302,0.020027185961829317
48201552002,0.022912231856674417
48201552101,0.020588214458015026
48201552001,0.022921274845857622
48201552103,0.019372675615771655
48427950702,0.020040345267592307
48427950500,0.03409828509479953
48355003602,0.04679470760241051
48355005406,0.05865765978350207
48355005802,0.031789695669197045
48427950701,0.020040345267592307
48427950101,0.002885241149607117
48427950202,0.0035938254262925626
48427950600,0.03409828509479953
48183000402,0.11731934978124947
48439102301,0.02742369139403206
48439102302,0.026559497959374845
48439102402,0.02614135614666547
48439102500,0.027101300332640417
48309004201,0.009885014994844284
48201232402,0.02132560306573694
48201232403,0.02139594665201871
48201232702,0.021965459887485536
48201233101,0.02220179391386393
48201233003,0.02003387547573873
48029151200,0.026427382225312143
48029151600,0.025604108307751897
48029151700,0.025659042582420157
48201233102,0.01963863944215714
48201431102,0.03158251359075639
48201431101,0.033456141209749
48201431402,0.037831400188026575
48201433003,0.033627261552239926
48201432902,0.03259616135461318
48201432901,0.03406198991478088
48201432802,0.03379154613924005
48201433202,0.03292833071544386
48201433201,0.03256420088866635
48201433002,0.03343073538368295
48201433502,0.03361841445174042
48075950200,0.11206136812987691
48277000402,0.2287105417571831
48277000101,0.16879710464811548
48277000102,0.08692582431167484
48277000401,0.28769640785501144
48451001708,0.32125368748250316
48451001707,0.4125055189021321
48451000802,0.37948049391315214
48451000801,0.37911339500484725
48451001800,0.4641869939833317
48201552102,0.02073762765491795
48201554002,0.01904074031043021
48201554102,0.017265259619704258
48201554101,0.01786489675438311
48183980000,0.09449199072134491
48439100800,0.030744287999964846
48439100900,0.031797652141156575
48439101201,0.02905067336233517
48439101202,0.03039867120041566
48439101301,0.02853493916096064
48183000401,0.10941019716515966
48215020302,0.0766415453710741
48215020301,0.08120260641936866
48215020101,0.07074427378662027
48215024108,0.05116609446099094
48201554801,0.017399910272625937
48201555401,0.015395554944258923
48201555702,0.015911633309103137
48201232701,0.02209403238274657
48201233103,0.022234430135310228
48439101401,0.02965326417638143
48439101403,0.029928429124356257
48439101500,0.029180215569049116
48439101700,0.033111687309111834
48439101402,0.029999848907765823
48439113622,0.025838250394392456
48309000200,0.022117962378923967
48309000300,0.02225794382218061
48407200101,0.03330046373003618
48407200300,0.006975755628859281
48309000400,0.02242478386825525
48407200200,0.00890345184176959
48407200102,0.005112694791993398
48439100102,0.029815063805975452
48439100201,0.02889512460158049
48439100202,0.02973091008163042
48439100300,0.026323506580117513
48439100400,0.028582393379622553
48439100501,0.026079402929966702
48439100502,0.027941796277682972
48201233702,0.02342717202301113
48201240801,0.023258719194562277
48201241101,0.020322379762877263
48113008000,0.029823829118225953
48113008100,0.029112332448699024
48113008200,0.029234954534332457
48439103500,0.030444546237415986
48303001707,0.09042533534294171
48303001706,0.0912855175404633
48303001803,0.10124188176835351
48087950300,0.06015214398115411
48137950300,0.0
48327950300,0.045307088810317385
48303001804,0.0979493803855051
48303001901,0.10166679400784613
48303001903,0.1014304358943692
48303001904,0.09680317234594688
48201322900,0.022050282929242052
48201323000,0.02195722446860397
48201323100,0.02210092198053828
48201323200,0.021952504030415796
48201323300,0.02236212750943352
48201323400,0.02281139329303524
48201323500,0.023094955717605198
48201323600,0.022602387752036195
48303002001,0.10166679400784613
48303002002,0.10142366051655939
48303002101,0.0970395304594238
48303002202,0.09596217855278545
48303002203,0.0970395304594238
48201411700,0.03836617448848205
48201411800,0.0410071531072154
48201411900,0.041314775612515155
48201412000,0.04158739016569449
48253020200,0.0895060126116572
48253020400,0.06523220715083611
48253020101,0.10085783404972942
48253020102,0.09515042707905268
48253020300,0.047827153266524425
48253020500,0.1005569945812924
48201432400,0.034136840003856986
48201432500,0.03242299812873625
48201432600,0.031950555598225176
48029181811,0.029958964022242542
48029190200,0.034480274540172245
48029190400,0.03865857328325503
48029190501,0.03929588714163243
48029190601,0.03968054474388656
48029190800,0.03799940081781421
48029190901,0.03651350498067832
48027022103,0.009244029507252869
48027022200,0.009630453954251283
48027022300,0.009872007087951192
48371950300,0.4720720685011886
48371950100,0.21747958104868217
48371950400,0.4720720685011886
48371950500,0.15635001574867088
48029191003,0.0363971605580082
48029191004,0.0368650381627631
48029191101,0.03697273541266597
48029191102,0.036891668515419286
48439111521,0.026120891836031387
48439114205,0.016670157894694015
48027023500,0.009285538897837545
48029191406,0.026486434049826577
48041002010,0.006971407752840827
48185180400,0.002120202414743624
48401950400,0.08955494413388157
48401950200,0.0922938614641421
48401950700,0.10611515256888973
48401950100,0.07502623888306782
48029191408,0.03413642005723944
48029191409,0.03444638646834474
48401950900,0.11388155613386414
48401951100,0.08486499092069097
48401950600,0.06276659699803996
48401951000,0.07551672272131615
48401951200,0.09659766365818215
48401950300,0.1154483068128036
48401950800,0.1045594630191007
48391950200,0.016815520828612943
48029181808,0.034846905789543095
48027021201,0.019527167955908812
48027021202,0.02200904723147662
48027021301,0.02042097152627329
48027021901,0.011794175819996507
48027022101,0.009630453954251283
48141004312,0.06277771513074434
48121021523,0.02533628385084024
48121021611,0.029680345415959798
48027022401,0.01005710366079609
48027022600,0.009988044261103276
48027022900,0.009803168262077512
48027023000,0.011360585602762898
48027023103,0.011421283176397692
48027023104,0.010934355306439436
48121021612,0.02871074905933637
48121021613,0.029060738606195402
48121021614,0.029732295583804476
48121021616,0.030991129207125413
48141003702,0.07155001010759451
48141003801,0.06124897507390798
48439113810,0.026759446596548803
48147950100,0.09657842427119583
48147950500,0.06147091293346226
48147950600,0.040338414111797755
48147950300,0.04238337762895091
48147950702,0.034780365012212044
48147950701,0.03767478453606177
48121020601,0.020532372983643372
48029190504,0.039580419893202615
48029190503,0.038787100342536934
48141000112,0.04840083457764982
48141000204,0.05478306762659415
48141000205,0.05606058617038984
48141000206,0.053474707301716974
48141000302,0.059695452046627094
48215024402,0.049873919595902684
48215023600,0.07965557757622015
48215024105,0.07087102257388106
48215023102,0.044887002066474176
48215021202,0.08720000986303136
48183000502,0.11787392122699684
48183000700,0.10669916492368532
48183000800,0.11370386291215638
48183001000,0.12429289997918552
48215020503,0.07505767050264812
48215024600,0.03458523233189094
48215022001,0.07695826126879117
48215021401,0.09799355204666331
48215024301,0.018249103297163262
48215023504,0.06845484159280261
48215023902,0.09853164546660788
48215022502,0.0706103017911758
48215022900,0.05139813630076145
48215021000,0.10125080117898595
48215021303,0.055215422280784444
48215023503,0.03672141613063098
48215024000,0.07802890621479137
48215024302,0.028229593807797788
48215022300,0.06541594896941533
48215021901,0.08016144034548886
48113008802,0.028078355455643488
48183001100,0.12357593570134288
48113008900,0.03181436282112522
48303010200,0.059883336743713156
48001950500,0.057234647295919705
48001950100,0.044290806968726205
48001950700,0.05675645079092931
48001950600,0.057635107424586426
48001951000,0.020822871437209987
48001950800,0.05723383031429587
48215021100,0.09532903814401028
48215021500,0.09565482021624082
48085031639,0.026467694414199678
48085031640,0.026598064467677197
48085031641,0.026603329022596895
48085031642,0.025408723181860878
48439113630,0.02831587207851048
48439113703,0.025842676166073917
48113019031,0.02848600026387366
48113019034,0.029667861282594892
48113019035,0.03136462880137993
48113019036,0.029220114144448528
48113019037,0.028986394002551076
