"Postcode","PC_num","Week","Poptot","income","unem","Lineage","Obs_cases","Exp_cases","Temperature","Rainfall","Temperature_Lag1","Rain_Lag1","Temperature_Lag2","Rain_Lag2","Lockdown_1","Lockdown_2","Eat_out","Tier_2","Tier_3","Lockdown_1_Lag1","Lockdown_2_Lag1","Eat_out_Lag1","Tier_2_Lag1","Tier_3_Lag1","Lockdown_1_Lag2","Lockdown_2_Lag2","Eat_out_Lag2","Tier_2_Lag2","Tier_3_Lag2","DEC_10","DEC_20","DEC_50","PC_num2","Week2"
"TS16",8,8,10449,40040,4.8,"B.1.177.10",0,0,6.46218487394958,3.42857142857143,5.67857142857143,3.4,5.11186974789916,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00105546,8,8
"TS17",9,8,45119,29120,7.1,"B.1.177.10",0,0,6.46218487394958,3.42857142857143,5.67857142857143,3.4,5.11186974789916,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.163224844,0.203724743,0.512107643,9,8
"TS18",10,8,24877,22880,9.5,"B.1.177.10",0,0,6.46218487394958,3.42857142857143,5.67857142857143,3.4,5.11186974789916,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.421719157,0.421719157,0.663742085,10,8
"TS19",11,8,37115,27560,8.7,"B.1.177.10",0,0,6.46218487394958,3.42857142857143,5.67857142857143,3.4,5.11186974789916,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.379701782,0.489147141,0.734138647,11,8
"TS2",12,8,773,21320,17.4,"B.1.177.10",0,0,6.46218487394958,3.42857142857143,5.67857142857143,3.4,5.11186974789916,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,12,8
"TS20",13,8,20737,32760,9.4,"B.1.177.10",0,0,6.46218487394958,3.42857142857143,5.67857142857143,3.4,5.11186974789916,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.22915356,0.379422156,0.542612399,13,8
"TS21",14,8,12670,45760,5.5,"B.1.177.10",0,0,6.46218487394958,3.42857142857143,5.67857142857143,3.4,5.11186974789916,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.003928801,0.00408916,0.307168056,14,8
"TS22",15,8,8506,45760,4.2,"B.1.177.10",0,0,6.46218487394958,3.42857142857143,5.67857142857143,3.4,5.11186974789916,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.042022628,15,8
"TS23",16,8,30225,31720,7.5,"B.1.177.10",0,0,6.46218487394958,3.42857142857143,5.67857142857143,3.4,5.11186974789916,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.119771172,0.311398433,0.675440627,16,8
"TS24",17,8,21840,21320,11.7,"B.1.177.10",0,0,6.46218487394958,3.42857142857143,5.67857142857143,3.4,5.11186974789916,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.629774286,0.847904083,0.945092874,17,8
"TS25",18,8,38827,26520,8.9,"B.1.177.10",0,0,6.46218487394958,3.42857142857143,5.67857142857143,3.4,5.11186974789916,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.392246737,0.513543609,0.763414129,18,8
"TS26",19,8,25450,37960,8.4,"B.1.177.10",0,0,6.46218487394958,3.42857142857143,5.67857142857143,3.4,5.11186974789916,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.203658971,0.397497327,0.618342375,19,8
"TS27",20,8,12327,24960,5.7,"B.1.177.10",0,0,6.46218487394958,3.42857142857143,5.67857142857143,3.4,5.11186974789916,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.207004019,0.321659969,0.607397687,20,8
"TS28",21,8,5277,32760,6.1,"B.1.177.10",0,0,6.46218487394958,3.42857142857143,5.67857142857143,3.4,5.11186974789916,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001316284,0.662091012,0.666603986,21,8
"TS29",22,8,6266,26000,7.6,"B.1.177.10",0,0,6.46218487394958,3.42857142857143,5.67857142857143,3.4,5.11186974789916,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.002222222,0.471111111,1,22,8
"TS3",23,8,29653,23920,15.7,"B.1.177.10",0,0,6.46218487394958,3.42857142857143,5.67857142857143,3.4,5.11186974789916,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.949201791,0.999829077,0.999829077,23,8
"TS4",24,8,17229,21320,14,"B.1.177.10",0,0,6.46218487394958,3.42857142857143,5.67857142857143,3.4,5.11186974789916,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.78881292,0.869209006,0.986148768,24,8
"TS5",25,8,39717,28080,8.1,"B.1.177.10",0,0,6.46218487394958,3.42857142857143,5.67857142857143,3.4,5.11186974789916,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.132657984,0.247949831,0.528575418,25,8
"TS6",26,8,30350,28600,10.4,"B.1.177.10",0,0,6.46218487394958,3.42857142857143,5.67857142857143,3.4,5.11186974789916,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.41023182,0.570719931,0.83904891,26,8
"TS7",27,8,21787,40560,4.9,"B.1.177.10",0,0,6.46218487394958,3.42857142857143,5.67857142857143,3.4,5.11186974789916,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.141399946,0.145570768,0.169326322,27,8
"TS8",28,8,21011,44720,6.7,"B.1.177.10",0,0,6.46218487394958,3.42857142857143,5.67857142857143,3.4,5.11186974789916,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.204410797,0.348866736,0.708878021,28,8
"TS9",29,8,12737,40560,3.5,"B.1.177.10",0,0,6.46218487394958,3.42857142857143,5.67857142857143,3.4,5.11186974789916,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.256624065,29,8
"TS1",1,9,17202,21320,14.7,"B.1.177.10",0,0,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.996704719,0.996704719,1,1,9
"TS10",2,9,37073,25480,8.1,"B.1.177.10",0,0,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303342391,0.344402174,0.705298913,2,9
"TS11",3,9,11945,33280,4.2,"B.1.177.10",0,0,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.387159533,3,9
"TS12",4,9,22514,31720,7.1,"B.1.177.10",0,0,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.069538927,0.329687431,0.723267085,4,9
"TS13",5,9,10369,24960,8.2,"B.1.177.10",0,0,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.160100251,0.632781955,0.997092732,5,9
"TS14",6,9,17627,26520,5.4,"B.1.177.10",0,0,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.077273763,0.077273763,0.357362662,6,9
"TS15",7,9,12802,43160,4.2,"B.1.177.10",0,0,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.117601427,7,9
"TS16",8,9,10449,40040,4.8,"B.1.177.10",0,0,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00105546,8,9
"TS17",9,9,45119,29120,7.1,"B.1.177.10",0,0,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.163224844,0.203724743,0.512107643,9,9
"TS18",10,9,24877,22880,9.5,"B.1.177.10",0,0,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.421719157,0.421719157,0.663742085,10,9
"TS19",11,9,37115,27560,8.7,"B.1.177.10",0,0,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.379701782,0.489147141,0.734138647,11,9
"TS2",12,9,773,21320,17.4,"B.1.177.10",0,0,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,12,9
"TS20",13,9,20737,32760,9.4,"B.1.177.10",0,0,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.22915356,0.379422156,0.542612399,13,9
"TS21",14,9,12670,45760,5.5,"B.1.177.10",0,0,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.003928801,0.00408916,0.307168056,14,9
"TS22",15,9,8506,45760,4.2,"B.1.177.10",0,0,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.042022628,15,9
"TS23",16,9,30225,31720,7.5,"B.1.177.10",0,0,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.119771172,0.311398433,0.675440627,16,9
"TS24",17,9,21840,21320,11.7,"B.1.177.10",0,0,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.629774286,0.847904083,0.945092874,17,9
"TS25",18,9,38827,26520,8.9,"B.1.177.10",0,0,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.392246737,0.513543609,0.763414129,18,9
"TS26",19,9,25450,37960,8.4,"B.1.177.10",0,0,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.203658971,0.397497327,0.618342375,19,9
"TS27",20,9,12327,24960,5.7,"B.1.177.10",0,0,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.207004019,0.321659969,0.607397687,20,9
"TS28",21,9,5277,32760,6.1,"B.1.177.10",0,0,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001316284,0.662091012,0.666603986,21,9
"TS29",22,9,6266,26000,7.6,"B.1.177.10",0,0,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.002222222,0.471111111,1,22,9
"TS3",23,9,29653,23920,15.7,"B.1.177.10",0,0,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.949201791,0.999829077,0.999829077,23,9
"TS4",24,9,17229,21320,14,"B.1.177.10",0,0,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.78881292,0.869209006,0.986148768,24,9
"TS5",25,9,39717,28080,8.1,"B.1.177.10",0,0,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.132657984,0.247949831,0.528575418,25,9
"TS6",26,9,30350,28600,10.4,"B.1.177.10",0,0,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.41023182,0.570719931,0.83904891,26,9
"TS7",27,9,21787,40560,4.9,"B.1.177.10",0,0,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.141399946,0.145570768,0.169326322,27,9
"TS8",28,9,21011,44720,6.7,"B.1.177.10",0,0,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.204410797,0.348866736,0.708878021,28,9
"TS9",29,9,12737,40560,3.5,"B.1.177.10",0,0,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,5.67857142857143,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.256624065,29,9
"TS1",1,10,17202,21320,14.7,"B.1.177.10",0,0,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.996704719,0.996704719,1,1,10
"TS10",2,10,37073,25480,8.1,"B.1.177.10",0,0,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303342391,0.344402174,0.705298913,2,10
"TS11",3,10,11945,33280,4.2,"B.1.177.10",0,0,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.387159533,3,10
"TS12",4,10,22514,31720,7.1,"B.1.177.10",0,0,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.069538927,0.329687431,0.723267085,4,10
"TS13",5,10,10369,24960,8.2,"B.1.177.10",0,0,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.160100251,0.632781955,0.997092732,5,10
"TS14",6,10,17627,26520,5.4,"B.1.177.10",0,0,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.077273763,0.077273763,0.357362662,6,10
"TS15",7,10,12802,43160,4.2,"B.1.177.10",0,0,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.117601427,7,10
"TS16",8,10,10449,40040,4.8,"B.1.177.10",0,0,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00105546,8,10
"TS17",9,10,45119,29120,7.1,"B.1.177.10",0,0,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.163224844,0.203724743,0.512107643,9,10
"TS18",10,10,24877,22880,9.5,"B.1.177.10",0,0,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.421719157,0.421719157,0.663742085,10,10
"TS19",11,10,37115,27560,8.7,"B.1.177.10",0,0,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.379701782,0.489147141,0.734138647,11,10
"TS2",12,10,773,21320,17.4,"B.1.177.10",0,0,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,12,10
"TS20",13,10,20737,32760,9.4,"B.1.177.10",0,0,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.22915356,0.379422156,0.542612399,13,10
"TS21",14,10,12670,45760,5.5,"B.1.177.10",0,0,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.003928801,0.00408916,0.307168056,14,10
"TS22",15,10,8506,45760,4.2,"B.1.177.10",0,0,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.042022628,15,10
"TS23",16,10,30225,31720,7.5,"B.1.177.10",0,0,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.119771172,0.311398433,0.675440627,16,10
"TS24",17,10,21840,21320,11.7,"B.1.177.10",0,0,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.629774286,0.847904083,0.945092874,17,10
"TS25",18,10,38827,26520,8.9,"B.1.177.10",0,0,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.392246737,0.513543609,0.763414129,18,10
"TS26",19,10,25450,37960,8.4,"B.1.177.10",0,0,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.203658971,0.397497327,0.618342375,19,10
"TS27",20,10,12327,24960,5.7,"B.1.177.10",0,0,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.207004019,0.321659969,0.607397687,20,10
"TS28",21,10,5277,32760,6.1,"B.1.177.10",0,0,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001316284,0.662091012,0.666603986,21,10
"TS29",22,10,6266,26000,7.6,"B.1.177.10",0,0,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.002222222,0.471111111,1,22,10
"TS3",23,10,29653,23920,15.7,"B.1.177.10",0,0,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.949201791,0.999829077,0.999829077,23,10
"TS4",24,10,17229,21320,14,"B.1.177.10",0,0,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.78881292,0.869209006,0.986148768,24,10
"TS5",25,10,39717,28080,8.1,"B.1.177.10",0,0,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.132657984,0.247949831,0.528575418,25,10
"TS6",26,10,30350,28600,10.4,"B.1.177.10",0,0,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.41023182,0.570719931,0.83904891,26,10
"TS7",27,10,21787,40560,4.9,"B.1.177.10",0,0,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.141399946,0.145570768,0.169326322,27,10
"TS8",28,10,21011,44720,6.7,"B.1.177.10",0,0,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.204410797,0.348866736,0.708878021,28,10
"TS9",29,10,12737,40560,3.5,"B.1.177.10",0,0,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.256624065,29,10
"TS1",1,11,17202,21320,14.7,"B.1.177.10",0,0,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.996704719,0.996704719,1,1,11
"TS10",2,11,37073,25480,8.1,"B.1.177.10",0,0,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303342391,0.344402174,0.705298913,2,11
"TS11",3,11,11945,33280,4.2,"B.1.177.10",0,0,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.387159533,3,11
"TS12",4,11,22514,31720,7.1,"B.1.177.10",0,0,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.069538927,0.329687431,0.723267085,4,11
"TS13",5,11,10369,24960,8.2,"B.1.177.10",0,0,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.160100251,0.632781955,0.997092732,5,11
"TS14",6,11,17627,26520,5.4,"B.1.177.10",0,0,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.077273763,0.077273763,0.357362662,6,11
"TS15",7,11,12802,43160,4.2,"B.1.177.10",0,0,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.117601427,7,11
"TS16",8,11,10449,40040,4.8,"B.1.177.10",0,0,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00105546,8,11
"TS17",9,11,45119,29120,7.1,"B.1.177.10",0,0,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.163224844,0.203724743,0.512107643,9,11
"TS18",10,11,24877,22880,9.5,"B.1.177.10",0,0,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.421719157,0.421719157,0.663742085,10,11
"TS19",11,11,37115,27560,8.7,"B.1.177.10",0,0,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.379701782,0.489147141,0.734138647,11,11
"TS2",12,11,773,21320,17.4,"B.1.177.10",0,0,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,12,11
"TS20",13,11,20737,32760,9.4,"B.1.177.10",0,0,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.22915356,0.379422156,0.542612399,13,11
"TS21",14,11,12670,45760,5.5,"B.1.177.10",0,0,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.003928801,0.00408916,0.307168056,14,11
"TS22",15,11,8506,45760,4.2,"B.1.177.10",0,0,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.042022628,15,11
"TS23",16,11,30225,31720,7.5,"B.1.177.10",0,0,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.119771172,0.311398433,0.675440627,16,11
"TS24",17,11,21840,21320,11.7,"B.1.177.10",0,0,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.629774286,0.847904083,0.945092874,17,11
"TS25",18,11,38827,26520,8.9,"B.1.177.10",0,0,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.392246737,0.513543609,0.763414129,18,11
"TS26",19,11,25450,37960,8.4,"B.1.177.10",0,0,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.203658971,0.397497327,0.618342375,19,11
"TS27",20,11,12327,24960,5.7,"B.1.177.10",0,0,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.207004019,0.321659969,0.607397687,20,11
"TS28",21,11,5277,32760,6.1,"B.1.177.10",0,0,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001316284,0.662091012,0.666603986,21,11
"TS29",22,11,6266,26000,7.6,"B.1.177.10",0,0,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.002222222,0.471111111,1,22,11
"TS3",23,11,29653,23920,15.7,"B.1.177.10",0,0,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.949201791,0.999829077,0.999829077,23,11
"TS4",24,11,17229,21320,14,"B.1.177.10",0,0,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.78881292,0.869209006,0.986148768,24,11
"TS5",25,11,39717,28080,8.1,"B.1.177.10",0,0,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.132657984,0.247949831,0.528575418,25,11
"TS6",26,11,30350,28600,10.4,"B.1.177.10",0,0,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.41023182,0.570719931,0.83904891,26,11
"TS7",27,11,21787,40560,4.9,"B.1.177.10",0,0,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.141399946,0.145570768,0.169326322,27,11
"TS8",28,11,21011,44720,6.7,"B.1.177.10",0,0,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.204410797,0.348866736,0.708878021,28,11
"TS9",29,11,12737,40560,3.5,"B.1.177.10",0,0,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.256624065,29,11
