NHL MAP 1974-2003,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40,Unnamed: 41,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,Unnamed: 46,Unnamed: 47,Unnamed: 48,Unnamed: 49,Unnamed: 50,Unnamed: 51,Unnamed: 52,Unnamed: 53,Unnamed: 54
ITTIREDDU,0,388,0,1116,0,1390,0,1110,0,1010,0,1084,1,1102,0,1002,0,1030,1,0,646,0,1266,0,1476,0,1330,0,1178,0,1118,1,988,0,918,1,776,2,2,485,15,30.927835051546392,5.446956889264581,1.050259965337955,0.00039213744533475977,Meilogu,,,,,,,,
MORES,0,1604,0,3984,0,4742,0,4396,0,3778,0,3846,1,4332,1,3816,1,3506,3,0,1874,0,4074,0,4792,0,4442,0,3930,2,3666,0,3688,0,3198,0,2312,2,4,1873,67,35.77148958889482,5.313731433767808,0.940359957652041,0.0013669288167364462,Meilogu,,,,,,,,
POZZOMAGGIORE,0,2124,0,5322,0,6502,0,6038,0,5730,0,5742,1,6750,1,6624,2,6578,4,0,2248,0,5754,0,6814,0,6246,1,5960,2,5814,1,5708,0,5172,0,4176,4,0,2520,69,27.38095238095238,6.624237175484884,0.9315697335148804,0.0020572713755617244,Meilogu,,,,,,,,
SEMESTENE,0,154,0,400,0,528,0,390,0,368,0,562,0,746,2,776,0,818,2,0,156,0,362,0,540,0,390,0,474,0,504,0,646,0,742,0,570,0,4,142,5,35.2112676056338,8.963401271093579,0.9245044285111768,0.00018906626828640204,Meilogu,,,,,,,,
SILIGO,0,624,0,1762,0,2072,0,2112,0,1968,0,2180,1,2424,1,2422,3,2730,5,0,702,0,1722,0,2284,0,2386,0,2062,0,2050,0,1880,0,1940,1,1920,1,0,838,18,21.479713603818617,7.749716231555051,0.9263146386793484,0.0007300783798392294,Meilogu,,,,,,,,
THIESI    ,0,2444,0,5842,0,7360,1,6888,1,6434,0,6064,0,5470,2,4858,1,4748,5,0,2786,0,6600,0,7460,0,7254,0,6476,1,5658,1,4870,1,4140,1,3038,4,2,2866,64,22.330774598743893,4.826710031507267,0.9635587131795322,0.0020383771791254762,Meilogu,,,,,,,,
TORRALBA,0,944,0,2070,0,2280,0,2110,0,1912,0,1832,0,1916,0,1984,0,1984,0,0,860,0,2080,0,2296,0,2186,0,2064,1,1974,0,1792,1,1732,0,1216,2,3,938,55,58.63539445628998,5.970149253731344,0.9511507750117426,0.0006884779999664379,Meilogu,,,,,,,,
Meilogu,0,15398,0,37528,0,45966,1,41828,2,38708,5,38684,5,41822,10,40070,7,39238,30,0,16242,0,39436,0,46920,0,43910,2,40362,8,38930,4,36960,13,34134,5,26510,32,1.6797529251054226,16837,435,25.835956524321436,5.86316726116662,0.9533135637686372,,,,,,,,,,
ALA' DEI SARDI,0,1740,0,3892,0,4530,0,4028,0,3464,0,3302,0,3290,2,3028,1,2816,3,0,1930,0,4108,0,4888,0,4498,0,4214,2,3814,0,3624,0,3020,1,2580,3,3,1832,64,34.93449781659389,4.488098652136507,1.0859421734795613,0.001300343348155195,Monteacuto,,,,,,,,
BERCHIDDA,0,2404,0,5932,0,6980,0,6730,0,5880,1,5914,1,6080,1,5506,2,5058,5,0,2586,0,6490,0,7198,0,6994,1,6120,0,5680,1,5498,1,4722,1,3436,4,2,2694,58,21.529324424647363,5.099387146197888,0.9651374692972031,0.002055323947420269,Monteacuto,,,,,,,,
BUDDUSO'-padru,0,5672,0,12824,0,13932,1,12946,0,11486,1,10574,1,9566,6,8160,1,7372,10,0,6340,0,13824,0,15132,1,14682,1,12646,1,10462,3,8940,5,7408,5,6070,16,2,5869,244,41.5743738285909,3.9231849220362056,1.0321186184238966,0.0038956021064542948,Monteacuto,,,,,,,,
MONTI,0,2104,0,5160,0,5838,0,5604,0,4614,1,4296,0,4160,0,3566,0,2776,1,0,2222,2,5220,0,6182,0,5832,0,5188,1,4594,1,3858,2,3218,0,2216,4,4,2399,54,22.509378907878283,3.621751382945413,1.010808541896217,0.0015879411934709778,Monteacuto,,,,,,,,
NUGHEDU SAN NICOLO',0,406,0,1292,0,1620,0,1360,0,1254,0,1480,1,1492,3,1356,0,1144,4,0,516,0,1266,0,1606,0,1572,0,1204,1,1306,0,1416,0,1236,0,960,1,2,783,17,21.711366538952745,5.087610068487058,0.9717642932304454,0.00046584967222091126,Monteacuto,,,,,,,,
OSCHIRI    ,0,3120,0,7712,0,8590,0,7850,0,7104,0,7104,1,6780,2,5582,0,4968,3,0,3188,0,7588,0,8732,0,8210,0,7520,0,7330,1,6392,0,5156,1,4130,2,2,3142,84,26.734563971992362,4.244976763258611,0.9904097942526782,0.0024250866864489458,Monteacuto,,,,,,,,
OZIERI-chilivani,0,10670,1,24992,0,27570,0,25274,1,22338,3,19834,7,16958,4,14100,4,11936,19,0,11674,1,26514,0,28122,0,25584,7,22214,3,19436,4,15768,9,11102,3,7252,26,3,10334,377,36.48151732146313,3.4977060860496048,0.965417568750288,0.0070716087973201735,Monteacuto,,,,,,,,
PATTADA,0,2940,0,7256,0,8186,0,7064,0,6398,1,6146,1,6060,1,5724,3,5462,6,1,3026,0,7552,0,8512,1,8352,0,7634,2,6586,1,5962,1,4784,4,3716,9,3,2984,128,42.89544235924933,4.908405172413793,1.0160764718661743,0.002307080828005011,Monteacuto,,,,,,,,
TULA,0,1298,0,3340,0,3862,0,3556,0,2976,0,2792,0,2802,1,2428,1,2012,2,0,1516,0,3418,0,4178,0,3550,1,3252,0,2982,0,2856,0,2216,0,1652,1,3,1499,54,36.02401601067378,3.9695379394704653,1.0221016516396713,0.001050078114657525,Monteacuto,,,,,,,,
Monteacuto,0,30354,1,72400,0,81108,1,74412,1,65514,7,61442,12,57188,20,49450,12,43544,53,1,32998,3,75980,0,84550,2,79274,10,69992,10,62190,11,54314,18,42862,15,32012,66,2.680079908675799,31536,1080,34.24657534246575,4.050524110554834,0.9976840265066902,,,,,,,,,,
BONARCADO,0,1428,1,3362,0,3882,0,3156,0,2974,0,2866,1,2934,1,2672,1,2174,3,0,1536,0,3648,0,4198,0,3742,0,3076,0,2954,0,2810,0,2544,0,1842,0,0,1538,9,5.851755526657997,4.197073246071277,1.0354448286702296,0.0010731157752245292,Montiferru,,,,,,,,
CUGLIERI ,0,2094,0,5524,0,6586,0,5848,1,6130,0,6294,2,7260,1,6876,0,6760,4,0,2342,0,5864,0,6796,0,5894,0,5592,0,6126,0,6516,0,5804,2,4292,2,0,2548,24,9.419152276295133,6.590771749936646,0.9223188188563292,0.002125555664436585,Montiferru,,,,,,,,
SANTULUSSURGIU,0,2152,0,5226,0,5800,0,5426,0,4768,1,4876,1,5596,1,5462,1,5360,4,0,2296,0,5200,0,5718,0,5388,1,5184,0,4996,0,4720,1,4568,0,4026,2,2,2300,48,20.869565217391305,6.177819782854245,0.9424618277884744,0.001797476174563315,Montiferru,,,,,,,,
SCANO MONTIFERRO        ,0,1342,0,2816,0,3344,0,3254,0,3178,2,3650,0,4370,1,4300,1,3780,4,0,1210,0,3114,0,3410,0,3058,0,3000,1,3188,1,3550,3,3468,0,2650,5,0,1461,6,4.1067761806981515,6.668783740870118,0.8872611040820404,0.0011742991692975937,Montiferru,,,,,,,,
SENEGHE ,0,1662,0,3882,1,3974,0,3484,0,3444,1,3720,0,3778,1,3628,1,3226,3,0,1712,0,3682,1,4186,1,3860,0,3654,0,3874,0,3566,1,3278,0,2994,2,1,1734,9,5.190311418685121,5.236672943315369,1.0002597571270861,0.001276269821555502,Montiferru,,,,,,,,
SENNARIOLO ,0,146,0,336,0,406,0,338,0,340,0,444,0,478,0,530,0,452,0,0,84,0,328,0,376,0,310,0,230,0,404,0,572,0,524,0,368,0,4,161,1,6.211180124223603,6.780678067806781,0.9210374639769452,0.0001381016594781017,Montiferru,,,,,,,,
Montiferru,0,8824,1,21146,1,23992,0,21506,1,20834,4,21850,4,24416,5,23468,4,21752,18,0,9180,0,21836,1,24684,1,22252,1,20736,1,21542,1,21734,5,20186,2,16172,11,0.7162800246355985,9742,97,9.956887702730446,5.889195613826519,0.9495920932114938,,,,,,,,,,
NUORO,0,34820,0,84986,3,92654,3,90150,5,81624,10,68834,9,50960,18,35114,9,24002,54,0,36324,3,87546,2,91910,10,85222,7,75994,12,63044,14,45246,11,26472,6,13648,60,2,35763,1350,37.74851103095378,2.205502732993432,0.9329869447246175,0.022551839397672906,Nuoro,,,,,,,,
ARZANA,0,2902,0,6480,0,7786,0,6788,0,5092,0,4704,3,4454,1,4210,1,4276,5,0,2974,0,6726,0,7442,0,6530,1,5070,0,4500,0,3944,1,3538,3,3124,5,3,2322,36,15.503875968992247,4.726087916942788,0.9390902081727063,0.0018757462119932983,Ogliastra,,,,,,,,
BARISARDO,0,3170,1,8454,0,9502,0,8076,1,7838,1,7332,0,6284,1,4962,0,4264,3,0,3700,0,8974,0,9650,0,7560,0,7136,2,6540,1,5680,0,4054,1,2704,4,2,3973,56,14.09514220991694,3.6805315843976527,0.9351391069102568,0.0024007231173600995,Ogliastra,,,,,,,,
BAUNEI ,0,3290,0,7988,0,9522,0,8368,0,7990,1,7620,2,7012,1,5622,0,5202,4,0,3472,1,8442,1,9418,0,8588,0,7876,0,7200,1,6096,1,4568,0,3516,2,2,3564,79,22.16610549943883,4.271286640939322,0.9450921519149073,0.002523162482423943,Ogliastra,,,,,,,,
ELINI,0,556,0,1302,0,1294,0,1086,0,976,1,800,1,750,0,680,0,688,2,0,484,0,1194,0,1226,0,1094,0,876,0,820,0,724,0,642,0,420,0,0,551,7,12.704174228675136,4.406866512938765,0.9198229217904574,0.00032343881004682324,Ogliastra,,,,,,,,
GAIRO-Cardedu,0,3008,1,6586,0,6942,0,6538,0,5782,0,5220,0,4842,3,3816,1,3178,4,0,2800,1,6916,0,7950,0,6830,0,5812,1,5064,2,4388,0,3332,1,2662,4,3,3336,43,12.88968824940048,3.4680252220016143,0.9965586339083464,0.0018990739150494553,Ogliastra,,,,,,34.0,2.0,321.0
GIRASOLE,0,950,0,1844,0,1862,1,1800,0,1718,1,1116,0,756,0,636,0,510,2,0,832,0,1976,0,1846,1,1720,0,1820,0,1272,0,826,0,546,0,364,1,0,1321,12,9.084027252081757,2.2773957309993746,1.0008934953538242,0.0004639436787207635,Ogliastra,,,,,,,,
ILBONO,0,2200,0,4848,0,5498,0,4988,0,4726,0,4402,1,4100,0,3378,1,2594,2,0,2086,0,5516,0,6208,0,5188,0,4582,0,3902,2,3316,0,2630,0,1744,2,3,2091,33,15.781922525107603,3.6074875531944484,0.9574780856971743,0.0014896996589307502,Ogliastra,,,,,,,,
JERZU,0,3176,0,7490,0,8514,0,7450,0,6552,0,5926,0,5848,2,5274,2,4532,4,0,3338,0,8178,0,8862,0,8046,0,6088,0,5588,0,5054,1,4398,4,3210,5,1,3147,74,23.514458214172226,4.218593058293962,0.9634783243855228,0.0022276091859771085,Ogliastra,,,,,,,,
LANUSEI,0,5616,2,14540,0,15990,0,14910,0,12580,0,10492,3,8510,2,6540,1,5314,6,0,6556,0,15244,2,16348,1,14554,2,12288,0,10078,0,7364,1,5112,0,3278,4,3,5283,104,19.685784592087828,2.867565321562321,0.9611607331837616,0.0038392095596347037,Ogliastra,,,,,,,,
LOCERI,0,1180,0,3040,0,3566,0,2840,0,2602,0,2710,3,2654,0,2408,2,2204,5,1,1398,0,3112,0,3556,0,2820,0,2404,0,2384,0,2256,0,2024,0,1386,0,3,1300,18,13.846153846153847,4.947916666666667,0.9196690225823134,0.0009228323312020045,Ogliastra,,,,,,,,
LOTZORAI,0,1930,0,4394,0,4832,0,4558,1,4156,0,3300,0,2610,0,1930,0,1570,1,0,1722,0,4672,0,4670,0,4296,1,4014,1,3396,2,2670,0,1732,0,1210,4,0,2124,34,16.0075329566855,2.722763691859457,0.9693306010928961,0.0011946021435382988,Ogliastra,,,,,,,,
OSINI,0,644,0,1870,0,2446,0,2330,0,1996,0,2056,2,2282,0,2022,1,1846,3,0,996,0,2282,0,2956,0,2538,0,2070,0,1828,1,1678,0,1644,0,1578,1,4,743,5,6.7294751009421265,5.264959215104672,1.0044591813400412,0.0007263906967628565,Ogliastra,,,,,,,,
PERDASDEFOGU,0,2302,1,5418,0,6074,0,5512,0,4554,0,4204,0,3704,1,2924,0,2568,1,0,2728,1,5836,0,7086,0,7022,0,5238,0,3994,0,3384,1,2656,0,2302,1,0,1825,10,5.47945205479452,3.313291874177483,1.0801395598497048,0.0016057166545919216,Ogliastra,,,,,,,,
TALANA,0,994,0,2622,0,3148,0,2476,1,2182,1,2112,0,2038,0,1830,0,1688,2,0,1224,0,2740,0,3106,0,2544,0,1912,0,1630,0,1614,0,1472,2,1154,2,2,975,23,23.58974358974359,4.6319136106999945,0.9112624410686223,0.0007558921613738402,Ogliastra,,,,,,,,
TERTENIA,0,3852,0,8692,0,9142,0,7632,0,6788,1,6214,0,5596,0,4436,0,3378,1,0,3944,0,8898,0,9756,0,7652,0,6532,1,6066,0,5230,4,4100,0,2822,5,1,3907,33,8.446378295367289,3.0506637767542673,0.9869011304503857,0.0022940289159931295,Ogliastra,,,,,,,,
TORTOLI,0,8482,0,20390,0,22688,1,22368,0,19856,2,15442,0,10750,2,7160,0,5150,5,0,9352,0,22272,0,23568,0,21536,1,19020,0,15714,1,11060,1,6322,1,3092,4,0,11093,199,17.939240962769315,1.9494970138746963,0.9973542173775003,0.005473971897783226,Ogliastra,,,,,,,,
TRIEI,0,722,0,2210,0,2584,0,2408,1,2298,0,2222,1,2100,0,1832,1,1224,3,0,1100,0,2858,0,2830,0,2104,0,2248,0,2350,0,1986,0,1408,0,968,0,4,1096,46,41.97080291970803,3.4525555680920683,1.014318181818182,0.000734470451817831,Ogliastra,,,,,,,,
ULASSAI   ,0,1308,0,3060,0,3912,0,3794,0,3498,0,3590,0,3660,1,3242,1,2714,2,0,1514,0,3230,0,3816,1,3754,1,3312,0,3000,1,2764,0,2774,0,2168,3,2,1415,18,12.720848056537102,4.9246960624206135,0.9150045173396344,0.0011417315412298506,Ogliastra,,,,,,,,
URZULEI,0,1222,0,3254,0,3888,0,3278,0,2668,0,2682,0,2688,0,2144,0,1886,0,0,1100,0,2708,0,3478,0,3276,0,2650,0,2458,0,2148,1,2110,1,1888,2,4,1178,71,60.27164685908319,4.144884241971621,0.9201180936313792,0.0009431767400840171,Ogliastra,,,,,,,,
VILLAGRANDE STRISAILI,0,3244,1,7192,0,8674,1,8150,0,6930,0,6338,0,6316,1,5304,2,4964,4,0,3480,0,8276,0,9454,0,8586,1,6918,0,5954,0,5234,1,4656,0,4194,2,2,3085,47,15.235008103727715,4.359586875570857,0.9936965961619274,0.0023589569989220776,Ogliastra,,,,,,,,
Ogliastra,0,50748,6,121674,0,137864,3,125350,4,110782,8,98482,16,86954,15,70350,13,59750,59,1,54800,3,130050,3,143226,3,126238,7,107866,5,93738,11,77416,12,59718,13,43784,51,1.6223747906274733,54329,948,17.44924441826649,3.1575046837446603,0.9708592337874179,,,,,,,,,,
OLBIA-golfo aranci    ,0,37010,1,84738,2,94492,0,104894,7,93706,8,71184,5,51140,12,34698,11,23566,43,0,38498,2,89400,2,95750,8,102156,6,94098,13,72930,7,51018,17,30540,7,16594,58,2,63791,1251,19.610916900503206,1.9869151694352383,0.9925364611674291,0.024579277831493187,Olbia,,,,,,,,
ORISTANO -massama-donigalafen-sili-nuraxinieddu,0,25024,1,62082,2,72478,0,71874,2,69444,7,60012,6,47616,9,36458,9,26338,33,0,26122,2,65516,0,71032,5,66808,3,63780,6,53572,6,41824,14,28984,9,16646,43,1,31469,514,16.33353458959611,2.9093097470213447,0.9214089611012335,0.018761812757270277,Oristano,,,,,,,,
DOLIANOVA   ,0,6624,0,15754,1,18090,2,16980,4,15426,1,13098,1,10978,3,8944,2,7128,13,0,7452,0,18104,1,19600,0,17006,1,15244,2,13580,1,11052,3,8422,3,5662,10,0,9614,68,7.073018514666112,3.1120168976713334,1.0274282882978536,0.004747249723889909,Parteolla,,,,,,,,
DONORI,0,2090,0,4784,0,5176,0,4610,0,3960,1,3108,1,2594,0,2074,0,1598,2,0,2084,0,5240,1,5466,1,4866,0,4082,0,3576,0,2736,2,1968,0,1240,3,1,2029,26,12.814194184327254,2.608894403448051,1.0421417616856705,0.0012689773246853712,Parteolla,,,,,,,,
SERDIANA,0,2108,0,4600,0,5206,0,5084,0,4272,1,3422,0,2612,0,2298,0,1902,1,0,2122,0,5048,0,5334,0,4672,0,4282,0,3576,0,2842,0,2298,1,1466,1,1,2664,23,8.633633633633634,3.0137463575319905,1.0043169121381412,0.0013081744953623241,Parteolla,,,,,,,,
SOLEMINIS,0,1380,0,3354,0,3368,0,3090,0,2706,0,2214,0,1710,0,1256,0,952,0,0,1386,0,3148,0,3430,0,3000,0,2808,0,2392,0,1754,0,1122,0,736,0,0,1860,11,5.913978494623656,2.3915992563935085,0.9873190214677983,0.0008246736659443918,Parteolla,,,,,,,,
USSANA,0,3360,0,8272,0,9022,0,8654,0,7358,0,5614,1,4190,2,2936,0,2082,3,0,3788,1,8786,0,9488,1,8288,0,7492,0,5964,0,4272,2,2854,0,1612,3,3,4128,51,12.354651162790697,2.0013072900645956,1.0205096333126165,0.0021552643022541068,Parteolla,,,,,,,,
Parteolla,0,15562,0,36764,1,40862,2,38418,4,33722,3,27456,3,22084,5,17508,2,13662,19,0,16832,1,40326,2,43318,2,37832,1,33908,2,29088,1,22656,7,16664,4,10716,17,0.8414387780241439,20295,179,8.81990638088199,2.756874530946149,1.0215495167413164,,,,,,,,,,
BOSA,0,7628,0,18652,0,21728,0,19130,1,16394,0,15002,2,13136,3,10300,0,8376,6,1,8410,1,19436,0,21776,0,17662,1,15916,1,13794,2,11396,4,8258,3,4950,11,4,7806,220,28.183448629259544,3.3257390531229163,0.9328863179537539,0.005219604634796107,Planargia,,,,,,,,
FLUSSIO,0,340,0,1110,0,1178,0,1006,0,982,0,1022,0,1122,0,1064,0,918,0,0,410,0,1016,0,1166,0,872,0,766,1,796,0,826,0,906,0,646,1,0,436,4,9.174311926605505,5.68561872909699,0.846945778997941,0.0003345018592759421,Planargia,,,,,,,,
MAGOMADAS    ,0,354,0,866,0,1094,1,840,0,1078,0,1338,0,1468,0,1278,1,1176,2,0,296,0,922,0,1106,0,882,0,834,1,1104,0,1268,0,1132,0,810,1,0,629,8,12.718600953895072,6.589711980275692,0.8801095659502739,0.00036972130438736914,Planargia,,,,,,,,
MODOLO,0,42,0,236,0,374,0,352,0,352,0,396,0,590,0,638,0,554,0,0,158,0,262,0,350,0,280,0,260,0,314,0,460,0,422,0,508,0,0,157,1,6.369426751592357,8.460598656078192,0.8528579513299378,0.00013565701564095556,Planargia,,,,,,,,
MONTRESTA ,0,452,0,1456,0,2046,0,1452,0,1362,0,1562,0,1704,1,1528,0,1106,1,0,602,0,1938,0,2122,0,1430,0,1278,0,1456,0,1436,0,1416,0,954,0,2,456,3,6.578947368421052,4.371541501976284,0.997158193874329,0.00052414821254065,Planargia,,,,,,,,
SAGAMA      ,0,206,0,402,0,626,0,492,0,384,0,470,0,542,0,502,1,496,1,0,160,0,462,0,472,0,460,0,336,0,422,0,540,0,470,0,390,0,3,195,2,10.256410256410257,6.332992849846782,0.9009708737864077,0.00016225805536040992,Planargia,,,,,,,,
SINDIA,0,1626,0,3882,0,4904,0,4310,0,4270,1,4384,0,4246,1,3694,2,3086,4,0,1644,0,4120,0,4760,0,4438,0,3814,0,3786,3,3578,0,3232,0,2612,3,2,1671,11,6.5828845002992225,4.6485704817280755,0.9297133887564677,0.001375340048921881,Planargia,,,,,,,,
SUNI,0,896,0,2278,0,2734,0,2376,0,2454,0,2462,0,2674,0,2580,1,2262,1,0,898,0,2504,0,3160,0,2562,0,2202,0,2150,0,2048,0,1868,2,1558,2,2,1032,8,7.751937984496124,5.707658952251299,0.914751882602819,0.0008217732410528625,Planargia,,,,,,,,
TINNURA     ,0,192,0,468,0,512,0,498,0,492,0,534,0,612,0,576,0,338,0,0,248,0,600,0,572,0,382,0,424,0,444,0,466,0,420,0,286,0,0,241,2,8.298755186721992,4.191468253968254,0.9099952629085741,0.000167064473752087,Planargia,,,,,,,,
TRESNURAGHES,0,846,0,2414,0,2842,0,2312,0,2548,0,2726,1,3234,1,3204,0,2890,2,0,904,0,2536,0,2672,0,2468,0,2326,1,2332,1,2708,0,2520,0,2224,2,2,1097,36,32.81677301731996,6.612364435089003,0.8989398679179701,0.0009054712164941362,Planargia,,,,,,,,
Planargia,0,12582,0,31764,0,38038,1,32768,1,30316,1,29896,3,29328,6,25364,5,21202,17,1,13730,1,33796,0,38156,0,31436,1,28156,4,26598,6,24726,4,20644,5,14938,20,2.9388483965014576,13720,295,21.50145772594752,4.304899498394512,0.9240700793606572,,,,,,,,,,
PORTOTORRES,0,20416,1,48938,2,53318,1,52274,0,44608,4,35074,6,25380,4,17506,3,12306,18,0,21522,0,51788,0,55578,1,53024,4,45642,7,36836,8,25952,9,15108,2,8242,31,4,22158,708,31.952342269157867,1.9739796507525116,1.0124975792395585,0.01291749803548007,Portotorres,,,,,,,,
QUARTU SANT'ELENA      ,0,56968,2,126164,1,133332,5,156676,8,134502,11,96320,11,65804,6,42300,8,30204,49,0,61094,5,132892,2,133490,6,146470,11,131934,11,94966,18,62846,12,36726,2,18352,60,0,70352,1169,16.616443029338186,1.8184992534797477,0.9720992080924169,0.03441229829875578,Quartu,,,,,,,,
SANT'ANTIOCO,0,9606,0,25656,1,29350,1,26878,1,24294,4,21642,3,18584,3,14660,0,10866,12,0,11190,0,27344,1,30840,1,27264,1,24806,1,21786,6,17682,1,13096,2,8092,12,0,11026,100,9.06947215672048,2.988702988702989,1.0031068217874142,0.0075335636132581735,Sant'Antioco ,,,,,,,,
ESCOLCA ,0,678,0,1422,0,1732,0,1362,0,1272,0,1278,0,1282,0,1154,0,910,0,0,596,0,1608,0,1950,0,1464,0,1386,0,1366,0,1424,1,1152,0,892,1,2,560,23,41.07142857142857,3.9689462665736217,1.067448151487827,0.0004750067279498823,Sarcidano,,,,,,,,
GENONI,0,652,0,2060,0,2256,0,1686,0,1674,0,1936,1,2160,1,2362,2,2320,4,0,698,0,2112,0,2654,0,2224,1,1952,0,2074,0,2054,0,1736,0,1226,1,3,787,3,3.8119440914866582,6.856602435276037,0.9780194083947154,0.0007009912616413214,Sarcidano,,,,,,,,
GERGEI,0,1230,0,3234,0,3762,0,2818,0,2466,0,2750,0,2960,0,2616,0,2346,0,0,1240,0,3418,0,3966,0,2860,0,2750,0,3050,1,3192,2,2634,0,1634,3,4,1177,92,78.16482582837723,4.794996525364836,1.0232404267637085,0.0010136156303068712,Sarcidano,,,,,,,,
ISILI,0,2644,0,7182,0,7878,0,7372,1,6288,1,5508,3,4474,2,3974,1,3348,8,0,2538,1,7032,0,7400,0,6972,0,6336,1,5718,2,4716,2,3350,0,2022,5,0,2579,178,69.01899961225281,3.533434650455927,0.9469055642311169,0.001963007566587022,Sarcidano,,,,,,,,
LACONI,0,1870,0,5134,0,5942,0,4986,0,4474,0,4156,0,4096,1,3580,0,3166,1,0,2196,0,5022,0,5840,0,5380,0,4910,1,4406,3,3714,1,3366,2,2782,7,1,1759,61,34.67879476975554,4.222873900293255,1.0056678430114425,0.001554213395446623,Sarcidano,,,,,,,,
NURAGUS,0,714,0,1952,0,2170,0,1918,0,1706,0,1744,1,1930,0,1780,0,1340,1,0,976,0,2310,0,2602,0,2130,0,1918,0,1814,1,1830,0,1494,0,1148,1,2,862,16,18.561484918793504,4.257211843944592,1.063458764914121,0.0006520983848983991,Sarcidano,,,,,,,,
NURALLAO         ,0,1352,0,3606,0,3998,0,2916,0,2486,0,2402,0,2310,0,1928,0,1496,0,0,1198,0,3134,0,3984,0,3092,1,2820,0,2572,0,2098,0,1802,1,1196,2,2,1210,13,10.743801652892563,3.3723811669294887,0.9734151329243353,0.0009196418638213222,Sarcidano,,,,,,,,
NURRI,0,2080,0,5728,1,6954,0,5496,0,4436,0,4396,0,4314,0,3892,1,3504,1,0,2528,1,6248,0,7432,0,5884,1,5050,0,4784,1,4548,0,3712,1,2646,3,4,2109,86,40.77761972498815,4.19097952936675,1.0498039215686275,0.0017326309609169818,Sarcidano,,,,,,,,
ORROLI,0,2620,0,6856,0,7834,0,6350,1,5030,1,4876,0,4216,0,4086,1,3844,3,0,2720,0,7104,0,8350,1,6770,0,5452,1,5060,2,4360,1,3600,1,3318,6,3,2132,20,9.380863039399625,4.159184821409255,1.0223573678683935,0.0019152334251594043,Sarcidano,,,,,,,,
SERRI,0,710,0,1770,0,1928,0,1574,0,1250,0,1322,0,1458,0,1354,0,1054,0,0,688,0,1678,0,1862,0,1448,0,1398,0,1472,1,1458,0,1106,0,1052,1,3,641,11,17.160686427457097,4.287690179806362,0.9792270531400966,0.0005092731763112354,Sarcidano,,,,,,,,
VILLANOVATULO ,0,1054,0,2670,0,2822,0,2102,1,1858,0,1792,1,1720,0,1654,0,1334,2,0,1002,0,2998,0,3272,1,2418,0,2380,0,2160,0,1998,0,1510,0,1152,1,4,1056,30,28.40909090909091,3.7162915088032094,1.11078442902505,0.0007436689421881095,Sarcidano,,,,,,,,
Sarcidano,0,15604,0,41614,1,47276,0,38580,3,32940,2,32160,6,30920,4,28380,5,24662,20,0,16380,2,42664,0,49312,2,40642,3,36352,3,34476,11,31392,7,25462,5,19068,31,2.358189887036041,14872,533,35.83916083916084,4.164369218466619,1.0123641043897362,,,,,,,,,,
BURCEI,0,2746,0,6838,0,7518,0,6234,1,5260,0,4638,0,4382,0,3330,0,2626,1,0,3208,0,7292,0,7628,1,6440,0,5544,0,4698,0,4106,0,3180,0,2196,1,4,2740,17,6.204379562043796,2.9887098242738777,1.01652437345084,0.0018203066619237815,Sarrabus,,,,,,,,
MURAVERA-castiadas,0,4528,0,10560,0,11984,0,11978,0,11080,1,9842,0,7954,1,6250,0,4596,2,0,4912,0,12268,1,13516,0,12112,0,11184,0,9624,0,7564,1,5464,0,3606,1,1,6947,25,3.5986756873470562,2.890166140534014,1.018763012237851,0.0032945097650055035,Sarrabus,,,,,,,,
SAN VITO,0,2814,0,7302,0,8748,0,7594,0,7594,0,7230,0,7504,0,6704,0,5954,0,0,3068,0,7846,0,8590,0,8338,0,7326,1,7104,0,6804,0,5970,1,4572,2,3,3564,24,6.734006734006734,4.918967140803885,0.970281882689929,0.002508080272987991,Sarrabus,,,,,,,,
VILLAPUTZU,0,3962,0,10798,0,12114,1,11486,0,10088,1,8748,0,7420,5,6178,1,4640,8,1,4646,1,11232,0,12946,0,11592,2,10248,1,8420,1,6906,2,5510,2,3262,8,3,4615,37,8.017334777898158,3.090628245758875,0.9910915502293396,0.003111658692915236,Sarrabus,,,,,,,,
VILLASIMIUS,0,2274,0,5464,0,6424,0,6062,0,5334,0,4342,0,3642,1,2780,0,2196,1,0,2362,0,5832,0,6506,0,5914,0,5522,2,4300,0,3598,0,2428,0,1620,2,1,3750,39,10.4,2.866840731070496,0.9886806168544576,0.0015869467620795964,Sarrabus,,,,,,,,
