fips,county,state,lat,long,date,cases,state_code,deaths
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-03-11,8037,WV,160
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-03-12,8055,WV,167
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-03-13,8071,WV,167
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-03-14,8076,WV,167
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-03-15,8085,WV,167
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-03-16,8099,WV,169
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-03-17,8114,WV,172
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-03-18,8132,WV,171
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-03-19,8143,WV,171
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-03-21,8205,WV,171
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-03-22,8207,WV,172
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-03-23,8228,WV,172
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-03-24,8246,WV,173
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-03-25,8260,WV,173
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-03-26,8306,WV,174
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-03-27,8352,WV,174
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-03-28,8359,WV,174
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-03-29,8367,WV,174
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-03-30,8385,WV,174
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-03-31,8406,WV,175
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-04-01,8413,WV,175
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-04-02,8426,WV,175
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-04-03,8450,WV,175
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-04-04,8450,WV,175
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-04-05,8456,WV,175
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-04-06,8473,WV,176
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-04-07,8487,WV,178
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-04-08,8495,WV,178
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-04-09,8503,WV,178
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-04-10,8529,WV,178
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-04-11,8535,WV,178
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-04-12,8545,WV,178
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-04-13,8562,WV,178
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-04-14,8578,WV,179
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-04-15,8588,WV,180
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-04-16,8594,WV,180
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-04-17,8606,WV,180
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-04-18,8610,WV,180
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-04-19,8621,WV,180
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-04-21,8649,WV,181
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-04-22,8660,WV,181
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-04-23,8668,WV,181
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-04-24,8671,WV,182
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-04-25,8677,WV,182
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-04-26,8681,WV,182
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-04-27,8544,WV,169
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-04-28,8557,WV,169
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-04-29,8572,WV,169
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-04-30,8580,WV,170
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-01,8590,WV,170
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-02,8595,WV,170
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-03,8599,WV,170
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-04,8612,WV,170
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-05,8634,WV,171
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-06,8646,WV,171
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-07,8663,WV,171
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-08,8667,WV,171
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-09,8671,WV,171
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-10,8674,WV,171
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-11,8681,WV,171
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-12,8691,WV,171
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-13,8701,WV,171
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-14,8711,WV,171
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-15,8725,WV,171
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-16,8727,WV,172
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-17,8737,WV,172
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-18,8748,WV,172
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-19,8754,WV,172
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-21,8770,WV,172
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-22,8770,WV,172
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-23,8770,WV,172
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-24,8776,WV,172
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-25,8780,WV,173
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-26,8784,WV,173
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-27,8788,WV,173
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-28,8794,WV,173
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-29,8794,WV,173
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-30,8794,WV,173
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-05-31,8794,WV,173
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-06-01,8804,WV,173
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-06-02,8812,WV,173
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-06-03,8817,WV,174
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-06-04,8819,WV,174
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-06-05,8819,WV,174
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-06-06,8819,WV,174
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-06-07,8824,WV,174
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-06-08,8829,WV,174
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-06-09,8832,WV,177
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-06-10,8841,WV,177
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-06-11,8848,WV,177
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-06-12,8848,WV,177
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-06-13,8848,WV,177
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-06-14,8851,WV,177
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-06-15,8856,WV,177
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-06-16,8862,WV,177
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-06-17,8864,WV,177
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-06-18,8864,WV,177
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-06-19,8864,WV,177
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-06-21,8864,WV,177
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-06-22,8865,WV,177
54011,Cabell,West Virginia,38.42424062,-82.23855912,2021-06-23,8869,WV,178
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-01-22,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-01-23,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-01-24,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-01-25,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-01-26,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-01-27,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-01-28,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-01-29,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-01-30,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-01-31,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-02-01,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-02-02,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-02-03,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-02-04,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-02-05,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-02-06,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-02-07,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-02-08,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-02-09,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-02-10,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-02-11,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-02-12,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-02-13,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-02-14,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-02-15,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-02-16,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-02-17,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-02-18,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-02-19,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-02-20,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-02-21,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-02-22,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-02-23,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-02-24,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-02-25,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-02-26,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-02-27,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-02-28,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-02-29,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-01,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-02,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-03,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-04,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-05,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-06,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-07,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-08,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-09,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-10,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-11,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-12,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-13,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-14,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-15,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-16,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-17,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-18,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-19,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-20,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-21,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-22,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-23,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-24,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-25,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-26,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-27,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-28,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-29,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-30,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-03-31,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-01,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-02,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-03,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-04,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-05,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-06,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-07,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-08,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-09,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-10,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-11,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-12,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-13,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-14,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-15,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-16,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-17,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-18,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-19,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-20,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-21,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-22,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-23,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-24,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-25,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-26,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-27,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-28,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-29,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-04-30,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-01,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-02,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-03,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-04,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-05,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-06,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-07,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-08,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-09,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-10,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-11,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-12,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-13,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-14,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-15,0,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-16,1,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-17,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-18,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-19,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-20,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-21,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-22,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-23,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-24,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-25,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-26,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-27,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-28,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-29,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-30,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-05-31,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-01,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-02,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-03,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-04,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-05,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-06,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-07,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-08,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-09,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-10,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-11,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-12,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-13,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-14,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-15,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-16,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-17,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-18,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-19,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-20,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-21,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-22,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-23,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-24,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-25,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-26,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-27,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-28,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-29,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-06-30,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-01,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-02,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-03,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-04,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-05,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-06,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-07,2,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-08,4,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-09,4,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-10,4,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-11,4,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-12,4,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-13,4,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-14,4,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-15,4,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-16,4,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-17,4,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-18,4,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-19,5,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-20,5,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-21,5,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-22,5,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-23,5,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-24,5,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-25,5,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-26,5,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-27,6,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-28,6,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-29,6,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-30,6,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-07-31,6,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-01,6,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-02,6,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-03,6,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-04,6,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-05,6,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-06,6,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-07,6,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-08,6,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-09,6,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-10,6,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-11,6,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-12,6,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-13,6,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-14,6,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-15,6,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-16,7,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-17,7,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-18,7,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-19,7,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-20,7,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-21,8,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-22,8,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-23,8,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-24,8,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-25,8,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-26,8,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-27,8,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-28,9,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-29,9,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-30,9,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-08-31,10,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-09-01,10,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-09-02,10,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-09-03,12,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-09-04,12,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-09-05,15,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-09-06,17,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-09-07,18,WV,0
54013,Calhoun,West Virginia,38.84315422,-81.11934872,2020-09-08,19,WV,0
