GEOID,04/29/2021
48491020604,0.015490774533690384
48491020508,0.021592902078894517
48491020409,0.021346689616656003
48491020411,0.022444464734858328
48491020107,0.012381637795038232
48491020201,0.007949539825837737
48491020105,0.011842934014746481
48491020809,0.013179321551205063
48491021505,0.02091997168130789
48491020706,0.017392111037762146
48491020605,0.018373085178973146
48491020509,0.019611616188668284
48201541003,0.009899318745764418
48201554403,0.008952138327117424
48201554402,0.00909353919387635
48201543001,0.008896545150800718
48201555303,0.008594671738229313
48201555302,0.008181322823950218
48201554302,0.010022197493824209
48201554502,0.00968860639527643
48201554301,0.010208536719266746
48201554802,0.009337575469181299
48201555701,0.009453119385016024
48201555501,0.008534158093043755
48201555402,0.00874465199971274
48201251401,0.009375746824998131
48201334002,0.014734523625604741
48201422401,0.01771994964437615
48201550602,0.01290799537868987
48201552301,0.010645434574555438
48201452801,0.015682994912554062
48201324100,0.012871956849309989
48201556000,0.008563482065988021
48201334100,0.020154275126205563
48201343700,0.009039132166663012
48113012209,0.03871102442992121
48113016620,0.029374261018770227
48113016701,0.03182713959917511
48367140502,0.015006463973378507
48367140411,0.011747073014123947
48367140501,0.011422605806332354
48367140410,0.014444739871476896
48367140704,0.013646473396577477
48367140705,0.026552489168831107
48113016202,0.03596869238879732
48113016409,0.036830403719937135
48113011001,0.03685847807406243
48113009303,0.03473754572310114
48113008603,0.03937828673718548
48113016902,0.028066681142666187
48113011601,0.03007460098407484
48113009000,0.03312679265622942
48113019302,0.046656635813971926
48113014601,0.04320291157171424
48113004600,0.04259692338826967
48113007102,0.04492200356779138
48113007820,0.043657188640554546
48061980001,0.02995544732967523
48061010203,0.03498412391867885
48061010302,0.033842375905223786
48061010301,0.027513224733266138
48061012002,0.03791803770863035
48061012101,0.032506042380086905
48061014200,0.018355298174944665
48061014400,0.027516856470338382
48309004103,0.013594956064969112
48309980000,0.013348440560966634
48091310901,0.009663590190830785
48091310902,0.012870543371456187
48091310701,0.008170694899163625
48091310606,0.0062503645932062
48091310903,0.007755111325923622
48091310603,0.00692694366832596
48091310704,0.010683895195052138
48029182105,0.009617895935418801
48029182106,0.01735479227140733
48029131615,0.01826156867513982
48029191702,0.02347364099557706
48113007201,0.04241929392072736
48113007202,0.04200179721189716
48113007301,0.04749892536844723
48113007302,0.043260837920032644
48029121809,0.0191644489296327
48029121811,0.02040509668241219
48029121910,0.014632251535154047
48029191809,0.013055151178420689
48029131802,0.014758521114061042
48029152201,0.010854171360686813
48029162004,0.013888850392807964
48029162003,0.011509821488707203
48029171502,0.028157483115197248
48029171301,0.03248410464520354
48029172007,0.016669223818063798
48029180603,0.03721689243876598
48029191807,0.024398274771129005
48029182002,0.01752636625923021
48029181825,0.02428061838917551
48059030200,0.03287795263330108
48029182001,0.0254303984217981
48029181902,0.01865170786830804
48029191811,0.017143835446451636
48029121808,0.019136873990290026
48029121903,0.01979323423780934
48029121907,0.01468547362692757
48029131801,0.010316842856384099
48029141403,0.023041425962396805
48029182003,0.024648359868201627
48113003700,0.04305758385858667
48113007810,0.0437496943348118
48113007903,0.04638974414258663
48113007906,0.04588177729287452
48505950302,0.0036948310828305037
48505950400,0.0014849644845567665
48113003800,0.04216354709639181
48113003901,0.041461696313773985
48113016802,0.022636523546804878
48113016704,0.027952199983880134
48113016705,0.02687824011230446
48453001916,0.015513782128769233
48453001783,0.015169883534971205
48453001918,0.02144542496758804
48453001784,0.009173474028461371
48453001780,0.006656352353350029
48453002428,0.018104786870113444
48453001775,0.015977431833865866
48453001770,0.018468343097345415
48453001854,0.010908871489068073
48453002210,0.011361489430416271
48453002207,0.01667128222901959
48453002209,0.011962779850277015
48453001914,0.01884024393772103
48453002433,0.01799555403265021
48453002429,0.020385365780696926
48453002430,0.020223909488793164
48453000304,0.03088745546242265
48113018105,0.03229936229404561
48113018001,0.03435462854313012
48113018110,0.029518180283760475
48113018203,0.03117119765181463
48113018204,0.031965516922331794
48113018206,0.033207872579943266
48453002319,0.020424736142162028
48453001773,0.011544017171884557
48453002426,0.018591496777854006
48029121909,0.017384491191425728
48259970302,0.011621672618434928
48113017703,0.03279386162987956
48113008705,0.03417806380277386
48113010701,0.04417087848644095
48113013901,0.04092084118709036
48029151100,0.024217495878129713
48029160100,0.030067960548395254
48135000500,0.07603927255842549
48135002200,0.04632601598603558
48135002502,0.0657203324423517
48135003000,0.06486493737999721
48029160300,0.02832028483422052
48029160400,0.027260313589266248
48029160600,0.027421366062066004
48029160701,0.02736211080007609
48113003902,0.040078767911670615
48113004000,0.03664345592744788
48113004100,0.043525607850278376
48113004202,0.042309143885326334
48113004300,0.04497512081153761
48113004400,0.04417484639718075
48245011304,0.011730391915170337
48113004500,0.041352949256625825
48245980000,0.02105301861153457
48025950202,0.022828212441826784
48025950201,0.012323346076775874
48347950502,0.11154062413540841
48347950501,0.11079772978209897
48203020302,0.14911013342689208
48203020104,0.09984487818447685
48203020103,0.08489309023613145
48203020604,0.1444680159644201
48203020606,0.14344401108410126
48203020501,0.188611241549002
48203020502,0.16596586719972753
48203020605,0.1241348326137305
48203020603,0.1482351617371008
48203020301,0.15692596059963518
48181000304,0.008899373730345285
48181000303,0.012272707286644783
48181002000,0.028794664314511623
48073950802,0.0619191887000254
48073950801,0.07336492566534189
48489990000,0.0014780169040814672
48391950400,0.01867676073012665
48141010335,0.003768852667163222
48141010339,0.00801443586265246
48141010347,0.007178614367656875
48141010408,0.008294306204838127
48165950300,0.15039720725982442
48165950100,0.04763932260749878
48165950200,0.12134918847813542
48169950100,0.042389802097616607
48175960200,0.02345486202965453
48175960100,0.026573045138332505
48179950300,0.1041841843587206
48179950700,0.1045577207299293
48179950600,0.11025331959709467
48179950500,0.1041841843587206
48179950100,0.07893961155809517
48439113516,0.03985945596847175
48439113607,0.039630842286376956
48179950400,0.1041841843587206
48439113612,0.036489982384132834
48439113613,0.04022601813200466
48323950205,0.031112716020079492
48323950700,0.011244611754345726
48329010114,0.06927187880962457
48237950500,0.04440666257130321
48117950600,0.014679758421572138
48129950200,0.050093039015542254
48129950300,0.020948599005119303
48281950500,0.009698446526919912
48281950400,0.009823435346611153
48281950100,0.0033703319383072126
48309002100,0.019110988403999555
48141010332,0.006357783434446953
48141010334,0.005724075849994993
48141010328,0.011775666149307567
48179950800,0.1045577207299293
48141004320,0.011434838733793707
48141010217,0.012501740728028298
48501950200,0.08699008116920223
48501950100,0.04048413152290448
48199030502,0.018023673832965888
48199030600,0.01384077734820598
48199030300,0.010494535268268901
48199030200,0.011841797456702718
48199030100,0.005010248403067297
48199030800,0.013181216323742308
48199030501,0.01617225169987581
48397040101,0.03018442044068996
48121021900,0.031349858709854676
48121021522,0.03025930443255357
48121020505,0.0260667182584399
48121021746,0.025654929897096203
48121021719,0.024779783009884333
48121021747,0.028446308101931023
48465950301,0.017503859945142076
48465980000,0.017503859945142076
48355005414,0.039065835805096455
48355003203,0.04572746615410177
48355005404,0.03454478092101484
48355003700,0.028969069452189942
48355001903,0.05469156003711296
48085031621,0.039555560774158983
48085031622,0.035405134060432567
48085031623,0.03877645971692698
48085031624,0.03794154110872146
48085031626,0.03847862774665988
48085031627,0.03637262539392988
48085031628,0.03529903665487829
48085031630,0.03396331023958529
48201314001,0.02256131685731281
48201413202,0.02272159264453166
48201320602,0.01679211076854451
48201333202,0.016746187942692232
48201321401,0.016056288710074983
48201323702,0.013291693743097315
48201340203,0.010377212328682517
48201342002,0.011834217053761798
48201534001,0.013003268010915342
48201533902,0.013522862691207931
48201550603,0.012485129528539411
48187210508,0.012026951617649977
48187210608,0.011579535060472676
48187210607,0.013020406084053783
48187210713,0.015325490984875775
48201550402,0.012498872797442185
48201550601,0.012233266925376102
48085031504,0.02984319313611378
48085031611,0.03536382156872761
48085031612,0.036570553937163706
48085031613,0.035947116350532445
48413950300,0.3891393708441549
48355002101,0.05422575945903339
48355002001,0.054489633277702516
48355001702,0.04550618240162504
48355002002,0.05486581097523227
48355001904,0.05469156003711296
48277000800,0.3497507070604853
48277000900,0.35446131837355105
48277001000,0.42977239010510154
48277000700,0.4321368534024293
48277000500,0.42977239010510154
48277000300,0.19444995522719355
48277000200,0.19462521364151716
48277000600,0.42977239010510154
48049951200,0.19118854841824232
48049950600,0.19118854841824232
48049950300,0.08058100761380659
48049950200,0.06563719256431157
48049950900,0.21525207648482872
48049950500,0.1356372106943383
48201331602,0.015284732352306719
48201552602,0.011375497524111433
48201553802,0.010452026984598668
48201314400,0.022639502660149333
48201320601,0.01636488814572756
48201350601,0.01232564294685543
48201411502,0.022599151382069912
48201431401,0.018987458424286625
48201540502,0.01096514936423967
48201511301,0.02042953490465928
48201554401,0.009546837928193342
48201555502,0.00911740189811243
48201223001,0.014590677592217645
48201330303,0.017431293272063556
48201334003,0.01403594081213256
48201343301,0.009317272245870306
48201341501,0.008394986886135353
48201341502,0.00937016814769607
48201341301,0.01019885777203117
48201340302,0.010408217038830506
48201551701,0.013058521483384027
48201551702,0.013387765995284594
48201534202,0.01378564807561552
48201540602,0.011146391830303913
48251130213,0.017576253537570793
48251130602,0.010499933718715125
48251130212,0.019278887488515528
48251130210,0.01816673071167602
48251130304,0.016322765067182554
48251130211,0.02103621996134975
48251130303,0.016366899342152276
48251130601,0.009252254424754403
48251130214,0.016172116961781446
48251130407,0.024310472814536802
48355002602,0.050045444041990766
48355002603,0.050045444041990766
48355003204,0.044233158879179287
48355003306,0.044233158879179287
48355003303,0.04599133997277089
48355003305,0.04572746615410177
48439102800,0.0472024291226275
48439111522,0.03723699571717298
48439102401,0.040937377203687536
48439113109,0.04211650962867425
48201330301,0.018552175155876774
48201334001,0.014059105881447336
48201533702,0.013025872890723024
48201554501,0.008308964587822935
48201343600,0.010399242512529355
48201222402,0.014178212606208086
48201251501,0.00425419775294123
48201432002,0.018404622501062916
48201241500,0.012453492920411901
48201222501,0.015332370521229663
48141000401,0.012695479714085706
48141001002,0.01867743421959451
48141001900,0.019979776957216522
48141010504,0.0030986272170353
48201222401,0.01417975315016066
48201222503,0.01452490507482144
48201431501,0.01871537281085348
48201350602,0.011697532040905663
48201341302,0.011465384701353979
48201341202,0.010887903756676797
48201350801,0.011637202572897338
48201341201,0.012396161591436016
48439111532,0.03886514345476626
48439111533,0.035766281444773396
48439111534,0.03700027592579787
48439111538,0.03624208416028601
48113018801,0.032304715421308486
48113018802,0.0329115822706181
48113018900,0.03279209354569554
48113019004,0.03714086635228299
48113019013,0.03677123857775287
48029141101,0.02389967629976546
48029131401,0.01775352118506694
48029141102,0.023888012997688387
48029141404,0.023041425962396805
48029151302,0.020962976254637722
48029160902,0.024022470775006976
48471790200,0.0017965738726710267
48471790400,0.0013505793750321952
48471790300,0.0028763798956084044
48471790500,0.0049301575407514325
48479001004,0.020874259335271976
48439113803,0.03383161234872269
48439113808,0.03662976350321022
48439111545,0.03666755595289633
48499950602,0.10066235700903925
48499950301,0.06808842002123135
48499950601,0.10380844137209053
48429950500,0.05309196043459835
48439111546,0.03955331454022206
48439113102,0.03674543594623837
48439113104,0.040116010825668305
48439113107,0.03943344890623186
48113019014,0.03584676643745594
48113019016,0.04578082012258686
48113019020,0.03366400094389991
48113019021,0.03353590696260811
48113019023,0.03656757841214451
48113019024,0.03740334997200826
48113019025,0.03212073049807404
48029121606,0.01967158340237411
48189950400,0.06517984285217923
48189950300,0.06517984285217923
48189950900,0.0720490957159134
48189950500,0.06476003926367915
48029161304,0.020033842325400144
48029161901,0.013808283464385273
48029160502,0.02793881764857127
48029161802,0.017530756491322227
48189950700,0.05341130849743583
48189950600,0.052744760280762366
48189950100,0.05750414090864997
48189950800,0.05373823468446953
48225950700,0.0058581394492690795
48225950200,0.017608681555768974
48225950100,0.022569018502361454
48225950500,0.023224997271147074
48225950600,0.04356095026482367
48225950300,0.036561527554839435
48329000100,0.060746046857973586
48329000401,0.0763342600701644
48329000500,0.07701424367773953
48329001100,0.07701424367773953
48439113212,0.0395186085923262
48439113213,0.041488543538407224
48439113214,0.03420669861465265
48439113215,0.0351968551356721
48329000304,0.06954935265124865
48439113216,0.04007565380193277
48439113217,0.04094210852754406
48329001200,0.0763342600701644
48113019026,0.03264235281360198
48113019027,0.03352292180390888
48113019028,0.034919315723814
48329001300,0.0763342600701644
48143950202,0.029874867105337318
48143950201,0.026762449566727964
48329001400,0.07701424367773953
48329001500,0.06956133227362826
48225950400,0.035006920966837676
48353950100,0.05838980133420861
48353950500,0.03260051175404345
48353950200,0.06722506371837919
48353950400,0.06722506371837919
48353950300,0.06653151321439686
48223950402,0.1908005405938232
48223950401,0.19158448610717996
48191950500,0.03665801749348648
48329001700,0.06956133227362826
48201240902,0.01170156422488142
48329010104,0.05925737079202309
48415950600,0.023455694493525744
48415950300,0.03033035966462492
48415950200,0.018044683835414684
48415950100,0.012412024120987398
48439113624,0.04054603083481298
48439113625,0.03900751112350402
48439113626,0.03868741089062779
48113019029,0.034085669980925236
48029131506,0.02287281686533784
48029130401,0.02620135058916999
48029121702,0.017551810821121838
48029131402,0.018494336681418314
48029121810,0.020070473346207655
48439113627,0.04086592464730389
48111950100,0.022836059088246964
48029131612,0.016216799246246725
48085031635,0.03564443161897324
48085031636,0.03434223674854095
48333950100,0.04335987232209832
48329010105,0.06671028219613435
48329010108,0.06104351676247344
48329010109,0.042967543835513336
48333950200,0.028203992426778086
48085031637,0.033815620712074425
48085031638,0.034228566005409355
48199030700,0.012943184369569642
48199031000,0.009258018815870168
48199030400,0.01520659901802947
48199030900,0.011098256321553248
48207950300,0.14533003277721931
48207950400,0.29877459547561924
48195950100,0.014041959283362515
48195950300,0.030633739722732947
48141010215,0.011795403980053822
48141010213,0.01146454225383876
48141010409,0.010369238810314752
48141010325,0.011741306297955617
48141010324,0.011655183294522394
48335950400,0.024970403151537597
48131950500,0.0014605828166177745
48397040503,0.03125116273300619
48121021305,0.02640195467621631
48121021202,0.027189317472484632
48121021408,0.02683273120197216
48121021303,0.026276783949252046
48121021618,0.036528735181343114
48141980000,0.014175259734820846
48401950502,0.10971518649856477
48401950501,0.1013943049255969
48339690900,0.008320229275217967
48309002498,0.020861208516649722
48309002501,0.02076715709594737
48309002503,0.02084806963101809
48309002504,0.020645965392557017
48325000102,0.009327991294492582
48325000402,0.00683098595252504
48325000101,0.01037984417081621
48325000401,0.007390151606458669
48423001604,0.203310788832447
48423001906,0.15342443584109075
48423001908,0.11863114247729081
48423001907,0.11470777007057008
48423001905,0.20609084065220107
48423001404,0.12957611629477983
48423001403,0.15406160517280912
48423002102,0.11370050778051602
48423002101,0.07736872496475702
48423980000,0.1548650677759537
48115950402,0.07859764767436682
48115950401,0.05454522702167579
48215020404,0.06988170880952699
48215020504,0.0779625098199749
48215020102,0.052292156986179825
48215021305,0.05893175260697624
48215024204,0.03958155164545927
48215024110,0.06011559212484069
48215021404,0.08337654655261684
48215023510,0.08099441787062779
48215023509,0.07160058659676319
48215021701,0.09579700392700938
48215022004,0.06493158866717537
48215022204,0.05069770873527819
48215021702,0.08849323054464064
48215023801,0.08479851817434193
48215021806,0.08020145468492133
48215022104,0.06478173646436992
48215023514,0.06153546665046218
48215023515,0.057562401797894944
48215022106,0.05189116707388078
48215022402,0.05595034836244151
48215023103,0.04956278756124061
48215023104,0.04075555839065478
48215023512,0.02849667599926476
48215024112,0.032378235216810484
48215023511,0.04909432796682627
48215024404,0.036596861650426776
48215023513,0.040246444955489374
48215021304,0.048496546197846956
48215024205,0.04106472230006215
48215024109,0.06043137749153474
48215022103,0.07044220941218636
48215024111,0.04866206598394931
48465950302,0.017503859945142076
48465950800,0.0
48013960402,0.006382175220033797
48013960202,0.006453319476682538
48141010322,0.013560209898899847
48141010331,0.01163681856400171
48141010406,0.007064744167912225
48141010506,0.003756319162012083
48439113618,0.03905823359523607
48213950901,0.02772792521569769
48213950602,0.026952560052062854
48213950902,0.027491027184349617
48213950903,0.030073920505402592
48213950601,0.02837216506231087
48013960401,0.008651949956092411
48013960100,0.0044312734203085045
48013960500,0.002211685816624032
48013960201,0.005987220420063846
48013960300,0.007204100311399408
48013960600,0.002482627637554663
48141010210,0.009442465187484116
48453001774,0.016512952480363788
48453001846,0.023201977880541524
48121021517,0.03220202623869829
48121021745,0.03651057479670909
48121021744,0.03520301912850521
48121021716,0.03564712072021383
48439113619,0.0387071287352456
48451001706,0.7482986008180753
48121021514,0.025468737175421485
48231961000,0.08106068412895504
48231961700,0.017279871460571236
48231960500,0.10696615411407294
48231961200,0.08152622483347838
48231960400,0.06490389603644674
48231961300,0.0731445461176514
48231960200,0.05245143975693542
48231960700,0.08268458541320693
48231960600,0.10796469183667835
48231960100,0.07259693813688481
48451980000,0.6613389233830197
48409010202,0.019179107805617133
48409010302,0.019179107805617133
48409010301,0.02212609564975174
48409010201,0.01636913789539537
48221160100,0.0183658693232409
48239950300,0.034521258801518295
48235950100,0.1264356131336689
48239950200,0.0317944093354043
48239950100,0.020861886779275834
48261950100,0.0
48301950100,0.01871690844552322
48315950300,0.0378659104794057
48315950400,0.16516977630400578
48315950200,0.05607478290076822
48315950100,0.1271364087531362
48319950100,0.23164229393656866
48319950200,0.19486348034173495
48339691000,0.008493014025926565
48469001503,0.09257054900635747
48469001504,0.09241658667102204
48037011502,0.3018509848865856
48339691100,0.008916318373123502
48339691200,0.009202229775855032
48339691500,0.010444584058411518
48037011501,0.2965140893295127
48339691700,0.010836685400321755
48141010323,0.012195337097608124
48141010326,0.012315819952393297
48141004319,0.011775666149307567
48141010333,0.00631355335512003
48141010345,0.00881402321266174
48453001756,0.023338896337429853
48453001917,0.019161268974368158
48373210204,0.016580330769212982
48373210203,0.014753428203322906
48373210302,0.01920007186884926
48373210206,0.01474537818633961
48373210301,0.014739912854318485
48373210205,0.014317007327626741
48339691900,0.010862540557051475
48339692100,0.009646719955825606
48339692400,0.010405999599981824
48453000206,0.029441520085790214
48453000305,0.029401099993922073
48453000205,0.029059711643983507
48453000307,0.030723238011821877
48453002318,0.022714451669778712
48453001919,0.024269125796649516
48121021717,0.03236882128270266
48121021715,0.031379352118095914
48121021721,0.02976373621613179
48309002600,0.01969889241832222
48309002700,0.020606546823968147
48309002800,0.017760591750518733
48309003000,0.01690536965579601
48309003200,0.015112447552797878
48339690700,0.010413018053349984
48339690800,0.008716242007187935
48339693200,0.009133110729978336
48339693300,0.00921314464625806
48121021516,0.03001383847165136
48121021518,0.034405488269118024
48121021519,0.03550820792790556
48121021629,0.03651459986788166
48309003300,0.013254760501791897
48339693500,0.008121837579978234
48339693600,0.007914026208867254
48339693800,0.007020706838495504
48339694500,0.004919302189364594
48339690100,0.006045294666101636
48339691800,0.010516223085939622
48365950200,0.0913930788705311
48365950500,0.06513405725377878
48365950100,0.04445217385252456
48365950600,0.05241047829792142
48365950300,0.0908900857261344
48365950400,0.0903323309107754
48187210901,0.00832709036533033
48187210603,0.011382382425877354
48187210902,0.009123726362846725
48187210604,0.012330061566470055
48187210504,0.010208227290852486
48187210200,0.01234444400948172
48187210801,0.01017518241882483
48187210100,0.011877850847396645
48187210400,0.010901170802712799
48187210705,0.0152907472663195
48187210606,0.011868428128178279
48387950700,0.06187919390664162
48379950100,0.05992827175790939
48429950300,0.052604852385935055
48429950200,0.0536114701770717
48379950200,0.023913570156482735
48405950300,0.0561983698347118
48405950200,0.07208953483919303
48405950100,0.06815240142615564
48455950100,0.03577338902443754
48323950204,0.031112716020079492
48329980000,0.06927187880962457
48187210300,0.01126773877606669
48141010407,0.00708310889843291
48141010600,0.01626896928278591
48141004003,0.011348715730360483
48453001757,0.022459500812668447
48453001781,0.020656673460036443
48453001864,0.02490880212799755
48329010200,0.07103802871719915
48215020403,0.06942693437750193
48295950200,0.007003062130062607
48295950300,0.0021205039743680525
48453001772,0.016400820911476224
48453001777,0.019944141527207405
48453001778,0.01072481496894093
48121021621,0.03979502437430961
48121021521,0.032832394029761756
48121021723,0.033216340641174874
48187210706,0.014573821744912823
48121021730,0.033544560271902356
48121021740,0.03667978454721183
48273990000,0.0044406485205113954
48091310300,0.013418176309128383
48091310401,0.014902325271959177
48091310200,0.013350327186563028
48355005407,0.04591865577998842
48355005408,0.04554247808245866
48355005410,0.039065835805096455
48355002601,0.05405150852091408
48447950300,0.17707535272068936
48309003703,0.017286292573378603
48309003706,0.020397691382715428
48309003707,0.01870766472475353
48309003708,0.016861122535756556
48201250301,0.01022950148525578
48201250302,0.010580931237004801
48201251901,0.0059290726096547595
48201232302,0.011098619339592478
48201232401,0.011378841653277221
48201422302,0.01760463506714149
48201422301,0.017600024768249248
48201423402,0.018388181747168924
48201423302,0.018163805613150917
48201423401,0.01774006524978971
48201431502,0.018273637584000114
48201431301,0.01832173289014072
48201431202,0.017959314146222854
48201522402,0.016063482620676937
48201522401,0.016092948096474425
48201552302,0.011317631391893391
48201552002,0.013000598628032892
48201552101,0.011682408449580151
48201552001,0.012982215969424053
48201552103,0.010994195345934014
48427950702,0.017697342483456727
48427950500,0.030185365101493083
48355003602,0.02773423309863092
48355005406,0.033996631734692986
48355005802,0.0191131842152169
48427950701,0.017697342483456727
48427950101,0.002529080137760743
48427950202,0.003150195090435929
48427950600,0.030185365101493083
48183000402,0.17233328398017964
48439102301,0.04215109998026794
48439102302,0.040792644859029156
48439102402,0.039403653258196315
48439102500,0.040804031133569965
48309004201,0.008668499905057754
48201232402,0.012300151334323465
48201232403,0.012341363236573593
48201232702,0.012701226243634418
48201233101,0.01284190771293334
48201233003,0.01160716913267644
48029151200,0.023721033563376032
48029151600,0.022982145399968956
48029151700,0.0230361756150279
48201233102,0.011395282630192202
48201431102,0.01783759755362657
48201431101,0.018863394888521828
48201431402,0.021573813158483716
48201433003,0.018970414961942184
48201432902,0.01841270267853201
48201432901,0.019397594996303027
48201432802,0.01924991101488794
48201433202,0.01858514983871924
48201433201,0.01837452415119939
48201433002,0.018861356341297583
48201433502,0.01913728778514438
48075950200,0.21201153139086754
48277000402,0.3415312564656795
48277000101,0.2523699585418784
48277000102,0.1293764678293324
48277000401,0.42977239010510154
48451001708,0.5819741777436771
48451001707,0.7482986008180753
48451000802,0.6883577808815639
48451000801,0.6981479282611092
48451001800,0.837601742574905
48201552102,0.011762989466251992
48201554002,0.010720612541089952
48201554102,0.009739968779188788
48201554101,0.010073311188012656
48183980000,0.12861980650950036
48439100800,0.0457952561432734
48439100900,0.047231689845770135
48439101201,0.042563642910635247
48439101202,0.044686515683125705
48439101301,0.04156852802460372
48183000401,0.15954052695467344
48215020302,0.06877081490587222
48215020301,0.07292573988992704
48215020101,0.06346043161965922
48215024108,0.04586882131491461
48201554801,0.009798421413062506
48201555401,0.00862927599549377
48201555702,0.009708813799651614
48201232701,0.012768913124184277
48201233103,0.012866857580581335
48439101401,0.0435602749506871
48439101403,0.04397447128629334
48439101500,0.042943566385580764
48439101700,0.04900827561961671
48439101402,0.04401642033318866
48439113622,0.03610667238917452
48309000200,0.01880198161632944
48309000300,0.018945565785779894
48407200101,0.01415244207990151
48407200300,0.0032982142505240545
48309000400,0.019110988403999555
48407200200,0.003928177305429154
48407200102,0.0023806137799235313
48439100102,0.04389994685889043
48439100201,0.04263680340471415
48439100202,0.04401301458606099
48439100300,0.03906512333363405
48439100400,0.042518401210278674
48439100501,0.03884607707639956
48439100502,0.04163765208252509
48201233702,0.013539229669318985
48201240801,0.012526930196277783
48201241101,0.010869345895958706
48113008000,0.039172346148705725
48113008100,0.038411791190275116
48113008200,0.03835927875842081
48439103500,0.04493731685293579
48303001707,0.2368906227564343
48303001706,0.23937486378557796
48303001803,0.26662304785517643
48087950300,0.1550954287281419
48137950300,0.0
48327950300,0.1840326074603123
48303001804,0.25705116748177054
48303001901,0.2675727159478378
48303001903,0.26709660949855973
48303001904,0.2547442881790209
48201322900,0.012871366231913714
48201323000,0.01283851236929113
48201323100,0.013011350739219808
48201323200,0.012906219798131398
48201323300,0.013139178131929405
48201323400,0.013460238739396186
48201323500,0.013618811560198852
48201323600,0.013348146985968319
48303002001,0.2675727159478378
48303002002,0.26705686698081144
48303002101,0.255220394628299
48303002202,0.2522935769646987
48303002203,0.255220394628299
48201411700,0.021883541634110666
48201411800,0.023416652383962584
48201411900,0.023640254527274977
48201412000,0.023764090157695067
48253020200,0.12293649490587966
48253020400,0.10480902811202292
48253020101,0.0904884909477281
48253020102,0.0851496517785068
48253020300,0.06053967580137432
48253020500,0.12865933989452075
48201432400,0.019256289088161693
48201432500,0.01830059368304476
48201432600,0.018214357967282598
48029181811,0.02692381844304547
48029190200,0.031020896165345514
48029190400,0.03473124571347425
48029190501,0.03533338526955858
48029190601,0.035638134295086527
48029190800,0.034142201374465365
48029190901,0.03280979634117615
48027022103,0.01161105805477352
48027022200,0.012211812698728352
48027022300,0.012418786479835315
48371950300,0.029089026518313785
48371950100,0.016217296471264065
48371950400,0.029089026518313785
48371950500,0.007904770544120199
48029191003,0.032611030313070555
48029191004,0.03311738872193759
48029191101,0.03312707701316071
48029191102,0.03305496475900889
48439111521,0.036890237930012205
48439114205,0.026675181369712378
48027023500,0.011430480907230083
48029191406,0.0237567861981742
48041002010,0.014405464958202593
48185180400,0.004190582404758834
48401950400,0.10335047755791756
48401950200,0.11197721468700214
48401950700,0.10921333295176716
48401950100,0.09314940083203382
48029191408,0.03057468272870282
48029191409,0.030851043105627928
48401950900,0.10803941973769547
48401951100,0.06449745676763413
48401950600,0.07001259119995129
48401951000,0.08372301955992872
48401951200,0.06842392942228165
48401950300,0.13905589500762527
48401950800,0.10626555798555554
48391950200,0.012813644705980775
48029181808,0.032118475476129685
48027021201,0.022545547006524124
48027021202,0.02600428766615706
48027021301,0.024669053446583693
48027021901,0.014712332810064718
48027022101,0.012211812698728352
48141004312,0.014583503906581622
48121021523,0.033031943915852055
48121021611,0.039161276164172525
48027022401,0.012597066649451708
48027022600,0.01250184506227937
48027022900,0.011833144821384506
48027023000,0.013007398142681342
48027023103,0.013088310677752062
48027023104,0.012960954480548601
48121021612,0.03775137468503823
48121021613,0.038162515615399926
48121021614,0.038993101867011104
48121021616,0.040517118643279636
48141003702,0.016621341661557976
48141003801,0.014228371730385192
48439113810,0.0387913036898131
48147950100,0.1443315693652403
48147950500,0.09208192016867048
48147950600,0.05869524126553214
48147950300,0.061589180156375115
48147950702,0.04962069341384662
48147950701,0.05581470640881194
48121020601,0.027676413446016557
48029190504,0.03555031894013722
48029190503,0.03484651239581964
48141000112,0.011243699434981295
48141000204,0.01272631664091417
48141000205,0.013023089096480187
48141000206,0.01242237952135949
48141000302,0.013867482375139763
48215024402,0.04542776841776731
48215023600,0.07161328367832868
48215024105,0.0635230215427215
48215023102,0.04138302046857926
48215021202,0.07835650403529776
48183000502,0.1706245586833532
48183000700,0.154251002813534
48183000800,0.16133879273145652
48183001000,0.18349144274655585
48215020503,0.06746468940360588
48215024600,0.03169584361006631
48215022001,0.06941735431719792
48215021401,0.08816043886697399
48215024301,0.016350142157086266
48215023504,0.0613820619989968
48215023902,0.08850207037844447
48215022502,0.06466559294677938
48215022900,0.04726634726332399
48215021000,0.0909698384478451
48215021303,0.049763816493164664
48215023503,0.03301208609063526
48215024000,0.07004683055714805
48215024302,0.025621707980937453
48215022300,0.059828887121277735
48215021901,0.07238896334660107
48113008802,0.037440177708359064
48183001100,0.18231142281011348
48113008900,0.0423796164817784
48303010200,0.15317247048684476
48001950500,0.055226880312981216
48001950100,0.044704944926425655
48001950700,0.05474049586131658
48001950600,0.055485987424176576
48001951000,0.019456704595229135
48001950800,0.055234554338229755
48215021100,0.08563794282578704
48215021500,0.08607955215515743
48085031639,0.03418531435070908
48085031640,0.034336085299644034
48085031641,0.034338982296916086
48085031642,0.03287225476357593
48439113630,0.04005357461225251
48439113703,0.03519236346412851
48113019031,0.036981798922806945
48113019034,0.03889412202321497
48113019035,0.04109944193888037
48113019036,0.03804379767123955
48113019037,0.03776018432042434
