Medium,Datum,Unnamed: 2,URL,Pattern,Positive count,Positive list,Negative count,Negative list,Anger count,Anger list,Disgust count,Disgust list,Fear count,Fear list,Joy count,Joy list,Sadness count,Sadness list,Words,Pattern: Emotionaliteit,Pattern rounded,Week,Year,Month,Datum.1,Dagen sinds 1 maart 20,Gemiddelde gisteren,Neg <-.5,Pos >.5,Bevat corona,True = 1
NOS,2021-06-08,,https://nos.nl/liveblog/2384086-twee-gratis-pcr-tests-voor-belgen-bijna-11-miljoen-prikken-gezet,0.4,0,,0,,0,,1,gratis,0,,0,,0,,1,0.4,0.4,24,2021,6,44355,464,,0,0,False,0
NRC,2021-06-08,,https://www.nrc.nl/nieuws/2021/06/08/jeroen-dijsselbloem-waarschuwt-voor-harde-afrekencultuur-op-het-binnenhof-a4046555,-0.479999999999999,0,,0,,0,,0,,0,,0,,0,,1,0.479999999999999,-0.5,24,2021,6,44355,464,,1,0,False,0
NRC,2021-06-08,,https://www.nrc.nl/nieuws/2021/06/08/effect-vaccineren-onder-kwetsbare-groepen-niet-duidelijk-a4046530,-0.162499999999999,0,,0,,0,,0,,0,,0,,0,,1,0.162499999999999,-0.2,24,2021,6,44355,464,,0,0,False,0
NRC,2021-06-08,,https://www.nrc.nl/nieuws/2021/06/08/deel-opbrengst-giro555-actie-naar-zwaar-getroffen-suriname-a4046449,-0.125,0,,1,zwaar,0,,0,,0,,0,,0,,1,0.125,-0.1,24,2021,6,44355,464,,0,0,False,0
NRC,2021-06-08,,https://www.nrc.nl/nieuws/2021/06/08/ziekenhuizen-onderzoeken-effect-derde-prik-bij-kwetsbare-patienten-a4046450,-0.1,0,,0,,0,,0,,0,,0,,0,,1,0.1,-0.1,24,2021,6,44355,464,,0,0,False,0
NRC,2021-06-08,,https://www.nrc.nl/nieuws/2021/06/08/ongeruste-vvders-komen-in-actie-tegen-groenlinks-a4046563,-0.1,0,,0,,0,,0,,0,,0,,0,,1,0.1,-0.1,24,2021,6,44355,464,,0,0,False,0
NRC,2021-06-08,,https://www.nrc.nl/nieuws/2021/06/07/coronablog-8-juni-a4046418,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44355,464,,0,0,False,0
NRC,2021-06-08,,https://www.nrc.nl/nieuws/2021/06/08/het-is-oke-om-niet-oke-te-zijn-a4046396,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44355,464,,0,0,False,0
NRC,2021-06-08,,https://www.nrc.nl/nieuws/2021/06/08/run-op-janssen-vaccins-na-stroomstoring-ggd-utrecht-a4046441,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44355,464,,0,0,False,0
NRC,2021-06-08,,https://www.nrc.nl/nieuws/2021/06/08/oud-werknemers-van-klm-krijgen-vijf-miljoen-euro-europese-steun-a4046454,0.0,1,steun,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44355,464,,0,0,False,0
NRC,2021-06-08,,https://www.nrc.nl/nieuws/2021/06/08/donny-van-de-beek-mist-ek-voetbal-door-blessure-a4046456,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44355,464,,0,0,False,0
NRC,2021-06-08,,https://www.nrc.nl/nieuws/2021/06/08/1987-aan-de-beurt-voor-coronavaccinatie-a4046457,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44355,464,,0,0,False,0
NRC,2021-06-08,,https://www.nrc.nl/nieuws/2021/06/08/belgische-viroloog-van-ranst-krijgt-ook-dreigementen-uit-nederland-a4046474,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44355,464,,0,0,False,0
NRC,2021-06-08,,https://www.nrc.nl/nieuws/2021/06/08/afgelopen-week-opnieuw-minder-positieve-tests-ook-ziekenhuisopnames-blijven-dalen-a4046491,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44355,464,,0,0,False,0
NRC,2021-06-08,,https://www.nrc.nl/nieuws/2021/06/08/duitsland-heft-quarantaineplicht-op-voor-ek-voetballers-avondklok-op-curacao-afgeschaft-a4046502,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44355,464,,0,0,False,0
NRC,2021-06-08,,https://www.nrc.nl/nieuws/2021/06/08/overheid-stelt-risiconiveaus-voor-bijna-alle-veiligheidsregios-naar-beneden-bij-a4046504,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44355,464,,0,0,False,0
NRC,2021-06-08,,https://www.nrc.nl/nieuws/2021/06/08/het-lchinkopers-in-een-overkokende-markt-a4046556,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44355,464,,0,0,False,0
NRC,2021-06-08,,https://www.nrc.nl/nieuws/2021/06/08/het-lab-is-zo-klein-dat-elke-extra-vraag-meteen-grote-gevolgen-heeft-a4046558,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44355,464,,0,0,False,0
NRC,2021-06-08,,https://www.nrc.nl/nieuws/2021/06/08/een-sporthit-maak-je-niet-die-ontstaat-a4046547,0.133333333333333,1,zingen,0,,0,,0,,0,,1,zingen,0,,1,0.133333333333333,0.1,24,2021,6,44355,464,,0,0,False,0
NRC,2021-06-08,,https://www.nrc.nl/nieuws/2021/06/08/in-hells-gate-moeten-maasai-en-gieren-wijken-voor-groene-energie-a4046559,0.15,0,,0,,0,,0,,0,,0,,0,,1,0.15,0.2,24,2021,6,44355,464,,0,0,False,0
NRC,2021-06-08,,https://www.nrc.nl/nieuws/2021/06/08/japan-houdt-journalisten-tijdens-olympische-spelen-in-de-gaten-a4046443,0.2,0,,0,,0,,0,,0,,0,,0,,1,0.2,0.2,24,2021,6,44355,464,,0,0,False,0
NRC,2021-06-08,,https://www.nrc.nl/nieuws/2021/06/08/raad-voor-cultuur-snel-meer-bezoekers-bij-culturele-activiteiten-a4046447,0.25,1,cultuur,0,,0,,0,,0,,0,,0,,1,0.25,0.3,24,2021,6,44355,464,,0,0,False,0
Trouw,2021-06-08,,Nexis,-0.4,0,,0,,0,,0,,0,,0,,0,,1,0.4,-0.4,24,2021,6,44355,464,,0,0,False,0
Trouw,2021-06-08,,Nexis,-0.375,2,"steun, vriendschap",0,,0,,0,,0,,1,vriendschap,0,,1,0.375,-0.4,24,2021,6,44355,464,,0,0,False,0
Trouw,2021-06-08,,Nexis,-0.15,0,,1,teleurstelling,0,,1,teleurstelling,0,,0,,1,teleurstelling,1,0.15,-0.2,24,2021,6,44355,464,,0,0,False,0
Trouw,2021-06-08,,Nexis,-0.0333333333333333,0,,0,,0,,0,,0,,0,,0,,1,0.0333333333333333,0.0,24,2021,6,44355,464,,0,0,False,0
Trouw,2021-06-08,,Nexis,0.0,1,pikken,0,,0,,0,,1,brand,0,,0,,1,0.0,0.0,24,2021,6,44355,464,,0,0,False,0
Trouw,2021-06-08,,Nexis,0.0,1,hoeksteen,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44355,464,,0,0,False,0
Trouw,2021-06-08,,Nexis,0.0,0,,0,,0,,0,,0,,0,,1,vluchteling,1,0.0,0.0,24,2021,6,44355,464,,0,0,False,0
Trouw,2021-06-08,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44355,464,,0,0,False,0
Trouw,2021-06-08,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44355,464,,0,0,False,0
Trouw,2021-06-08,,Nexis,0.0416666666666666,1,cultuur,1,onvoldoende,0,,0,,0,,0,,0,,1,0.0416666666666666,0.0,24,2021,6,44355,464,,0,0,False,0
Trouw,2021-06-08,,Nexis,0.05,0,,0,,0,,0,,0,,0,,0,,1,0.05,0.1,24,2021,6,44355,464,,0,0,False,0
Trouw,2021-06-08,,Nexis,0.35,0,,0,,0,,0,,0,,0,,0,,1,0.35,0.4,24,2021,6,44355,464,,0,0,False,0
Trouw,2021-06-08,,Nexis,0.55,2,"goed, steun",0,,0,,0,,0,,1,goed,0,,1,0.55,0.6,24,2021,6,44355,464,,0,1,False,0
Telegraaf Nexis,2021-06-08,,Nexis,0.183333333333333,1,vieren,0,,0,,0,,0,,1,vieren,0,,1,0.183333333333333,0.2,24,2021,6,44355,464,,0,0,False,0
Telegraaf Nexis,2021-06-08,,Nexis,0.199999999999999,0,,0,,0,,0,,0,,0,,0,,1,0.199999999999999,0.2,24,2021,6,44355,464,,0,0,False,0
Telegraaf Nexis,2021-06-08,,Nexis,0.366666666666666,0,,0,,0,,0,,0,,0,,0,,1,0.366666666666666,0.4,24,2021,6,44355,464,,0,0,False,0
Telegraaf Nexis,2021-06-08,,Nexis,0.4,0,,1,zorgen,0,,0,,1,zorgen,0,,1,zorgen,1,0.4,0.4,24,2021,6,44355,464,,0,0,False,0
Telegraaf Nexis,2021-06-08,,Nexis,0.5,0,,0,,0,,0,,0,,0,,0,,1,0.5,0.5,24,2021,6,44355,464,,0,1,False,0
Telegraaf Nexis,2021-06-09,,Nexis,-0.2,0,,0,,0,,0,,0,,0,,0,,1,0.2,-0.2,24,2021,6,44356,465,,0,0,False,0
Telegraaf Nexis,2021-06-09,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
Telegraaf Nexis,2021-06-09,,Nexis,0.0,1,focus,1,dupe,1,dupe,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
Telegraaf Nexis,2021-06-09,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
Telegraaf Nexis,2021-06-09,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
Telegraaf Nexis,2021-06-09,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
Telegraaf Nexis,2021-06-09,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
Telegraaf Nexis,2021-06-09,,Nexis,0.0,1,feiten,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
Telegraaf Nexis,2021-06-09,,Nexis,0.0,1,krant,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
Telegraaf Nexis,2021-06-09,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
Telegraaf Nexis,2021-06-09,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
Telegraaf Nexis,2021-06-09,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
Telegraaf Nexis,2021-06-09,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
Telegraaf Nexis,2021-06-09,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
Telegraaf Nexis,2021-06-09,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
Telegraaf Nexis,2021-06-09,,Nexis,0.0,1,ontvangen,1,boete,1,boete,0,,1,boete,0,,1,boete,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
Telegraaf Nexis,2021-06-09,,Nexis,0.1,0,,0,,0,,0,,0,,0,,0,,1,0.1,0.1,24,2021,6,44356,465,,0,0,False,0
Telegraaf Nexis,2021-06-09,,Nexis,0.1,0,,1,risico,0,,0,,1,risico,0,,0,,1,0.1,0.1,24,2021,6,44356,465,,0,0,False,0
Telegraaf Nexis,2021-06-09,,Nexis,0.1,0,,0,,0,,0,,0,,0,,0,,1,0.1,0.1,24,2021,6,44356,465,,0,0,False,0
Telegraaf Nexis,2021-06-09,,Nexis,0.1,1,helpen,0,,0,,0,,0,,0,,0,,1,0.1,0.1,24,2021,6,44356,465,,0,0,False,0
Telegraaf Nexis,2021-06-09,,Nexis,0.1,0,,0,,0,,0,,0,,0,,0,,1,0.1,0.1,24,2021,6,44356,465,,0,0,False,0
De Volkskrant,2021-06-09,,Nexis,-0.216666666666666,1,succes,0,,0,,0,,0,,1,succes,0,,1,0.216666666666666,-0.2,24,2021,6,44356,465,,0,0,False,0
De Volkskrant,2021-06-09,,Nexis,-0.2,0,,0,,0,,0,,0,,0,,0,,1,0.2,-0.2,24,2021,6,44356,465,,0,0,False,0
De Volkskrant,2021-06-09,,Nexis,-0.108333333333333,0,,1,boycot,0,,0,,0,,0,,0,,1,0.108333333333333,-0.1,24,2021,6,44356,465,,0,0,False,0
De Volkskrant,2021-06-09,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
De Volkskrant,2021-06-09,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
De Volkskrant,2021-06-09,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
De Volkskrant,2021-06-09,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
De Volkskrant,2021-06-09,,Nexis,0.0,0,,2,"afschaffing, misvatting",1,misvatting,1,misvatting,1,misvatting,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
De Volkskrant,2021-06-09,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
De Volkskrant,2021-06-09,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
De Volkskrant,2021-06-09,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
De Volkskrant,2021-06-09,,Nexis,0.1,0,,1,risico,0,,0,,1,risico,0,,0,,1,0.1,0.1,24,2021,6,44356,465,,0,0,False,0
De Volkskrant,2021-06-09,,Nexis,0.125,0,,0,,0,,0,,0,,0,,0,,1,0.125,0.1,24,2021,6,44356,465,,0,0,False,0
De Volkskrant,2021-06-09,,Nexis,0.15,0,,0,,0,,0,,0,,0,,0,,1,0.15,0.2,24,2021,6,44356,465,,0,0,False,0
De Volkskrant,2021-06-09,,Nexis,0.199999999999999,1,ontvangen,0,,0,,0,,0,,0,,0,,1,0.199999999999999,0.2,24,2021,6,44356,465,,0,0,False,0
De Volkskrant,2021-06-09,,Nexis,0.366666666666666,0,,0,,0,,0,,0,,0,,0,,1,0.366666666666666,0.4,24,2021,6,44356,465,,0,0,False,0
De Volkskrant,2021-06-09,,Nexis,0.5,1,wint,0,,0,,0,,0,,0,,0,,1,0.5,0.5,24,2021,6,44356,465,,0,1,False,0
NOS,2021-06-09,,https://nos.nl/nieuwsuur/artikel/2384364-hoe-tijdelijk-is-de-tijdelijke-coronawet-oppassen-dat-we-maatregelen-niet-normaal-gaan-vinden,-0.108333333333333,0,,0,,0,,0,,0,,0,,0,,1,0.108333333333333,-0.1,24,2021,6,44356,465,,0,0,False,0
NOS,2021-06-09,,https://nos.nl/collectie/13850/artikel/2384279-kinderen-uit-risicogroepen-krijgen-coronaprik,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
NOS,2021-06-09,,https://nos.nl/video/2384290-geen-foodtruck-maar-foodboot-stel-bakt-pizza-s-op-het-water,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
NOS,2021-06-09,,https://nos.nl/nieuwsuur/artikel/2384295-arbeidsmigranten-in-nederland-geen-werk-geen-huis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
NOS,2021-06-09,,https://nos.nl/artikel/2384307-kabinet-gaat-beter-op-de-centen-letten-maar-corona-zorgde-voor-gierende-paniek,0.0,1,beter,1,paniek,0,,0,,1,paniek,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
NOS,2021-06-09,,https://nos.nl/artikel/2384316-vanaf-23-juni-geldt-vaccinatie-als-alternatief-voor-toegangstest,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
NOS,2021-06-09,,https://nos.nl/artikel/2384327-nederlander-verheugt-zich-het-meest-op-afzetten-mondkapje-na-corona,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
NOS,2021-06-09,,https://nos.nl/video/2384328-annelinde-kijkt-uit-naar-haar-vaccinatie-volgende-maand-ben-ik-12-dan-mag-het,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
NOS,2021-06-09,,https://nos.nl/collectie/13781/artikel/2384363-spaanse-bondscoach-roept-schaduwselectie-bij-elkaar-ook-onrust-bij-zweden,0.0,0,,0,,0,,0,,1,onrust,0,,1,onrust,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
NOS,2021-06-09,,https://nos.nl/artikel/2384303-1791-nieuwe-besmettingen-gemiddelde-blijft-dalen,1.38777878078144e-17,0,,0,,0,,0,,0,,0,,0,,1,1.38777878078144e-17,0.0,24,2021,6,44356,465,,0,0,False,0
NOS,2021-06-09,,https://nos.nl/artikel/2384273-fnv-wil-looneis-weer-stevig-op-tafel-leggen-loonstijging-te-laag-in-corona-cao-s,0.0133333333333333,0,,0,,0,,0,,0,,0,,0,,1,0.0133333333333333,0.0,24,2021,6,44356,465,,0,0,False,0
NOS,2021-06-09,,https://nos.nl/artikel/2384252-heel-italie-en-delen-oost-en-midden-europa-naar-geel-noorwegen-blijft-toch-oranje,0.0666666666666666,0,,0,,0,,0,,0,,0,,0,,1,0.0666666666666666,0.1,24,2021,6,44356,465,,0,0,False,0
NOS,2021-06-09,,https://nos.nl/artikel/2384255-jongeren-in-het-nadeel-als-thuiswerken-normaal-wordt,0.1,0,,0,,0,,0,,0,,0,,0,,1,0.1,0.1,24,2021,6,44356,465,,0,0,False,0
NOS,2021-06-09,,https://nos.nl/artikel/2384315-de-jonge-werkt-aan-keuzevrijheid-voor-janssen-vaccin,0.1,0,,0,,0,,0,,0,,0,,0,,1,0.1,0.1,24,2021,6,44356,465,,0,0,False,0
NOS,2021-06-09,,https://nos.nl/artikel/2384240-frankrijk-start-met-eigen-vaccinatiepas-voor-grote-evenementen,0.183333333333333,0,,0,,0,,0,,0,,0,,0,,1,0.183333333333333,0.2,24,2021,6,44356,465,,0,0,False,0
NOS,2021-06-09,,https://nos.nl/artikel/2384329-meer-vrije-tijd-en-meer-online-lessen-dit-willen-jongeren-behouden-uit-de-lockdown,0.483333333333333,0,,0,,0,,0,,0,,0,,0,,1,0.483333333333333,0.5,24,2021,6,44356,465,,0,1,False,0
NOS,2021-06-09,,https://nos.nl/collectie/13850/artikel/2384292-steun-voor-vaccinatie-gezonde-tieners-maar-het-meest-bij-niet-ouders,0.5,2,"steun, tieners",1,tieners,0,,0,,0,,0,,0,,1,0.5,0.5,24,2021,6,44356,465,,0,1,False,0
NRC,2021-06-09,,https://www.nrc.nl/nieuws/2021/06/09/gezondheidsraad-vaccineer-kwetsbare-kinderen-ouder-dan-12-jaar-a4046599,-0.1,0,,0,,0,,0,,0,,0,,0,,1,0.1,-0.1,24,2021,6,44356,465,,0,0,False,0
NRC,2021-06-09,,https://www.nrc.nl/nieuws/2021/06/09/kabinet-neemt-advies-over-vaccineren-kwetsbare-jongeren-over-a4046608,-0.1,0,,0,,0,,0,,0,,0,,0,,1,0.1,-0.1,24,2021,6,44356,465,,0,0,False,0
NRC,2021-06-09,,https://www.nrc.nl/nieuws/2021/06/09/einde-van-een-lange-vrijeschooltraditie-de-zesjarige-havo-a4046753,-0.1,0,,0,,0,,0,,0,,0,,0,,1,0.1,-0.1,24,2021,6,44356,465,,0,0,False,0
NRC,2021-06-09,,https://www.nrc.nl/nieuws/2021/06/09/fiscale-deal-g7-brengt-belastingparadijs-kleine-stap-dichterbij-a4046534,-0.05,0,,0,,0,,0,,0,,0,,0,,1,0.05,-0.1,24,2021,6,44356,465,,0,0,False,0
NRC,2021-06-09,,https://www.nrc.nl/nieuws/2021/06/09/nederlanders-verheugen-zich-het-meest-op-een-dagelijks-leven-zonder-mondkapje-a4046760,-0.05,1,verheugen,0,,0,,0,,0,,1,verheugen,0,,1,0.05,-0.1,24,2021,6,44356,465,,0,0,False,0
NRC,2021-06-09,,https://www.nrc.nl/nieuws/2021/06/09/rusland-doden-door-brand-op-corona-afdeling-ziekenhuis-a4046596,0.0,0,,0,,0,,0,,1,brand,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
NRC,2021-06-09,,https://www.nrc.nl/nieuws/2021/06/09/coronablog-9-juni-2021-a4046576,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
NRC,2021-06-09,,https://www.nrc.nl/nieuws/2021/06/09/meer-dan-de-helft-zorgprofessionals-heeft-fysieke-of-mentale-klachten-a4046575,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
NRC,2021-06-09,,https://www.nrc.nl/nieuws/2021/06/09/beethoven-tussen-loeiende-koeien-a4046588,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
NRC,2021-06-09,,https://www.nrc.nl/nieuws/2021/06/09/mensen-geboren-in-1988-kunnen-afspraak-maken-voor-vaccinatie-a4046605,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
NRC,2021-06-09,,https://www.nrc.nl/nieuws/2021/06/09/toerisme-komt-wereldwijd-langzaamaan-weer-op-gang-a4046589,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
NRC,2021-06-09,,https://www.nrc.nl/nieuws/2021/06/09/834-coronapatienten-in-de-ziekenhuizen-ruim-100-minder-dan-dinsdag-a4046616,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
NRC,2021-06-09,,https://www.nrc.nl/nieuws/2021/06/09/rivm-meldt-1-791-positieve-coronatests-a4046624,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
NRC,2021-06-09,,https://www.nrc.nl/nieuws/2021/06/09/fiuuuuuu-fiuu-fiuu-a4046667,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
NRC,2021-06-09,,https://www.nrc.nl/nieuws/2021/06/09/postnl-vindt-vermiste-examens-van-9-van-de-12-scholen-alsnog-terug-a4046691,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
NRC,2021-06-09,,https://www.nrc.nl/nieuws/2021/06/09/4-op-10-ouders-van-12-tot-15-jarigen-wil-kind-misschien-niet-laten-vaccineren-a4046697,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
NRC,2021-06-09,,https://www.nrc.nl/nieuws/2021/06/09/sluimerende-zaak-achtervolgt-promes-en-oranje-a4046732,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
NRC,2021-06-09,,https://www.nrc.nl/nieuws/2021/06/09/de-aanvoerder-van-oranje-groeide-op-tussen-voetbal-en-criminaliteit-a4046690,0.0,0,,1,criminaliteit,1,criminaliteit,1,criminaliteit,1,criminaliteit,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
NRC,2021-06-09,,https://www.nrc.nl/nieuws/2021/06/09/gemeente-wil-fonds-voor-aanpak-winkelstraten-a4046695,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
NRC,2021-06-09,,https://www.nrc.nl/nieuws/2021/06/09/op-pottenbak-of-massagecursus-het-kan-weer-a4046735,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
NRC,2021-06-09,,https://www.nrc.nl/nieuws/2021/06/09/zelfs-corona-geen-excuus-voor-deze-financiele-rommel-a4046758,0.0,0,,1,excuus,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
NRC,2021-06-09,,https://www.nrc.nl/nieuws/2021/06/09/na-corona-volgt-stille-pandemie-a4046755,0.025,1,antibiotica,0,,0,,0,,0,,0,,0,,1,0.025,0.0,24,2021,6,44356,465,,0,0,False,0
NRC,2021-06-09,,https://www.nrc.nl/nieuws/2021/06/09/vanaf-donderdag-vakantier-naar-italie-duitsland-en-oostenrijk-mogelijk-a4046584,0.1,0,,0,,0,,0,,0,,0,,0,,1,0.1,0.1,24,2021,6,44356,465,,0,0,False,0
NRC,2021-06-09,,https://www.nrc.nl/nieuws/2021/06/09/woord-voldoende-voor-volledig-vaccinatiebewijs-a4046615,0.2,1,woord,0,,0,,0,,0,,0,,0,,1,0.2,0.2,24,2021,6,44356,465,,0,0,False,0
NRC,2021-06-09,,https://www.nrc.nl/nieuws/2021/06/09/europees-parlement-geeft-groen-licht-voor-het-coronapaspoort-a4046585,0.225,1,groen,0,,0,,0,,0,,0,,0,,1,0.225,0.2,24,2021,6,44356,465,,0,0,False,0
NRC,2021-06-09,,https://www.nrc.nl/nieuws/2021/06/09/schoon-genoeg-van-troep-op-straat-a4046630,0.466666666666666,1,schoon,0,,0,,0,,0,,0,,0,,1,0.466666666666666,0.5,24,2021,6,44356,465,,0,1,False,0
Trouw,2021-06-09,,Nexis,-0.1,1,gevonden,0,,0,,0,,0,,1,gevonden,0,,1,0.1,-0.1,24,2021,6,44356,465,,0,0,False,0
Trouw,2021-06-09,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
Trouw,2021-06-09,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
Trouw,2021-06-09,,Nexis,0.0,0,,1,schieten,1,schieten,0,,1,schieten,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
Trouw,2021-06-09,,Nexis,0.0,0,,0,,0,,0,,0,,0,,0,,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
Trouw,2021-06-09,,Nexis,0.0,0,,1,verveling,0,,0,,0,,0,,1,verveling,1,0.0,0.0,24,2021,6,44356,465,,0,0,False,0
Trouw,2021-06-09,,Nexis,0.1,0,,0,,0,,0,,0,,0,,0,,1,0.1,0.1,24,2021,6,44356,465,,0,0,False,0
Telegraaf Nexis,2021-06-09,,Nexis,0.1625,0,,0,,0,,0,,0,,0,,0,,1,0.1625,0.2,24,2021,6,44356,465,,0,0,False,0
Telegraaf Nexis,2021-06-09,,Nexis,0.3,1,ontvangen,0,,0,,0,,0,,0,,0,,1,0.3,0.3,24,2021,6,44356,465,,0,0,False,0
