GEOID,06/10/2020
48491021505,0.18421647488263151
48491020706,0.1522050820638297
48491020605,0.16091923910570025
48491020509,0.1722107579669555
48201541003,0.014593350911772838
48201554403,0.013389050902607962
48201554402,0.01348410547443101
48201543001,0.013465513359885568
48201555303,0.013176350244118331
48201555302,0.01232875856119728
48201554302,0.014758791904574442
48201554502,0.014301135895099933
48201554301,0.015045201761452546
48201554802,0.014050093217731326
48201555701,0.017330442553178126
48201555501,0.012805589808652216
48201555402,0.013106548419010785
48201251401,0.013373251769976188
48201334002,0.02091513341785634
48201422401,0.025101831225001127
48201550602,0.018497371820677476
48201552301,0.015573460488686183
48201452801,0.022367761716455346
48201324100,0.018167004215901165
48201556000,0.023059980309284377
48201334100,0.028249080227264967
48201343700,0.012842111933412307
48113012209,0.06138367528969091
48113016620,0.04775379785017521
48113016701,0.05136062044789915
48367140502,0.03990592836206497
48367140411,0.027975317245716894
48367140501,0.028988135982047913
48367140410,0.03429721214702584
48367140704,0.028075488303877977
48367140705,0.05716279929197674
48113016202,0.06087311352627493
48113016409,0.06211679402187738
48113011001,0.05959780045815359
48113009303,0.055076181512786156
48113008603,0.06264780381314242
48113016902,0.04499302277483742
48113011601,0.04785101298079608
48113009000,0.05224371806452739
48113019302,0.07474837613631038
48113014601,0.07112198363588564
48113004600,0.06815628627353612
48113007102,0.0717793975375763
48113007820,0.07000454032909183
48061980001,0.10671516351286593
48061010203,0.1218054269786405
48061010302,0.10424682673594025
48061010301,0.08770033443247498
48061012002,0.1297546909556799
48061012101,0.11657011699855588
48061014200,0.06681608848587055
48061014400,0.10934122676123323
48309004103,0.22583576905754155
48309980000,0.22267298571652422
48091310901,0.08112365393891875
48091310902,0.10881518786226195
48091310701,0.06610779251964562
48091310606,0.05244991824536694
48091310903,0.06618142272419698
48091310603,0.059097709523769554
48091310704,0.08298206351166133
48029182105,0.07440503196938593
48029182106,0.13417273509353078
48029131615,0.14344000836211546
48029191702,0.1826722843234962
48113007201,0.0691340935269066
48113007202,0.06843002809570901
48113007301,0.07657568895145025
48113007302,0.06978261124968335
48029121809,0.15066296770414284
48029121811,0.15994350201419993
48029121910,0.1150218832969505
48029191809,0.10194797147476162
48029131802,0.11497614922487624
48029152201,0.08466382976929482
48029162004,0.10701001356404514
48029162003,0.08888436679133968
48029171502,0.21809546333593377
48029171301,0.2512028646019495
48029172007,0.12872242399409123
48029180603,0.28743789407860065
48029191807,0.1925567343801412
48029182002,0.1392624299497343
48029181825,0.18750379073251394
48059030200,0.12618906803691984
48029182001,0.20083093486084164
48029181902,0.14814060432728526
48029191811,0.13324661358957807
48029121808,0.15045219579853478
48029121903,0.15458845701952922
48029121907,0.11521388181990667
48029131801,0.08030094739028382
48029141403,0.17937649886610305
48029182003,0.19483459154050092
48113003700,0.06823480966751368
48113007810,0.07075826415497435
48113007903,0.07433661631674358
48113007906,0.0734447385299353
48505950302,0.011709561747789397
48505950400,0.002479003384906404
48113003800,0.06658842511192015
48113003901,0.06538399609664777
48113016802,0.03681118521208277
48113016704,0.04532385171616363
48113016705,0.04371823583047569
48453001916,0.1434694270296376
48453001783,0.1401958847659886
48453001918,0.1980182104077803
48453001784,0.08492187768585435
48453001780,0.061753043694392606
48453002428,0.16496827224552701
48453001775,0.1477265735987925
48453001770,0.1708039511845414
48453001854,0.09840243100010741
48453002210,0.10346119537086507
48453002207,0.1524041290544122
48453002209,0.10815259101463019
48453001914,0.17410622586247695
48453002433,0.16345022741802942
48453002429,0.18839750243221182
48453002430,0.18551769051389766
48453000304,0.2773801614108484
48113018105,0.05273527863471904
48113018001,0.05483875148162838
48113018110,0.04740858121974958
48113018203,0.050635191756805725
48113018204,0.051975149595210615
48113018206,0.053812269479621935
48453002319,0.18712668620313694
48453001773,0.10715323852994142
48453002426,0.1696358684070186
48029121909,0.13893893219569725
48259970302,0.09498482096020999
48113017703,0.052023606276736745
48113008705,0.05466719758240203
48113010701,0.07156778864347757
48113013901,0.06777391246977266
48029151100,0.187951774808101
48029160100,0.23347774455839904
48135000500,0.3977555660362999
48135002200,0.2356711753375649
48135002502,0.3431920205565613
48135003000,0.34055764393712395
48029160300,0.21991904029842863
48029160400,0.21132821311903294
48029160600,0.21253800472645978
48029160701,0.21197828416395015
48113003902,0.0634839237047869
48113004000,0.05817539885056914
48113004100,0.06962110817328586
48113004202,0.06766851548660172
48113004300,0.07217491829781837
48113004400,0.0710037840818564
48245011304,0.04595545293433077
48113004500,0.06617189878140332
48245980000,0.08273819396456972
48025950202,0.07821546478732305
48025950201,0.03515164500312579
48347950502,0.06327283447299023
48347950501,0.06302407877650759
48203020302,0.26780604978045164
48203020104,0.144195213294673
48203020103,0.12258677459522814
48203020604,0.28692247918562996
48203020606,0.32691534338542494
48203020501,0.34257482247458915
48203020502,0.3127761259176756
48203020605,0.25990228490232437
48203020603,0.3264392103070501
48203020301,0.29890693215224784
48181000304,0.017091716556843963
48181000303,0.023179332877404465
48181002000,0.05273222995728843
48073950802,0.2045047415236025
48073950801,0.22409021568742124
48489990000,0.0065614001494818655
48391950400,0.08839788203876844
48141010335,0.011361708035153682
48141010339,0.024160583705295245
48141010347,0.02164088855287282
48141010408,0.025004290105207536
48165950300,0.9015394554371976
48165950100,0.3345448405297606
48165950200,0.7694927520362944
48169950100,0.7479057281858439
48175960200,0.13656032771384372
48175960100,0.16106647650572625
48179950300,0.15082656564530766
48179950700,0.1511089043029108
48179950600,0.15869666429542068
48179950500,0.15082656564530766
48179950100,0.12323378297402679
48439113516,0.06900956358465272
48439113607,0.06940024476605695
48179950400,0.15082656564530766
48439113612,0.06458524911742118
48439113613,0.07062754649229505
48323950205,0.07897350809937288
48323950700,0.029628873296248366
48329010114,0.36681822766745853
48237950500,0.1636553849658976
48117950600,0.014477149660513871
48129950200,0.12510567527977398
48129950300,0.08275518764132116
48281950500,0.04705592618544482
48281950400,0.047269579478323435
48281950100,0.011693146604190303
48309002100,0.3243419011136535
48141010332,0.01916638444433905
48141010334,0.01725598857852638
48141010328,0.03549931305979617
48179950800,0.1511089043029108
48141004320,0.034471843448372175
48141010217,0.03768816152475391
48501950200,0.929867355971698
48501950100,0.4882480355468186
48199030502,0.06805666052455214
48199030600,0.052351287859904526
48199030300,0.03714739081950692
48199030200,0.04435119843775154
48199030100,0.016125622219795792
48199030800,0.04407758548664455
48199030501,0.05581877681630934
48397040101,0.039097501307675454
48121021900,0.05403482360061894
48121021522,0.052293792168453465
48121020505,0.04678285980420186
48121021746,0.04459514810886281
48121021719,0.04296896598728045
48121021747,0.04909592114910754
48465950301,2.065667983867077
48465980000,2.065667983867077
48355005414,0.10573168850355638
48355003203,0.12391387796518868
48355005404,0.09377294901106874
48355003700,0.07558665233117118
48355001903,0.14802722730153647
48085031621,0.06638899882835514
48085031622,0.05958756940882964
48085031623,0.06481199877012289
48085031624,0.0638411455836389
48085031626,0.06466691375559014
48085031627,0.06156492467871657
48085031628,0.05935536660148124
48085031630,0.05793453824928352
48201314001,0.031619102039511765
48201413202,0.03183082826285779
48201320602,0.023724710204009094
48201333202,0.023651602780470057
48201321401,0.022627043750605133
48201323702,0.018784809362537333
48201340203,0.014797919739574849
48201342002,0.016789748312464055
48201534001,0.01856827432252564
48201533902,0.019772912848217042
48201550603,0.017898740175690913
48187210508,0.10157455359711788
48187210608,0.09560386928610833
48187210607,0.10806454858921524
48187210713,0.12489825191127836
48201550402,0.018024562865313662
48201550601,0.01754491338593949
48085031504,0.050902670232067834
48085031611,0.059405344199902524
48085031612,0.06192917696199041
48085031613,0.06078477964960849
48413950300,0.5953361224067317
48355002101,0.14720033703303118
48355002001,0.14790894459331563
48355001702,0.12277207436421649
48355002002,0.1485015546341698
48355001904,0.14802722730153647
48277000800,0.43772653046868204
48277000900,0.43618014973673325
48277001000,0.5416622107187465
48277000700,0.5461167548821343
48277000500,0.5416622107187465
48277000300,0.23382175254883014
48277000200,0.23953878377701646
48277000600,0.5416622107187465
48049951200,1.0662911915496143
48049950600,1.0662911915496143
48049950300,0.4550418957200087
48049950200,0.3456313262294134
48049950900,1.2286955624510252
48049950500,0.7125901668066674
48201331602,0.021509546626163313
48201552602,0.0167252752270036
48201553802,0.015577326580066844
48201314400,0.03173613674775789
48201320601,0.023094796796090493
48201350601,0.017564997628165723
48201411502,0.03171933131247879
48201431401,0.02673319716093851
48201540502,0.01604217774389377
48201511301,0.02876151629755622
48201554401,0.014062236412492352
48201555502,0.013600205416453444
48201223001,0.020561642895564874
48201330303,0.024543066714456135
48201334003,0.019892993071574997
48201343301,0.013271031933703312
48201341501,0.011935139901465922
48201341502,0.013367332246156337
48201341301,0.01456369247985912
48201340302,0.014844572506522559
48201551701,0.018987275119680708
48201551702,0.019493636982464403
48201534202,0.019995654273704845
48201540602,0.01630010461175925
48251130213,0.03477183455847352
48251130602,0.02848568557858689
48251130212,0.038039028468278197
48251130210,0.034842713685329596
48251130304,0.031583841496971514
48251130211,0.03852470788098753
48251130303,0.03142090351622477
48251130601,0.02582915994225443
48251130214,0.02987007681259088
48251130407,0.042679513842339915
48355002602,0.13587543366728103
48355002603,0.13587543366728103
48355003204,0.1198444212342184
48355003306,0.1198444212342184
48355003303,0.12462248552547313
48355003305,0.12391387796518868
48439102800,0.08718744811282883
48439111522,0.06419311035198494
48439102401,0.07591213586642291
48439113109,0.07212009254259265
48201330301,0.026013526691028584
48201334001,0.019931469842402568
48201533702,0.01863303288405105
48201554501,0.012370406687193157
48201343600,0.014758079689121822
48201222402,0.020232208733691078
48201251501,0.0059102622055504685
48201432002,0.02592773224105744
48201241500,0.017606297844189565
48201222501,0.021757893407428893
48141000401,0.03827221348671821
48141001002,0.056305611598382745
48141001900,0.060231697135099
48141010504,0.009341224202386993
48201222401,0.020228477046923696
48201222503,0.020743810374625603
48201431501,0.026405894307222868
48201350602,0.016659945012836904
48201341302,0.016392422601384005
48201341202,0.015570342181783098
48201350801,0.01659751911561754
48201341201,0.017710184572418377
48439111532,0.06988369483503458
48439111533,0.06322448827230093
48439111534,0.06588664430543657
48439111538,0.062348891080752436
48113018801,0.05270961466652474
48113018802,0.0535574523598333
48113018900,0.053388185471286244
48113019004,0.06046253527446389
48113019013,0.05974252044097752
48029141101,0.185970508761063
48029131401,0.13900749335041804
48029141102,0.18588196291774828
48029141404,0.17937649886610305
48029151302,0.16272930383946477
48029160902,0.18631727417544192
48471790200,0.0027112449229511545
48471790400,0.0026407283483821
48471790300,0.00453636955134087
48471790500,0.0072438099571601935
48479001004,0.08719459701984207
48439113803,0.060790083333550994
48439113808,0.06610813676198353
48439111545,0.064896957733098
48499950602,0.29640085068198935
48499950301,0.18194833698307789
48499950601,0.3591287901531219
48429950500,0.2581923983181745
48439111546,0.07067490724156125
48439113102,0.06371123494883209
48439113104,0.06912252585779737
48439113107,0.06888480218257657
48113019014,0.058064186294654305
48113019016,0.07455048241104828
48113019020,0.05498464324945006
48113019021,0.05476563358142986
48113019023,0.059857450787920846
48113019024,0.06109699931805636
48113019025,0.05295945541776254
48029121606,0.15645409923261056
48189950400,0.6919643449096656
48189950300,0.6919643449096656
48189950900,1.0303186453740163
48189950500,0.6912939455796674
48029161304,0.1552748211244255
48029161901,0.10644364467394034
48029160502,0.2169336011909809
48029161802,0.13576795988270537
48189950700,0.6922395335408352
48189950600,0.576763938560981
48189950100,0.5609162047980836
48189950800,0.6794973453468168
48225950700,0.008863733983100391
48225950200,0.016921329952565976
48225950100,0.027936385196521092
48225950500,0.023683410729666753
48225950600,0.03222665136893485
48225950300,0.0361789214883741
48329000100,0.3388366444109653
48329000401,0.43033003568768063
48329000500,0.4340081975259476
48329001100,0.4340081975259476
48439113212,0.07092783739726372
48439113213,0.07422308170202656
48439113214,0.06120726081461738
48439113215,0.06261549219875293
48329000304,0.39467215209262774
48439113216,0.07168034745159585
48439113217,0.07320671814788618
48329001200,0.43033003568768063
48113019026,0.05338190315819903
48113019027,0.05509283335652148
48113019028,0.057226886373457006
48329001300,0.43033003568768063
48143950202,0.11053208479529118
48143950201,0.09661520559627282
48329001400,0.4340081975259476
48329001500,0.3931381075789375
48225950400,0.032610799796659484
48353950100,0.5462016322949231
48353950500,0.32784073651844053
48353950200,0.6655560511601718
48353950400,0.6655560511601718
48353950300,0.6999970026636112
48223950402,0.15932591554079178
48223950401,0.16013019106694806
48191950500,0.14299457055939932
48329001700,0.3931381075789375
48201240902,0.016696936412391658
48329010104,0.332667936860644
48415950600,0.7376045186416446
48415950300,1.2991342440836813
48415950200,0.7700691714974385
48415950100,0.4465962843408331
48439113624,0.07048185401156117
48439113625,0.06796843739886224
48439113626,0.06730493293519756
48113019029,0.05594035321762898
48029131506,0.17874604483192166
48029130401,0.20439894706026202
48029121702,0.13981931231902184
48029131402,0.14493110977708903
48029121810,0.15680493743497126
48439113627,0.07098900590067245
48111950100,0.00617287033541726
48029131612,0.12639520812517505
48085031635,0.060370022095030805
48085031636,0.058395727453542046
48333950100,0.2299901229177127
48329010105,0.37353802680765413
48329010108,0.33992318925774817
48329010109,0.23171910339233914
48333950200,0.14862580345293586
48085031637,0.058036896377094326
48085031638,0.05913974494943978
48199030700,0.043721749422732034
48199031000,0.029315531373670885
48199030400,0.04858989205491645
48199030900,0.035969213191116685
48207950300,0.26894045984233605
48207950400,0.4304831066091971
48195950100,0.02374968193476242
48195950300,0.04824787422434875
48141010215,0.03555881537787298
48141010213,0.034561388663367866
48141010409,0.03125945063760124
48141010325,0.035395730714274036
48141010324,0.03513610145663703
48335950400,0.6017422996427595
48131950500,0.0039222535661057375
48397040503,0.04063229907412827
48121021305,0.04696106309220224
48121021202,0.04837545078016863
48121021408,0.046778911847408976
48121021303,0.046444872210702356
48121021618,0.06296384975101096
48141980000,0.042733207331962134
48401950502,0.2896533486808328
48401950501,0.24861692667414187
48339690900,0.012722688662334652
48309002498,0.3718978912185151
48309002501,0.37348970595359665
48309002503,0.3739209457569271
48309002504,0.369933032529466
48325000102,0.07186926821919454
48325000402,0.05210362079872354
48325000101,0.07338914876377743
48325000401,0.056310381768553824
48423001604,1.0036612911783676
48423001906,0.7501516214942417
48423001908,0.5647188896319391
48423001907,0.5466606645739285
48423001905,1.0146348330274133
48423001404,0.5595757204479676
48423001403,0.7401852333360983
48423002102,0.5421345423567177
48423002101,0.3288192242741223
48423980000,0.7467509498159861
48115950402,0.6889738593869235
48115950401,0.5837964426548737
48215020404,0.17172268792712936
48215020504,0.19131996298614046
48215020102,0.12752468854690394
48215021305,0.14415240836478563
48215024204,0.09471783764783878
48215024110,0.14296881344623608
48215021404,0.2048477783979892
48215023510,0.195662205178724
48215023509,0.17354406017547525
48215021701,0.23491993983205622
48215022004,0.16552799521186
48215022204,0.13728551768691588
48215021702,0.21944653766066485
48215023801,0.20903186046721653
48215021806,0.2002682979890194
48215022104,0.16900401008138258
48215023514,0.15766375983889228
48215023515,0.14577841261621477
48215022106,0.1357434148027283
48215022402,0.15317755771523747
48215023103,0.13833903804708195
48215023104,0.11748059568827189
48215023512,0.07081777015518734
48215024112,0.0786858085698937
48215023511,0.12160964778229391
48215024404,0.09904623759070641
48215023513,0.10197131596884124
48215021304,0.12013556292944406
48215024205,0.09793839981101723
48215024109,0.1438948575443329
48215022103,0.1840565533378351
48215024111,0.11638631568398099
48465950302,2.065667983867077
48465950800,0.0
48013960402,0.04963745726363435
48013960202,0.04951164872911164
48141010322,0.04087905773261911
48141010331,0.03508073853196284
48141010406,0.021297611678540364
48141010506,0.011323924115547316
48439113618,0.06833046867971895
48213950901,0.12514460067560013
48213950602,0.12139230550940075
48213950902,0.1277358673046952
48213950903,0.13304882059218745
48213950601,0.12481832329712951
48013960401,0.06775785404472587
48013960100,0.034940161260798054
48013960500,0.016763606559834117
48013960201,0.04591590735197963
48013960300,0.0553334069012804
48013960600,0.019543740954359987
48141010210,0.028465568189230298
48453001774,0.15277673102053144
48453001846,0.20498245954875774
48121021517,0.05524985422334576
48121021745,0.06290883546442515
48121021744,0.060765059009264016
48121021716,0.06146986515068651
48439113619,0.06729910142257824
48451001706,1.0512547440402031
48121021514,0.04402881563094778
48231961000,0.08597524051173278
48231961700,0.018212620825033363
48231960500,0.1137916430586641
48231961200,0.08672752641116824
48231960400,0.07657584182841747
48231961300,0.08473164300395855
48231960200,0.06415738289243675
48231960700,0.08295494779716972
48231960600,0.11537325009511101
48231960100,0.0843725933035608
48451980000,0.9054045228248779
48409010202,0.05119976241973717
48409010302,0.05119976241973717
48409010301,0.059270657562783664
48409010201,0.04487642458368535
48221160100,0.0489203330845583
48239950300,0.21780670716046727
48235950100,0.18432268386274744
48239950200,0.17882799111353403
48239950100,0.13505051705410712
48261950100,0.0
48301950100,0.09342685970581724
48315950300,0.043524326972816704
48315950400,0.20221271208326888
48315950200,0.06838531816166878
48315950100,0.1489958544765814
48319950100,1.0709792069743371
48319950200,0.8606504442863345
48339691000,0.012970782364327882
48469001503,0.5767694467819164
48469001504,0.5763660039887453
48037011502,0.3173899396036068
48339691100,0.013556355444173456
48339691200,0.013984356863706913
48339691500,0.01550700398065256
48037011501,0.31164865444424755
48339691700,0.016300458515066764
48141010323,0.036764466995626716
48141010326,0.03712767859878586
48141004319,0.03549931305979617
48141010333,0.019033046982765516
48141010345,0.02657104620454854
48453001756,0.20631123591949038
48453001917,0.17702971545163768
48373210204,0.014747665941265115
48373210203,0.012583358793988815
48373210302,0.01519928521426693
48373210206,0.01245994616738368
48373210301,0.012452428103161464
48373210205,0.011769017759706932
48339691900,0.015970919882783347
48339692100,0.014590661418030209
48339692400,0.01487845191273113
48453000206,0.2648206230617908
48453000305,0.2649938417469071
48453000205,0.26092465229944717
48453000307,0.27596447448467426
48453002318,0.2082636552267353
48453001919,0.2241492315393146
48121021717,0.05570586601622012
48121021715,0.05391078211371386
48121021721,0.051087768222517635
48309002600,0.36522522344866154
48309002700,0.3695080460847916
48309002800,0.3161493578158355
48309003000,0.29642739635839704
48309003200,0.24204067268646573
48339690700,0.015687024296696685
48339690800,0.013298458362561442
48339693200,0.014012304690552795
48339693300,0.01406754244339674
48121021516,0.05189345516257847
48121021518,0.05905135691288077
48121021519,0.0609386736535372
48121021629,0.06252790541173736
48309003300,0.20077620180077724
48339693500,0.012430705431795315
48339693600,0.012117064553026597
48339693800,0.010694008449234203
48339694500,0.007522790719649536
48339690100,0.009207012127981211
48339691800,0.015505460089721099
48365950200,0.19755172283460481
48365950500,0.07288572502267339
48365950100,0.05834565105619996
48365950600,0.058441054557103925
48365950300,0.10719967419821096
48365950400,0.10540142610257014
48187210901,0.05710668430129111
48187210603,0.09159188618790327
48187210902,0.07140709943648549
48187210604,0.1002165640936445
48187210504,0.08376177801455942
48187210200,0.10049392373563085
48187210801,0.08129422992670601
48187210100,0.09685258314698116
48187210400,0.0883075247329348
48187210705,0.12193164331602746
48187210606,0.09812466781131465
48387950700,0.0790444827148248
48379950100,0.13741215005279142
48429950300,0.27632702667083525
48429950200,0.28060501977849195
48379950200,0.02171207578789213
48405950300,0.03132563593950933
48405950200,0.0373783292678097
48405950100,0.034739125506271035
48455950100,0.02186149883431593
48323950204,0.07897350809937288
48329980000,0.36681822766745853
48187210300,0.09088548202249352
48141010407,0.02135297460321456
48141010600,0.04904497345687614
48141004003,0.03421221419073517
48453001757,0.2002342245154565
48453001781,0.18179914209866077
48453001864,0.2207833804382726
48329010200,0.400840859642949
48215020403,0.16970379557344262
48295950200,0.027877678601131817
48295950300,0.012442929118443816
48453001772,0.15165161578393227
48453001777,0.18438269713723388
48453001778,0.0994978731871635
48121021621,0.06754008105901164
48121021521,0.05650525021619009
48121021723,0.05720949298373232
48187210706,0.11537652277165318
48121021730,0.05773900078938857
48121021740,0.06322350193461097
48273990000,0.012239958864103048
48091310300,0.11100900497681239
48091310401,0.12288833579062847
48091310200,0.11118480351096643
48355005407,0.12400293319286085
48355005408,0.12341032315200666
48355005410,0.10573168850355638
48355002601,0.14672600970039784
48447950300,0.507306352640359
48309003703,0.26986815633117367
48309003706,0.3437292650076764
48309003707,0.32085716689663996
48309003708,0.3090332152490617
48201250301,0.014454237417498178
48201250302,0.01496776489971434
48201251901,0.008456358172414918
48201232302,0.015780542220969796
48201232401,0.016166165815941127
48201422302,0.024803521649390373
48201422301,0.02491571794902985
48201423402,0.02603544474797627
48201423302,0.025706664402417204
48201423401,0.0251371097477106
48201431502,0.02574298828943709
48201431301,0.02581491534405476
48201431202,0.02528159733916984
48201522402,0.023104319880960292
48201522401,0.023161197269699722
48201552302,0.016564525502093554
48201552002,0.018893588489517648
48201552101,0.017071162859525046
48201552001,0.01892254957188756
48201552103,0.016099887063789967
48427950702,0.03459410589560011
48427950500,0.05993984394272825
48355003602,0.0730469152449367
48355005406,0.09118266494420384
48355005802,0.04919880634287679
48427950701,0.03459410589560011
48427950101,0.004222052639918719
48427950202,0.00525894347879784
48427950600,0.05993984394272825
48183000402,0.3971079219408185
48439102301,0.08020227068372031
48439102302,0.07783436469959547
48439102402,0.07342131382975838
48439102500,0.07568789164566415
48309004201,0.1127353686468319
48201232402,0.017377252715400814
48201232403,0.017430885798967923
48201232702,0.017949673255011907
48201233101,0.01815644427712032
48201233003,0.016467472351518308
48029151200,0.1839631315959166
48029151600,0.17837395761516212
48029151700,0.1788062045038773
48201233102,0.016156538843580016
48201431102,0.025108671196876778
48201431101,0.026595815645899013
48201431402,0.03029945401445785
48201433003,0.02691624009874623
48201432902,0.02590661139607334
48201432901,0.027399269397249525
48201432802,0.02710740531355606
48201433202,0.026289586020473554
48201433201,0.026003938011686958
48201433002,0.02675873816235927
48201433502,0.02714144067527661
48075950200,0.844849862485503
48277000402,0.4310963647908062
48277000101,0.3169974160729987
48277000102,0.16567841118559828
48277000401,0.5416622107187465
48451001708,0.8234309253925759
48451001707,1.0512547440402031
48451000802,0.9713271590454277
48451000801,0.9869410995218753
48451001800,1.1728448878871063
48201552102,0.017185696684825842
48201554002,0.015844798979287176
48201554102,0.014453777970141428
48201554101,0.014939101386393766
48183980000,0.32234593323996236
48439100800,0.08472313744752567
48439100900,0.08716272324013948
48439101201,0.07716234605399991
48439101202,0.08154120033078803
48439101301,0.07453548388494695
48183000401,0.3748581341064898
48215020302,0.1664514039894116
48215020301,0.17881955737116964
48215020101,0.15341731345174053
48215024108,0.10927769681715707
48201554801,0.014579463603647477
48201555401,0.01305705187276613
48201555702,0.017746410243697924
48201232701,0.018051734649482454
48201233103,0.018183784053381707
48439101401,0.07882890047777834
48439101403,0.07956774920487812
48439101500,0.07823631291735168
48439101700,0.08993487540119818
48439101402,0.07981121502636748
48439113622,0.06237507775075947
48309000200,0.3206311606027933
48309000300,0.32107841481905763
48407200101,0.011796111661678248
48407200300,0.0050410920935697115
48309000400,0.3243419011136535
48407200200,0.005541252444628875
48407200102,0.0031340768130534748
48439100102,0.08032568330411312
48439100201,0.07797091022467316
48439100202,0.08071485302862665
48439100300,0.07188887645119676
48439100400,0.07839886272145821
48439100501,0.07169975690543713
48439100502,0.07686507400014048
48201233702,0.01914972094853862
48201240801,0.01807503060057974
48201241101,0.01576188066985292
48113008000,0.06210569652316827
48113008100,0.06093611858511406
48113008200,0.06081788267080015
48439103500,0.08208773590520392
48303001707,3.7777095425744354
48303001706,3.824542504063179
48303001803,4.310486778263845
48087950300,0.36255949364280554
48137950300,0.0
48327950300,0.5483080250148124
48303001804,4.10163245919464
48303001901,4.318693008123096
48303001903,4.3154566877470675
48303001904,4.105739845716774
48201322900,0.01816628114540063
48201323000,0.018114494305607194
48201323100,0.01836533350513573
48201323200,0.018218591539397783
48201323300,0.018551361002703538
48201323400,0.019023937961826727
48201323500,0.019250832240509674
48201323600,0.018864714203004812
48303002001,4.318693008123096
48303002002,4.313188392943912
48303002101,4.108976166092801
48303002202,4.054197059468975
48303002203,4.108976166092801
48201411700,0.030776488954770257
48201411800,0.03281084956345686
48201411900,0.03314060372857852
48201412000,0.033287699471585136
48253020200,0.2745631243584915
48253020400,0.20829589380652802
48253020101,0.32739028113284613
48253020102,0.31004083972339214
48253020300,0.1527628303596026
48253020500,0.30897606648976966
48201432400,0.027187809539970104
48201432500,0.02584660090314737
48201432600,0.02563598330933254
48029181811,0.20752426922200323
48029190200,0.24117367024663652
48029190400,0.2696570089375717
48029190501,0.2737543237969463
48029190601,0.27642152823908406
48029190800,0.26513222844542556
48029190901,0.2548434383628944
48027022103,0.08513433986892825
48027022200,0.0877670196675006
48027022300,0.08966198355341645
48371950300,0.3003119553726838
48371950100,0.13454951366600776
48371950400,0.3003119553726838
48371950500,0.1017978206297689
48029191003,0.2526327210054276
48029191004,0.257095262964068
48029191101,0.2566918259386324
48029191102,0.25613591125351604
48439111521,0.0633601565621025
48439114205,0.05415104141386808
48027023500,0.08523506375410032
48029191406,0.1847378066153355
48041002010,0.07667284001669453
48185180400,0.020747132147311217
48401950400,0.31466661848925886
48401950200,0.2968201500364858
48401950700,0.28334170910856327
48401950100,0.2108811353489145
48029191408,0.23717612025095375
48029191409,0.23928680606282896
48401950900,0.2537193015587373
48401951100,0.15365643397307854
48401950600,0.17314268445557868
48401951000,0.26107152016844243
48401951200,0.07082366515495729
48401950300,0.41530526449987754
48401950800,0.2798276324595975
48391950200,0.08032250997112036
48029181808,0.25190769221319514
48027021201,0.18700193455555014
48027021202,0.2053578115170879
48027021301,0.18206625773796536
48027021901,0.10383565944822037
48027022101,0.0877670196675006
48141004312,0.04396391372890131
48121021523,0.05682760219390616
48121021611,0.06633022256251592
48027022401,0.09095981852217744
48027022600,0.09044859824715779
48027022900,0.08892806908161371
48027023000,0.10005750680869946
48027023103,0.10048874661202988
48027023104,0.09685787451228914
48121021612,0.0638706876537519
48121021613,0.06453055700737537
48121021614,0.06583110462590923
48121021616,0.06843825104792205
48141003702,0.050107246896785966
48141003801,0.04289332051230056
48439113810,0.06980163020885277
48147950100,0.1816252683792914
48147950500,0.11477943276100162
48147950600,0.08106920366840835
48147950300,0.08634173599778151
48147950702,0.07059473315700325
48147950701,0.07050393759487346
48121020601,0.04957302950089661
48029190504,0.2757890060142302
48029190503,0.27053878669589054
48141000112,0.03389562858965094
48141000204,0.038365175507329666
48141000205,0.039259835577858414
48141000206,0.037448916603522446
48141000302,0.041805371513121546
48215024402,0.122441216841991
48215023600,0.1766482425703787
48215024105,0.15251496269177517
48215023102,0.12289632793986469
48215021202,0.19293761523749134
48183000502,0.40977805979165005
48183000700,0.3687505637145477
48183000800,0.4094678758720004
48183001000,0.412232702547451
48215020503,0.1665407410189066
48215024600,0.08992505144920261
48215022001,0.1751997164691497
48215021401,0.2181932384530508
48215024301,0.03885081575907527
48215023504,0.1480316496968419
48215023902,0.21660107489616703
48215022502,0.18052618093087838
48215022900,0.13635877770121335
48215021000,0.22354579588579931
48215021303,0.12541349813153738
48215023503,0.08124036992742636
48215024000,0.17004102616327538
48215024302,0.06759328629481827
48215022300,0.16443693110379498
48215021901,0.18334552894760137
48113008802,0.05974920659626176
48183001100,0.41109961332066475
48113008900,0.06777054556924968
48303010200,2.379207356883014
48001950500,0.18071605667201052
48001950100,0.1869010876069241
48001950700,0.17908671922512162
48001950600,0.1810581680757768
48001951000,0.03821060797694584
48001950800,0.17964211640708344
48215021100,0.20995373583713525
48215021500,0.2135017574604274
48085031639,0.05925727506066538
48085031640,0.05944326049118095
48085031641,0.05926541521220146
48085031642,0.05602539307205959
48439113630,0.07009930701692832
48439113703,0.06003253839882555
48113019031,0.0606007866463059
48113019034,0.0634626052348452
48113019035,0.06670038124533259
48113019036,0.062485720732938566
48113019037,0.06196369681345607
48113019100,0.06816669911028816
48113019202,0.07018157369195029
48113019203,0.06727420880123383
48331950401,0.030579047249384296
48217961400,0.06720192116208484
48113017003,0.038199369211783685
48113017004,0.042673884374257696
48113017101,0.04590975275446723
48113017201,0.051593031171901914
48113017202,0.05141250335281493
