GEOID,09/11/2020
48491020106,0.02488167987915116
48491020112,0.021352192188975237
48491020204,0.016417449325249484
48491020805,0.028968364207832074
48491020803,0.030809191688803337
48491020604,0.02980378599153335
48491020508,0.04099080414120307
48491020409,0.0404359503096966
48491020411,0.042415691074855905
48491020107,0.02315211833623697
48491020201,0.01442158846867863
48491020105,0.022254349033544615
48491020809,0.025180679970741297
48491021505,0.040392733030635196
48491020706,0.03332415386940011
48491020605,0.03534785468498222
48491020509,0.03745015962138551
48201541003,0.0064295946161553414
48201554403,0.00581760290950027
48201554402,0.005903179249197719
48201543001,0.005859270382725231
48201555303,0.005679058771696865
48201555302,0.005389843475840864
48201554302,0.006490829106157796
48201554502,0.006280195258296827
48201554301,0.006614544161238121
48201554802,0.006112915754992328
48201555701,0.006415459965286402
48201555501,0.005579255786385039
48201555402,0.0057121145527060085
48201251401,0.006005057083339896
48201334002,0.00964412610201788
48201422401,0.011476249313706787
48201550602,0.008284893938825503
48201552301,0.006860423736491657
48201452801,0.010142422591640256
48201324100,0.008322227564229281
48201556000,0.006389865176024894
48201334100,0.012919865479856121
48201343700,0.005966080796914581
48113012209,0.037808803981017325
48113016620,0.028646347319343953
48113016701,0.031024530577776602
48367140502,0.012169182788676968
48367140411,0.010713782111260844
48367140501,0.009942990716818374
48367140410,0.01304594325484568
48367140704,0.012503644826932088
48367140705,0.024389506435618477
48113016202,0.035644498925311185
48113016409,0.03630365347484079
48113011001,0.03599011099792242
48113009303,0.03381549735169286
48113008603,0.03840946196849174
48113016902,0.027303415160963
48113011601,0.029305048727915523
48113009000,0.03221791373827929
48113019302,0.045949771561375224
48113014601,0.042886262405747104
48113004600,0.04156782313897925
48113007102,0.04408242869846335
48113007820,0.04309759871244492
48061980001,0.014348040701266053
48061010203,0.016211384497469467
48061010302,0.013126721967376999
48061010301,0.011229792259203019
48061012002,0.01711911747559704
48061012101,0.015721931488980108
48061014200,0.00912567996805891
48061014400,0.015496192596130165
48309004103,0.019174285087322145
48309980000,0.018932534540781646
48091310901,0.01713988138676133
48091310902,0.023250427376423202
48091310701,0.014356447794163146
48091310606,0.011108333113039551
48091310903,0.013845176362024418
48091310603,0.012322522372735192
48091310704,0.018339059708524473
48029182105,0.016478613558362776
48029182106,0.02972072658951389
48029131615,0.031471728763444784
48029191702,0.04035403549225937
48113007201,0.042072929464967664
48113007202,0.041674228906263475
48113007301,0.04697520189775217
48113007302,0.04279099578608075
48029121809,0.03312507642861599
48029121811,0.03518238219353297
48029121910,0.025309079881908045
48029191809,0.022511799882485514
48029131802,0.02556764518689674
48029152201,0.018468023332779023
48029162004,0.02362841090696028
48029162003,0.019599640445628157
48029171502,0.04816150624414171
48029171301,0.05550958391044156
48029172007,0.02848673760450278
48029180603,0.06368592963348486
48029191807,0.041341923864583914
48029182002,0.029564426403623785
48029181825,0.04154131994939243
48059030200,0.02486078368665307
48029182001,0.0431454674019143
48029181902,0.03151594124640063
48029191811,0.029454574728451102
48029121808,0.033079033923107036
48029121903,0.03408751669384136
48029121907,0.025403595928915928
48029131801,0.017933292215003824
48029141403,0.03948133943293247
48029182003,0.04181162855714462
48113003700,0.04195556761064333
48113007810,0.04355764828249546
48113007903,0.04569672195747143
48113007906,0.04519378921192172
48505950302,0.0006429516284591377
48505950400,0.0003049479098329897
48113003800,0.041062006615100545
48113003901,0.04034441416079736
48113016802,0.022100199652266523
48113016704,0.02725303607096391
48113016705,0.026222362435781334
48453001916,0.02863367823138361
48453001783,0.027992912407996486
48453001918,0.03939003321662876
48453001784,0.01730252407455779
48453001780,0.012753671383790613
48453002428,0.033449744785654746
48453001775,0.0295120523289977
48453001770,0.0340520576225125
48453001854,0.020325519540052225
48453002210,0.02136829942723879
48453002207,0.03097534674592535
48453002209,0.022268798500320146
48453001914,0.03463885057585819
48453002433,0.03313031935135875
48453002429,0.03756239467600392
48453002430,0.03726666709250989
48453000304,0.057064234833038886
48113018105,0.032355089289554245
48113018001,0.033755618883115165
48113018110,0.029252645581004225
48113018203,0.03107457554672348
48113018204,0.03189354597250101
48113018206,0.033062786597457
48453002319,0.03766756074861351
48453001773,0.021478002790870945
48453002426,0.0342539495163915
48029121909,0.03022094385604564
48259970302,0.019222676908186923
48113017703,0.03204329993148847
48113008705,0.03332400313020089
48113010701,0.04333338485127686
48113013901,0.04113812001434399
48029151100,0.041428513012184955
48029160100,0.05149990430641392
48135000500,0.12499845830686131
48135002200,0.07295686070650817
48135002502,0.10999791434363818
48135003000,0.10872785156799951
48029160300,0.048496051111555416
48029160400,0.0466329577822453
48029160600,0.046911402520050945
48029160701,0.0467981649307307
48113003902,0.03908445643862351
48113004000,0.03572502236467446
48113004100,0.04250689743240412
48113004202,0.041321113583797586
48113004300,0.044057045676972426
48113004400,0.043223733656401614
48245011304,0.013378560618360598
48113004500,0.04034758837108226
48245980000,0.024395237027478443
48025950202,0.017125777204328122
48025950201,0.008975932747130988
48347950502,0.033275424988004225
48347950501,0.03309508303809754
48203020302,0.03670173186439603
48203020104,0.021584921917935134
48203020103,0.01834700843360948
48203020604,0.03818930974817027
48203020606,0.04246346569815833
48203020501,0.04674585420347486
48203020502,0.04217922097557435
48203020605,0.03428693149040253
48203020603,0.04242401170329018
48203020301,0.04012744634737356
48181000304,0.00959364771684161
48181000303,0.013058720216068204
48181002000,0.030246427948881216
48073950802,0.02626905781642686
48073950801,0.03164794939641972
48489990000,0.0009444508785868115
48391950400,0.02009015703371439
48141010335,0.004378130251634495
48141010339,0.009310059903847
48141010347,0.008339118427654755
48141010408,0.009635174446618619
48165950300,0.07370684363067516
48165950100,0.024158274280228834
48165950200,0.059550124717955406
48169950100,0.05611717209332892
48175960200,0.026830468677106412
48175960100,0.03154204660111591
48179950300,0.09365920504215702
48179950700,0.09420154404544276
48179950600,0.09746071804237166
48179950500,0.09365920504215702
48179950100,0.057734401674277874
48439113516,0.04011029521442352
48439113607,0.03974459943871329
48179950400,0.09365920504215702
48439113612,0.03677604270017895
48439113613,0.040362008318686034
48323950205,0.00806504226452481
48323950700,0.003072834437473013
48329010114,0.12503743917072416
48237950500,0.02477045529929736
48117950600,0.017319737083727044
48129950200,0.05897923410262207
48129950300,0.029262813392909964
48281950500,0.010732340011092488
48281950400,0.010809861338178942
48281950100,0.0016586437802681056
48309002100,0.027653611429789608
48141010332,0.0073855909068061675
48141010334,0.006649437336688593
48141010328,0.013679335531106604
48179950800,0.09420154404544276
48141004320,0.013283409515890205
48141010217,0.014522788262951565
48501950200,0.04143491347673578
48501950100,0.02237407334476326
48199030502,0.01959266073606663
48199030600,0.015090651947919004
48199030300,0.010804263559474926
48199030200,0.012793213298884554
48199030100,0.004873608424339032
48199030800,0.012613098126628126
48199030501,0.015969429859402313
48397040101,0.020160755556000422
48121021900,0.032669445089026326
48121021522,0.031468691821400725
48121020505,0.027553488900740233
48121021746,0.02648632345896911
48121021719,0.02565227668081466
48121021747,0.029411592956380347
48465950301,0.009266138109450026
48465980000,0.009266138109450026
48355005414,0.03434863775560758
48355003203,0.03987513422566854
48355005404,0.030489848758900796
48355003700,0.02398457588053067
48355001903,0.04771777146145784
48085031621,0.04046905979521711
48085031622,0.03619503506872876
48085031623,0.03948601597597494
48085031624,0.03887692867193219
48085031626,0.039347422508351944
48085031627,0.03735936474937613
48085031628,0.03610654555706877
48085031630,0.035026556113591144
48201314001,0.014425868821833287
48201413202,0.014527480226668756
48201320602,0.010876500121218097
48201333202,0.010849945931315863
48201321401,0.010380733607265795
48201323702,0.008644733922572445
48201340203,0.006865261573666625
48201342002,0.0077392173822860445
48201534001,0.008346751386302
48201533902,0.008738646325055305
48201550603,0.00801675339375627
48187210508,0.02170832744445388
48187210608,0.02068025889232131
48187210607,0.02328208903969236
48187210713,0.026827763289818993
48201550402,0.00805170421224239
48201550601,0.007856801813884082
48085031504,0.030711448854138297
48085031611,0.03608977944755769
48085031612,0.037724321115136156
48085031613,0.03690382775522787
48413950300,0.10582232418170101
48355002101,0.04746421542925011
48355002001,0.047627731389486797
48355001702,0.03949685904886358
48355002002,0.047872811657037426
48355001904,0.04771777146145784
48277000800,0.04449744139916668
48277000900,0.04476861393426551
48277001000,0.054328445939578654
48277000700,0.05680874137135025
48277000500,0.054328445939578654
48277000300,0.02444589982094851
48277000200,0.025139680240257634
48277000600,0.054328445939578654
48049951200,0.05548891004644978
48049950600,0.05548891004644978
48049950300,0.02595339609474795
48049950200,0.022108526915659583
48049950900,0.06435980530113339
48049950500,0.03796996907785169
48201331602,0.009865218237383719
48201552602,0.007360223921207754
48201553802,0.006808617735282216
48201314400,0.014482714784489077
48201320601,0.010592444468842286
48201350601,0.008153002503987398
48201411502,0.014469221358496587
48201431401,0.012210982291459033
48201540502,0.007099299877376272
48201511301,0.013104583572655357
48201554401,0.00617629535825039
48201555502,0.005942244310115901
48201223001,0.009280689792865778
48201330303,0.011242878491060765
48201334003,0.009183575238457652
48201343301,0.006121616453881779
48201341501,0.005621541001035087
48201341502,0.006321323087172819
48201341301,0.006795680040024503
48201340302,0.006885341135422109
48201551701,0.008410759695627212
48201551702,0.008632167721801063
48201534202,0.008872371109187403
48201540602,0.007210600716776736
48251130213,0.016325974750103805
48251130602,0.009211716182098838
48251130212,0.018122823801270484
48251130210,0.016968899385912402
48251130304,0.015019463922037122
48251130211,0.02093926385879084
48251130303,0.01505168121443125
48251130601,0.008137700930733004
48251130214,0.015954151100757888
48251130407,0.02397480195069865
48355002602,0.043752660135016906
48355002603,0.043752660135016906
48355003204,0.0389596585185835
48355003306,0.0389596585185835
48355003303,0.040038650185905224
48355003305,0.03987513422566854
48439102800,0.047564710547172664
48439111522,0.036995877737616485
48439102401,0.041169703130106844
48439113109,0.041919873419507474
48201330301,0.011903534113716042
48201334001,0.009198045331168478
48201533702,0.008355297945665065
48201554501,0.005408253927370411
48201343600,0.0067968213186509335
48201222402,0.009079398008113578
48201251501,0.0026933841183028606
48201432002,0.011842324788155797
48201241500,0.007938106219796941
48201222501,0.00978426557400508
48141000401,0.014747847343442868
48141001002,0.021696852331791784
48141001900,0.023209733476564978
48141010504,0.0035995552905631074
48201222401,0.009075397780599013
48201222503,0.009299338560575722
48201431501,0.012057315757079001
48201350602,0.0077444351496803385
48201341302,0.007622580370559362
48201341202,0.00725325506963171
48201350801,0.0077155366003392465
48201341201,0.00821273943200972
48439111532,0.03885240767516749
48439111533,0.03559504185038927
48439111534,0.03686487881482696
48439111538,0.03598122136966055
48113018801,0.03235248048171728
48113018802,0.03288884603110434
48113018900,0.03277936669777218
48113019004,0.03713458994106089
48113019013,0.03669102103676643
48029141101,0.04093376277653303
48029131401,0.030479812657454825
48029141102,0.04092495517214903
48029141404,0.03948133943293247
48029151302,0.035836783598417944
48029160902,0.04107939910579644
48471790200,0.0011897799031792926
48471790400,0.000980912487050393
48471790300,0.0019338463901944554
48471790500,0.0028504103527213502
48479001004,0.003192877284478405
48439113803,0.03421940463868062
48439113808,0.03704762280845942
48439111545,0.036526357318700374
48499950602,0.03548147186735205
48499950301,0.02319707390091488
48499950601,0.040973129506279314
48429950500,0.032039595752848773
48439111546,0.03949041265157465
48439113102,0.0367162568102447
48439113104,0.04002762848235702
48439113107,0.039343370883934387
48113019014,0.03574306088739692
48113019016,0.045774376510331026
48113019020,0.03376135687320073
48113019021,0.0336277476662661
48113019023,0.036719301373350235
48113019024,0.03749623940022582
48113019025,0.032420685647565305
48029121606,0.034035791089836454
48189950400,0.10193099775363261
48189950300,0.10193099775363261
48189950900,0.1006750801791809
48189950500,0.1012029738824912
48029161304,0.034211290955203845
48029161901,0.023517260806738438
48029160502,0.04784179447937628
48029161802,0.029889929797352298
48189950700,0.0768898096676647
48189950600,0.08232478511873925
48189950100,0.09395482564655347
48189950800,0.08118986970712755
48225950700,0.0015866069841055375
48225950200,0.00679075840043418
48225950100,0.00759557705834548
48225950500,0.008092428885678363
48225950600,0.01667975428253978
48225950300,0.012321796918958568
48329000100,0.12091814079570232
48329000401,0.15245037187368965
48329000500,0.15216403415582516
48329001100,0.15216403415582516
48439113212,0.039796276790160186
48439113213,0.04178072267191447
48439113214,0.03452525764204038
48439113215,0.03546672408215759
48329000304,0.14256028598262338
48439113216,0.040395701910835476
48439113217,0.04122905944296031
48329001200,0.15245037187368965
48113019026,0.03275742499833581
48113019027,0.033785312592905695
48113019028,0.03512919135566878
48329001300,0.15245037187368965
48143950202,0.010089358123088588
48143950201,0.009607240670549766
48329001400,0.15216403415582516
48329001500,0.1413230448587429
48225950400,0.012006574822325264
48353950100,0.03575052364223408
48353950500,0.02021926610582538
48353950200,0.03984579169621952
48353950400,0.03984579169621952
48353950300,0.039104042013311774
48223950402,0.02763004005513219
48223950401,0.027905378539903738
48191950500,0.04439405133836959
48329001700,0.1413230448587429
48201240902,0.007485587325177666
48329010104,0.12000375824579348
48415950600,0.012505631385660484
48415950300,0.018464987199925304
48415950200,0.010961977695184182
48415950100,0.007168283542879172
48439113624,0.04082524481438478
48439113625,0.039262325537852166
48439113626,0.03886381522564733
48113019029,0.03433101701633626
48029131506,0.039295545223791556
48029130401,0.04496995151483022
48029121702,0.03045759573606164
48029131402,0.03177465744598684
48029121810,0.03456462099763422
48439113627,0.04114340385432353
48111950100,0.02579987717629346
48029131612,0.02808974696121955
48085031635,0.0365877109829217
48085031636,0.03536281256412137
48333950100,0.013822750806102319
48329010105,0.13084474754287573
48329010108,0.12124751439647302
48329010109,0.0825345549624928
48333950200,0.008594699811190315
48085031637,0.03503849988742951
48085031638,0.03564168810563899
48199030700,0.012491938324636928
48199031000,0.0083453042432006
48199030400,0.014103407015573742
48199030900,0.010283892131029204
48207950300,0.09362781615477636
48207950400,0.18299099685074285
48195950100,0.031353311361444855
48195950300,0.06748039181388943
48141010215,0.0137022642050356
48141010213,0.013317914945307046
48141010409,0.01204554333402267
48141010325,0.013639421021856536
48141010324,0.013539375262578705
48335950400,0.01144483931116283
48131950500,0.0009050863892788827
48397040503,0.02113647314626243
48121021305,0.027762508850089906
48121021202,0.02861925579357579
48121021408,0.027975164178634576
48121021303,0.027636794709092763
48121021618,0.03772036525706449
48141980000,0.01646685051143385
48401950502,0.036037902394291194
48401950501,0.03336066232964559
48339690900,0.0055252429156330525
48309002498,0.03042749748557083
48309002501,0.030149789824071578
48309002503,0.030193964786164595
48309002504,0.03003252119657611
48325000102,0.015906550600219796
48325000402,0.01149801643198
48325000101,0.01494778749435212
48325000401,0.012422383602697228
48423001604,0.10502637531366309
48423001906,0.07818497949662133
48423001908,0.058910279107238964
48423001907,0.05712557984363157
48423001905,0.10599843763537946
48423001404,0.06045411833968078
48423001403,0.07827485076327391
48423002102,0.057088045492158915
48423002101,0.03506731666056748
48423980000,0.07850175987952826
48115950402,0.07600257430737953
48115950401,0.06585109548687526
48215020404,0.019482671184121808
48215020504,0.021636870897035556
48215020102,0.014434799594300005
48215021305,0.01625845583353477
48215024204,0.01067368818348275
48215024110,0.015910727462824018
48215021404,0.02311756140347165
48215023510,0.021837408234149064
48215023509,0.019424826122500176
48215021701,0.02647900822542691
48215022004,0.018999234978733077
48215022204,0.01620144152204746
48215021702,0.02482828773962133
48215023801,0.02359226894209007
48215021806,0.022743430596673032
48215022104,0.019610046048788257
48215023514,0.01814465587221483
48215023515,0.016720185879995235
48215022106,0.015800285519481334
48215022402,0.01821275598480079
48215023103,0.01659955021542356
48215023104,0.014244029963161202
48215023512,0.007986484025002755
48215024112,0.008871966474116472
48215023511,0.013789010906119009
48215024404,0.011674432736062137
48215023513,0.011617989600503831
48215021304,0.013627290723024264
48215024205,0.01105763237795279
48215024109,0.016018948677312187
48215022103,0.02136775092832972
48215024111,0.012997362314423819
48465950302,0.009266138109450026
48465950800,0.0
48013960402,0.010609882087453705
48013960202,0.010845344147853556
48141010322,0.015752370925545607
48141010331,0.013518041666029216
48141010406,0.008206839824512395
48141010506,0.0043635705638708135
48439113618,0.03916723370166573
48213950901,0.015043417005803587
48213950602,0.01548569121046352
48213950902,0.014122793662470337
48213950903,0.014792745172487009
48213950601,0.01625411450562455
48013960401,0.014711380048254235
48013960100,0.007422649975745408
48013960500,0.0035941738670208093
48013960201,0.010102682645685583
48013960300,0.012083849473374651
48013960600,0.004046450092637928
48141010210,0.01096894629166978
48453001774,0.030503301674634734
48453001846,0.043372752077091424
48121021517,0.03332853888072593
48121021745,0.03765177190430938
48121021744,0.0363437836895549
48121021716,0.036792926578230536
48439113619,0.038843784548278824
48451001706,0.12365549877666158
48121021514,0.026393254971046172
48231961000,0.019379368789725064
48231961700,0.006773675786158517
48231960500,0.017215036730522545
48231961200,0.019849414770372234
48231960400,0.016217084506533537
48231961300,0.01941276441829885
48231960200,0.010890766086566056
48231960700,0.015297035679840292
48231960600,0.018220427626982266
48231960100,0.011389634736280156
48451980000,0.12313151372061065
48409010202,0.016279101983972703
48409010302,0.016279101983972703
48409010301,0.01891323425834566
48409010201,0.01405711944854219
48221160100,0.014942023332016212
48239950300,0.042610082116703994
48235950100,0.0222168942245596
48239950200,0.03748167907820384
48239950100,0.0260288689677459
48261950100,0.0
48301950100,0.014508377798211099
48315950300,0.00744885509794556
48315950400,0.023785969028229277
48315950200,0.011229578117051973
48315950100,0.01571913014978426
48319950100,0.05667930047451385
48319950200,0.04997159700151996
48339691000,0.005634063292845144
48469001503,0.11328574122236434
48469001504,0.1131322858177353
48037011502,0.02652618551385758
48339691100,0.0059040059821872945
48339691200,0.006094128946596319
48339691500,0.006829297273918856
48037011501,0.02606021687260739
48339691700,0.00713547613902686
48141010323,0.014166851026338148
48141010326,0.014306811294866047
48141004319,0.013679335531106604
48141010333,0.007334210535792847
48141010345,0.010238909576427816
48453001756,0.04362235734797983
48453001917,0.03530305060865432
48373210204,0.00878605109660128
48373210203,0.007712568454229213
48373210302,0.00956092950886409
48373210206,0.007376304568810328
48373210301,0.007372139732505166
48373210205,0.00743125048695188
48339691900,0.0070773138199793076
48339692100,0.006372258457043769
48339692400,0.0066650590065691125
48453000206,0.054183043190458434
48453000305,0.05435452408360287
48453000205,0.05351973585283332
48453000307,0.05675674385496458
48453002318,0.0418401508840163
48453001919,0.044752762710377654
48121021717,0.033372047449817456
48121021715,0.03239222493990987
48121021721,0.03068792245027683
48309002600,0.028550949604208346
48309002700,0.030003591913063704
48309002800,0.025607685841049957
48309003000,0.024383267708320715
48309003200,0.021657607849400934
48339690700,0.006867932349231391
48339690800,0.005782716042058443
48339693200,0.006052086265518765
48339693300,0.006110333842311418
48121021516,0.03120455647459814
48121021518,0.03566532125977054
48121021519,0.036835096101490925
48121021629,0.03772704569580822
48309003300,0.018872348813816674
48339693500,0.005397100315680704
48339693600,0.005255102407678612
48339693800,0.004652577144089014
48339694500,0.0032632742040568036
48339690100,0.003958437736853672
48339691800,0.006866300781954129
48365950200,0.02557931920448131
48365950500,0.013334970001322286
48365950100,0.008801003486110823
48365950600,0.010897610393706157
48365950300,0.01788239521145206
48365950400,0.01774538951400174
48187210901,0.013864275942219347
48187210603,0.020140517472709823
48187210902,0.016444975646117847
48187210604,0.02180838405421689
48187210504,0.018323297519898824
48187210200,0.02212032685130518
48187210801,0.01812856514917458
48187210100,0.021315715254250304
48187210400,0.019633069873776048
48187210705,0.02670986102150412
48187210606,0.02123035607890527
48387950700,0.007701117064788558
48379950100,0.018071387406102406
48429950300,0.033391000745569895
48429950200,0.03749117685262156
48379950200,0.0050725673249455375
48405950300,0.019283793158074877
48405950200,0.02228124584765734
48405950100,0.021394210627986878
48455950100,0.015397513548300275
48323950204,0.00806504226452481
48329980000,0.12503743917072416
48187210300,0.020174448608945482
48141010407,0.008228173421061882
48141010600,0.018899031846073645
48141004003,0.013183363756612373
48453001757,0.042003374856884476
48453001781,0.038774936387715814
48453001864,0.04682421770990404
48329010200,0.1434746685325322
48215020403,0.019192070913787405
48295950200,0.024473478100875752
48295950300,0.00951541613076065
48453001772,0.030282400498132855
48453001777,0.036725686139097144
48453001778,0.02010352427398825
48121021621,0.040730046392997245
48121021521,0.03408746109870629
48121021723,0.034155427523992796
48187210706,0.02544722658404406
48121021730,0.03449100950355199
48121021740,0.03781555837744042
48273990000,0.00398092406194329
48091310300,0.02394192001965051
48091310401,0.02654261130802195
48091310200,0.023914582543918664
48355005407,0.03995562090699811
48355005408,0.0397105406394475
48355005410,0.03434863775560758
48355002601,0.04730917523367053
48447950300,0.10021173095147735
48309003703,0.02552397609234579
48309003706,0.030042337550135405
48309003707,0.027089257433417717
48309003708,0.02553073842556076
48201250301,0.00651264140796211
48201250302,0.006742120073606366
48201251901,0.0038062112758643933
48201232302,0.007196439409782978
48201232401,0.0073758045980447445
48201422302,0.011356678404255707
48201422301,0.01139624116231752
48201423402,0.011907412477463465
48201423302,0.011758412609091745
48201423401,0.01149719187924753
48201431502,0.011756793153547055
48201431301,0.011790973469630478
48201431202,0.011458778011769255
48201522402,0.010331422619407829
48201522401,0.010340431951812347
48201552302,0.0073058193392934265
48201552002,0.008372545928357478
48201552101,0.007544698038296922
48201552001,0.008371054179979511
48201552103,0.007105780481605937
48427950702,0.00399319944182383
48427950500,0.006953324764213092
48355003602,0.023220468281853333
48355005406,0.029690392219764238
48355005802,0.01497057572387069
48427950701,0.00399319944182383
48427950101,0.0005193644089343106
48427950202,0.0006469147366048399
48427950600,0.006953324764213092
48183000402,0.05137316844840747
48439102301,0.041419859827759795
48439102302,0.04004719473056016
48439102402,0.03960463771630872
48439102500,0.04103943352063959
48309004201,0.011623157757929882
48201232402,0.007937972660544749
48201232403,0.00796362424432842
48201232702,0.008198091802052108
48201233101,0.008288774074210912
48201233003,0.007518556106202183
48029151200,0.04053697489307826
48029151600,0.03930166319836582
48029151700,0.039392672842070785
48201233102,0.007383295817147449
48201431102,0.011390962617208929
48201431101,0.012065179666033333
48201431402,0.013827144239266223
48201433003,0.012203411519251871
48201432902,0.011763284307601724
48201432901,0.012525692699139033
48201432802,0.01239402882942731
48201433202,0.011921611718068508
48201433201,0.011791234923673616
48201433002,0.012131385412018279
48201433502,0.012402487168655335
48075950200,0.2618970867890712
48277000402,0.04320493787166242
48277000101,0.031797802682508376
48277000102,0.01629888784272487
48277000401,0.054328445939578654
48451001708,0.09697706768963142
48451001707,0.12365549877666158
48451000802,0.11425716529024212
48451000801,0.11441136021815476
48451001800,0.13862094208539066
48201552102,0.007595281950850843
48201554002,0.006955156492489052
48201554102,0.006327343148448298
48201554101,0.00654421329983027
48183980000,0.04052791540602395
48439100800,0.046274352210616244
48439100900,0.047722314593300105
48439101201,0.042886304896969554
48439101202,0.0450718625096199
48439101301,0.041694094538263914
48183000401,0.04839291949269118
48215020302,0.018692028922623602
48215020301,0.020250168142806464
48215020101,0.017278574516097947
48215024108,0.012254244334683573
48201554801,0.006376673485978811
48201555401,0.005662942559281306
48201555702,0.006602130665984562
48201232701,0.008242433366228784
48201233103,0.008304745263835971
48439101401,0.043775774208056686
48439101403,0.04418364669724037
48439101500,0.04321348171176886
48439101700,0.04942831686608518
48439101402,0.044221757067424074
48439113622,0.03628015036950936
48309000200,0.02737033483320237
48309000300,0.02754789775715343
48407200101,0.00744718842371387
48407200300,0.002050308288457987
48309000400,0.027653611429789608
48407200200,0.002385399832314397
48407200102,0.0014921322528068301
48439100102,0.0443183060450834
48439100201,0.04306382211219679
48439100202,0.04443177691253374
48439100300,0.03949358717751726
48439100400,0.04296704231045025
48439100501,0.03922973027887516
48439100502,0.04206896025925594
48201233702,0.008749473551820701
48201240801,0.008068864224616765
48201241101,0.007020840421340993
48113008000,0.03837708603801665
48113008100,0.037548571702510684
48113008200,0.03759739839118931
48439103500,0.045248730288000485
48303001707,0.3141574799446826
48303001706,0.3177067882447467
48303001803,0.35680395977141977
48087950300,0.15267248727158914
48137950300,0.0
48327950300,0.051197566594405636
48303001804,0.3414876875117309
48303001901,0.3582609724425659
48303001903,0.357420103703708
48303001904,0.34073740049280876
48201322900,0.00832002011600441
48201323000,0.008299684769394728
48201323100,0.008452180224202318
48201323200,0.008382463613543055
48201323300,0.00853247487087857
48201323400,0.008751611584780659
48201323500,0.008852976643870544
48201323600,0.008681003931776054
48303002001,0.3582609724425659
48303002002,0.3577043982560497
48303002101,0.3415782692316666
48303002202,0.33750720895949066
48303002203,0.3415782692316666
48201411700,0.014047969778387362
48201411800,0.014971739803895172
48201411900,0.015116241264413435
48201412000,0.015188508753467419
48253020200,0.08783701585553436
48253020400,0.07188647235309187
48253020101,0.07481700395703336
48253020102,0.0711282318227912
48253020300,0.04537950902860339
48253020500,0.09422028891461903
48201432400,0.012338951224522304
48201432500,0.01172535651721958
48201432600,0.011719725207596364
48029181811,0.045985214238092285
48029190200,0.053153503807284765
48029190400,0.05949299744931864
48029190501,0.060465011545072216
48029190601,0.0610163209578475
48029190800,0.05848952944803188
48029190901,0.056210485802145424
48027022103,0.018824180244744918
48027022200,0.01948967099459708
48027022300,0.01987825478570797
48371950300,0.06764703507340752
48371950100,0.036765368653860875
48371950400,0.06764703507340752
48371950500,0.018965009845162986
48029191003,0.05588395001718793
48029191004,0.05671753415651719
48029191101,0.056781022249022726
48029191102,0.05665745303502927
48439111521,0.03666906343796726
48439114205,0.02588215054700306
48027023500,0.01791610833544896
48029191406,0.04082043853630281
48041002010,0.013721502422494739
48185180400,0.00387542456991678
48401950400,0.03736414086343877
48401950200,0.03689056386724955
48401950700,0.03709189078731828
48401950100,0.02739310335191876
48029191408,0.052469698443022454
48029191409,0.05293850379560179
48401950900,0.035874823043778335
48401951100,0.02359066273987987
48401950600,0.021946796048630195
48401951000,0.030569769609147198
48401951200,0.01817024661992491
48401950300,0.04959858311589621
48401950800,0.036496100255324446
48391950200,0.01590615424515788
48029181808,0.05452934718727903
48027021201,0.03952877625947103
48027021202,0.046025393220499033
48027021301,0.0442832686148545
48027021901,0.024384648449865924
48027022101,0.01948967099459708
48141004312,0.016941091962688202
48121021523,0.0342974893149659
48121021611,0.040060903845112864
48027022401,0.020193494788737023
48027022600,0.020018254815774707
48027022900,0.018647034837582697
48027023000,0.02088239349838246
48027023103,0.020926568460475477
48027023104,0.020271907829774657
48121021612,0.03865013863565357
48121021613,0.03907143661401281
48121021614,0.039907388267908295
48121021616,0.04152892751076139
48141003702,0.01930836919820304
48141003801,0.01652854866072233
48439113810,0.03910427189630917
48147950100,0.021472373782695276
48147950500,0.014788926197122507
48147950600,0.01455557923786341
48147950300,0.01772576831843877
48147950702,0.01827665658267588
48147950701,0.014425397419319015
48121020601,0.029163563861597522
48029190504,0.06087336542812062
48029190503,0.05968998746785298
48141000112,0.013061370391437855
48141000204,0.014783669407645961
48141000205,0.015128418481252865
48141000206,0.01443059742122666
48141000302,0.016109317466714915
48215024402,0.014371710467152165
48215023600,0.01999157942021807
48215024105,0.01703147157160929
48215023102,0.01516916369678562
48215021202,0.02181761330004551
48183000502,0.05224426137200939
48183000700,0.04709894167621417
48183000800,0.05128232801226875
48183001000,0.05380563582796745
48215020503,0.018909445948302694
48215024600,0.010856350094381495
48215022001,0.02002182936651052
48215021401,0.024704290105282457
48215024301,0.0042566539826270795
48215023504,0.01653087382704391
48215023902,0.024358489662011987
48215022502,0.02164339284358122
48215022900,0.016534351322232344
48215021000,0.025240874802053812
48215021303,0.014382573974050213
48215023503,0.009116626982685555
48215024000,0.019044814750933656
48215024302,0.007866094556126493
48215022300,0.019523190898318613
48215021901,0.0209761219670687
48113008802,0.036449924627366376
48183001100,0.053486692502658355
48113008900,0.04137420007645201
48303010200,0.2086967293134393
48001950500,0.017898165050167506
48001950100,0.019128410435187076
48001950700,0.017694331374050156
48001950600,0.01787497672752405
48001951000,0.004074221127332481
48001950800,0.017828339373867092
48215021100,0.023671320477183077
48215021500,0.024195355244679865
48085031639,0.03561826000416135
48085031640,0.03575214267903368
48085031641,0.035673925965083376
48085031642,0.03385940989311828
48439113630,0.0402125774749785
