GEOID,05/11/2021
48491020409,0.03020824817385816
48491020411,0.03174287009322195
48491020107,0.017298184837617494
48491020201,0.011036962375673955
48491020105,0.01658858834907888
48491020809,0.018544581678556743
48491021505,0.029447077478164344
48491020706,0.02449420504065616
48491020605,0.025864219374534377
48491020509,0.027676958545621067
48201541003,0.013648043094773346
48201554403,0.012315092783169546
48201554402,0.01257393117313148
48201543001,0.012181644763996814
48201555303,0.011988667557344915
48201555302,0.011516428023078347
48201554302,0.013872325314583328
48201554502,0.013420741101608659
48201554301,0.014140631935244617
48201554802,0.012983724918145596
48201555701,0.012761626900833437
48201555501,0.01183368513231207
48201555402,0.012132997031436485
48201251401,0.012945644484272788
48201334002,0.019935092636030802
48201422401,0.024229721880732868
48201550602,0.018060470138928808
48201552301,0.014731965259597236
48201452801,0.021604462587226553
48201324100,0.017578855588630662
48201556000,0.010949362785469131
48201334100,0.027650371762351085
48201343700,0.012132979050284393
48113012209,0.045244233531021444
48113016620,0.03442964506713063
48113016701,0.037272775940111726
48367140502,0.016264764068954697
48367140411,0.013149831331343734
48367140501,0.012525159577188912
48367140410,0.016107760428043058
48367140704,0.01584846715290822
48367140705,0.03032413168732141
48113016202,0.04232486551940959
48113016409,0.04331855278449117
48113011001,0.04319494723379179
48113009303,0.04060580044514478
48113008603,0.04609468000950975
48113016902,0.03285347986109111
48113011601,0.03515468351292876
48113009000,0.038679417231375676
48113019302,0.05471032707918023
48113014601,0.05069112755382568
48113004600,0.04987349949859726
48113007102,0.052545434361070266
48113007820,0.05118911794138668
48061980001,0.04948760915809835
48061010203,0.05765040294172276
48061010302,0.055077772022182545
48061010301,0.04492313911103313
48061012002,0.062384723242438225
48061012101,0.05374115163376994
48061014200,0.030412239038403628
48061014400,0.046096068632952375
48309004103,0.018447676591916335
48309980000,0.018108866201698274
48091310901,0.011016135953944906
48091310902,0.015103196675907224
48091310701,0.008647093452541613
48091310606,0.007100457039492986
48091310903,0.009103455560241369
48091310603,0.008306808383492476
48091310704,0.010681280108989694
48029182105,0.009711866150503765
48029182106,0.01740447688863404
48029131615,0.018703709023551944
48029191702,0.023784266584241265
48113007201,0.0497044543720669
48113007202,0.04920900495512476
48113007301,0.055713855680433605
48113007302,0.050645054087954
48029121809,0.019700006403833174
48029121811,0.020812978116389953
48029121910,0.015022708559558671
48029191809,0.013287401967906547
48029131802,0.015221969331588361
48029152201,0.010989860304743668
48029162004,0.014015071166476309
48029162003,0.011621381771579706
48029171502,0.028481861838306026
48029171301,0.03270904149517165
48029172007,0.016841697202525964
48029180603,0.037547794989511454
48029191807,0.02422067335063496
48029182002,0.017279614023851787
48029181825,0.024389004608459074
48059030200,0.030105505228977907
48029182001,0.025335635100535898
48029181902,0.018420651495175824
48029191811,0.017273245807307862
48029121808,0.01967211469474124
48029121903,0.020089761724909158
48029121907,0.01506013408104626
48029131801,0.010662726955641045
48029141403,0.02340672590193893
48029182003,0.02454774471857208
48113003700,0.0503348339048758
48113007810,0.05130572187475378
48113007903,0.054398233022096655
48113007906,0.05379843532537307
48505950302,0.005320851548339428
48505950400,0.0023889946381989986
48113003800,0.049292085998054846
48113003901,0.04845479688831339
48113016802,0.026565195938126875
48113016704,0.03274585426998785
48113016705,0.03149844695979838
48453001916,0.022178143101635493
48453001783,0.021685034960314625
48453001918,0.030730009466251144
48453001784,0.013099924045305852
48453001780,0.00948889316161857
48453002428,0.025407950504705644
48453001775,0.022702558881170645
48453001770,0.026272406806559394
48453001854,0.015500920589167817
48453002210,0.016180068803788555
48453002207,0.023762721593632297
48453002209,0.017009441553867844
48453001914,0.026959909206215563
48453002433,0.025591219880913264
48453002429,0.028965700461404714
48453002430,0.028826818396669143
48453000304,0.04410291167364108
48113018105,0.03789863016853699
48113018001,0.04014918270004292
48113018110,0.0345090042330431
48113018203,0.036567065002952155
48113018204,0.03749964016324455
48113018206,0.038948859423947754
48453002319,0.02916129870103391
48453001773,0.016477653295116412
48453002426,0.026276396451539702
48029121909,0.0183476837858156
48259970302,0.011090837413084658
48113017703,0.03829433114387752
48113008705,0.04001845664393264
48113010701,0.05174739748645917
48113013901,0.04799936209507184
48029151100,0.024516148574679916
48029160100,0.03049233678394411
48135000500,0.060472132361630425
48135002200,0.037070366504766694
48135002502,0.05225973788753269
48135003000,0.05158984337309963
48029160300,0.028728006877696794
48029160400,0.027583682502096748
48029160600,0.02774519015919587
48029160701,0.0276815111421294
48113003902,0.04686708695338186
48113004000,0.04284897572368243
48113004100,0.050960304790705624
48113004202,0.049507923331846046
48113004300,0.0526338321496428
48113004400,0.05172593459929241
48245011304,0.012156008981141005
48113004500,0.04839680885395671
48245980000,0.02191842911621369
48025950202,0.03156538694703919
48025950201,0.018542926451484802
48347950502,0.110804860197448
48347950501,0.11002465839167545
48203020302,0.11531846476339482
48203020104,0.0746494244413022
48203020103,0.06427527048160035
48203020604,0.1157267645682259
48203020606,0.12192179936298142
48203020501,0.1461502712067111
48203020502,0.13025615896875575
48203020605,0.10136376117133863
48203020603,0.12297562578080773
48203020301,0.12287554688351737
48181000304,0.010840551101225017
48181000303,0.015088347176907588
48181002000,0.035105802535975776
48073950802,0.061994949057292345
48073950801,0.07483589281875827
48489990000,0.0025062724900183045
48391950400,0.018656077654672233
48141010335,0.005535720233866236
48141010339,0.01177166599120523
48141010347,0.010544004851235545
48141010408,0.012182741735713543
48165950300,0.17108308528057256
48165950100,0.056010636116714856
48165950200,0.14132716105032028
48169950100,0.035228166086644315
48175960200,0.016585407003991835
48175960100,0.016824332012285816
48179950300,0.08866359251383057
48179950700,0.08907915555186321
48179950600,0.0928838169435085
48179950500,0.08866359251383057
48179950100,0.06687376327294864
48439113516,0.046975602301194165
48439113607,0.04671418592694259
48179950400,0.08866359251383057
48439113612,0.043038587131181895
48439113613,0.04742986995095704
48323950205,0.04280346204090502
48323950700,0.016504161023313233
48329010114,0.057123059231773604
48237950500,0.045754508212668285
48117950600,0.01566605870641896
48129950200,0.046546894407852736
48129950300,0.022189993242965774
48281950500,0.013716925188659688
48281950400,0.013880284043715576
48281950100,0.004902381015323564
48309002100,0.02604109178747726
48141010332,0.009338361965499286
48141010334,0.00840756731593139
48141010328,0.017296190413047127
48179950800,0.08907915555186321
48141004320,0.016795580443133784
48141010217,0.01836265442522237
48501950200,0.12129432899077108
48501950100,0.060754166108105065
48199030502,0.018749971453664124
48199030600,0.014393023712989853
48199030300,0.011054188020674203
48199030200,0.012311062351012588
48199030100,0.005290063093150459
48199030800,0.013694333938967644
48199030501,0.01678137493114305
48397040101,0.030441841830187402
48121021900,0.03693089074655271
48121021522,0.035670102200700674
48121020505,0.030759588953087294
48121021746,0.030150417348772666
48121021719,0.029129964628419047
48121021747,0.03340802004722011
48465950301,0.03131801878757716
48465980000,0.03131801878757716
48355005414,0.06003820587462049
48355003203,0.07026975925545231
48355005404,0.053109674747013925
48355003700,0.04421385357972351
48355001903,0.08405632619524238
48085031621,0.046507100871689834
48085031622,0.041645355525576216
48085031623,0.04557934643612441
48085031624,0.0446209535138114
48085031626,0.04524102889107409
48085031627,0.04279084583747098
48085031628,0.04153357470496282
48085031630,0.039990944083521676
48201314001,0.031048463104179476
48201413202,0.031263808466674044
48201320602,0.022917522670730883
48201333202,0.022837177247260188
48201321401,0.021909619980273246
48201323702,0.018049254262711895
48201340203,0.013917940072243142
48201342002,0.016014734944382495
48201534001,0.018139324976761604
48201533902,0.018750866315051847
48201550603,0.01746859738291577
48187210508,0.014119974766117233
48187210608,0.013151536302464809
48187210607,0.01478720588304165
48187210713,0.016761489078983192
48201550402,0.017503020108361616
48201550601,0.017116315430652163
48085031504,0.035195283909635285
48085031611,0.041651238859251934
48085031612,0.043014929422418136
48085031613,0.04229248043131424
48413950300,0.8522372497295378
48355002101,0.08337361788131993
48355002001,0.08375045968189386
48355001702,0.06989105743500701
48355002002,0.08432485551943891
48355001904,0.08405632619524238
48277000800,0.353994870830549
48277000900,0.357571372118183
48277001000,0.43713691101861823
48277000700,0.44006713106686307
48277000500,0.43713691101861823
48277000300,0.194432594276713
48277000200,0.19465829349501892
48277000600,0.43713691101861823
48049951200,0.16048779899638188
48049950600,0.16048779899638188
48049950300,0.06455407508160141
48049950200,0.05117179118407228
48049950900,0.1767432866225071
48049950500,0.1182753792413886
48201331602,0.020862845677624708
48201552602,0.015782759372465358
48201553802,0.014528743618604607
48201314400,0.031145300937750687
48201320601,0.022332915380639227
48201350601,0.016532002198717883
48201411502,0.03109993473747079
48201431401,0.026070577225345625
48201540502,0.015103784182677531
48201511301,0.028127400585202245
48201554401,0.01319531911235876
48201555502,0.012645656673499107
48201223001,0.020191313024600158
48201330303,0.023839597742033536
48201334003,0.01897521569711007
48201343301,0.012594346468753162
48201341501,0.011073092060209417
48201341502,0.01228809747138297
48201341301,0.013585070583742951
48201340302,0.01396223860575878
48201551701,0.018053534490685145
48201551702,0.01851467698151063
48201534202,0.019054423787057524
48201540602,0.015369869920416338
48251130213,0.020557938287420505
48251130602,0.012276889620642849
48251130212,0.022601904424927415
48251130210,0.021294519785361392
48251130304,0.019092412489511868
48251130211,0.02491099763121475
48251130303,0.019137074951391553
48251130601,0.010865473293514972
48251130214,0.019164100116632537
48251130407,0.028717972695176272
48355002602,0.0769308044096879
48355002603,0.0769308044096879
48355003204,0.06800483072631634
48355003306,0.06800483072631634
48355003303,0.07064660105602624
48355003305,0.07026975925545231
48439102800,0.055951109061652154
48439111522,0.043898330144060346
48439102401,0.0484678104094183
48439113109,0.0496342022184709
48201330301,0.025440522847657448
48201334001,0.019014055887648824
48201533702,0.01820522824142962
48201554501,0.011492988604852022
48201343600,0.01410145589579801
48201222402,0.01979874018483958
48201251501,0.005737330041218789
48201432002,0.025269675132129656
48201241500,0.017220120455675385
48201222501,0.02128616462800716
48141000401,0.018647219761127095
48141001002,0.027433561260418786
48141001900,0.029346452445286813
48141010504,0.00455128785797348
48201222401,0.01981338624528162
48201222503,0.020309140153892576
48201431501,0.025697033825988133
48201350602,0.01566570487381487
48201341302,0.015325574750075479
48201341202,0.014520853614549124
48201350801,0.015575250726515237
48201341201,0.016629868769059645
48439111532,0.0459839058421861
48439111533,0.042207994060912656
48439111534,0.04372803469128184
48439111538,0.042704279429038865
48113018801,0.037914864380250296
48113018802,0.03862129806998103
48113018900,0.038483644124666885
48113019004,0.04360293929166126
48113019013,0.04314849154311559
48029141101,0.024272254605224454
48029131401,0.018149123491843812
48029141102,0.024260049597272286
48029141404,0.02340672590193893
48029151302,0.021228454007447037
48029160902,0.024314891438998645
48471790200,0.0022374136870690945
48471790400,0.0015997115520581127
48471790300,0.0036429718030553267
48471790500,0.005720696077337426
48479001004,0.02769430353950433
48439113803,0.03993953550437679
48439113808,0.04328153455629173
48439111545,0.043286983457242
48499950602,0.09068275480158988
48499950301,0.06119619564728963
48499950601,0.09640537946098762
48429950500,0.05230978441117238
48439111546,0.04676917138591396
48439113102,0.04334465243186043
48439113104,0.04730106370573717
48439113107,0.04649938565565314
48113019014,0.042052406238584375
48113019016,0.05370510888420127
48113019020,0.0395334272791475
48113019021,0.039362662483198294
48113019023,0.04294522278805064
48113019024,0.04391790712132464
48113019025,0.03772601030988734
48029121606,0.020603232335032022
48189950400,0.06632379374892365
48189950300,0.06632379374892365
48189950900,0.06203111886235599
48189950500,0.06590037391213406
48029161304,0.02024439709577624
48029161901,0.013935511560831141
48029160502,0.028342576237105902
48029161802,0.017697465813718893
48189950700,0.049556038554097834
48189950600,0.05344729507285363
48189950100,0.061915381334629815
48189950800,0.050818648828824635
48225950700,0.004706187819972226
48225950200,0.017783350884608345
48225950100,0.021196403639052196
48225950500,0.02254849667818311
48225950600,0.04591535724082666
48225950300,0.03540654730234617
48329000100,0.051018247795689364
48329000401,0.06351197873575197
48329000500,0.06451673179466068
48329001100,0.06451673179466068
48439113212,0.046678897950906774
48439113213,0.04900168629653669
48439113214,0.04037196571099965
48439113215,0.04152204367342286
48329000304,0.057757810353409156
48439113216,0.04733515361553191
48439113217,0.048350200581944044
48329001200,0.06351197873575197
48113019026,0.038317501603157764
48113019027,0.03935960734336746
48113019028,0.04099660972454378
48329001300,0.06351197873575197
48143950202,0.03133710057906529
48143950201,0.028881567234677396
48329001400,0.06451673179466068
48329001500,0.05824720496263083
48225950400,0.0342399660436127
48353950100,0.055957678337329474
48353950500,0.03151975379009035
48353950200,0.06453585595504066
48353950400,0.06453585595504066
48353950300,0.06446002957555093
48223950402,0.15480014191406555
48223950401,0.1554776945492774
48191950500,0.03665309449328586
48329001700,0.05824720496263083
48201240902,0.016224782821928244
48329010104,0.04938017492284824
48415950600,0.028702547730485698
48415950300,0.04427691905272607
48415950200,0.026254622304079996
48415950100,0.01674655502151762
48439113624,0.047806645362638504
48439113625,0.046004343453477516
48439113626,0.045627969419757004
48113019029,0.04001767553588329
48029131506,0.023343747205054256
48029130401,0.0266846746350793
48029121702,0.018500676265923537
48029131402,0.018909432469323383
48029121810,0.020387243307703095
48439113627,0.04818090519847982
48111950100,0.041789043303274286
48029131612,0.01670518302278807
48085031635,0.0419897982345679
48085031636,0.040422483050571875
48333950100,0.03800831221867176
48329010105,0.0556497017548781
48329010108,0.05141576472233674
48329010109,0.03560351018207186
48333950200,0.025711916320272404
48085031637,0.03982920369381208
48085031638,0.04033267328316928
48199030700,0.01341713672928333
48199031000,0.009612776301689807
48199030400,0.015900775894704507
48199030900,0.011548471652094973
48207950300,0.18817627814032484
48207950400,0.4079362853335452
48195950100,0.016167911837267422
48195950300,0.035801960151854745
48141010215,0.017325181493008053
48141010213,0.01683920920537304
48141010409,0.015230418952740797
48141010325,0.017245722395016382
48141010324,0.0171192242549165
48335950400,0.025249570102409098
48131950500,0.0020858782477079616
48397040503,0.031684461094103875
48121021305,0.03105008143376642
48121021202,0.031944007045497214
48121021408,0.03153963484412312
48121021303,0.03090788826892844
48121021618,0.04299839824350826
48141980000,0.020820732213292087
48401950502,0.09916843896960881
48401950501,0.09355811111855723
48339690900,0.011756732070219248
48309002498,0.02847770208204522
48309002501,0.028326887536636956
48309002503,0.02843529736705543
48309002504,0.028155203660850718
48325000102,0.009412618593553896
48325000402,0.006877763032290732
48325000101,0.012156177610316182
48325000401,0.007438675171106754
48423001604,0.20785824415623058
48423001906,0.15622341456662545
48423001908,0.12011541920445162
48423001907,0.11564596763638631
48423001905,0.21063598441342865
48423001404,0.12810920397026299
48423001403,0.1568622168025325
48423002102,0.11557194128202064
48423002101,0.07640576556292068
48423980000,0.15725539037219835
48115950402,0.07422787225188975
48115950401,0.05478239149810188
48215020404,0.11141654450541451
48215020504,0.12429275661338526
48215020102,0.08335636708258673
48215021305,0.09394605560448996
48215024204,0.06307102428182651
48215024110,0.09558279725094364
48215021404,0.1328944807969054
48215023510,0.12884042798291392
48215023509,0.11392499190264567
48215021701,0.15261582068126125
48215022004,0.10385320336714957
48215022204,0.08162550552251918
48215021702,0.14110219471422447
48215023801,0.13513337053085384
48215021806,0.12798786843753893
48215022104,0.10385505524396105
48215023514,0.09846621746577451
48215023515,0.09199205426593385
48215022106,0.08322752448105296
48215022402,0.09013690259799376
48215023103,0.0800175813739855
48215023104,0.06593366987477071
48215023512,0.04540817863341393
48215024112,0.05158493763688014
48215023511,0.07831013235051974
48215024404,0.058809487327217864
48215023513,0.06425510370310875
48215021304,0.07737746251977053
48215024205,0.0654677327309094
48215024109,0.09609716013096707
48215022103,0.11293978918754452
48215024111,0.07740743872153803
48465950302,0.03131801878757716
48465950800,0.0
48013960402,0.006447915658653715
48013960202,0.006507878091197605
48141010322,0.019917342210491393
48141010331,0.017092249995291388
48141010406,0.010376751412476076
48141010506,0.005517310923608256
48439113618,0.046039042571253755
48213950901,0.02858941088047438
48213950602,0.02813170871918669
48213950902,0.027815755787173588
48213950903,0.030026808750111877
48213950601,0.029527757421445203
48013960401,0.008756968620007551
48013960100,0.004482778266220096
48013960500,0.0022258231362604396
48013960201,0.006035367126594094
48013960300,0.007267559406000751
48013960600,0.002510677549055256
48141010210,0.013869166617032316
48453001774,0.023416518744139685
48453001846,0.03287707493042592
48121021517,0.037941502029673384
48121021745,0.04298158134097188
48121021744,0.041446324265504264
48121021716,0.04196504208916985
48439113619,0.045651845961809004
48451001706,1.3236351287941623
48121021514,0.029925487035740425
48231961000,0.07519446028680986
48231961700,0.015127715868409693
48231960500,0.09925335993004838
48231961200,0.075737874599121
48231960400,0.062384165186207485
48231961300,0.0695699814002314
48231960200,0.05151566910959339
48231960700,0.07446657336655152
48231960600,0.1004195049169014
48231960100,0.06949496098722785
48451980000,1.1953286667006104
48409010202,0.029346480257826085
48409010302,0.029346480257826085
48409010301,0.033890387564072956
48409010201,0.025030933582889808
48221160100,0.020999663696053213
48239950300,0.02073924154062324
48235950100,0.24324873415679332
48239950200,0.01913374969043295
48239950100,0.013552524241199959
48261950100,0.0
48301950100,0.014849756769992657
48315950300,0.02876876749013754
48315950400,0.12553542519260907
48315950200,0.042428468040541414
48315950100,0.09742644813066158
48319950100,0.21007028501094463
48319950200,0.17083543528887943
48339691000,0.011996958318622067
48469001503,0.05323979750594899
48469001504,0.05302393685106239
48037011502,0.2329257476904506
48339691100,0.012583026984093778
48339691200,0.012975281462903988
48339691500,0.01453443788419104
48037011501,0.2288083208384942
48339691700,0.015134877036016466
48141010323,0.017912606379718986
48141010326,0.018089572537849614
48141004319,0.017296190413047127
48141010333,0.009273396479528235
48141010345,0.012946106136015004
48453001756,0.0330674760096702
48453001917,0.02741561685175954
48373210204,0.019054134794969427
48373210203,0.016922476804450352
48373210302,0.021815122289631686
48373210206,0.016736507315616055
48373210301,0.016731744835306497
48373210205,0.016396845026900256
48339691900,0.015144322301599044
48339692100,0.013462475829077558
48339692400,0.014409404305090872
48453000206,0.042068465890904946
48453000305,0.04192223152330071
48453000205,0.04150278485479715
48453000307,0.04385073873822638
48453002318,0.0324685261381269
48453001919,0.03473551340389383
48121021717,0.038007198646703245
48121021715,0.036853848116440026
48121021721,0.034943714131291055
48309002600,0.026875645135893304
48309002700,0.028103613794529348
48309002800,0.02419994809911376
48309003000,0.02302121820052715
48309003200,0.020542798380852642
48339690700,0.014536776255247637
48339690800,0.012309080847929442
48339693200,0.01259490552690077
48339693300,0.012755580805147838
48121021516,0.035384702423663345
48121021518,0.04052975063502803
48121021519,0.04181173587742552
48121021629,0.043010072274090275
48309003300,0.01797731510245022
48339693500,0.01119712130984784
48339693600,0.010924692409193085
48339693800,0.00965615926382967
48339694500,0.006942165359218268
48339690100,0.008317554239331948
48339691800,0.014671064893813188
48365950200,0.07719045585351003
48365950500,0.052597501000421175
48365950100,0.03389832268254721
48365950600,0.0424983589182633
48365950300,0.071271949744351
48365950400,0.07097688709934469
48187210901,0.008515784589286424
48187210603,0.012408910727606004
48187210902,0.01026546896386936
48187210604,0.013788818681837348
48187210504,0.01179109373734267
48187210200,0.0139711152541014
48187210801,0.011087190324218614
48187210100,0.013517871849536891
48187210400,0.012522476749568322
48187210705,0.016317919823937457
48187210606,0.013475160377184384
48387950700,0.06355446671842716
48379950100,0.05206958281780476
48429950300,0.050375925823669385
48429950200,0.050002390767850284
48379950200,0.018847872828606487
48405950300,0.06570118228454237
48405950200,0.07972285364783106
48405950100,0.07580364316548614
48455950100,0.03963179408146062
48323950204,0.04280346204090502
48329980000,0.057123059231773604
48187210300,0.012621621970976604
48141010407,0.010403725672101188
48141010600,0.023895989150102236
48141004003,0.016669082303033902
48453001757,0.03188857104295653
48453001781,0.029241532825020216
48453001864,0.03527232033176149
48329010200,0.05939588322625028
48215020403,0.11064538373925502
48295950200,0.007913250386812216
48295950300,0.0023107919700863146
48453001772,0.02323863684815105
48453001777,0.028419153087792904
48453001778,0.015291391951543458
48121021621,0.04680451297747663
48121021521,0.038685121747804245
48121021723,0.039025091917156404
48187210706,0.015561792734121836
48121021730,0.039408690902854177
48121021740,0.043188446263501025
48273990000,0.006848788321552394
48091310300,0.015133606029974817
48091310401,0.01673209393144763
48091310200,0.015177061828507083
48355005407,0.07055907931435952
48355005408,0.06998468347681444
48355005410,0.06003820587462049
48355002601,0.0831050885571234
48447950300,0.19593801851336362
48309003703,0.023496817474185583
48309003706,0.02778851376540637
48309003707,0.025479506624071176
48309003708,0.023169891984394345
48201250301,0.01410334713359922
48201250302,0.014590546564209921
48201251901,0.008214999939690553
48201232302,0.015208656737539046
48201232401,0.015583118076974321
48201422302,0.024085773090839535
48201422301,0.02405837827088218
48201423402,0.025138832671309945
48201423302,0.024832845514406857
48201423401,0.024244995052014284
48201431502,0.025093181417274502
48201431301,0.025154407695082127
48201431202,0.024864554485731452
48201522402,0.022103594137548286
48201522401,0.022193135611510595
48201552302,0.015684592982267653
48201552002,0.017967530269918194
48201552101,0.01613644602094344
48201552001,0.017961912286323597
48201552103,0.015180087589416795
48427950702,0.028269058101521853
48427950500,0.04829636172800973
48355003602,0.042336013010900966
48355005406,0.052211171497172575
48355005802,0.028873489258631955
48427950701,0.028269058101521853
48427950101,0.00406875649318267
48427950202,0.005067999442813982
48427950600,0.04829636172800973
48183000402,0.14736960769807514
48439102301,0.0496682144554348
48439102302,0.04810665513413031
48439102402,0.046691451739134554
48439102500,0.04831165615298309
48309004201,0.01160734397836437
48201232402,0.016859516519506644
48201232403,0.016915757760361493
48201232702,0.017410599100077327
48201233101,0.017609443119446004
48201233003,0.01589320035178188
48029151200,0.024009289046087626
48029151600,0.023266765838043716
48029151700,0.023321281445109875
48201233102,0.01559090564852648
48201431102,0.02467766600847364
48201431101,0.026088870150605202
48201431402,0.02967696685188471
48201433003,0.02618317112787066
48201432902,0.02543843940118281
48201432901,0.02658817810134242
48201432802,0.02639720960118615
48201433202,0.02565883038215541
48201433201,0.025366286651518567
48201433002,0.026034973054938473
48201433502,0.026183197265093553
48075950200,0.217522470412917
48277000402,0.3477306186587511
48277000101,0.2561195714035131
48277000102,0.13295466934503747
48277000401,0.43713691101861823
48451001708,1.029895451433233
48451001707,1.3236351287941623
48451000802,1.2082447311751088
48451000801,1.216055754301661
48451001800,1.4830796933981119
48201552102,0.016251796278312424
48201554002,0.014877536712417927
48201554102,0.013517248997969774
48201554101,0.01397608914717644
48183980000,0.1119498876467043
48439100800,0.05429686839424547
48439100900,0.055986068464053886
48439101201,0.050355227088104436
48439101202,0.052925236321392594
48439101301,0.049137912875621685
48183000401,0.13664879154336043
48215020302,0.10950968755001518
48215020301,0.11623865816381952
48215020101,0.1011014453141898
48215024108,0.07301843381247483
48201554801,0.013603487218594208
48201555401,0.012002572978830313
48201555702,0.013103098538557822
48201232701,0.01750766482975961
48201233103,0.01763759259502857
48439101401,0.051539189341566566
48439101403,0.05203196379182902
48439101500,0.0508656136559497
48439101700,0.0580699330829293
48439101402,0.05211641568811562
48439113622,0.042542836507976516
48309000200,0.025619777790232563
48309000300,0.025814797504793405
48407200101,0.016572893485480827
48407200300,0.003754046487576921
48309000400,0.02604109178747726
48407200200,0.004598579575517348
48407200102,0.0030092652911121046
48439100102,0.05200603433717519
48439100201,0.05047293852590856
48439100202,0.05209334395516353
48439100300,0.046259678192451484
48439100400,0.05034367750979783
48439100501,0.0459856856759762
48439100502,0.04930781898198357
48201233702,0.018539525577076145
48201240801,0.017430033331936528
48201241101,0.01512158325223384
48113008000,0.04580781926923635
48113008100,0.04489394611205559
48113008200,0.044836844435162025
48439103500,0.05325015672462311
48303001707,0.19023031794493223
48303001706,0.1920554597623115
48303001803,0.21303658131955763
48087950300,0.13421412284722609
48137950300,0.0
48327950300,0.12942765715719753
48303001804,0.20608409481016154
48303001901,0.21394430263866268
48303001903,0.21342168856319324
48303001904,0.20366875164355724
48201322900,0.01758374681130573
48201323000,0.01753162023973655
48201323100,0.01767710656344833
48201323200,0.017541514112386577
48201323300,0.0178653430190924
48201323400,0.018286632600417886
48201323500,0.018509148812194665
48201323600,0.018127568299409327
48303002001,0.21394430263866268
48303002002,0.21344075013095512
48303002101,0.20419136571902669
48303002202,0.20192580191093124
48303002203,0.20419136571902669
48201411700,0.030076468235711414
48201411800,0.032227314311232304
48201411900,0.03254200726898498
48201412000,0.032709328888850156
48253020200,0.1521624093299355
48253020400,0.13561915768314714
48253020101,0.08550407478948346
48253020102,0.07985360491060893
48253020300,0.08228051718524945
48253020500,0.15390199300165416
48201432400,0.026605155514919914
48201432500,0.025294053788702576
48201432600,0.02498956482240768
48029181811,0.02704705440896805
48029190200,0.03140290508816774
48029190400,0.03514257948235599
48029190501,0.03566159254610445
48029190601,0.03604849113759339
48029190800,0.03454816485824094
48029190901,0.03320153620817314
48027022103,0.01578231514281083
48027022200,0.01659516878954031
48027022300,0.01689136996042174
48371950300,0.06622517772489735
48371950100,0.036925141546203896
48371950400,0.06622517772489735
48371950500,0.01799370108605398
48029191003,0.03299274532380215
48029191004,0.03351031548158047
48029191101,0.033513764537806384
48029191102,0.03344105731530402
48439111521,0.043481816051514174
48439114205,0.030851111107913838
48027023500,0.015560543495942523
48029191406,0.02406862324075477
48041002010,0.015603246516409883
48185180400,0.004510668245928517
48401950400,0.09543494914224768
48401950200,0.09978386459001351
48401950700,0.10132014542066942
48401950100,0.08096851074478126
48029191408,0.030943123020935395
48029191409,0.031221704630787144
48401950900,0.10061605484547097
48401951100,0.06306845660279559
48401950600,0.06244346072897671
48401951000,0.07781726733242182
48401951200,0.062206719492990774
48401950300,0.12682217709732202
48401950800,0.09900020262937549
48391950200,0.008341050827350673
48029181808,0.032003931214254044
48027021201,0.030832700220407128
48027021202,0.0355186678584539
48027021301,0.03366783366214393
48027021901,0.02003929059939299
48027022101,0.01659516878954031
48141004312,0.021420364441334345
48121021523,0.03891723587524699
48121021611,0.04608001769131924
48027022401,0.017136668694226163
48027022600,0.017007635086832118
48027022900,0.016142433019455723
48027023000,0.017846890676804616
48027023103,0.01795530050722309
48027023104,0.01772987039850509
48121021612,0.04443656743720564
48121021613,0.04491734935523263
48121021614,0.045885709430273064
48121021616,0.04767157336975926
48141003702,0.024413556452220292
48141003801,0.020898743527204198
48439113810,0.04582622916596488
48147950100,0.14589811719724227
48147950500,0.09219574748737075
48147950600,0.06190875016308679
48147950300,0.0655019549856431
48147950702,0.05326662703134013
48147950701,0.05560200649013942
48121020601,0.032625709242003004
48029190504,0.035961715044394126
48029190503,0.03525809857364289
48141000112,0.016514833548159167
48141000204,0.018692513280102213
48141000205,0.019128414980756254
48141000206,0.018246088065022557
48141000302,0.02036866642352088
48215024402,0.07298733655289892
48215023600,0.11412215352937011
48215024105,0.10104642422406906
48215023102,0.06711957853709202
48215021202,0.12493534681864829
48183000502,0.14691901873673785
48183000700,0.13253690681272876
48183000800,0.14004832758097296
48183001000,0.15558215736112166
48215020503,0.10758854614133537
48215024600,0.0511672070339849
48215022001,0.1109192445200857
48215021401,0.1406085493702542
48215024301,0.02595983715599015
48215023504,0.097650010617931
48215023902,0.14092965943714292
48215022502,0.10436492613227179
48215022900,0.0764740268354555
48215021000,0.1449676109368294
48215021303,0.07951902632027576
48215023503,0.05255934279167303
48215024000,0.11147326487819927
48215024302,0.04106389552053179
48215022300,0.09644757689109862
48215021901,0.1156808522383279
48113008802,0.043813039781186475
48183001100,0.15460751114242383
48113008900,0.04961642956511803
48303010200,0.12602255613108396
48001950500,0.045158448841969095
48001950100,0.04188519346840603
48001950700,0.04469778407076362
48001950600,0.04524681365109469
48001951000,0.014214879346751435
48001950800,0.0451433046810423
48215021100,0.13646368447460924
48215021500,0.1373250440733507
48085031639,0.04032282936320506
48085031640,0.040495973269017764
48085031641,0.04049919888962756
48085031642,0.03870840359152999
48439113630,0.04721507725624479
48439113703,0.04141726242757998
48113019031,0.04340961957327818
48113019034,0.045659261662104614
48113019035,0.04821128916507751
48113019036,0.044676875064810155
48113019037,0.04433806096999045
48113019100,0.04901518520943958
48113019202,0.050401386913653104
48113019203,0.04813352281047351
