GEOID,09/15/2020
48439110903,0.04162926307944943
48491020108,0.03260905687344395
48491020106,0.026590880078564014
48491020112,0.022804532175566748
48491020204,0.017642083179971832
48491020805,0.030857810655554218
48491020803,0.032852640377924534
48491020604,0.03171192971779232
48491020508,0.04360345409276775
48491020409,0.04301886840775609
48491020411,0.045132337664461716
48491020107,0.024782347786718922
48491020201,0.015548625633259304
48491020105,0.023815265497327688
48491020809,0.02680067970567171
48491021505,0.042916844107510455
48491020706,0.03542851214706397
48491020605,0.03760448321786523
48491020509,0.03984477851595874
48201541003,0.005946133202515086
48201554403,0.00537775591799878
48201554402,0.005459493639887181
48201543001,0.005429433518255661
48201555303,0.005271352648442577
48201555302,0.005009041556637853
48201554302,0.00599819678127813
48201554502,0.005808132895184094
48201554301,0.0061125555591775
48201554802,0.005661850887645763
48201555701,0.006114730798453915
48201555501,0.00516633697922376
48201555402,0.005288830906080038
48201251401,0.005591801276389537
48201334002,0.008843688088513053
48201422401,0.010570632720118291
48201550602,0.00765836883514649
48201552301,0.006337414832412774
48201452801,0.009396167691220312
48201324100,0.007638985040768625
48201556000,0.006471867729981099
48201334100,0.011879178946784055
48201343700,0.0054347162150045385
48113012209,0.042786886097804504
48113016620,0.031960874199818565
48113016701,0.034757412360899104
48367140502,0.011986344154437245
48367140411,0.010716400742316032
48367140501,0.009856289879576936
48367140410,0.013182762019646285
48367140704,0.012986472412668334
48367140705,0.025195565166951248
48113016202,0.039079905050260454
48113016409,0.039866568156090035
48113011001,0.04027443368288554
48113009303,0.038256224537631334
48113008603,0.04333803433453798
48113016902,0.03069169399288114
48113011601,0.03309660304694306
48113009000,0.03655017382593717
48113019302,0.05168346327259882
48113014601,0.047606822062474456
48113004600,0.046778157382563246
48113007102,0.049697258255648295
48113007820,0.04846837875028339
48061980001,0.01703150069676118
48061010203,0.019337381375703212
48061010302,0.016059276534681543
48061010301,0.013632754247111193
48061012002,0.020504045049463095
48061012101,0.01863407473070494
48061014200,0.010718693490420176
48061014400,0.01785628109594899
48309004103,0.015242156363162639
48309980000,0.01507208447531759
48091310901,0.018653662958068036
48091310902,0.02534435097614863
48091310701,0.015728697371386557
48091310606,0.012086399467862045
48091310903,0.015019075449115427
48091310603,0.01335625364398058
48091310704,0.020213266678684293
48029182105,0.018144441118410348
48029182106,0.032746384752427624
48029131615,0.034635473074154564
48029191702,0.04440777229957368
48113007201,0.046961112336803
48113007202,0.04653048975396591
48113007301,0.05267734428576066
48113007302,0.04800881450775052
48029121809,0.03640441202220248
48029121811,0.03869277451568631
48029121910,0.02781378816025243
48029191809,0.024763711782393956
48029131802,0.028267188226780815
48029152201,0.02035447954601112
48029162004,0.02600347714671913
48029162003,0.02157082445674881
48029171502,0.053051586320533355
48029171301,0.06116670787587669
48029172007,0.03135526265719109
48029180603,0.07011640723852396
48029191807,0.045683489278516995
48029182002,0.03271574739027782
48029181825,0.04576131126988159
48059030200,0.026584075591579603
48029182001,0.04764844666165891
48029181902,0.0348647946547572
48029191811,0.03243249024945722
48029121808,0.03635384419959278
48029121903,0.03750412956159574
48029121907,0.027922342308353283
48029131801,0.019878130127839625
48029141403,0.04347402128043036
48029182003,0.046179517262078924
48113003700,0.04747499094374781
48113007810,0.048809023769611194
48113007903,0.051396416833542444
48113007906,0.05085742823841031
48505950302,0.0008431428503225825
48505950400,0.0003871179551431272
48113003800,0.04653240403913044
48113003901,0.045747303651219144
48113016802,0.024644841355859905
48113016704,0.030454462417866427
48113016705,0.029255398651297986
48453001916,0.030435545429323873
48453001783,0.029749488703436112
48453001918,0.04183648456293866
48453001784,0.018368856162314828
48453001780,0.01355284573719041
48453002428,0.035684182562096635
48453001775,0.03133122028686955
48453001770,0.03615672148764917
48453001854,0.02156342319882738
48453002210,0.022652346337327912
48453002207,0.03285827867319634
48453002209,0.023622734102101563
48453001914,0.03678917538423078
48453002433,0.035187141169727695
48453002429,0.03986419276918513
48453002430,0.03955627106899044
48453000304,0.060659114410704845
48113018105,0.03609704770138943
48113018001,0.038090867303056296
48113018110,0.03292698868475551
48113018203,0.03472721478389499
48113018204,0.03563490684961093
48113018206,0.036993282297639665
48453002319,0.03998592013538807
48453001773,0.022849402110658425
48453002426,0.03652763730027614
48029121909,0.03313117054294504
48259970302,0.021403987039079912
48113017703,0.03626348018524229
48113008705,0.0374987685899411
48113010701,0.0484953805916909
48113013901,0.04558633391619396
48029151100,0.04563680722774377
48029160100,0.05670886409778039
48135000500,0.12041245315560574
48135002200,0.06998851843178891
48135002502,0.1059591540207639
48135003000,0.104756640717892
48029160300,0.05339951032010005
48029160400,0.05136787650411973
48029160600,0.05167451966979365
48029160701,0.05155022781236319
48113003902,0.04422610697175315
48113004000,0.04038621521550342
48113004100,0.04784600077145221
48113004202,0.046538598784328034
48113004300,0.049544905160994995
48113004400,0.04856238458337641
48245011304,0.011927538013571517
48113004500,0.04542341645686076
48245980000,0.021722877597185126
48025950202,0.021251959167155665
48025950201,0.011328030512399598
48347950502,0.04045799501134351
48347950501,0.040228974347909875
48203020302,0.03958969500249254
48203020104,0.023933917532731597
48203020103,0.02028207385009378
48203020604,0.04052606461277672
48203020606,0.04398913148414747
48203020501,0.05034492811866602
48203020502,0.045154402683040766
48203020605,0.036050578901295385
48203020603,0.04428856603807611
48203020301,0.042947512763766585
48181000304,0.009600766096289785
48181000303,0.013166578326670059
48181002000,0.031160327582616856
48073950802,0.027262488846045832
48073950801,0.03332104276234819
48489990000,0.0010922972342114672
48391950400,0.02261614376286934
48141010335,0.003987635432152148
48141010339,0.008479675709551885
48141010347,0.007595334584350126
48141010408,0.008775792589532797
48165950300,0.03669156926217385
48165950100,0.011223640530091117
48165950200,0.0293988472136299
48169950100,0.004705092241455221
48175960200,0.02886736265176864
48175960100,0.03354942698544302
48179950300,0.08929118147385381
48179950700,0.08976732936075071
48179950600,0.09323876048973659
48179950500,0.08929118147385381
48179950100,0.05766360623532708
48439113516,0.0435009581825166
48439113607,0.04293290380988682
48179950400,0.08929118147385381
48439113612,0.03952272720408015
48439113613,0.04353662955119607
48323950205,0.009653886014683586
48323950700,0.0036461500212436222
48329010114,0.11959852178174904
48237950500,0.023395675428153052
48117950600,0.015661090052637272
48129950200,0.062474879613109664
48129950300,0.03290273601908036
48281950500,0.01194976693422565
48281950400,0.012039234130682275
48281950100,0.0019213502908633985
48309002100,0.0220215100921556
48141010332,0.006726854226496794
48141010334,0.006056359770876107
48141010328,0.012459246280252608
48179950800,0.08976732936075071
48141004320,0.012098633754803348
48141010217,0.013227469655423974
48501950200,0.01902992315180215
48501950100,0.007608036760279429
48199030502,0.017758628954265825
48199030600,0.01366176524483485
48199030300,0.01004082471687238
48199030200,0.011605450915327133
48199030100,0.004580831941876544
48199030800,0.011421419564722694
48199030501,0.014420329259740808
48397040101,0.022232757343652553
48121021900,0.035556235730310075
48121021522,0.034171437793260276
48121020505,0.029188378885468935
48121021746,0.02860581092835837
48121021719,0.02773880413300356
48121021747,0.03189193290031583
48465950301,0.008952020582218518
48465980000,0.008952020582218518
48355005414,0.04193962573434854
48355003203,0.048782176415778325
48355005404,0.03724486777930106
48355003700,0.029261988583642054
48355001903,0.05835788593346707
48085031621,0.04461944706390203
48085031622,0.03995798736005437
48085031623,0.04370454655366603
48085031624,0.04281617963347603
48085031626,0.04345156549406157
48085031627,0.04112696498801309
48085031628,0.03987637545773838
48085031630,0.038441791751822496
48201314001,0.013276276471388675
48201413202,0.013368617096946847
48201320602,0.009990337887909224
48201333202,0.009962364175520814
48201321401,0.009527650458316333
48201323702,0.007924088578815462
48201340203,0.006279552948051269
48201342002,0.007088874035520853
48201534001,0.007716634891479266
48201533902,0.008082008639358176
48201550603,0.007412246432543959
48187210508,0.02368479291180446
48187210608,0.022657435878174502
48187210607,0.025485017121341328
48187210713,0.029312252901512882
48201550402,0.007449985199621404
48201550601,0.007264825834440674
48085031504,0.03367402220517076
48085031611,0.03983338140947309
48085031612,0.04144927576651111
48085031613,0.040665796383921926
48413950300,0.10321270833595236
48355002101,0.058071126125599476
48355002001,0.05825894148439155
48355001702,0.04829537869955448
48355002002,0.05854770401400234
48355001904,0.05835788593346707
48277000800,0.050596153822134525
48277000900,0.050797079420495356
48277001000,0.06212790905584889
48277000700,0.0646423169014614
48277000500,0.06212790905584889
48277000300,0.027495883412307204
48277000200,0.028214859097919
48277000600,0.06212790905584889
48049951200,0.06249531704096278
48049950600,0.06249531704096278
48049950300,0.028440513538321263
48049950200,0.024172422446836598
48049950900,0.07226457279999751
48049950500,0.043364989721673526
48201331602,0.00906112188897297
48201552602,0.006802228149793254
48201553802,0.0062980362424088525
48201314400,0.013330608030381098
48201320601,0.009723189547568574
48201350601,0.007450235444068162
48201411502,0.013318921941844012
48201431401,0.011232997912571206
48201540502,0.006564750384795722
48201511301,0.01205090948035423
48201554401,0.0057074318225971065
48201555502,0.005498246270341407
48201223001,0.008616190406820696
48201330303,0.01034344771944557
48201334003,0.008411803569571547
48201343301,0.005593304131208867
48201341501,0.005099716335290328
48201341502,0.005725818484733143
48201341301,0.006197017066992639
48201340302,0.00629819397997261
48201551701,0.007771713259366496
48201551702,0.007979472162592255
48201534202,0.008198875137486895
48201540602,0.006666313240590778
48251130213,0.01708944812993006
48251130602,0.009369290020898023
48251130212,0.01892949960720522
48251130210,0.017950873044043525
48251130304,0.015897479865959577
48251130211,0.02207637689132287
48251130303,0.015986777542866166
48251130601,0.008240629481724401
48251130214,0.016755335617486686
48251130407,0.02578208016153655
48355002602,0.05353077122514413
48355002603,0.05353077122514413
48355003204,0.04758097506025121
48355003306,0.04758097506025121
48355003303,0.0489699917745704
48355003305,0.048782176415778325
48439102800,0.04997066994160754
48439111522,0.04018299771352965
48439102401,0.043231583067839766
48439113109,0.0456729884686133
48201330301,0.010948285823105848
48201334001,0.008424833470411817
48201533702,0.007724575179599991
48201554501,0.005004141894045598
48201343600,0.006214772995091662
48201222402,0.008391827331079196
48201251501,0.002523758612590494
48201432002,0.0108947523784003
48201241500,0.0073756527103620954
48201222501,0.009091729591345318
48141000401,0.013432455234224337
48141001002,0.0197616635759353
48141001900,0.02113960760929983
48141010504,0.003278503240345914
48201222401,0.008391306744090278
48201222503,0.008597852507342294
48201431501,0.011092096099792777
48201350602,0.007069635552628931
48201341302,0.006967268594880781
48201341202,0.006624517177025594
48201350801,0.007045467420857053
48201341201,0.007514467072949032
48439111532,0.04134106301492597
48439111533,0.03824746558334683
48439111534,0.03942443860818814
48439111538,0.03913170586561668
48113018801,0.036104316616951966
48113018802,0.03674028495511025
48113018900,0.03661014633602469
48113019004,0.04148812254496039
48113019013,0.04102196853908985
48029141101,0.045072212933919734
48029131401,0.03354413818709595
48029141102,0.04506350254733753
48029141404,0.04347402128043036
48029151302,0.03947782701640351
48029160902,0.04525179314396231
48471790200,0.0011955482318222453
48471790400,0.0010047340079453815
48471790300,0.0019218408011062106
48471790500,0.002889549077271171
48479001004,0.004307754408077011
48439113803,0.03649186437720048
48439113808,0.03940893718588139
48439111545,0.03921960596058345
48499950602,0.03482420343903897
48499950301,0.022520272319400916
48499950601,0.04020429695412655
48429950500,0.034000283926716154
48439111546,0.042155658623682396
48439113102,0.03977425253737798
48439113104,0.04348024720671437
48439113107,0.04252019535479203
48113019014,0.040023297664603844
48113019016,0.05113506281023341
48113019020,0.037664143139492
48113019021,0.03752316351104078
48113019023,0.040933564157377915
48113019024,0.04184146974583888
48113019025,0.036028218720185544
48029121606,0.03737911920154265
48189950400,0.009230287567497227
48189950300,0.009230287567497227
48189950900,0.007713254760142474
48189950500,0.008807346075228597
48029161304,0.03769503683749746
48029161901,0.02588345938676591
48029160502,0.05267877948671263
48029161802,0.03293943987978179
48189950700,0.0064231013408993475
48189950600,0.007439277497952336
48189950100,0.008287692416538798
48189950800,0.006309497434455457
48225950700,0.001707143775194384
48225950200,0.00785679409628902
48225950100,0.008710752131216668
48225950500,0.009266996295713113
48225950600,0.01983810398015727
48225950300,0.014210283334358276
48329000100,0.11568781639054765
48329000401,0.14602307147987112
48329000500,0.14559522727963997
48329001100,0.14559522727963997
48439113212,0.04245901930809565
48439113213,0.04463664016443027
48439113214,0.036895037263658226
48439113215,0.03801109276418133
48329000304,0.136736149699163
48439113216,0.04314894054574139
48439113217,0.04406288038024767
48329001200,0.14602307147987112
48113019026,0.0365259400894019
48113019027,0.03760028324338685
48113019028,0.03914474045133752
48329001300,0.14602307147987112
48143950202,0.010503904894953713
48143950201,0.010025560083593848
48329001400,0.14559522727963997
48329001500,0.13535543007258907
48225950400,0.013873861426260455
48353950100,0.03643934166639578
48353950500,0.020753612179122964
48353950200,0.040298381321392934
48353950400,0.040298381321392934
48353950300,0.03944063225055231
48223950402,0.025518447905998616
48223950401,0.02581463066102548
48191950500,0.044138925945761
48329001700,0.13535543007258907
48201240902,0.0069631360261081954
48329010104,0.1149788017498453
48415950600,0.01151007188175714
48415950300,0.016981679746210197
48415950200,0.010079619608538242
48415950100,0.006627328250629138
48439113624,0.04418422584614915
48439113625,0.042436844709251284
48439113626,0.04204829068469801
48113019029,0.038236351484391105
48029131506,0.04324774953800363
48029130401,0.04949916772458195
48029121702,0.03339391880377445
48029131402,0.03496718803711691
48029121810,0.038027016274458446
48439113627,0.0445454567242514
48111950100,0.023003791568966106
48029131612,0.03104118368249235
48085031635,0.040257786302648056
48085031636,0.038851196400398746
48333950100,0.015228733373756957
48329010105,0.1252185989568962
48329010108,0.1157610193023924
48329010109,0.07946072430910292
48333950200,0.00953024017681934
48085031637,0.038322585098829624
48085031638,0.038881412625387836
48199030700,0.011256077841433534
48199031000,0.007555290478691027
48199030400,0.012990210274448173
48199030900,0.009342871942739937
48207950300,0.08682266700652105
48207950400,0.1612156445313553
48195950100,0.03108461939569561
48195950300,0.06741355484399902
48141010215,0.0124801298966177
48141010213,0.01213006157102532
48141010409,0.010971175510445482
48141010325,0.012422891831619398
48141010324,0.01233176936800976
48335950400,0.010420086942731365
48131950500,0.0010395873570639054
48397040503,0.023379203918987027
48121021305,0.029591799431763707
48121021202,0.03050470410508348
48121021408,0.03016743227733136
48121021303,0.029551064007201422
48121021618,0.04089719621526566
48141980000,0.014998136825836079
48401950502,0.03727183997120236
48401950501,0.035184555449848616
48339690900,0.0051454493826243505
48309002498,0.02387390565724972
48309002501,0.023650456205402216
48309002503,0.023700977286624715
48309002504,0.02361425937954163
48325000102,0.017506991076472325
48325000402,0.012644165644736638
48325000101,0.016465904167883186
48325000401,0.013658933425603943
48423001604,0.10150242524389833
48423001906,0.07566642617441967
48423001908,0.05718650214180656
48423001907,0.05541475993367279
48423001905,0.10246242296856747
48423001404,0.05846478905881244
48423001403,0.07577544639626908
48423002102,0.05534653959062077
48423002101,0.034311768781597016
48423980000,0.07604179511959627
48115950402,0.023634524183485293
48115950401,0.01756200612353396
48215020404,0.025057714408049898
48215020504,0.027869824955726947
48215020102,0.018597259538097044
48215021305,0.0209777493495272
48215024204,0.013794423200765423
48215024110,0.020670170046155262
48215021404,0.02980557099186526
48215023510,0.028309664283889896
48215023509,0.025149057549336325
48215021701,0.03415866108468184
48215022004,0.02430340856884341
48215022204,0.02046189098526571
48215021702,0.0319728606253024
48215023801,0.030413428171610107
48215021806,0.02923534010469144
48215022104,0.024958302578232394
48215023514,0.02318186356326879
48215023515,0.021391813304695875
48215022106,0.020077905470311484
48215022402,0.02291455627531771
48215023103,0.020797202823139318
48215023104,0.01774816758750897
48215023512,0.010302871361486702
48215024112,0.011454944252894428
48215023511,0.017746100261431422
48215024404,0.014738217405581245
48215023513,0.014910092416390821
48215021304,0.0175338945236603
48215024205,0.014283272494235307
48215024109,0.02080794382188155
48215022103,0.027183342238593998
48215024111,0.016857174237217987
48465950302,0.008952020582218518
48465950800,0.0
48013960402,0.011693927998334467
48013960202,0.011925864417209692
48141010322,0.014347383205343936
48141010331,0.012312338560654444
48141010406,0.007474854193295259
48141010506,0.003974374354141538
48439113618,0.04233090375680123
48213950901,0.015256616809015147
48213950602,0.01580039597662606
48213950902,0.014176131632744678
48213950903,0.01508583789774174
48213950601,0.016694925578676068
48013960401,0.016224983874934044
48013960100,0.008213257325503327
48013960500,0.00394094645621133
48013960201,0.011113066233742875
48013960300,0.013286324614583641
48013960600,0.004474712885406865
48141010210,0.009990602465448972
48453001774,0.03237643679620718
48453001846,0.046167522355676
48121021517,0.03630882510137134
48121021745,0.04082171900446521
48121021744,0.039360723550520386
48121021716,0.039871706325890925
48439113619,0.042038736268468796
48451001706,0.1294721425652615
48121021514,0.028587018640843058
48231961000,0.02077132817747194
48231961700,0.00729470696446996
48231960500,0.018142648827438535
48231961200,0.021303219660404844
48231960400,0.01764091243498736
48231961300,0.021097556253968336
48231960200,0.011649478373942005
48231960700,0.015912697988641637
48231960600,0.019287986736900714
48231960100,0.012248703352128916
48451980000,0.12563937328437896
48409010202,0.019929264480281258
48409010302,0.019929264480281258
48409010301,0.02315223685538457
48409010201,0.017245088741660506
48221160100,0.015156495596244579
48239950300,0.044751277196586406
48235950100,0.023036913263897445
48239950200,0.03921970005082272
48239950100,0.02740938334501667
48261950100,0.0
48301950100,0.013288430928257532
48315950300,0.007956832457133705
48315950400,0.023784230030345823
48315950200,0.012163246257984988
48315950100,0.014799510490735421
48319950100,0.07588791772782104
48319950200,0.06671904266679675
48339691000,0.005245601832809876
48469001503,0.11927372329006954
48469001504,0.1190861539337938
48037011502,0.020710299556400247
48339691100,0.005495661436818422
48339691200,0.005669505115664783
48339691500,0.006388470645934495
48037011501,0.0203476046285865
48339691700,0.006683358692159534
48141010323,0.012903279223718082
48141010326,0.013030756135960933
48141004319,0.012459246280252608
48141010333,0.006680056580882356
48141010345,0.00932567928930911
48453001756,0.04643627932040828
48453001917,0.03749478558292988
48373210204,0.010005716487296583
48373210203,0.008910062463151562
48373210302,0.011102750683298
48373210206,0.008527599713454138
48373210301,0.0085244242149481
48373210205,0.008600501153849641
48339691900,0.0066117354426933
48339692100,0.005977211471532536
48339692400,0.006202958062994393
48453000206,0.057623269904044115
48453000305,0.05778902166230649
48453000205,0.05692355609681691
48453000307,0.060335599648206686
48453002318,0.04441467888191479
48453001919,0.04751349177683182
48121021717,0.03624847593723707
48121021715,0.03519699974207874
48121021721,0.033367628136279026
48309002600,0.021984348496331626
48309002700,0.023550181525222688
48309002800,0.019995592150643976
48309003000,0.019143095027786
48309003200,0.0173396656899898
48339690700,0.006437469897055135
48339690800,0.00538458612037222
48339693200,0.005719550951599179
48339693300,0.0057765461611457136
48121021516,0.033872213087240616
48121021518,0.03886999109530287
48121021519,0.040172203145263305
48121021629,0.041135232313218785
48309003300,0.015404783137384092
48339693500,0.005106121495868777
48339693600,0.004978221915816219
48339693800,0.00441702208472596
48339694500,0.0030387597883053973
48339690100,0.003661643229091236
48339691800,0.006421029927175955
48365950200,0.02693423624491914
48365950500,0.01534016091072398
48365950100,0.009831179169883061
48365950600,0.01252464676529376
48365950300,0.02036112604680955
48365950400,0.02025244722148232
48187210901,0.01554046624419186
48187210603,0.02215914056564498
48187210902,0.018313748245127152
48187210604,0.023923732230809715
48187210504,0.02011822494503482
48187210200,0.024350759008377486
48187210801,0.02010274859910582
48187210100,0.023459984689828288
48187210400,0.02166799120825607
48187210705,0.029427590656859546
48187210606,0.02326204837672647
48387950700,0.008907095521844753
48379950100,0.0171415250987929
48429950300,0.03570453196308623
48429950200,0.0403934131971167
48379950200,0.004894330153272707
48405950300,0.02211102650078098
48405950200,0.026227657322411786
48405950100,0.02529992755078907
48455950100,0.018409090749974114
48323950204,0.009653886014683586
48329980000,0.11959852178174904
48187210300,0.022251045848022545
48141010407,0.007494285000650572
48141010600,0.01721338669507146
48141004003,0.012007511291193705
48453001757,0.044684932683451944
48453001781,0.04128254026505095
48453001864,0.0498165530054037
48329010200,0.13744516433986537
48215020403,0.024721622951369447
48295950200,0.024033247965343892
48295950300,0.009262224710501955
48453001772,0.03214406035387913
48453001777,0.038991486639211315
48453001778,0.021372410108798458
48121021621,0.04452985671115253
48121021521,0.037097703061269395
48121021723,0.03706844133556467
48187210706,0.028007549720665537
48121021730,0.03744499383624224
48121021740,0.040990700753899226
48273990000,0.004872826717843369
48091310300,0.02622209113597343
48091310401,0.029063584525695796
48091310200,0.026168252645957492
48355005407,0.04886942450271121
48355005408,0.04858066197310042
48355005410,0.04193962573434854
48355002601,0.05788130804506421
48447950300,0.10381416551607008
48309003703,0.021277527816562947
48309003706,0.02436234611551797
48309003707,0.02162550303385398
48309003708,0.020268726656719836
48201250301,0.006053708613057416
48201250302,0.006265698943650433
48201251901,0.0035065806714898525
48201232302,0.006596334228030782
48201232401,0.00675906795967815
48201422302,0.01044873556135825
48201422301,0.010495880391478085
48201423402,0.010969890515858054
48201423302,0.01083001475814831
48201423401,0.010590842300600912
48201431502,0.01081474311607746
48201431301,0.010847288575044104
48201431202,0.010588411599650597
48201522402,0.00954282394659072
48201522401,0.009555751829576721
48201552302,0.006749777211735388
48201552002,0.007736246966815795
48201552101,0.006970856130582694
48201552001,0.007736252802406361
48201552103,0.006566333418437821
48427950702,0.005155560639155813
48427950500,0.008957734336483987
48355003602,0.028316226124158742
48355005406,0.03622381514108682
48355005802,0.01813409184119275
48427950701,0.005155560639155813
48427950101,0.0006593102673531385
48427950202,0.0008212297966678119
48427950600,0.008957734336483987
48183000402,0.05312872652292468
48439102301,0.0434531152064422
48439102302,0.041923394708039394
48439102402,0.0414626685009558
48439102500,0.043088645805465516
48309004201,0.009560137375151406
48201232402,0.007279727656949547
48201232403,0.0073036395580985
48201232702,0.0075232086338770906
48201233101,0.007606697261789837
48201233003,0.006894276943071967
48029151200,0.04465233955055816
48029151600,0.043294596151439706
48029151700,0.043395568547384494
48201233102,0.0067693003171969725
48201431102,0.010526216580111087
48201431101,0.011152151220815119
48201431402,0.01272681601732444
48201433003,0.011296414575295679
48201432902,0.010872076865851905
48201432901,0.011533004822126519
48201432802,0.01140572874947175
48201433202,0.011030602865825086
48201433201,0.01091015209587293
48201433002,0.01122923356885097
48201433502,0.011433208620323524
48075950200,0.27217310138339407
48277000402,0.04946095877945169
48277000101,0.036274377311739034
48277000102,0.018845134588416388
48277000401,0.06212790905584889
48451001708,0.10161623085094595
48451001707,0.1294721425652615
48451000802,0.11977137779132399
48451000801,0.12011590203438828
48451001800,0.14502586196705264
48201552102,0.007017237796558483
48201554002,0.006428800959548218
48201554102,0.0058539055111973
48201554101,0.0060514853092020265
48183980000,0.041694019632219144
48439100800,0.048561769738756165
48439100900,0.050134213518460605
48439101201,0.045505958210885857
48439101202,0.047605975032917136
48439101301,0.044470923890768975
48183000401,0.049911010525563265
48215020302,0.024170302268019885
48215020301,0.026066420793798305
48215020101,0.022315533572654225
48215024108,0.01587036258989947
48201554801,0.005899943784808995
48201555401,0.005247743331095152
48201555702,0.0062919787696479
48201232701,0.007564237911717281
48201233103,0.00762045992539509
48439101401,0.04647256208611739
48439101403,0.04690380856460606
48439101500,0.04568484068941691
48439101700,0.05206527452129762
48439101402,0.046863143998722524
48439113622,0.03938337961369293
48309000200,0.021772953947924258
48309000300,0.021924727653681357
48407200101,0.008463861753450659
48407200300,0.002223463070729779
48309000400,0.0220215100921556
48407200200,0.0025200939481450036
48407200102,0.00144574148758626
48439100102,0.0467485408913757
48439100201,0.045479880024948724
48439100202,0.04687988746239777
48439100300,0.04159673582094968
48439100400,0.045208938820160284
48439100501,0.04128590606892633
48439100502,0.04424874769855799
48201233702,0.008030986181223268
48201240801,0.007513805010565358
48201241101,0.006547285613436773
48113008000,0.04344133617428418
48113008100,0.04248926428089257
48113008200,0.04256258641812148
48439103500,0.047760746712157215
48303001707,0.02210077239857185
48303001706,0.022317604288413485
48303001803,0.02475379187338299
48087950300,0.17248062453820567
48137950300,0.0
48327950300,0.06810556768410395
48303001804,0.023943347855392542
48303001901,0.02485437869504102
48303001903,0.02479900600975443
48303001904,0.023667378903921094
48201322900,0.007638414355914665
48201323000,0.007620602601431628
48201323100,0.007740837125707087
48201323200,0.007678077752820609
48201323300,0.007817554949832071
48201323400,0.008022768698851235
48201323500,0.008116151203961907
48201323600,0.007957505966478335
48303002001,0.02485437869504102
48303002002,0.024799505413593454
48303002101,0.023722751589207686
48303002202,0.023457676811379936
48303002203,0.023722751589207686
48201411700,0.012932737747427417
48201411800,0.013778341853707566
48201411900,0.013912155846999412
48201412000,0.01397883383623985
48253020200,0.08503078493945326
48253020400,0.06825558710567387
48253020101,0.0800549194479235
48253020102,0.07623630055334654
48253020300,0.04365510069950451
48253020500,0.09268189652374102
48201432400,0.011408569707831577
48201432500,0.010844320284951792
48201432600,0.010781249428420013
48029181811,0.05064942492265835
48029190200,0.058533688583234066
48029190400,0.06551482847512655
48029190501,0.06660552932827622
48029190601,0.06719281173964634
48029190800,0.06440979221395667
48029190901,0.06189873048742552
48027022103,0.019900690896693277
48027022200,0.02065366875793075
48027022300,0.021079623918822902
48371950300,0.06998233237292076
48371950100,0.038435795938513505
48371950400,0.06998233237292076
48371950500,0.019373318976097845
48029191003,0.06150539558389177
48029191004,0.06245708877996754
48029191101,0.06249335747015643
48029191102,0.062357269090894354
48439111521,0.0398839730525266
48439114205,0.02698184996540809
48027023500,0.018932876618087794
48029191406,0.04492131600982884
48041002010,0.015858032352610994
48185180400,0.004369279646478416
48401950400,0.03792675695120158
48401950200,0.037941606744293345
48401950700,0.03881051908927913
48401950100,0.028727211189319736
48029191408,0.057750330653759493
48029191409,0.0582664805958154
48401950900,0.038186621545734906
48401951100,0.025292766976745314
48401950600,0.022918104788186143
48401951000,0.031086060053529197
48401951200,0.02126600678330901
48401950300,0.05033938326315303
48401950800,0.03815883733987944
48391950200,0.016971176647003518
48029181808,0.0602066358090768
48027021201,0.04086339602858381
48027021202,0.04794487487510573
48027021301,0.04663052734312409
48027021901,0.025732121767612002
48027022101,0.02065366875793075
48141004312,0.015430079665752983
48121021523,0.03734581500683116
48121021611,0.04388952055143594
48027022401,0.021420966321817732
48027022600,0.021229796717927775
48027022900,0.019708930015803906
48027023000,0.022078166445214875
48027023103,0.022128687526437374
48027023104,0.0214743900179316
48121021612,0.04236944322744471
48121021613,0.042856560030865784
48121021614,0.04381428312884386
48121021616,0.04561315470206858
48141003702,0.017586214371553933
48141003801,0.015054331984970309
48439113810,0.041667229786385554
48147950100,0.023928177450705166
48147950500,0.016224556625195716
48147950600,0.016027077963279446
48147950300,0.018960261504270184
48147950702,0.019987850639146196
48147950701,0.015471900956039378
48121020601,0.030911253284322385
48029190504,0.06703570075288888
48029190503,0.06573190357288552
48141000112,0.01189639877569105
48141000204,0.013465082251754428
48141000205,0.0137790824166886
48141000206,0.01314350151243761
48141000302,0.014672492919569432
48215024402,0.018182667771745088
48215023600,0.025735564949105998
48215024105,0.022078462004138086
48215023102,0.018738770590024604
48215021202,0.028102132671859546
48183000502,0.05381457350149601
48183000700,0.04854972815475183
48183000800,0.052532830346708824
48183001000,0.05582480897400744
48215020503,0.0243082655043627
48215024600,0.013551121119712625
48215022001,0.025661269975034914
48215021401,0.03180489321932754
48215024301,0.005568079898240281
48215023504,0.021425722557751024
48215023902,0.031453128818355255
48215022502,0.0271249770894406
48215022900,0.020600228375181048
48215021000,0.0325344638109373
48215021303,0.01839867544928303
48215023503,0.011787436049246435
48215024000,0.024649397198192157
48215024302,0.009994039630488828
48215022300,0.024585648401544737
48215021901,0.026870615360883095
48113008802,0.041068577013449195
48183001100,0.055494353932922125
48113008900,0.04657556162158111
48303010200,0.014503061112516027
48001950500,0.018182365636176312
48001950100,0.019024598427968435
48001950700,0.017957504470909755
48001950600,0.018217674867281514
48001951000,0.004567512183851939
48001950800,0.018102788918253856
48215021100,0.030533681189532157
48215021500,0.031135717004652914
48085031639,0.038750915940201996
48085031640,0.038924011916384116
48085031641,0.03889812684633743
48085031642,0.03715991410977122
