﻿CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/,,,,,,,,
(Thousands of current dollars),,,,,,,,
Bureau of Economic Analysis,,,,,,,,
Metropolitan Statistical Area,,,,,,,,
GeoFips,GeoName,LineCode,Description,2014,2015,2016,2017,2018
48060,"Watertown-Fort Drum, NY (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",921801,959065,991884,1044978,1107941
48060,"Watertown-Fort Drum, NY (Metropolitan Statistical Area)",51,      Finance and insurance,184556,194164,196523,190732,197229
48060,"Watertown-Fort Drum, NY (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,737244,764902,795362,854246,910712
48060,"Watertown-Fort Drum, NY (Metropolitan Statistical Area)",59,    Professional and business services,222994,229552,225916,240094,248158
48060,"Watertown-Fort Drum, NY (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",82307,91161,85206,86955,91224
48060,"Watertown-Fort Drum, NY (Metropolitan Statistical Area)",64,      Management of companies and enterprises,87102,87850,81727,94104,98154
48060,"Watertown-Fort Drum, NY (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,53584,50542,58984,59034,58780
48060,"Watertown-Fort Drum, NY (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",410735,428633,445785,460095,481830
48060,"Watertown-Fort Drum, NY (Metropolitan Statistical Area)",69,      Educational services,9057,9602,7925,8449,8786
48060,"Watertown-Fort Drum, NY (Metropolitan Statistical Area)",70,      Health care and social assistance,401677,419030,437861,451646,473044
48060,"Watertown-Fort Drum, NY (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",164214,174133,182678,191340,192579
48060,"Watertown-Fort Drum, NY (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",20103,19985,20966,21704,22911
48060,"Watertown-Fort Drum, NY (Metropolitan Statistical Area)",79,      Accommodation and food services,144111,154148,161711,169636,169667
48060,"Watertown-Fort Drum, NY (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),94203,98936,99430,103393,104381
48060,"Watertown-Fort Drum, NY (Metropolitan Statistical Area)",83,Government and government enterprises,3380156,3236602,3055510,3103367,3132699
48060,"Watertown-Fort Drum, NY (Metropolitan Statistical Area)",,Addenda:,,,,,
48060,"Watertown-Fort Drum, NY (Metropolitan Statistical Area)",87,Natural resources and mining,143304,84858,85990,109875,123825
48060,"Watertown-Fort Drum, NY (Metropolitan Statistical Area)",88,Trade,535855,547111,548031,557718,554453
48060,"Watertown-Fort Drum, NY (Metropolitan Statistical Area)",89,Transportation and utilities,185319,169740,177455,203264,193845
48060,"Watertown-Fort Drum, NY (Metropolitan Statistical Area)",90,Manufacturing and information,330117,341514,329731,308087,316730
48060,"Watertown-Fort Drum, NY (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,562574,523154,513595,522223,547746
48060,"Watertown-Fort Drum, NY (Metropolitan Statistical Area)",92,Private services-providing industries 3/,2613849,2687411,2753175,2881225,2966125
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",1,All industry total,8960577,9139793,9229399,9587706,10108061
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",2,  Private industries,8186258,8362015,8447908,8796237,9294982
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",27037,53699,36803,31704,39391
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",10,    Utilities,(D),(D),(D),(D),370088
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",11,    Construction,278854,290266,296888,318205,331082
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",12,    Manufacturing,2074553,2087292,2052041,2183266,2477522
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",13,      Durable goods manufacturing,1233837,1239426,1247266,1269191,1357079
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,840716,847867,804775,914075,1120443
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",34,    Wholesale trade,(D),(D),(D),(D),(D)
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",35,    Retail trade,544306,566738,534791,546542,570608
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),(D),(D)
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",45,    Information,385198,401857,392132,393702,389041
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",1694016,1866701,2036231,2002917,2051347
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",51,      Finance and insurance,903581,1045831,1172792,1122162,1130994
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,790434,820869,863439,880755,920352
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",59,    Professional and business services,505858,522240,603839,645547,656079
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",268258,264278,256457,280172,291037
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",64,      Management of companies and enterprises,136093,156345,237076,244539,235532
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,101508,101617,110306,120835,129510
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",870638,863007,816593,867117,931509
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",69,      Educational services,29664,27951,28757,27648,28501
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",70,      Health care and social assistance,840974,835056,787836,839470,903009
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",167287,177492,189662,202079,210276
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",23400,24292,29070,33507,34671
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",79,      Accommodation and food services,143887,153200,160592,168572,175604
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),159525,165838,168439,176640,185472
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",83,Government and government enterprises,774319,777777,781490,791468,813080
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",,Addenda:,,,,,
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",88,Trade,(D),(D),(D),(D),(D)
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",90,Manufacturing and information,2459751,2489149,2444173,2576967,2866563
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),(D)
48140,"Wausau-Weston, WI (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),(D)
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",1,All industry total,5659629,5134139,5132299,5902564,6895774
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",2,  Private industries,5282824,4750261,4749399,5516439,6495023
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),5214,9959,8581
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",199663,78418,189593,696391,1534299
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",10,    Utilities,(D),1272888,(D),(D),1093095
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",11,    Construction,(D),(D),135874,160680,152247
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",12,    Manufacturing,1151683,961437,818852,1015266,1211970
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",13,      Durable goods manufacturing,493724,463413,436251,453736,484189
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,657959,498024,382601,561531,727781
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",34,    Wholesale trade,(D),(D),(D),(D),(D)
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",35,    Retail trade,251707,264259,265854,273329,277541
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",36,    Transportation and warehousing,206743,172476,181975,226160,250394
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",45,    Information,113596,106420,(D),103537,97022
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",618824,648209,664689,670688,712211
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",51,      Finance and insurance,129786,133458,128237,128934,138631
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,489038,514751,536453,541754,573580
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",59,    Professional and business services,175207,(D),173321,(D),(D)
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",64402,(D),(D),(D),(D)
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",64,      Management of companies and enterprises,41756,(D),36657,36337,(D)
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,69049,70355,(D),(D),(D)
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",481957,494009,509073,518545,530720
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",69,      Educational services,61405,63879,66272,64145,67911
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",70,      Health care and social assistance,420552,430130,442802,454399,462809
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",219397,212996,201583,195966,198508
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",37704,36287,36261,33777,34415
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",79,      Accommodation and food services,181693,176709,165322,162189,164094
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),85683,87085,88763,86539,88853
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",83,Government and government enterprises,376805,383878,382900,386125,400751
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",,Addenda:,,,,,
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),194807,706350,1542880
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",88,Trade,(D),(D),(D),(D),(D)
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",89,Transportation and utilities,(D),1445364,(D),(D),1343489
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",90,Manufacturing and information,1265279,1067857,(D),1118803,1308993
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,1519809,1185666,1149533,1882297,2907097
48260,"Weirton-Steubenville, WV-OH (Metropolitan Statistical Area)",92,Private services-providing industries 3/,3763015,3564596,3599865,3634142,3587926
48300,"Wenatchee, WA (Metropolitan Statistical Area)",1,All industry total,5473226,5896331,6086978,6497185,6686134
48300,"Wenatchee, WA (Metropolitan Statistical Area)",2,  Private industries,4300102,4650593,4815595,5175331,5396613
48300,"Wenatchee, WA (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",223101,402509,410396,505499,447027
48300,"Wenatchee, WA (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",1851,1685,1595,382,605
48300,"Wenatchee, WA (Metropolitan Statistical Area)",10,    Utilities,780159,798997,801317,825022,850466
48300,"Wenatchee, WA (Metropolitan Statistical Area)",11,    Construction,204780,212672,199580,250347,280234
48300,"Wenatchee, WA (Metropolitan Statistical Area)",12,    Manufacturing,250486,260082,228789,223045,232149
48300,"Wenatchee, WA (Metropolitan Statistical Area)",13,      Durable goods manufacturing,170866,177778,146992,135321,138760
48300,"Wenatchee, WA (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,79620,82304,81797,87724,93388
48300,"Wenatchee, WA (Metropolitan Statistical Area)",34,    Wholesale trade,308449,259790,252764,255067,272694
48300,"Wenatchee, WA (Metropolitan Statistical Area)",35,    Retail trade,386609,429047,467388,477182,504937
48300,"Wenatchee, WA (Metropolitan Statistical Area)",36,    Transportation and warehousing,65338,65317,65814,65814,72817
48300,"Wenatchee, WA (Metropolitan Statistical Area)",45,    Information,93724,92805,97224,101731,107521
48300,"Wenatchee, WA (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",899720,959724,1039232,1137427,1211698
48300,"Wenatchee, WA (Metropolitan Statistical Area)",51,      Finance and insurance,122683,128782,138691,152089,166738
48300,"Wenatchee, WA (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,777037,830942,900540,985338,1044960
48300,"Wenatchee, WA (Metropolitan Statistical Area)",59,    Professional and business services,235341,265617,285060,305010,310338
48300,"Wenatchee, WA (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",129031,149327,157676,(D),163819
48300,"Wenatchee, WA (Metropolitan Statistical Area)",64,      Management of companies and enterprises,47969,50010,48919,(D),52456
48300,"Wenatchee, WA (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,58342,66280,78465,89528,94062
48300,"Wenatchee, WA (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",482214,508132,543216,575225,619225
48300,"Wenatchee, WA (Metropolitan Statistical Area)",69,      Educational services,15529,15933,15265,15540,16055
48300,"Wenatchee, WA (Metropolitan Statistical Area)",70,      Health care and social assistance,466685,492200,527951,559685,603170
48300,"Wenatchee, WA (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",258801,281787,308630,338369,361736
48300,"Wenatchee, WA (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",58212,48420,46937,53469,56267
48300,"Wenatchee, WA (Metropolitan Statistical Area)",79,      Accommodation and food services,200589,233367,261693,284900,305469
48300,"Wenatchee, WA (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),109528,112430,114592,115210,125166
48300,"Wenatchee, WA (Metropolitan Statistical Area)",83,Government and government enterprises,1173124,1245738,1271383,1321854,1289521
48300,"Wenatchee, WA (Metropolitan Statistical Area)",,Addenda:,,,,,
48300,"Wenatchee, WA (Metropolitan Statistical Area)",87,Natural resources and mining,224952,404193,411991,505880,447632
48300,"Wenatchee, WA (Metropolitan Statistical Area)",88,Trade,695058,688837,720152,732249,777631
48300,"Wenatchee, WA (Metropolitan Statistical Area)",89,Transportation and utilities,845497,864314,867130,890837,923283
48300,"Wenatchee, WA (Metropolitan Statistical Area)",90,Manufacturing and information,344210,352887,326013,324776,339669
48300,"Wenatchee, WA (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,680218,876947,840359,979272,960015
48300,"Wenatchee, WA (Metropolitan Statistical Area)",92,Private services-providing industries 3/,3619884,3773646,3975236,4196059,4436598
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",1,All industry total,8307010,8350702,8901543,11352936,12439809
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",2,  Private industries,7650063,7679988,8230174,10674067,11745971
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),30261,(D)
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",2709716,2648750,3096157,5103574,5741566
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",10,    Utilities,(D),(D),234090,(D),(D)
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",11,    Construction,(D),(D),(D),(D),(D)
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",12,    Manufacturing,482805,492367,518616,(D),576223
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",13,      Durable goods manufacturing,127611,131773,127689,(D),124043
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,355194,360594,390927,434476,452179
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",34,    Wholesale trade,(D),(D),(D),(D),(D)
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",35,    Retail trade,500480,527041,522354,526176,530045
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",36,    Transportation and warehousing,131458,(D),(D),144808,165440
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",45,    Information,141685,162393,149214,127523,112412
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",979747,985702,997841,995404,1041519
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",51,      Finance and insurance,317516,309544,305590,301452,317912
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,662231,676158,692251,693952,723607
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",59,    Professional and business services,551684,(D),695761,990363,963528
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",(D),(D),(D),632296,614778
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),(D),169906,155975
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,181216,178450,174481,188161,192775
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",724541,755593,783740,772989,815181
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",69,      Educational services,45426,(D),(D),(D),(D)
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",70,      Health care and social assistance,679115,(D),(D),(D),(D)
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",284061,279176,266700,268260,282723
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",36811,35554,34399,35320,39253
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",79,      Accommodation and food services,247251,243622,232302,232940,243470
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),134979,133471,131401,135525,142798
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",83,Government and government enterprises,656947,670714,671369,678869,693839
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",,Addenda:,,,,,
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),5133836,(D)
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",88,Trade,(D),(D),(D),(D),(D)
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",90,Manufacturing and information,624490,654760,667830,(D),688635
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),3644876,4008510,6137356,7140834
48540,"Wheeling, WV-OH (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),4035113,4221664,4536712,4605136
48620,"Wichita, KS (Metropolitan Statistical Area)",1,All industry total,29298851,31307228,33502463,34687148,36698565
48620,"Wichita, KS (Metropolitan Statistical Area)",2,  Private industries,26026984,28027425,30208091,31339051,33213077
48620,"Wichita, KS (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
48620,"Wichita, KS (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",163858,100478,78612,82900,79438
48620,"Wichita, KS (Metropolitan Statistical Area)",10,    Utilities,(D),(D),(D),(D),(D)
48620,"Wichita, KS (Metropolitan Statistical Area)",11,    Construction,1238494,1344501,1372018,1427193,1517416
48620,"Wichita, KS (Metropolitan Statistical Area)",12,    Manufacturing,6746830,7599376,9176394,9669206,10612009
48620,"Wichita, KS (Metropolitan Statistical Area)",13,      Durable goods manufacturing,5715687,6646795,7768842,7932059,8492772
48620,"Wichita, KS (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,1031144,952581,1407552,1737146,2119237
48620,"Wichita, KS (Metropolitan Statistical Area)",34,    Wholesale trade,1689925,1745342,1735262,(D),(D)
48620,"Wichita, KS (Metropolitan Statistical Area)",35,    Retail trade,2078371,2201601,2257598,2292973,2336132
48620,"Wichita, KS (Metropolitan Statistical Area)",36,    Transportation and warehousing,1093956,1246206,1266254,(D),(D)
48620,"Wichita, KS (Metropolitan Statistical Area)",45,    Information,(D),(D),(D),(D),(D)
48620,"Wichita, KS (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",4305935,4823196,5208640,5421824,5684135
48620,"Wichita, KS (Metropolitan Statistical Area)",51,      Finance and insurance,814765,826148,946008,952542,923815
48620,"Wichita, KS (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,3491170,3997048,4262632,4469282,4760320
48620,"Wichita, KS (Metropolitan Statistical Area)",59,    Professional and business services,3035118,3179917,3078944,3147546,3371243
48620,"Wichita, KS (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",1210449,1275550,1370349,1421755,1483686
48620,"Wichita, KS (Metropolitan Statistical Area)",64,      Management of companies and enterprises,549496,570469,390565,411960,477089
48620,"Wichita, KS (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,1275173,1333898,1318030,1313831,1410468
48620,"Wichita, KS (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",2754182,2860183,2916783,(D),(D)
48620,"Wichita, KS (Metropolitan Statistical Area)",69,      Educational services,289333,288573,295630,(D),(D)
48620,"Wichita, KS (Metropolitan Statistical Area)",70,      Health care and social assistance,2464848,2571610,2621153,(D),(D)
48620,"Wichita, KS (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",(D),1275410,1298507,(D),1319151
48620,"Wichita, KS (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",(D),(D),(D),(D),(D)
48620,"Wichita, KS (Metropolitan Statistical Area)",79,      Accommodation and food services,(D),(D),(D),(D),(D)
48620,"Wichita, KS (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),648588,689329,718592,781014,(D)
48620,"Wichita, KS (Metropolitan Statistical Area)",83,Government and government enterprises,3271867,3279803,3294371,3348097,3485488
48620,"Wichita, KS (Metropolitan Statistical Area)",,Addenda:,,,,,
48620,"Wichita, KS (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
48620,"Wichita, KS (Metropolitan Statistical Area)",88,Trade,3768296,3946943,3992860,(D),(D)
48620,"Wichita, KS (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
48620,"Wichita, KS (Metropolitan Statistical Area)",90,Manufacturing and information,(D),(D),(D),(D),(D)
48620,"Wichita, KS (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),(D)
48620,"Wichita, KS (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),(D)
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",1,All industry total,6189962,5969504,6036274,6208687,6559597
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",2,  Private industries,4909580,4670594,4642922,4767700,5102604
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),44115
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",558421,283948,226372,284942,320997
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",10,    Utilities,(D),(D),(D),(D),(D)
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",11,    Construction,186420,188250,193110,191613,204105
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",12,    Manufacturing,706981,639287,614788,645418,704572
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",13,      Durable goods manufacturing,545713,462394,452060,(D),(D)
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,161268,176893,162728,(D),(D)
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",34,    Wholesale trade,301908,310239,299444,305123,319700
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",35,    Retail trade,450516,467002,469130,464176,493405
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",36,    Transportation and warehousing,165535,176244,161404,125174,132283
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",45,    Information,211688,188923,187346,(D),229864
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",1026644,1067928,1122642,1123236,1182985
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",51,      Finance and insurance,289975,315113,(D),(D),342477
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,736669,752815,(D),(D),840508
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",59,    Professional and business services,278695,(D),301120,(D),351361
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",143483,(D),140202,134431,137753
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),(D),(D),(D)
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,(D),(D),(D),(D),(D)
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",560170,580247,602973,630123,656604
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",69,      Educational services,(D),(D),(D),(D),21491
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",70,      Health care and social assistance,(D),(D),(D),(D),635114
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",185804,(D),201615,205167,214985
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",(D),(D),(D),(D),(D)
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",79,      Accommodation and food services,(D),179339,(D),(D),(D)
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),165844,158469,156455,153026,(D)
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",83,Government and government enterprises,1280383,1298910,1393352,1440987,1456994
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",,Addenda:,,,,,
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),365113
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",88,Trade,752424,777241,768573,769299,813104
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",90,Manufacturing and information,918669,828210,802135,(D),934436
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),1273790
48660,"Wichita Falls, TX (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),3828814
48700,"Williamsport, PA (Metropolitan Statistical Area)",1,All industry total,6908916,6204512,6060152,6378462,6612948
48700,"Williamsport, PA (Metropolitan Statistical Area)",2,  Private industries,6207673,5489231,5344180,5657811,5874931
