Gene,Data source,Disease
MARCHF9,DisGeNET,COVID-19
MAPK1IP1L,DisGeNET,COVID-19
CGB5,DisGeNET,COVID-19
MUC16,DisGeNET,COVID-19
OPN4,DisGeNET,COVID-19
PRRT2,DisGeNET,COVID-19
IL17F,DisGeNET,COVID-19
C1QTNF1,DisGeNET,COVID-19
PTPMT1,DisGeNET,COVID-19
CGAS,DisGeNET,COVID-19
BATF2,DisGeNET,COVID-19
SLC26A8,DisGeNET,COVID-19
MRGPRF,DisGeNET,COVID-19
MED12L,DisGeNET,COVID-19
DCD,DisGeNET,COVID-19
SLC16A10,DisGeNET,COVID-19
ANTXR2,DisGeNET,COVID-19
TDRD9,DisGeNET,COVID-19
NTAN1,DisGeNET,COVID-19
CANT1,DisGeNET,COVID-19
NUP35,DisGeNET,COVID-19
FAM168B,DisGeNET,COVID-19
IL31RA,DisGeNET,COVID-19
EMB,DisGeNET,COVID-19
TAAR9,DisGeNET,COVID-19
ABRA,DisGeNET,COVID-19
GATA5,DisGeNET,COVID-19
SLC34A3,DisGeNET,COVID-19
RBFOX3,DisGeNET,COVID-19
PDIK1L,DisGeNET,COVID-19
BTLA,DisGeNET,COVID-19
CBLL2,DisGeNET,COVID-19
C16orf82,DisGeNET,COVID-19
LIX1,DisGeNET,COVID-19
BMPER,DisGeNET,COVID-19
ZNF384,DisGeNET,COVID-19
NLRP6,DisGeNET,COVID-19
ZNF675,DisGeNET,COVID-19
PTCRA,DisGeNET,COVID-19
PAOX,DisGeNET,COVID-19
APOBEC3A,DisGeNET,COVID-19
TIGIT,DisGeNET,COVID-19
MED19,DisGeNET,COVID-19
FOLH1B,DisGeNET,COVID-19
HYLS1,DisGeNET,COVID-19
ZUP1,DisGeNET,COVID-19
FNDC5,DisGeNET,COVID-19
REXO1L1P,DisGeNET,COVID-19
ANKS4B,DisGeNET,COVID-19
IL4I1,DisGeNET,COVID-19
IS1,DisGeNET,COVID-19
OFCC1,DisGeNET,COVID-19
IFNL1,DisGeNET,COVID-19
H19,DisGeNET,COVID-19
HCCAT5,DisGeNET,COVID-19
DYNAP,DisGeNET,COVID-19
SLC9C1,DisGeNET,COVID-19
TAAR6,DisGeNET,COVID-19
IFNE,DisGeNET,COVID-19
HSR,DisGeNET,COVID-19
MCIDAS,DisGeNET,COVID-19
MACC1,DisGeNET,COVID-19
PADI6,DisGeNET,COVID-19
ZNF699,DisGeNET,COVID-19
MIA3,DisGeNET,COVID-19
IL31,DisGeNET,COVID-19
SBK1,DisGeNET,COVID-19
CCL4L1,DisGeNET,COVID-19
LOC390714,DisGeNET,COVID-19
VHLL,DisGeNET,COVID-19
PRSS57,DisGeNET,COVID-19
LINC01194,DisGeNET,COVID-19
MIRLET7E,DisGeNET,COVID-19
MIR10B,DisGeNET,COVID-19
MIR124-3,DisGeNET,COVID-19
MIR125A,DisGeNET,COVID-19
MIR141,DisGeNET,COVID-19
MIR18A,DisGeNET,COVID-19
MIR183,DisGeNET,COVID-19
MIR185,DisGeNET,COVID-19
MIR197,DisGeNET,COVID-19
MIR200C,DisGeNET,COVID-19
MIR217,DisGeNET,COVID-19
MIR96,DisGeNET,COVID-19
SPRN,DisGeNET,COVID-19
HCC,DisGeNET,COVID-19
OMS,DisGeNET,COVID-19
TMEM72,DisGeNET,COVID-19
LYPD8,DisGeNET,COVID-19
LINC00273,DisGeNET,COVID-19
SFTPA1,DisGeNET,COVID-19
SNORA81,DisGeNET,COVID-19
MUC5B,DisGeNET,COVID-19
TEX46,DisGeNET,COVID-19
CCR2,DisGeNET,COVID-19
SFTPA2,DisGeNET,COVID-19
MUPP,DisGeNET,COVID-19
TPSP1,DisGeNET,COVID-19
NBPF10,DisGeNET,COVID-19
ATG3P1,DisGeNET,COVID-19
AN,DisGeNET,COVID-19
DIP,DisGeNET,COVID-19
MS3,DisGeNET,COVID-19
MS4,DisGeNET,COVID-19
WASHC1,DisGeNET,COVID-19
CTF2P,DisGeNET,COVID-19
DEFB4B,DisGeNET,COVID-19
MIR1246,DisGeNET,COVID-19
AAA1,DisGeNET,COVID-19
MIR3620,DisGeNET,COVID-19
MIR3613,DisGeNET,COVID-19
APELA,DisGeNET,COVID-19
THORLNC,DisGeNET,COVID-19
MRLN,DisGeNET,COVID-19
MIR4793,DisGeNET,COVID-19
ERVK-20,DisGeNET,COVID-19
ERVW-4,DisGeNET,COVID-19
PSC,DisGeNET,COVID-19
LINC-ROR,DisGeNET,COVID-19
NOTCH2NLC,DisGeNET,COVID-19
PYURF,DisGeNET,COVID-19
IFNL4,DisGeNET,COVID-19
TEMPS,DisGeNET,COVID-19
CHAER1,DisGeNET,COVID-19
LOC105980073,DisGeNET,COVID-19
CREST2,DisGeNET,COVID-19
MTCO2P12,DisGeNET,COVID-19
LOC107228383,DisGeNET,COVID-19
LINC02605,DisGeNET,COVID-19
ACE2,GeneCards,COVID-19
TLR7,GeneCards,COVID-19
TMPRSS2,GeneCards,COVID-19
IL6,GeneCards,COVID-19
TNF,GeneCards,COVID-19
DPP4,GeneCards,COVID-19
ACE,GeneCards,COVID-19
TLR4,GeneCards,COVID-19
NRP1,GeneCards,COVID-19
HLA-A,GeneCards,COVID-19
TNNI3,GeneCards,COVID-19
IL1B,GeneCards,COVID-19
HLA-C,GeneCards,COVID-19
IFNA2,GeneCards,COVID-19
EGFR,GeneCards,COVID-19
IL2RA,GeneCards,COVID-19
IL4,GeneCards,COVID-19
NPPB,GeneCards,COVID-19
CXCL10,GeneCards,COVID-19
F3,GeneCards,COVID-19
CXCL8,GeneCards,COVID-19
CCL2,GeneCards,COVID-19
ADAM17,GeneCards,COVID-19
JAK1,GeneCards,COVID-19
VWF,GeneCards,COVID-19
IFNB1,GeneCards,COVID-19
IFNA1,GeneCards,COVID-19
NLRP3,GeneCards,COVID-19
F2,GeneCards,COVID-19
CSF2,GeneCards,COVID-19
CRP,GeneCards,COVID-19
INS,GeneCards,COVID-19
ABO,GeneCards,COVID-19
IFNAR2,GeneCards,COVID-19
IL10,GeneCards,COVID-19
TNFRSF1A,GeneCards,COVID-19
AR,GeneCards,COVID-19
OAS1,GeneCards,COVID-19
PMS2,GeneCards,COVID-19
CHAT,GeneCards,COVID-19
MTM1,GeneCards,COVID-19
CLCN6,GeneCards,COVID-19
INPP5E,GeneCards,COVID-19
MUC1,GeneCards,COVID-19
FURIN,GeneCards,COVID-19
SLC6A20,GeneCards,COVID-19
LOC117134593,GeneCards,COVID-19
HLA-B,GeneCards,COVID-19
TBK1,GeneCards,COVID-19
TLR3,GeneCards,COVID-19
BSG,GeneCards,COVID-19
IRF3,GeneCards,COVID-19
CXCR6,GeneCards,COVID-19
TNFRSF1B,GeneCards,COVID-19
IFNG,GeneCards,COVID-19
IL17A,GeneCards,COVID-19
FYCO1,GeneCards,COVID-19
CCR9,GeneCards,COVID-19
LOC117134604,GeneCards,COVID-19
IFIH1,GeneCards,COVID-19
LOC117135106,GeneCards,COVID-19
LOC117134608,GeneCards,COVID-19
LOC112679198,GeneCards,COVID-19
LOC119086083,GeneCards,COVID-19
SERPINA1,GeneCards,COVID-19
ADM,GeneCards,COVID-19
IL7,GeneCards,COVID-19
IFNAR1,GeneCards,COVID-19
ALB,GeneCards,COVID-19
APOE,GeneCards,COVID-19
CTSL,GeneCards,COVID-19
IL2,GeneCards,COVID-19
HMOX1,GeneCards,COVID-19
MBL2,GeneCards,COVID-19
HSPA5,GeneCards,COVID-19
STAT1,GeneCards,COVID-19
IFITM3,GeneCards,COVID-19
STAT3,GeneCards,COVID-19
RPL36,GeneCards,COVID-19
XCR1,GeneCards,COVID-19
LZTFL1,GeneCards,COVID-19
AGT,GeneCards,COVID-19
LOC117135105,GeneCards,COVID-19
LOC117134606,GeneCards,COVID-19
LOC117134607,GeneCards,COVID-19
LOC117134611,GeneCards,COVID-19
LOC117135104,GeneCards,COVID-19
LOC117134605,GeneCards,COVID-19
CCR5,GeneCards,COVID-19
PRF1,GeneCards,COVID-19
AAK1,GeneCards,COVID-19
S100A8,GeneCards,COVID-19
CD14,GeneCards,COVID-19
ADAMTS13,GeneCards,COVID-19
PTX3,GeneCards,COVID-19
HMGB1,GeneCards,COVID-19
CD209,GeneCards,COVID-19
CALCA,GeneCards,COVID-19
AVP,GeneCards,COVID-19
S100A9,GeneCards,COVID-19
STING1,GeneCards,COVID-19
CCL3,GeneCards,COVID-19
SLC6A19,GeneCards,COVID-19
IL18,GeneCards,COVID-19
VPS39,GeneCards,COVID-19
MAVS,GeneCards,COVID-19
MAS1,GeneCards,COVID-19
LOC118966792,GeneCards,COVID-19
C5,GeneCards,COVID-19
C5AR1,GeneCards,COVID-19
CCR6,GeneCards,COVID-19
LOC117600004,GeneCards,COVID-19
IFNL1,GeneCards,COVID-19
MMP3,GeneCards,COVID-19
SELP,GeneCards,COVID-19
DDX58,GeneCards,COVID-19
SERPINC1,GeneCards,COVID-19
ADIPOQ,GeneCards,COVID-19
IRF7,GeneCards,COVID-19
TGFB1,GeneCards,COVID-19
ISG15,GeneCards,COVID-19
EDN1,GeneCards,COVID-19
TYK2,GeneCards,COVID-19
OAS3,GeneCards,COVID-19
GPT,GeneCards,COVID-19
KNG1,GeneCards,COVID-19
FAS,GeneCards,COVID-19
CCL17,GeneCards,COVID-19
ANGPT2,GeneCards,COVID-19
SELL,GeneCards,COVID-19
CLEC4M,GeneCards,COVID-19
CCL4,GeneCards,COVID-19
TTR,GeneCards,COVID-19
SIGLEC1,GeneCards,COVID-19
CXCL1,GeneCards,COVID-19
IL1A,GeneCards,COVID-19
CXCL2,GeneCards,COVID-19
IRF9,GeneCards,COVID-19
F11,GeneCards,COVID-19
AGTR2,GeneCards,COVID-19
VAMP8,GeneCards,COVID-19
HIF1A,GeneCards,COVID-19
REN,GeneCards,COVID-19
FGA,GeneCards,COVID-19
PLAUR,GeneCards,COVID-19
NEU1,GeneCards,COVID-19
VPS41,GeneCards,COVID-19
ENPEP,GeneCards,COVID-19
BECN1,GeneCards,COVID-19
IL6R,GeneCards,COVID-19
SAA1,GeneCards,COVID-19
SIGMAR1,GeneCards,COVID-19
TLR2,GeneCards,COVID-19
MUC5AC,GeneCards,COVID-19
SNAP29,GeneCards,COVID-19
STX17,GeneCards,COVID-19
GPHN,GeneCards,COVID-19
CCHCR1,GeneCards,COVID-19
TNNT2,GeneCards,COVID-19
IL33,GeneCards,COVID-19
NFE2L2,GeneCards,COVID-19
PTPRS,GeneCards,COVID-19
MYD88,GeneCards,COVID-19
VKORC1,GeneCards,COVID-19
TLR8,GeneCards,COVID-19
CCL5,GeneCards,COVID-19
NCAM1,GeneCards,COVID-19
TH2-LCR,GeneCards,COVID-19
LOC106699567,GeneCards,COVID-19
LOC112590816,GeneCards,COVID-19
LOC112590817,GeneCards,COVID-19
LOC117152610,GeneCards,COVID-19
LOC117152611,GeneCards,COVID-19
LOC117204000,GeneCards,COVID-19
LOC116158495,GeneCards,COVID-19
LOC116183086,GeneCards,COVID-19
LOC116183087,GeneCards,COVID-19
LOC119230225,GeneCards,COVID-19
LOC119266102,GeneCards,COVID-19
LOC111832671,GeneCards,COVID-19
LOC116158494,GeneCards,COVID-19
LOC117204001,GeneCards,COVID-19
LOC117693187,GeneCards,COVID-19
LGALS3,GeneCards,COVID-19
AHR,GeneCards,COVID-19
GZMA,GeneCards,COVID-19
SERPING1,GeneCards,COVID-19
IL10RB,GeneCards,COVID-19
JUN,GeneCards,COVID-19
STAT2,GeneCards,COVID-19
EIF2AK2,GeneCards,COVID-19
IKBKE,GeneCards,COVID-19
MX1,GeneCards,COVID-19
CSF3,GeneCards,COVID-19
PLA2G7,GeneCards,COVID-19
TRPV1,GeneCards,COVID-19
TRPA1,GeneCards,COVID-19
IFNL2,GeneCards,COVID-19
CD163,GeneCards,COVID-19
CD8A,GeneCards,COVID-19
CHRFAM7A,GeneCards,COVID-19
SMN1,GeneCards,COVID-19
S100A12,GeneCards,COVID-19
TICAM1,GeneCards,COVID-19
FCGR1A,GeneCards,COVID-19
RB1CC1,GeneCards,COVID-19
STX7,GeneCards,COVID-19
STX6,GeneCards,COVID-19
VPS16,GeneCards,COVID-19
VPS18,GeneCards,COVID-19
FTL,GeneCards,COVID-19
MAF,GeneCards,COVID-19
HAVCR2,GeneCards,COVID-19
MAFB,GeneCards,COVID-19
FABP2,GeneCards,COVID-19
LAG3,GeneCards,COVID-19
MIR10B,GeneCards,COVID-19
NOS3,GeneCards,COVID-19
G6PD,GeneCards,COVID-19
APOL1,GeneCards,COVID-19
P2RY14,GeneCards,COVID-19
SREBF2,GeneCards,COVID-19
LPA,GeneCards,COVID-19
TMPRSS4,GeneCards,COVID-19
PSME3,GeneCards,COVID-19
PALS1,GeneCards,COVID-19
AGTR1,GeneCards,COVID-19
AGER,GeneCards,COVID-19
LCN2,GeneCards,COVID-19
ELAVL2,GeneCards,COVID-19
PTGDR2,GeneCards,COVID-19
TNFSF14,GeneCards,COVID-19
UBE2L6,GeneCards,COVID-19
KLRC2,GeneCards,COVID-19
TAS2R38,GeneCards,COVID-19
BTK,GeneCards,COVID-19
ITK,GeneCards,COVID-19
CAT,GeneCards,COVID-19
MIF,GeneCards,COVID-19
VEGFA,GeneCards,COVID-19
PAFAH1B1,GeneCards,COVID-19
CCR1,GeneCards,COVID-19
ULK1,GeneCards,COVID-19
FCGR3A,GeneCards,COVID-19
ATG13,GeneCards,COVID-19
DICER1,GeneCards,COVID-19
SOCS1,GeneCards,COVID-19
KDM4B,GeneCards,COVID-19
SH3GL1,GeneCards,COVID-19
DPP9,GeneCards,COVID-19
ATP6V1D,GeneCards,COVID-19
APBA3,GeneCards,COVID-19
SAFB,GeneCards,COVID-19
SAFB2,GeneCards,COVID-19
RAVER1,GeneCards,COVID-19
MYDGF,GeneCards,COVID-19
HSD11B1L,GeneCards,COVID-19
FAM71D,GeneCards,COVID-19
LCE2B,GeneCards,COVID-19
LCE2A,GeneCards,COVID-19
YJU2,GeneCards,COVID-19
DPP9-AS1,GeneCards,COVID-19
SDHDP4,GeneCards,COVID-19
SNRPEP4,GeneCards,COVID-19
ENSG00000268670,GeneCards,COVID-19
ENSG00000269807,GeneCards,COVID-19
ENSG00000267030,GeneCards,COVID-19
ENSG00000267255,GeneCards,COVID-19
ENSG00000257452,GeneCards,COVID-19
ENSG00000267769,GeneCards,COVID-19
ENSG00000267303,GeneCards,COVID-19
ENSG00000288720,GeneCards,COVID-19
ENSG00000285788,GeneCards,COVID-19
lnc-FYCO1-5,GeneCards,COVID-19
HSALNG0123410,GeneCards,COVID-19
lnc-MYDGF-2,GeneCards,COVID-19
HSALNG0123412,GeneCards,COVID-19
lnc-SLC6A20-4,GeneCards,COVID-19
HSALNG0123411,GeneCards,COVID-19
MK280073-186,GeneCards,COVID-19
NONHSAG012343.2,GeneCards,COVID-19
piR-32810-041,GeneCards,COVID-19
piR-50968-032,GeneCards,COVID-19
P2RX7,GeneCards,COVID-19
SPP1,GeneCards,COVID-19
BDKRB1,GeneCards,COVID-19
LGALS9,GeneCards,COVID-19
TRAF3,GeneCards,COVID-19
ELANE,GeneCards,COVID-19
PDCD1,GeneCards,COVID-19
CTLA4,GeneCards,COVID-19
CD274,GeneCards,COVID-19
PIK3C3,GeneCards,COVID-19
FPR1,GeneCards,COVID-19
ATF4,GeneCards,COVID-19
IDO1,GeneCards,COVID-19
SOD3,GeneCards,COVID-19
VPS33A,GeneCards,COVID-19
CXCL3,GeneCards,COVID-19
ATG14,GeneCards,COVID-19
FNDC5,GeneCards,COVID-19
OR51E2,GeneCards,COVID-19
MIR146A,GeneCards,COVID-19
MIR1207,GeneCards,COVID-19
MAPK1,GeneCards,COVID-19
MAPK3,GeneCards,COVID-19
RSL24D1,GeneCards,COVID-19
CXCL5,GeneCards,COVID-19
IL13,GeneCards,COVID-19
AKT1,GeneCards,COVID-19
MTHFR,GeneCards,COVID-19
SOCS3,GeneCards,COVID-19
CCL20,GeneCards,COVID-19
PSMD1,GeneCards,COVID-19
SLCO4C1,GeneCards,COVID-19
IRAK1,GeneCards,COVID-19
IL6ST,GeneCards,COVID-19
FGB,GeneCards,COVID-19
RPL39,GeneCards,COVID-19
ITGB3,GeneCards,COVID-19
KLRC1,GeneCards,COVID-19
ITGAM,GeneCards,COVID-19
IGHMBP2,GeneCards,COVID-19
TRIP4,GeneCards,COVID-19
TK2,GeneCards,COVID-19
SFTPD,GeneCards,COVID-19
B2M,GeneCards,COVID-19
ANXA5,GeneCards,COVID-19
CD81,GeneCards,COVID-19
FKRP,GeneCards,COVID-19
ERG,GeneCards,COVID-19
CCL7,GeneCards,COVID-19
PNPLA3,GeneCards,COVID-19
TNNI1,GeneCards,COVID-19
ESM1,GeneCards,COVID-19
PARP14,GeneCards,COVID-19
TAS2R1,GeneCards,COVID-19
GSTT1,GeneCards,COVID-19
MIR451A,GeneCards,COVID-19
RELA,GeneCards,COVID-19
DCTN1,GeneCards,COVID-19
CFTR,GeneCards,COVID-19
MPO,GeneCards,COVID-19
CD4,GeneCards,COVID-19
CD40LG,GeneCards,COVID-19
PIK3C2A,GeneCards,COVID-19
IL5,GeneCards,COVID-19
SFTPB,GeneCards,COVID-19
SFTPC,GeneCards,COVID-19
CCL11,GeneCards,COVID-19
SCGB1A1,GeneCards,COVID-19
H2AC18,GeneCards,COVID-19
RAB7A,GeneCards,COVID-19
TOMM70,GeneCards,COVID-19
ANPEP,GeneCards,COVID-19
MMP12,GeneCards,COVID-19
IL17RA,GeneCards,COVID-19
TARS2,GeneCards,COVID-19
GTF2F2,GeneCards,COVID-19
RAP1GDS1,GeneCards,COVID-19
RAB14,GeneCards,COVID-19
RAE1,GeneCards,COVID-19
REEP5,GeneCards,COVID-19
GIGYF2,GeneCards,COVID-19
G3BP1,GeneCards,COVID-19
ALG5,GeneCards,COVID-19
CLCC1,GeneCards,COVID-19
UGGT2,GeneCards,COVID-19
G3BP2,GeneCards,COVID-19
GOLGB1,GeneCards,COVID-19
TRIM59,GeneCards,COVID-19
CFD,GeneCards,COVID-19
CGAS,GeneCards,COVID-19
AP2M1,GeneCards,COVID-19
USP13,GeneCards,COVID-19
PABPC4,GeneCards,COVID-19
KPNA2,GeneCards,COVID-19
ATP1B1,GeneCards,COVID-19
PLOD2,GeneCards,COVID-19
SIRT5,GeneCards,COVID-19
HYOU1,GeneCards,COVID-19
NUP214,GeneCards,COVID-19
EIF4H,GeneCards,COVID-19
ERC1,GeneCards,COVID-19
NIN,GeneCards,COVID-19
PCNT,GeneCards,COVID-19
ERP44,GeneCards,COVID-19
FKBP10,GeneCards,COVID-19
SIL1,GeneCards,COVID-19
CEP250,GeneCards,COVID-19
CEP135,GeneCards,COVID-19
HECTD1,GeneCards,COVID-19
MYCBP2,GeneCards,COVID-19
CHPF2,GeneCards,COVID-19
CNTRL,GeneCards,COVID-19
ERLEC1,GeneCards,COVID-19
AKAP8L,GeneCards,COVID-19
GOLGA3,GeneCards,COVID-19
DNAJC11,GeneCards,COVID-19
EDEM3,GeneCards,COVID-19
ARL6IP6,GeneCards,COVID-19
CCDC86,GeneCards,COVID-19
SPART,GeneCards,COVID-19
COMT,GeneCards,COVID-19
RIPK1,GeneCards,COVID-19
ADAM9,GeneCards,COVID-19
CSNK2A2,GeneCards,COVID-19
SCARB1,GeneCards,COVID-19
NEK9,GeneCards,COVID-19
PVR,GeneCards,COVID-19
RTN4,GeneCards,COVID-19
TOR1A,GeneCards,COVID-19
PMPCA,GeneCards,COVID-19
ATP6AP1,GeneCards,COVID-19
GGH,GeneCards,COVID-19
PMPCB,GeneCards,COVID-19
RAB2A,GeneCards,COVID-19
NUP98,GeneCards,COVID-19
NARS2,GeneCards,COVID-19
PLD3,GeneCards,COVID-19
RAB1A,GeneCards,COVID-19
VPS11,GeneCards,COVID-19
HS6ST2,GeneCards,COVID-19
EIF4E2,GeneCards,COVID-19
PDE4DIP,GeneCards,COVID-19
ALG11,GeneCards,COVID-19
ATE1,GeneCards,COVID-19
RAB8A,GeneCards,COVID-19
PITRM1,GeneCards,COVID-19
ANO6,GeneCards,COVID-19
NPTX1,GeneCards,COVID-19
LMAN2,GeneCards,COVID-19
MDN1,GeneCards,COVID-19
MTCH1,GeneCards,COVID-19
ATP13A3,GeneCards,COVID-19
GOLGA7,GeneCards,COVID-19
INTS4,GeneCards,COVID-19
ZDHHC5,GeneCards,COVID-19
QSOX2,GeneCards,COVID-19
SCCPDH,GeneCards,COVID-19
TIMM10B,GeneCards,COVID-19
FAM8A1,GeneCards,COVID-19
COQ8B,GeneCards,COVID-19
SELENOS,GeneCards,COVID-19
FAM98A,GeneCards,COVID-19
HLA-DRB1,GeneCards,COVID-19
PIK3CD,GeneCards,COVID-19
IKBKB,GeneCards,COVID-19
PIK3CA,GeneCards,COVID-19
CHUK,GeneCards,COVID-19
NFKB1,GeneCards,COVID-19
PRKCG,GeneCards,COVID-19
MMP1,GeneCards,COVID-19
MAPK10,GeneCards,COVID-19
MAP3K7,GeneCards,COVID-19
MAPK14,GeneCards,COVID-19
PIK3R1,GeneCards,COVID-19
PLCG2,GeneCards,COVID-19
PRKCA,GeneCards,COVID-19
CASP1,GeneCards,COVID-19
FOS,GeneCards,COVID-19
MAPK8,GeneCards,COVID-19
NFKBIA,GeneCards,COVID-19
PIK3R2,GeneCards,COVID-19
SYK,GeneCards,COVID-19
IRAK4,GeneCards,COVID-19
PIK3CB,GeneCards,COVID-19
IKBKG,GeneCards,COVID-19
FGG,GeneCards,COVID-19
MAPK12,GeneCards,COVID-19
MAPK9,GeneCards,COVID-19
PLCG1,GeneCards,COVID-19
RPL11,GeneCards,COVID-19
RPS19,GeneCards,COVID-19
PRKCB,GeneCards,COVID-19
CYBB,GeneCards,COVID-19
C1QA,GeneCards,COVID-19
C1R,GeneCards,COVID-19
C3,GeneCards,COVID-19
MAPK11,GeneCards,COVID-19
MAPK13,GeneCards,COVID-19
MASP1,GeneCards,COVID-19
TAB2,GeneCards,COVID-19
RPL5,GeneCards,COVID-19
TRAF6,GeneCards,COVID-19
C1S,GeneCards,COVID-19
C2,GeneCards,COVID-19
F13A1,GeneCards,COVID-19
FCGR2A,GeneCards,COVID-19
MASP2,GeneCards,COVID-19
ADAR,GeneCards,COVID-19
C1QB,GeneCards,COVID-19
C1QC,GeneCards,COVID-19
C3AR1,GeneCards,COVID-19
CFB,GeneCards,COVID-19
RPL10,GeneCards,COVID-19
RPL35,GeneCards,COVID-19
RPL18,GeneCards,COVID-19
RPSA,GeneCards,COVID-19
RPS10,GeneCards,COVID-19
C9,GeneCards,COVID-19
C4A,GeneCards,COVID-19
PIK3R3,GeneCards,COVID-19
RPS14,GeneCards,COVID-19
RPS20,GeneCards,COVID-19
RPS3,GeneCards,COVID-19
RPS6,GeneCards,COVID-19
RPL15,GeneCards,COVID-19
RPL21,GeneCards,COVID-19
C6,GeneCards,COVID-19
C4B,GeneCards,COVID-19
C8B,GeneCards,COVID-19
C7,GeneCards,COVID-19
IL12A,GeneCards,COVID-19
IL12B,GeneCards,COVID-19
HBEGF,GeneCards,COVID-19
RPL22,GeneCards,COVID-19
RPS15A,GeneCards,COVID-19
RPS27,GeneCards,COVID-19
RPL27,GeneCards,COVID-19
RPS17,GeneCards,COVID-19
RPS27A,GeneCards,COVID-19
RPL10A,GeneCards,COVID-19
RPL13A,GeneCards,COVID-19
RPL35A,GeneCards,COVID-19
RPS2,GeneCards,COVID-19
RPS24,GeneCards,COVID-19
C8A,GeneCards,COVID-19
NFKBIB,GeneCards,COVID-19
RPL19,GeneCards,COVID-19
RPL31,GeneCards,COVID-19
RPL7A,GeneCards,COVID-19
RPS3A,GeneCards,COVID-19
RPS5,GeneCards,COVID-19
RPL23A,GeneCards,COVID-19
RPL26,GeneCards,COVID-19
RPL7,GeneCards,COVID-19
RPL12,GeneCards,COVID-19
RPL13,GeneCards,COVID-19
RPL4,GeneCards,COVID-19
RPS12,GeneCards,COVID-19
RPS13,GeneCards,COVID-19
RPS26,GeneCards,COVID-19
RPS29,GeneCards,COVID-19
RPS7,GeneCards,COVID-19
RPS9,GeneCards,COVID-19
RPL3,GeneCards,COVID-19
RPL9,GeneCards,COVID-19
C8G,GeneCards,COVID-19
F13B,GeneCards,COVID-19
RPL27A,GeneCards,COVID-19
RPL8,GeneCards,COVID-19
RPLP1,GeneCards,COVID-19
RPLP2,GeneCards,COVID-19
UBA52,GeneCards,COVID-19
RPS15,GeneCards,COVID-19
RPS16,GeneCards,COVID-19
RPLP0,GeneCards,COVID-19
RPS23,GeneCards,COVID-19
FAU,GeneCards,COVID-19
OAS2,GeneCards,COVID-19
RPS11,GeneCards,COVID-19
RPL30,GeneCards,COVID-19
RPL23,GeneCards,COVID-19
RPL28,GeneCards,COVID-19
RPL6,GeneCards,COVID-19
RPL24,GeneCards,COVID-19
RPS18,GeneCards,COVID-19
RPS28,GeneCards,COVID-19
RPS8,GeneCards,COVID-19
RPL18A,GeneCards,COVID-19
RPL34,GeneCards,COVID-19
RPS4X,GeneCards,COVID-19
RPL14,GeneCards,COVID-19
RPL3L,GeneCards,COVID-19
RPS21,GeneCards,COVID-19
RPL29,GeneCards,COVID-19
RPL32,GeneCards,COVID-19
RPL37,GeneCards,COVID-19
IFNA5,GeneCards,COVID-19
MX2,GeneCards,COVID-19
RPL17,GeneCards,COVID-19
RPL36AL,GeneCards,COVID-19
RPS25,GeneCards,COVID-19
RPL38,GeneCards,COVID-19
RPL37A,GeneCards,COVID-19
RPS27L,GeneCards,COVID-19
IFNA6,GeneCards,COVID-19
IFNA8,GeneCards,COVID-19
IFNA21,GeneCards,COVID-19
RPL22L1,GeneCards,COVID-19
IFNA10,GeneCards,COVID-19
RPL36A,GeneCards,COVID-19
RPL26L1,GeneCards,COVID-19
IFNA13,GeneCards,COVID-19
IFNA17,GeneCards,COVID-19
RPL10L,GeneCards,COVID-19
IFNA4,GeneCards,COVID-19
IFNA7,GeneCards,COVID-19
RPS4Y1,GeneCards,COVID-19
IFNA14,GeneCards,COVID-19
IFNA16,GeneCards,COVID-19
RPS4Y2,GeneCards,COVID-19
RPL41,GeneCards,COVID-19
RPS10-NUDT3,GeneCards,COVID-19
RPL17-C18orf32,GeneCards,COVID-19
RPL36A-HNRNPH2,GeneCards,COVID-19
LOC102723407,GeneCards,COVID-19
STUB1,GeneCards,COVID-19
FXR1,GeneCards,COVID-19
FANCI,GeneCards,COVID-19
TMEM43,GeneCards,COVID-19
PSMC4,GeneCards,COVID-19
IPO11,GeneCards,COVID-19
LMAN2L,GeneCards,COVID-19
SUMF2,GeneCards,COVID-19
CUL2,GeneCards,COVID-19
RBX1,GeneCards,COVID-19
ZYG11B,GeneCards,COVID-19
PHB,GeneCards,COVID-19
SURF4,GeneCards,COVID-19
CTSB,GeneCards,COVID-19
TM9SF2,GeneCards,COVID-19
GOT1,GeneCards,COVID-19
SERPINE1,GeneCards,COVID-19
CXCR4,GeneCards,COVID-19
ALPL,GeneCards,COVID-19
ADRB2,GeneCards,COVID-19
ICAM1,GeneCards,COVID-19
MAPT,GeneCards,COVID-19
ABCA3,GeneCards,COVID-19
ALOX5,GeneCards,COVID-19
CPT2,GeneCards,COVID-19
CXCR2,GeneCards,COVID-19
GATA4,GeneCards,COVID-19
PDE4D,GeneCards,COVID-19
TF,GeneCards,COVID-19
MMP8,GeneCards,COVID-19
IL1RN,GeneCards,COVID-19
ACTA1,GeneCards,COVID-19
IRF1,GeneCards,COVID-19
DMD,GeneCards,COVID-19
GAA,GeneCards,COVID-19
MUSK,GeneCards,COVID-19
MYH7,GeneCards,COVID-19
SLC4A1,GeneCards,COVID-19
TLR5,GeneCards,COVID-19
TLR1,GeneCards,COVID-19
TTN,GeneCards,COVID-19
RYR1,GeneCards,COVID-19
ACADVL,GeneCards,COVID-19
ACHE,GeneCards,COVID-19
