GEOID,04/27/2021
48491020803,0.01672584558367634
48491020604,0.016054716659767748
48491020508,0.02239039976087633
48491020409,0.02213685107640525
48491020411,0.023275104263918676
48491020107,0.01284579864256618
48491020201,0.00825504889071071
48491020105,0.01228358587465812
48491020809,0.013667347811235624
48491021505,0.021680100434033976
48491020706,0.018035215424817442
48491020605,0.019041878936517723
48491020509,0.020330434099121126
48201541003,0.009860047560850922
48201554403,0.008912489869071805
48201554402,0.009062111693024554
48201543001,0.008850133037951433
48201555303,0.008574820802702113
48201555302,0.00817552726229866
48201554302,0.009986159265532327
48201554502,0.00965831385381207
48201554301,0.010173394534785987
48201554802,0.009311150079283233
48201555701,0.009375731509680131
48201555501,0.008507545326113924
48201555402,0.0087182656809545
48201251401,0.009402675317315328
48201334002,0.014522085951302362
48201422401,0.017566623447424663
48201550602,0.012884242690970755
48201552301,0.01061049291683116
48201452801,0.015609826214383466
48201324100,0.01272783877226694
48201556000,0.008409385647827757
48201334100,0.019984375151111455
48201343700,0.00887194929342363
48113012209,0.03725596682204463
48113016620,0.02818527026941562
48113016701,0.03056122891890477
48367140502,0.014549511133342416
48367140411,0.011282853516347864
48367140501,0.01101562415878532
48367140410,0.0139061007950881
48367140704,0.013036530067067804
48367140705,0.025463806558149272
48113016202,0.034420882719818406
48113016409,0.035248867416377
48113011001,0.03538144662184601
48113009303,0.033405327119686336
48113008603,0.03786338773173121
48113016902,0.026972863864899724
48113011601,0.028921499486958966
48113009000,0.03187847375118285
48113019302,0.044947670119215175
48113014601,0.041477970935765475
48113004600,0.0409271699198033
48113007102,0.04322045107908648
48113007820,0.04208236654812137
48061980001,0.032850951726710854
48061010203,0.03832014530896718
48061010302,0.03683191081115095
48061010301,0.029994625795067398
48061012002,0.04150111545770787
48061012101,0.03565889042718493
48061014200,0.020135442828104918
48061014400,0.030320336133328317
48309004103,0.013275590286122537
48309980000,0.013041765298144013
48091310901,0.009906509157187555
48091310902,0.013232976579536052
48091310701,0.0083416206010576
48091310606,0.006408731883384606
48091310903,0.007965822241924601
48091310603,0.007121758000280505
48091310704,0.01087239585135245
48029182105,0.009779799817779686
48029182106,0.017653314450728663
48029131615,0.018588062743766787
48029191702,0.02389388047088502
48113007201,0.040776901267293116
48113007202,0.04038202196959564
48113007301,0.04575878860465387
48113007302,0.04162786237572711
48029121809,0.019517107759037644
48029121811,0.020782122136989063
48029121910,0.014901992363707636
48029191809,0.013284854926350372
48029131802,0.015041198217826214
48029152201,0.011032336444910435
48029162004,0.01411638346507376
48029162003,0.011699526144191801
48029171502,0.028630054565724452
48029171301,0.033032665926619395
48029172007,0.016948587428810603
48029180603,0.037853331864082386
48029191807,0.024789891417770354
48029182002,0.017802094971207782
48029181825,0.024694356742664396
48059030200,0.0362191033342857
48029182001,0.025843785241498114
48029181902,0.018947017777147065
48029191811,0.017445842650266552
48029121808,0.01948909546220732
48029121903,0.020153242732316924
48029121907,0.014955236874344642
48029131801,0.010520714904818092
48029141403,0.023434389886130162
48029182003,0.025048795306650253
48113003700,0.04141336056478642
48113007810,0.04218606943497757
48113007903,0.04469200272460298
48113007906,0.044208400683091655
48505950302,0.003061960110649475
48505950400,0.0015429491159331156
48113003800,0.0405605858516164
48113003901,0.03988930522310462
48113016802,0.021720863768952305
48113016704,0.026831808377528122
48113016705,0.025795437043552527
48453001916,0.016107610973885415
48453001783,0.01575072704555211
48453001918,0.02227012526402329
48453001784,0.009515390235613728
48453001780,0.006898500066734342
48453002428,0.018803108070819665
48453001775,0.016589759782551627
48453001770,0.019176660152278893
48453001854,0.011310249297795649
48453002210,0.011796009236401145
48453002207,0.017312771236393295
48453002209,0.0124045530165089
48453001914,0.019565237287971705
48453002433,0.018676125144834157
48453002429,0.021172494055961014
48453002430,0.02100811245064186
48453000304,0.03208144777458664
48113018105,0.031176333549178245
48113018001,0.033097429921405505
48113018110,0.028452610264570365
48113018203,0.03007641327423858
48113018204,0.030844099979112957
48113018206,0.032036769168491075
48453002319,0.021216596409086217
48453001773,0.011978669480585992
48453002426,0.01931484059789676
48029121909,0.017732216687269944
48259970302,0.011788636872727538
48113017703,0.031577768419363314
48113008705,0.03284295530074745
48113010701,0.04241397144194416
48113013901,0.03937387237377538
48029151100,0.024624896809122308
48029160100,0.030577428388041672
48135000500,0.08787837759356792
48135002200,0.054150941247553847
48135002502,0.07566376528361453
48135003000,0.07466524420711515
48029160300,0.02880089998694638
48029160400,0.027718167538307168
48029160600,0.027881995542573475
48029160701,0.027821305273221214
48113003902,0.038552613427860205
48113004000,0.03523729723107152
48113004100,0.041833285416397206
48113004202,0.04065674814236979
48113004300,0.04323355279845206
48113004400,0.04244251212161719
48245011304,0.010518638485121851
48113004500,0.03972741018704305
48245980000,0.018913889823887347
48025950202,0.022297702209681834
48025950201,0.01222471773734368
48347950502,0.12115784192131623
48347950501,0.12038603870728787
48203020302,0.15100507437234686
48203020104,0.10143735497751832
48203020103,0.08644623296701849
48203020604,0.14713129729868812
48203020606,0.1482057812625092
48203020501,0.1909936715271507
48203020502,0.168329949930879
48203020605,0.1269589965398915
48203020603,0.1519044975271083
48203020301,0.15894245936632034
48181000304,0.008696941591584852
48181000303,0.011995196764495904
48181002000,0.02809808735590314
48073950802,0.06175242557177815
48073950801,0.07357722028846471
48489990000,0.0016456174660825441
48391950400,0.018827055638114557
48141010335,0.003896263669298975
48141010339,0.008285374367017465
48141010347,0.007421296831340896
48141010408,0.008574706092789874
48165950300,0.09896500587925858
48165950100,0.03197556003218416
48165950200,0.08045747592634342
48169950100,0.03820715263747403
48175960200,0.023498540136027396
48175960100,0.026759045121218197
48179950300,0.09421473852871814
48179950700,0.09461647337715212
48179950600,0.09840092838634465
48179950500,0.09421473852871814
48179950100,0.06378515878460278
48439113516,0.03814795060544041
48439113607,0.037888962740938864
48179950400,0.09421473852871814
48439113612,0.034881361495136896
48439113613,0.038448285767596124
48323950205,0.028187013072968555
48323950700,0.010256008174003078
48329010114,0.07729121203468917
48237950500,0.04324179377136618
48117950600,0.01689264656766526
48129950200,0.04227132931371858
48129950300,0.017419767647880113
48281950500,0.010117064604004161
48281950400,0.010246980128253681
48281950100,0.0035353395746184815
48309002100,0.018679802918640815
48141010332,0.006572716633030883
48141010334,0.005917585733441262
48141010328,0.012173757971248868
48179950800,0.09461647337715212
48141004320,0.011821408438422143
48141010217,0.01292437845236215
48501950200,0.060898531555777506
48501950100,0.03125668488767288
48199030502,0.016391129537173664
48199030600,0.012574597666698396
48199030300,0.009781592494565755
48199030200,0.010778658195251667
48199030100,0.004775126424214998
48199030800,0.011663888451732638
48199030501,0.014342066332918981
48397040101,0.03254487022052453
48121021900,0.030298507213177603
48121021522,0.029215126390383657
48121020505,0.025144094260737385
48121021746,0.02466487630244354
48121021719,0.0238383435114334
48121021747,0.027389967989418777
48465950301,0.024432839419426287
48465980000,0.024432839419426287
48355005414,0.0400591922412961
48355003203,0.04678807257863701
48355005404,0.03541147229872569
48355003700,0.029673547921412663
48355001903,0.0559760493524019
48085031621,0.03819120240988467
48085031622,0.03421349660342323
48085031623,0.03746561249340695
48085031624,0.036639982261075295
48085031626,0.037182560034215495
48085031627,0.035154935076596866
48085031628,0.034117175340762626
48085031630,0.03283734055088882
48201314001,0.02239654258329173
48201413202,0.022557256961932864
48201320602,0.01660772891747913
48201333202,0.0165568080872298
48201321401,0.01587338543557212
48201323702,0.013112798585656357
48201340203,0.010186230007210978
48201342002,0.011657710232228705
48201534001,0.012974001278653455
48201533902,0.013478695347321861
48201550603,0.012462579617399485
48187210508,0.01237300084708443
48187210608,0.01188496092214487
48187210607,0.01336029138301616
48187210713,0.0156656149078116
48201550402,0.012476683292562608
48201550601,0.012210974238042327
48085031504,0.028869321459552868
48085031611,0.03418206317140616
48085031612,0.03534533360272735
48085031613,0.03474585698423318
48413950300,0.34155233288617554
48355002101,0.055483529678240634
48355002001,0.055762951146610104
48355001702,0.04657655137150691
48355002002,0.05615429676023471
48355001904,0.0559760493524019
48277000800,0.35771569758312255
48277000900,0.36384976308982603
48277001000,0.4375242859831456
48277000700,0.4398356858667304
48277000500,0.4375242859831456
48277000300,0.20131846665541397
48277000200,0.20126357242423934
48277000600,0.4375242859831456
48049951200,0.18961671660869645
48049950600,0.18961671660869645
48049950300,0.0779307740006131
48049950200,0.06351697177267952
48049950900,0.21170018614671704
48049950500,0.13705995071039495
48201331602,0.015120223299004627
48201552602,0.011338822207057397
48201553802,0.010418988485528122
48201314400,0.02247373313115815
48201320601,0.016183843268577976
48201350601,0.012099070797937334
48201411502,0.02244173334056732
48201431401,0.018843681336792043
48201540502,0.010920427829754008
48201511301,0.02027828284188734
48201554401,0.009513153113272665
48201555502,0.009089152132501903
48201223001,0.014605301345423304
48201330303,0.01727820099447629
48201334003,0.013828220638821801
48201343301,0.009170814058960556
48201341501,0.008182180791488242
48201341502,0.009111088230313822
48201341301,0.009981895231463771
48201340302,0.010217309508436741
48201551701,0.013011587131449719
48201551702,0.01334072142912517
48201534202,0.01373622267936254
48201540602,0.011102548011565667
48251130213,0.01677275249923979
48251130602,0.010035508217966102
48251130212,0.01838465857637696
48251130210,0.01734850991902677
48251130304,0.01559254885267199
48251130211,0.02000720719760826
48251130303,0.015640751383859418
48251130601,0.008850906086681234
48251130214,0.015355789748821161
48251130407,0.023187257418964515
48355002602,0.051206974136760945
48355002603,0.051206974136760945
48355003204,0.04534668703372093
48355003306,0.04534668703372093
48355003303,0.04706749404700648
48355003305,0.04678807257863701
48439102800,0.044901413117829685
48439111522,0.0355775498817314
48439102401,0.038934372250047776
48439113109,0.04026699696165316
48201330301,0.018398236317146963
48201334001,0.013851796092961015
48201533702,0.012998709093946964
48201554501,0.00827972486204841
48201343600,0.010249863779585986
48201222402,0.014141952678575806
48201251501,0.004284321737455035
48201432002,0.018266168407439828
48201241500,0.012473235079584864
48201222501,0.015359710373905969
48141000401,0.013124667038668306
48141001002,0.019308849353430003
48141001900,0.020655219493547827
48141010504,0.003203380369740722
48201222401,0.014148301868549205
48201222503,0.014494898882932209
48201431501,0.018571549821318034
48201350602,0.011473314480568715
48201341302,0.011239468731005297
48201341202,0.010663493803559122
48201350801,0.011411868576535214
48201341201,0.012169439199773936
48439111532,0.0370267251042221
48439111533,0.03412294926983477
48439111534,0.03527487161619408
48439111538,0.034638037069593404
48113018801,0.031177816732802177
48113018802,0.03175679047353336
48113018900,0.03164163355147957
48113019004,0.03582277234776578
48113019013,0.03546609076690311
48029141101,0.024306866299513608
48029131401,0.018063700623058676
48029141102,0.024295117568580667
48029141404,0.023434389886130162
48029151302,0.021316067100182672
48029160902,0.02442597543560158
48471790200,0.0018390508959245928
48471790400,0.0013223501562185215
48471790300,0.0029078206493285664
48471790500,0.004963580484573663
48479001004,0.01434847687121285
48439113803,0.03230931338739594
48439113808,0.03495562919629292
48439111545,0.0349771795843362
48499950602,0.10714324717659111
48499950301,0.07475626952073788
48499950601,0.10772719629530121
48429950500,0.05266638000140726
48439111546,0.037700896106541024
48439113102,0.03511081406411199
48439113104,0.03834409841376939
48439113107,0.03766932596351648
48113019014,0.03458486113981329
48113019016,0.04414627176783589
48113019020,0.032484111971406236
48113019021,0.03236823288891433
48113019023,0.035280450502359235
48113019024,0.03608316032569822
48113019025,0.031013739805930675
48029121606,0.02004844034928998
48189950400,0.06582891509809814
48189950300,0.06582891509809814
48189950900,0.06752335961453587
48189950500,0.06531704243456993
48029161304,0.020364118580617246
48029161901,0.014035578355032012
48029160502,0.02841273881854679
48029161802,0.017816689076243786
48189950700,0.051343896088320566
48189950600,0.053113367077246926
48189950100,0.059577734806352034
48189950800,0.05260488353702182
48225950700,0.00562100690252403
48225950200,0.017532672379798754
48225950100,0.022084839090164565
48225950500,0.023050748202304655
48225950600,0.045022793464704745
48225950300,0.036791964523125636
48329000100,0.06505375448855868
48329000401,0.08233812695931762
48329000500,0.08295361847849671
48329001100,0.08295361847849671
48439113212,0.037712364366988584
48439113213,0.039600459433761344
48439113214,0.03267024446703362
48439113215,0.0336270114700414
48329000304,0.0743802054907898
48439113216,0.03825229471022277
48439113217,0.03908266166990309
48329001200,0.08233812695931762
48113019026,0.031507676862907556
48113019027,0.032366449555237396
48113019028,0.033707562561138826
48329001300,0.08233812695931762
48143950202,0.03094304842118265
48143950201,0.02758079872741815
48329001400,0.08295361847849671
48329001500,0.07418878175533065
48225950400,0.03535338453731606
48353950100,0.06117641415863195
48353950500,0.03397362177257743
48353950200,0.07022782876156344
48353950400,0.07022782876156344
48353950300,0.06927266816751208
48223950402,0.23085717781721385
48223950401,0.2317040091836194
48191950500,0.03656638565800898
48329001700,0.07418878175533065
48201240902,0.01173100798269576
48329010104,0.06349425884820632
48415950600,0.02250528352732606
48415950300,0.027486178204010805
48415950200,0.016381015848864193
48415950100,0.01160535991681396
48439113624,0.03878943197090375
48439113625,0.037304288137566366
48439113626,0.03699089596837973
48113019029,0.03290966438917792
48029131506,0.023272214750264475
48029130401,0.02665309073483182
48029121702,0.01790051376783216
48029131402,0.01881871293093835
48029121810,0.020436068154079667
48439113627,0.03909808486325185
48111950100,0.01725122239490745
48029131612,0.016525124801706804
48085031635,0.03446872362643639
48085031636,0.033193535211497746
48333950100,0.04265337896586102
48329010105,0.07225909557137239
48329010108,0.06529695493491217
48329010109,0.046884084348567744
48333950200,0.02763057756393994
48085031637,0.032695773219809245
48085031638,0.03310559282482891
48199030700,0.011395126689878791
48199031000,0.008095514516437578
48199030400,0.013766416511471227
48199030900,0.009800488508727402
48207950300,0.15624828471306074
48207950400,0.3228017292889583
48195950100,0.013012349482887712
48195950300,0.027748527010956252
48141010215,0.012194163065222807
48141010213,0.01185211612487807
48141010409,0.010719784513445556
48141010325,0.012138236540105771
48141010324,0.01204920203570835
48335950400,0.025016387204323885
48131950500,0.0015466414870294466
48397040503,0.033566157860081
48121021305,0.025419703491618956
48121021202,0.026191989836505784
48121021408,0.02583898744125038
48121021303,0.025311102084834572
48121021618,0.035217402391561375
48141980000,0.014654472961722472
48401950502,0.1123271666230957
48401950501,0.10365901412142187
48339690900,0.008318705844054875
48309002498,0.02035172315755939
48309002501,0.02026278968899055
48309002503,0.02034862350073912
48309002504,0.020157757444431393
48325000102,0.009482132075968708
48325000402,0.006938941202433836
48325000101,0.010390898797494816
48325000401,0.007505945387876675
48423001604,0.20158642282317543
48423001906,0.15178849962401378
48423001908,0.11740153865157119
48423001907,0.11348685265499676
48423001905,0.20428046118700724
48423001404,0.13241709216873299
48423001403,0.1534184397534647
48423002102,0.11315289389326627
48423002101,0.07731418669657851
48423980000,0.15372175800028434
48115950402,0.06293707863937659
48115950401,0.049082510711196514
48215020404,0.0751353938239825
48215020504,0.08383180156068108
48215020102,0.05619430707606213
48215021305,0.06336193263569223
48215024204,0.04247738781530471
48215024110,0.06453955851686762
48215021404,0.08967828959495423
48215023510,0.08705685713935479
48215023509,0.07696755955158249
48215021701,0.10303068991740225
48215022004,0.0699808840280924
48215022204,0.05481935622431124
48215021702,0.09524478362699408
48215023801,0.0912360399152031
48215021806,0.08634818349849857
48215022104,0.0699065044413459
48215023514,0.06633739563645231
48215023515,0.06200584808033816
48215022106,0.055995308629611454
48215022402,0.06052399612775347
48215023103,0.05366870207324176
48215023104,0.04422814579971272
48215023512,0.030684553228268217
48215024112,0.03479386882474991
48215023511,0.0528252423131031
48215024404,0.03957662306948985
48215023513,0.0433780907223221
48215021304,0.05217960579386747
48215024205,0.04404928537894298
48215024109,0.0648839127743536
48215022103,0.07602203292166865
48215024111,0.052255575685145335
48465950302,0.024432839419426287
48465950800,0.0
48013960402,0.006480511586728048
48013960202,0.006557187415953314
48141010322,0.014018630560297155
48141010331,0.012030216461412056
48141010406,0.007303577100308046
48141010506,0.0038833064525855628
48439113618,0.03734449409111722
48213950901,0.02711036443466037
48213950602,0.02639557404453922
48213950902,0.027051667908951936
48213950903,0.029503207167158985
48213950601,0.0277376515725836
48013960401,0.00879337409086807
48013960100,0.004498480950734032
48013960500,0.002243620521524532
48013960201,0.006083758479716547
48013960300,0.007320112355112766
48013960600,0.0025166069951573604
48141010210,0.009761680094092508
48453001774,0.017147173496173028
48453001846,0.024074885965441946
48121021517,0.03108053147914353
48121021745,0.035190650471425264
48121021744,0.03393271459834572
48121021716,0.03436282365282666
48439113619,0.03700570517423388
48451001706,0.6714003693865701
48121021514,0.02452356100662358
48231961000,0.09006331690314542
48231961700,0.02020160690168377
48231960500,0.11812511847332956
48231961200,0.09051409202706501
48231960400,0.07015320577754623
48231961300,0.07968235089305215
48231960200,0.05570152286465151
48231960700,0.09358034245742979
48231960600,0.11909195105904392
48231960100,0.07814643681501737
48451980000,0.5905837273423129
48409010202,0.01959981682975083
48409010302,0.01959981682975083
48409010301,0.022615544711525354
48409010201,0.016703449226766313
48221160100,0.017631274611523418
48239950300,0.03445113667053846
48235950100,0.11244326344884245
48239950200,0.03179291692498455
48239950100,0.02063207730940281
48261950100,0.0
48301950100,0.021728160584646678
48315950300,0.04100255317020704
48315950400,0.17954293788177467
48315950200,0.059497509542146845
48315950100,0.140946726494326
48319950100,0.27379514843210606
48319950200,0.2336532187541481
48339691000,0.008492107649146262
48469001503,0.09315776094905907
48469001504,0.09299758235491781
48037011502,0.34648206809593285
48339691100,0.008913560583843618
48339691200,0.009195269247833102
48339691500,0.010488871379870765
48037011501,0.34037778288883314
48339691700,0.010887839621301795
48141010323,0.01260761644578416
48141010326,0.012732172381324678
48141004319,0.012173757971248868
48141010333,0.006526991297924746
48141010345,0.009111992814964687
48453001756,0.024217113091978278
48453001917,0.019896191232394608
48373210204,0.017368678368646338
48373210203,0.015413535060377733
48373210302,0.019902952567902647
48373210206,0.015278911454353901
48373210301,0.015274396596166046
48373210205,0.01495561498867402
48339691900,0.010908261616375254
48339692100,0.00969751657613416
48339692400,0.010435296190330672
48453000206,0.0305761193646088
48453000305,0.03053156691436267
48453000205,0.030179422898227944
48453000307,0.031910341598087186
48453002318,0.02359394323041774
48453001919,0.025199649890198565
48121021717,0.031171838938960746
48121021715,0.030225624445036993
48121021721,0.02866050472441057
48309002600,0.019170134490906144
48309002700,0.02010617378359069
48309002800,0.017314896028250468
48309003000,0.016483585186233177
48309003200,0.014755293891370204
48339690700,0.010463474969935205
48339690800,0.008714219888129739
48339693200,0.009173344382254568
48339693300,0.009259197712722935
48121021516,0.028974478208404937
48121021518,0.03321467007953309
48121021519,0.0342947296486606
48121021629,0.03522808175818085
48309003300,0.012978272365663499
48339693500,0.0081620770434493
48339693600,0.007961237659896848
48339693800,0.00706605185106508
48339694500,0.004918441825998881
48339690100,0.0060185635837641
48339691800,0.010564992887783582
48365950200,0.09268047082604412
48365950500,0.06703493862223284
48365950100,0.044973527051434876
48365950600,0.054061935029629284
48365950300,0.09245001418717706
48365950400,0.09183678389265695
48187210901,0.008584171055232468
48187210603,0.011653285930607838
48187210902,0.009389735743500039
48187210604,0.012636338028949751
48187210504,0.010500980810241867
48187210200,0.012680765269143477
48187210801,0.010427740906261546
48187210100,0.012206939601270351
48187210400,0.011217555602893045
48187210705,0.015616722387457791
48187210606,0.01218384390517404
48387950700,0.062409089794798034
48379950100,0.06892633240367785
48429950300,0.05237218523298373
48429950200,0.05456556418342831
48379950200,0.02927882717029826
48405950300,0.055342304969534385
48405950200,0.07267507860310031
48405950100,0.06886838221842079
48455950100,0.037290185778195664
48323950204,0.028187013072968555
48329980000,0.07729121203468917
48187210300,0.011570657706719343
48141010407,0.007322562674604339
48141010600,0.016818963104007822
48141004003,0.011732373934024721
48453001757,0.023310750980114467
48453001781,0.02142697812205243
48453001864,0.025840514081397217
48329010200,0.07593970113114215
48215020403,0.07462904998826479
48295950200,0.0063979296933171035
48295950300,0.001977905948458456
48453001772,0.017033086449069104
48453001777,0.020710666096339744
48453001778,0.011125365554839414
48121021621,0.038366424486185914
48121021521,0.03169862019987963
48121021723,0.03196264033609812
48187210706,0.014888611498573328
48121021730,0.03228008402567937
48121021740,0.035348260079630475
48273990000,0.004544515937322632
48091310300,0.013761411375142488
48091310401,0.01527678132513737
48091310200,0.013700238504684235
48355005407,0.0469901873932412
48355005408,0.046598841779616595
48355005410,0.0400591922412961
48355002601,0.055305282270407825
48447950300,0.18603766464915417
48309003703,0.017006634891005755
48309003706,0.019995339953008756
48309003707,0.018302518981775713
48309003708,0.01648823081466484
48201250301,0.010251146352931458
48201250302,0.010599846391082647
48201251901,0.005893398410027384
48201232302,0.010983649711403549
48201232401,0.011258410763216401
48201422302,0.01745200632764822
48201422301,0.017446504507361613
48201423402,0.018232535056795788
48201423302,0.018009633851280123
48201423401,0.017585884216337368
48201431502,0.018135926375987346
48201431301,0.018183514420432458
48201431202,0.017890400432797524
48201522402,0.01598139923649958
48201522401,0.016027229719653705
48201552302,0.011280493933605876
48201552002,0.01295314802053187
48201552101,0.011637971364028754
48201552001,0.012936765330988196
48201552103,0.010952058648570595
48427950702,0.01865398206837067
48427950500,0.031842179651007295
48355003602,0.028432402423085396
48355005406,0.03487706060095791
48355005802,0.019669030570275355
48427950701,0.01865398206837067
48427950101,0.0026278352130735877
48427950202,0.0032732033529109966
48427950600,0.031842179651007295
48183000402,0.1781822005008021
48439102301,0.0401652689093677
48439102302,0.03885948638325685
48439102402,0.03745959493070315
48439102500,0.03880704281473061
48309004201,0.008447423446962598
48201232402,0.012179580890712593
48201232403,0.012220891468695235
48201232702,0.012578257039242197
48201233101,0.01271807574136178
48201233003,0.011485319015016338
48029151200,0.024118661942025096
48029151600,0.02336850724508695
48029151700,0.023423519998838873
48201233102,0.011273024118256855
48201431102,0.01776536785262774
48201431101,0.01878934761685686
48201431402,0.021424043342160536
48201433003,0.018887551755880257
48201432902,0.01833520012359021
48201432901,0.019246716163495107
48201432802,0.019103241470536728
48201433202,0.018506589295142668
48201433201,0.018296606319649335
48201433002,0.01877885670278033
48201433502,0.01898728682494481
48075950200,0.19475480580129334
48277000402,0.34737153645745594
48277000101,0.25745381799381223
48277000102,0.130480635076701
48277000401,0.4375242859831456
48451001708,0.5225995331682032
48451001707,0.6714003693865701
48451000802,0.6183140584037878
48451000801,0.628006499340492
48451001800,0.750884016718083
48201552102,0.011718777310139396
48201554002,0.010685948011401198
48201554102,0.00971055086916339
48201554101,0.010039738059097891
48183980000,0.13225493015307394
48439100800,0.04356645247907749
48439100900,0.04494500628717111
48439101201,0.04056221912358138
48439101202,0.04255942383579247
48439101301,0.039631155861268266
48183000401,0.16487480475672472
48215020302,0.0738971163409238
48215020301,0.07840341278480963
48215020101,0.06816777296359774
48215024108,0.04922385270991739
48201554801,0.00976888264602237
48201555401,0.00860634271762782
48201555702,0.009630094660182009
48201232701,0.012646176553428654
48201233103,0.012741519554125325
48439101401,0.04149733878608845
48439101403,0.04189001321985136
48439101500,0.04088961018698823
48439101700,0.04664734414686611
48439101402,0.04192142713458185
48439113622,0.03455600476040738
48309000200,0.018369918221940163
48309000300,0.018506944677510365
48407200101,0.014647488445065762
48407200300,0.003506797618344645
48309000400,0.018679802918640815
48407200200,0.004184642194635832
48407200102,0.002454086207067576
48439100102,0.04180492982406735
48439100201,0.04061058898176839
48439100202,0.041914770150813484
48439100300,0.03719322116229778
48439100400,0.04047614778355626
48439100501,0.036979519607776574
48439100502,0.039630451226488686
48201233702,0.013400617052457682
48201240801,0.01256608837762597
48201241101,0.010912296902478488
48113008000,0.03772519678661393
48113008100,0.0369755400244072
48113008200,0.03695170882955051
48439103500,0.042774173025813954
48303001707,0.2146866587617589
48303001706,0.21693675977308818
48303001803,0.24169006462926482
48087950300,0.11299414103190972
48137950300,0.0
48327950300,0.23552292045123774
48303001804,0.23291555232514538
48303001901,0.24262423316051643
48303001903,0.24211881886104786
48303001904,0.23092575163253692
48201322900,0.01272917708054706
48201323000,0.01269518643767187
48201323100,0.012836385318538127
48201323200,0.012735580479563847
48201323300,0.012968188404381957
48201323400,0.013281890797466058
48201323500,0.01343999809296928
48201323600,0.013169216677429083
48303002001,0.24262423316051643
48303002002,0.24215663342480492
48303002101,0.2314311659320055
48303002202,0.22876471456749772
48303002203,0.2314311659320055
48201411700,0.021726857630147544
48201411800,0.0232528999295782
48201411900,0.02347245415074789
48201412000,0.023598279975982756
48253020200,0.13197916613088087
48253020400,0.11220028675486773
48253020101,0.09893476439436608
48253020102,0.09305873659352105
48253020300,0.06262614373550507
48253020500,0.13890446599659323
48201432400,0.019174699838509102
48201432500,0.018224361676854643
48201432600,0.018074844884437523
48029181811,0.027378035905586327
48029190200,0.03155673827052004
48029190400,0.035328425369879075
48029190501,0.03593481859697608
48029190601,0.03624960474700724
48029190800,0.034729859779326674
48029190901,0.03337641180061854
48027022103,0.011984264714190698
48027022200,0.012608030106705977
48027022300,0.012822428160745398
48371950300,0.029651533527477236
48371950100,0.016534068486949348
48371950400,0.029651533527477236
48371950500,0.008055681006894473
48029191003,0.03317728965572613
48029191004,0.033688155436470045
48029191101,0.03370276836454341
48029191102,0.033629450125295036
48439111521,0.03525569949546808
48439114205,0.025528869004087074
48027023500,0.01179179188201066
48029191406,0.024180720879153125
48041002010,0.013759330561930924
48185180400,0.003997072893761272
48401950400,0.10541274118404911
48401950200,0.11480115289141615
48401950700,0.11153217412701462
48401950100,0.09557327238745622
48029191408,0.031111220238870856
48029191409,0.03139206812204631
48401950900,0.11066532915711888
48401951100,0.06644717662393138
48401950600,0.0715469746064244
48401951000,0.0849805561055951
48401951200,0.07191008278820878
48401950300,0.14194073304395213
48401950800,0.1084637129246106
48391950200,0.012911728010550908
48029181808,0.03263764915638474
48027021201,0.023171093115586214
48027021202,0.026775311650943427
48027021301,0.025475777202708647
48027021901,0.015178840232966177
48027022101,0.012608030106705977
48141004312,0.01507651836256639
48121021523,0.031895733285855106
48121021611,0.03775302879849684
48027022401,0.013006873742969228
48027022600,0.012907645026182373
48027022900,0.012210272368649622
48027023000,0.013428266789685632
48027023103,0.013514100601434204
48027023104,0.013381999481426838
48121021612,0.036403193363487074
48121021613,0.03680406716721693
48121021614,0.0376092664089401
48121021616,0.03909169903893141
48141003702,0.01718324789270121
48141003801,0.01470938047788099
48439113810,0.03701509536083835
48147950100,0.1483949981990015
48147950500,0.09570406681264498
48147950600,0.05897157156180981
48147950300,0.0617983861516512
48147950702,0.049593114919265005
48147950701,0.05897562491980674
48121020601,0.02668886606628078
48029190504,0.03616054249043966
48029190503,0.03544571979860802
48141000112,0.011623807425194255
48141000204,0.013156546448208874
48141000205,0.013463351685448583
48141000206,0.012842334336127659
48141000302,0.014336290785166133
48215024402,0.04912472997089999
48215023600,0.07703888138176555
48215024105,0.06823716286267076
48215023102,0.04496467898125939
48215021202,0.08428164350627358
48183000502,0.17601420079839508
48183000700,0.1590163808846189
48183000800,0.16601730339274134
48183001000,0.18955320405807552
48215020503,0.07256179897830768
48215024600,0.03435810126271966
48215022001,0.07477295195552129
48215021401,0.09486281030436108
48215024301,0.01757168876490293
48215023504,0.06596330133172616
48215023902,0.09518506230346224
48215022502,0.07002977671929968
48215022900,0.051297626002246834
48215021000,0.09784367377294369
48215021303,0.053581534986857575
48215023503,0.03552806647318482
48215024000,0.07530383054364512
48215024302,0.027671158126569444
48215022300,0.06475077055479737
48215021901,0.07799339466524259
48113008802,0.03597807632134166
48183001100,0.18826116041532215
48113008900,0.04073221394051893
48303010200,0.14060982326158225
48001950500,0.05252465562430904
48001950100,0.043432195608571436
48001950700,0.052063384196593995
48001950600,0.05282682443462643
48001951000,0.018406639750921494
48001950800,0.052554827138339866
48215021100,0.09210000731138494
48215021500,0.09263464095446867
48085031639,0.033069216355586455
48085031640,0.03321638457226381
48085031641,0.033215877999589395
48085031642,0.03177492001583444
48439113630,0.0382994066572218
48439113703,0.03377309005716073
48113019031,0.03570280025188082
48113019034,0.037503609674088785
48113019035,0.03963152753539669
48113019036,0.03671430265419055
