fips,county,state,lat,long,date,cases,state_code,deaths
30065,Musselshell,Montana,46.49684637,-108.39498,2020-09-08,22,MT,0
30065,Musselshell,Montana,46.49684637,-108.39498,2020-09-09,22,MT,0
30065,Musselshell,Montana,46.49684637,-108.39498,2020-09-10,22,MT,0
30065,Musselshell,Montana,46.49684637,-108.39498,2020-09-11,23,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-09-12,23,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-09-13,23,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-09-14,27,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-09-15,28,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-09-16,28,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-09-17,31,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-09-18,32,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-09-19,32,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-09-20,33,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-09-21,35,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-09-22,35,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-09-23,35,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-09-24,35,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-09-25,35,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-09-26,35,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-09-27,35,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-09-28,36,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-09-29,37,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-09-30,37,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-01,37,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-02,37,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-03,37,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-04,37,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-05,37,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-06,37,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-07,37,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-08,37,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-09,39,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-10,39,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-11,46,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-12,46,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-13,49,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-14,49,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-15,49,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-16,60,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-17,63,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-18,67,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-19,72,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-20,72,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-21,75,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-22,81,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-23,88,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-24,92,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-25,92,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-26,101,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-27,102,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-28,110,MT,1
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-29,111,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-30,124,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-10-31,125,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-01,128,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-02,128,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-03,130,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-04,130,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-05,138,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-06,140,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-07,150,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-08,152,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-09,152,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-10,163,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-11,165,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-12,165,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-13,165,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-14,176,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-15,181,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-16,181,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-17,181,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-18,181,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-19,186,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-20,186,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-21,195,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-22,195,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-23,201,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-24,204,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-25,206,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-26,207,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-27,207,MT,2
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-28,209,MT,4
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-29,210,MT,4
30065,Musselshell,Montana,46.49684637,-108.39498,2020-11-30,210,MT,4
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-01,219,MT,6
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-02,224,MT,6
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-03,228,MT,6
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-04,228,MT,6
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-05,236,MT,6
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-06,238,MT,6
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-07,238,MT,6
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-08,245,MT,6
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-09,245,MT,6
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-10,245,MT,6
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-11,248,MT,6
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-12,250,MT,6
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-13,254,MT,6
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-14,254,MT,6
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-15,259,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-16,259,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-17,260,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-18,261,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-19,261,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-20,261,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-21,261,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-22,262,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-23,262,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-24,264,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-25,264,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-26,264,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-27,264,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-28,264,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-29,264,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-30,264,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2020-12-31,264,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-20,283,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2021-02-20,309,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-20,315,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-20,333,MT,10
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-20,346,MT,12
30065,Musselshell,Montana,46.49684637,-108.39498,2021-06-20,368,MT,14
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-01,264,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-02,264,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-03,264,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-04,266,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-05,269,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-06,269,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-07,269,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-08,269,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-09,274,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-10,274,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-11,274,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-12,274,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-13,277,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-14,278,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-15,281,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-16,282,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-17,282,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-18,283,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-19,283,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-21,283,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-22,283,MT,7
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-23,283,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-24,283,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-25,286,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-26,287,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-27,287,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-28,288,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-29,290,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-30,292,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-01-31,292,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-02-01,292,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-02-02,292,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-02-03,292,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-02-04,293,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-02-05,293,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-02-06,293,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-02-07,293,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-02-08,294,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-02-09,294,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-02-10,294,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-02-11,294,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-02-12,294,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-02-13,302,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-02-14,304,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-02-15,304,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-02-16,304,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-02-17,307,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-02-18,307,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-02-19,307,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-02-21,309,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-02-22,308,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-02-23,308,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-02-24,308,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-02-25,308,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-02-26,308,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-02-27,308,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-02-28,308,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-01,308,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-02,308,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-03,308,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-04,308,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-05,308,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-06,308,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-07,310,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-08,310,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-09,310,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-10,310,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-11,310,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-12,310,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-13,310,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-14,310,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-15,310,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-16,310,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-17,310,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-18,311,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-19,312,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-21,315,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-22,315,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-23,319,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-24,319,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-25,319,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-26,319,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-27,320,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-28,320,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-29,320,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-30,321,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-03-31,322,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-01,323,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-02,323,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-03,328,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-04,328,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-05,328,MT,8
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-06,331,MT,10
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-07,331,MT,10
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-08,331,MT,10
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-09,330,MT,10
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-10,330,MT,10
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-11,330,MT,10
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-12,330,MT,10
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-13,330,MT,10
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-14,333,MT,10
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-15,333,MT,10
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-16,333,MT,10
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-17,333,MT,10
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-18,333,MT,10
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-19,333,MT,10
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-21,333,MT,10
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-22,335,MT,10
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-23,335,MT,10
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-24,337,MT,10
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-25,337,MT,10
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-26,337,MT,10
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-27,338,MT,10
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-28,339,MT,10
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-29,339,MT,10
30065,Musselshell,Montana,46.49684637,-108.39498,2021-04-30,339,MT,10
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-01,339,MT,11
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-02,339,MT,11
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-03,339,MT,11
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-04,340,MT,11
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-05,340,MT,11
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-06,340,MT,11
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-07,340,MT,11
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-08,341,MT,11
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-09,341,MT,11
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-10,341,MT,11
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-11,341,MT,11
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-12,341,MT,11
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-13,341,MT,11
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-14,342,MT,11
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-15,343,MT,11
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-16,343,MT,11
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-17,343,MT,11
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-18,343,MT,11
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-19,345,MT,11
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-21,346,MT,12
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-22,346,MT,12
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-23,346,MT,12
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-24,349,MT,12
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-25,350,MT,12
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-26,354,MT,12
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-27,355,MT,12
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-28,355,MT,12
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-29,356,MT,12
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-30,356,MT,12
30065,Musselshell,Montana,46.49684637,-108.39498,2021-05-31,356,MT,12
30065,Musselshell,Montana,46.49684637,-108.39498,2021-06-01,356,MT,12
30065,Musselshell,Montana,46.49684637,-108.39498,2021-06-02,356,MT,12
30065,Musselshell,Montana,46.49684637,-108.39498,2021-06-03,357,MT,12
30065,Musselshell,Montana,46.49684637,-108.39498,2021-06-04,357,MT,12
30065,Musselshell,Montana,46.49684637,-108.39498,2021-06-05,357,MT,12
30065,Musselshell,Montana,46.49684637,-108.39498,2021-06-06,357,MT,12
30065,Musselshell,Montana,46.49684637,-108.39498,2021-06-07,362,MT,12
30065,Musselshell,Montana,46.49684637,-108.39498,2021-06-08,363,MT,12
30065,Musselshell,Montana,46.49684637,-108.39498,2021-06-09,366,MT,12
30065,Musselshell,Montana,46.49684637,-108.39498,2021-06-10,368,MT,13
30065,Musselshell,Montana,46.49684637,-108.39498,2021-06-11,370,MT,13
30065,Musselshell,Montana,46.49684637,-108.39498,2021-06-12,370,MT,13
30065,Musselshell,Montana,46.49684637,-108.39498,2021-06-13,370,MT,13
30065,Musselshell,Montana,46.49684637,-108.39498,2021-06-14,367,MT,14
30065,Musselshell,Montana,46.49684637,-108.39498,2021-06-15,367,MT,14
30065,Musselshell,Montana,46.49684637,-108.39498,2021-06-16,368,MT,14
30065,Musselshell,Montana,46.49684637,-108.39498,2021-06-17,368,MT,14
30065,Musselshell,Montana,46.49684637,-108.39498,2021-06-18,368,MT,14
30065,Musselshell,Montana,46.49684637,-108.39498,2021-06-19,368,MT,14
30065,Musselshell,Montana,46.49684637,-108.39498,2021-06-21,368,MT,14
30065,Musselshell,Montana,46.49684637,-108.39498,2021-06-22,371,MT,14
30065,Musselshell,Montana,46.49684637,-108.39498,2021-06-23,371,MT,14
80030,Out of MT,Montana,0,0,2020-01-22,0,MT,0
80030,Out of MT,Montana,0,0,2020-01-23,0,MT,0
80030,Out of MT,Montana,0,0,2020-01-24,0,MT,0
80030,Out of MT,Montana,0,0,2020-01-25,0,MT,0
80030,Out of MT,Montana,0,0,2020-01-26,0,MT,0
80030,Out of MT,Montana,0,0,2020-01-27,0,MT,0
80030,Out of MT,Montana,0,0,2020-01-28,0,MT,0
80030,Out of MT,Montana,0,0,2020-01-29,0,MT,0
80030,Out of MT,Montana,0,0,2020-01-30,0,MT,0
80030,Out of MT,Montana,0,0,2020-01-31,0,MT,0
80030,Out of MT,Montana,0,0,2020-02-01,0,MT,0
80030,Out of MT,Montana,0,0,2020-02-02,0,MT,0
80030,Out of MT,Montana,0,0,2020-02-03,0,MT,0
80030,Out of MT,Montana,0,0,2020-02-04,0,MT,0
80030,Out of MT,Montana,0,0,2020-02-05,0,MT,0
80030,Out of MT,Montana,0,0,2020-02-06,0,MT,0
80030,Out of MT,Montana,0,0,2020-02-07,0,MT,0
80030,Out of MT,Montana,0,0,2020-02-08,0,MT,0
80030,Out of MT,Montana,0,0,2020-02-09,0,MT,0
80030,Out of MT,Montana,0,0,2020-02-10,0,MT,0
80030,Out of MT,Montana,0,0,2020-02-11,0,MT,0
80030,Out of MT,Montana,0,0,2020-02-12,0,MT,0
80030,Out of MT,Montana,0,0,2020-02-13,0,MT,0
80030,Out of MT,Montana,0,0,2020-02-14,0,MT,0
80030,Out of MT,Montana,0,0,2020-02-15,0,MT,0
80030,Out of MT,Montana,0,0,2020-02-16,0,MT,0
80030,Out of MT,Montana,0,0,2020-02-17,0,MT,0
80030,Out of MT,Montana,0,0,2020-02-18,0,MT,0
80030,Out of MT,Montana,0,0,2020-02-19,0,MT,0
80030,Out of MT,Montana,0,0,2020-02-20,0,MT,0
80030,Out of MT,Montana,0,0,2020-02-21,0,MT,0
80030,Out of MT,Montana,0,0,2020-02-22,0,MT,0
80030,Out of MT,Montana,0,0,2020-02-23,0,MT,0
80030,Out of MT,Montana,0,0,2020-02-24,0,MT,0
80030,Out of MT,Montana,0,0,2020-02-25,0,MT,0
80030,Out of MT,Montana,0,0,2020-02-26,0,MT,0
80030,Out of MT,Montana,0,0,2020-02-27,0,MT,0
80030,Out of MT,Montana,0,0,2020-02-28,0,MT,0
80030,Out of MT,Montana,0,0,2020-02-29,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-01,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-02,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-03,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-04,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-05,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-06,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-07,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-08,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-09,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-10,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-11,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-12,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-13,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-14,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-15,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-16,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-17,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-18,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-19,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-20,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-21,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-22,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-23,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-24,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-25,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-26,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-27,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-28,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-29,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-30,0,MT,0
80030,Out of MT,Montana,0,0,2020-03-31,0,MT,0
80030,Out of MT,Montana,0,0,2020-04-01,0,MT,0
80030,Out of MT,Montana,0,0,2020-04-02,0,MT,0
80030,Out of MT,Montana,0,0,2020-04-03,0,MT,0
80030,Out of MT,Montana,0,0,2020-04-04,0,MT,0
80030,Out of MT,Montana,0,0,2020-04-05,0,MT,0
80030,Out of MT,Montana,0,0,2020-04-06,0,MT,0
80030,Out of MT,Montana,0,0,2020-04-07,0,MT,0
80030,Out of MT,Montana,0,0,2020-04-08,0,MT,0
80030,Out of MT,Montana,0,0,2020-04-09,0,MT,0
80030,Out of MT,Montana,0,0,2020-04-10,0,MT,0
80030,Out of MT,Montana,0,0,2020-04-11,0,MT,0
80030,Out of MT,Montana,0,0,2020-04-12,0,MT,0
80030,Out of MT,Montana,0,0,2020-04-13,0,MT,0
80030,Out of MT,Montana,0,0,2020-04-14,0,MT,0
80030,Out of MT,Montana,0,0,2020-04-15,0,MT,0
80030,Out of MT,Montana,0,0,2020-04-16,0,MT,0
80030,Out of MT,Montana,0,0,2020-04-17,0,MT,0
