GEOID,06/19/2020
48491020411,0.09511782436757453
48491020107,0.049570564379553664
48491020201,0.030394892373314684
48491020105,0.04802558233943963
48491020809,0.05498020662118186
48491021505,0.08809522136273784
48491020706,0.07307810662866686
48491020605,0.0771988994358658
48491020509,0.08269882581720966
48201541003,0.00888765101286649
48201554403,0.00811388684402979
48201554402,0.008203428768023806
48201543001,0.008152063688377521
48201555303,0.00800552469692174
48201555302,0.007541202534640916
48201554302,0.008997451055194361
48201554502,0.008718213894048121
48201554301,0.009172798672015729
48201554802,0.008550421932228124
48201555701,0.009220413501113509
48201555501,0.007790014368355306
48201555402,0.007975643974990822
48201251401,0.008347911111375225
48201334002,0.012793795338213149
48201422401,0.015398752540063355
48201550602,0.011379660125715663
48201552301,0.009494918376186205
48201452801,0.013747440240064336
48201324100,0.011132664711871755
48201556000,0.009868252639542068
48201334100,0.017345487228705304
48201343700,0.007831981093039718
48113012209,0.040227678377307306
48113016620,0.031206280605410232
48113016701,0.03359394286983725
48367140502,0.023478453456594658
48367140411,0.01672379054078353
48367140501,0.016938495190012195
48367140410,0.02037195407349139
48367140704,0.017949131725138703
48367140705,0.03545501514225747
48113016202,0.03957270209013213
48113016409,0.04039324301834218
48113011001,0.03896782087304569
48113009303,0.03608313435302395
48113008603,0.04105051760847565
48113016902,0.029460666990595397
48113011601,0.03133956304291526
48113009000,0.034250488330059434
48113019302,0.04894544419978487
48113014601,0.046392033609595804
48113004600,0.044619342034793195
48113007102,0.0469917624061181
48113007820,0.045846020188669644
48061980001,0.05453750684792349
48061010203,0.06175468833837091
48061010302,0.050640330895417564
48061010301,0.043153587002820626
48061012002,0.0653439438496955
48061012101,0.05971707378843367
48061014200,0.03460926704475037
48061014400,0.05834931876150838
48309004103,0.12945260332887004
48309980000,0.12744055893063197
48091310901,0.031636086390672905
48091310902,0.04376021596044295
48091310701,0.024062627508105505
48091310606,0.020300957730929173
48091310903,0.026402487415829484
48091310603,0.024021173426021274
48091310704,0.02940162853208809
48029182105,0.02612973469681538
48029182106,0.04733311038670567
48029131615,0.05085935337175749
48029191702,0.06472938713208891
48113007201,0.04516041966599947
48113007202,0.0447044301769698
48113007301,0.05010532614898641
48113007302,0.04564419114396643
48029121809,0.05362604145893261
48029121811,0.05708729187123374
48029121910,0.04086815352023809
48029191809,0.03597077062704203
48029131802,0.041466190899271345
48029152201,0.029841703142020608
48029162004,0.03768033940643683
48029162003,0.03129923835200496
48029171502,0.07667653281037996
48029171301,0.08848979144721679
48029172007,0.045259122132651625
48029180603,0.10128984414035563
48029191807,0.06801702015941205
48029182002,0.04931470888663383
48029181825,0.06602291288749665
48059030200,0.04898453872663887
48029182001,0.07103684132175925
48029181902,0.05244034367959971
48029191811,0.04714274157499093
48029121808,0.053551666203025025
48029121903,0.0549363671617722
48029121907,0.04088405892242698
48029131801,0.02914683443742908
48029141403,0.06325324847431228
48029182003,0.06893660550498551
48113003700,0.04470556556572941
48113007810,0.046306895583974404
48113007903,0.0486754682318394
48113007906,0.048098557626588226
48505950302,0.005942031171542171
48505950400,0.0008577872816633751
48113003800,0.04364592388921432
48113003901,0.04286149272998871
48113016802,0.024063901524258906
48113016704,0.029631165505257864
48113016705,0.028571629812873454
48453001916,0.06758217469598249
48453001783,0.06608767784892651
48453001918,0.09363116075236105
48453001784,0.040028966617015556
48453001780,0.02913444533643024
48453002428,0.07640841872511908
48453001775,0.06882085392137802
48453001770,0.0796879711115368
48453001854,0.04662373583042164
48453002210,0.04896082493609729
48453002207,0.07201624669953305
48453002209,0.05119426251673637
48453001914,0.08202625074537646
48453002433,0.077109997619364
48453002429,0.08762728116728967
48453002430,0.08719519653033656
48453000304,0.132928854898727
48113018105,0.034497076832162216
48113018001,0.035926826605119457
48113018110,0.031052291020019794
48113018203,0.033128773507015215
48113018204,0.03400556990255909
48113018206,0.03521547455042016
48453002319,0.08835953010237857
48453001773,0.05034412450512512
48453002426,0.07923808946518436
48029121909,0.05066567056995746
48259970302,0.03397524642548964
48113017703,0.0340964021587539
48113008705,0.03579915920007738
48113010701,0.04675723988790493
48113013901,0.044219542638512056
48029151100,0.06614080363729515
48029160100,0.08219952357217668
48135000500,0.24988058269197957
48135002200,0.14958782968826093
48135002502,0.21433254142451835
48135003000,0.21234986727829588
48029160300,0.07745632306069686
48029160400,0.07432701600403425
48029160600,0.07475407435323214
48029160701,0.07454439135807736
48113003902,0.04159890571293734
48113004000,0.03810895536214744
48113004100,0.04558386074549196
48113004202,0.044280605608172735
48113004300,0.04721459562981081
48113004400,0.04643680444658524
48245011304,0.015709278097885176
48113004500,0.04329430031652337
48245980000,0.028184080877992155
48025950202,0.04451266406685077
48025950201,0.015528061695403826
48347950502,0.05432987466482871
48347950501,0.05409482393167782
48203020302,0.2169074213932168
48203020104,0.12529919684156438
48203020103,0.1062524453332737
48203020604,0.22805487083289008
48203020606,0.2562357566823224
48203020501,0.2764469605423596
48203020502,0.25025987550020534
48203020605,0.20512298410721502
48203020603,0.25514147825138295
48203020301,0.23842085860709836
48181000304,0.010965425513477494
48181000303,0.01491550783307954
48181002000,0.03404330856290938
48073950802,0.12996618347984623
48073950801,0.14412643638448278
48489990000,0.0035331983056265605
48391950400,0.07190361685648806
48141010335,0.011931815615687772
48141010339,0.025372913037988835
48141010347,0.022726784667727467
48141010408,0.026258954922394027
48165950300,0.24549147606652907
48165950100,0.08642227215372394
48165950200,0.2009954156498524
48169950100,0.5782979857687311
48175960200,0.1239603751707368
48175960100,0.14979123934689223
48179950300,0.1466091048652217
48179950700,0.1469858101996926
48179950600,0.15439763695283693
48179950500,0.1466091048652217
48179950100,0.11533474110927193
48439113516,0.0447640750247112
48439113607,0.04494570389030819
48179950400,0.1466091048652217
48439113612,0.04178249398683616
48439113613,0.04572562942260404
48323950205,0.0408656347041953
48323950700,0.01723762266006062
48329010114,0.22091099589251612
48237950500,0.09096345214633436
48117950600,0.013675421868976814
48129950200,0.1095402972766331
48129950300,0.06520640130206334
48281950500,0.02899182315743076
48281950400,0.029261627883257983
48281950100,0.008455703186658075
48309002100,0.18515644335557116
48141010332,0.020128114936738606
48141010334,0.018121859261683262
48141010328,0.037280596949201175
48179950800,0.1469858101996926
48141004320,0.036201570986176795
48141010217,0.03957927741289115
48501950200,0.15187132778911608
48501950100,0.10270487500613038
48199030502,0.024199151382419033
48199030600,0.01857596497791729
48199030300,0.014076247984001453
48199030200,0.015843142168600197
48199030100,0.00644362490476982
48199030800,0.01696712311910816
48199030501,0.02098654395554374
48397040101,0.026901596034423953
48121021900,0.0351857322947272
48121021522,0.03402539622719965
48121020505,0.03024943787401608
48121021746,0.028926099326452948
48121021719,0.027884422641190745
48121021747,0.03188844804542444
48465950301,0.5547337917358217
48465980000,0.5547337917358217
48355005414,0.043711434384041695
48355003203,0.05133949105766071
48355005404,0.03866470757343687
48355003700,0.03243425455610302
48355001903,0.06128494909898417
48085031621,0.043332050445266224
48085031622,0.03889023239948955
48085031623,0.042320606356098314
48085031624,0.04166284306432144
48085031626,0.04220917319252637
48085031627,0.0401616147500487
48085031628,0.038750251095630524
48085031630,0.03777487167279627
48201314001,0.019426214518168873
48201413202,0.019557249165475313
48201320602,0.014540122051134785
48201333202,0.014493006406297087
48201321401,0.013866804498867872
48201323702,0.011497483913675376
48201340203,0.009030189406340657
48201342002,0.010265755057465313
48201534001,0.011427300365563865
48201533902,0.012082250363948256
48201550603,0.011011948977456954
48187210508,0.04094610169824449
48187210608,0.0376363237078932
48187210607,0.04244819155480635
48187210713,0.04702372946874633
48201550402,0.011084183751264366
48201550601,0.01079380665192055
48085031504,0.03319028734447687
48085031611,0.03877862708666043
48085031612,0.040408024367286216
48085031613,0.03966278872839061
48413950300,0.08955832447293091
48355002101,0.060805819748434485
48355002001,0.06112912895900905
48355001702,0.05101594727252648
48355002002,0.06147707150778834
48355001904,0.06128494909898417
48277000800,0.3018800468010992
48277000900,0.30079649517900675
48277001000,0.3728595061106012
48277000700,0.3757255270297842
48277000500,0.3728595061106012
48277000300,0.16162878409560377
48277000200,0.16594939523654523
48277000600,0.3728595061106012
48049951200,0.8565481231102718
48049950600,0.8565481231102718
48049950300,0.4362213181866459
48049950200,0.3210378605490845
48049950900,1.0251901367086829
48049950500,0.5011132093151818
48201331602,0.01318931189157539
48201552602,0.010205552062078732
48201553802,0.009490449629348929
48201314400,0.01949816438624136
48201320601,0.014152965364951598
48201350601,0.010716817588013112
48201411502,0.019488163153864594
48201431401,0.016414454921284512
48201540502,0.00978287725575755
48201511301,0.017658925266473263
48201554401,0.008561760174176418
48201555502,0.008280700649200202
48201223001,0.012785020911981759
48201330303,0.015063419876174489
48201334003,0.012165332900314414
48201343301,0.00810486310241287
48201341501,0.007253987666662163
48201341502,0.008112558238789487
48201341301,0.008870971551590032
48201340302,0.009058733046099318
48201551701,0.01159476507970198
48201551702,0.011905157867992382
48201534202,0.012217145543074367
48201540602,0.009941599783860219
48251130213,0.022331791958758278
48251130602,0.01820534701665569
48251130212,0.024422786979340257
48251130210,0.022457113804996036
48251130304,0.020355596952586326
48251130211,0.024849811933168237
48251130303,0.020265181983866027
48251130601,0.016524041813583995
48251130214,0.019255483972419555
48251130407,0.02765703335115389
48355002602,0.056204326101300925
48355002603,0.056204326101300925
48355003204,0.04944859943337221
48355003306,0.04944859943337221
48355003303,0.051662800268235276
48355003305,0.05133949105766071
48439102800,0.056140726967844605
48439111522,0.04164522847765926
48439102401,0.04883408584530447
48439113109,0.046818941160258226
48201330301,0.015973848034454643
48201334001,0.012188709724019146
48201533702,0.011464364759565249
48201554501,0.0075281247936276885
48201343600,0.00902172788280843
48201222402,0.012447332728812988
48201251501,0.003758069450650904
48201432002,0.01591934175205992
48201241500,0.010961743451281392
48201222501,0.013520660127544283
48141000401,0.04019263592365173
48141001002,0.05913091355998275
48141001900,0.06325400214583403
48141010504,0.009809947981661373
48201222401,0.012448339281146357
48201222503,0.012764315387812156
48201431501,0.01620968580413512
48201350602,0.010160022120905833
48201341302,0.009994883331282088
48201341202,0.009488719649456622
48201350801,0.010120678316421394
48201341201,0.010806647654405307
48439111532,0.04514004712534023
48439111533,0.04089558430831365
48439111534,0.042603679106511534
48439111538,0.04045991819528258
48113018801,0.03448161227509706
48113018802,0.035040829094379694
48113018900,0.034928657620067735
48113019004,0.03955539572666223
48113019013,0.039087638420281144
48029141101,0.06556765807663646
48029131401,0.04926631706128634
48029141102,0.06553389134927103
48029141404,0.06325324847431228
48029151302,0.05728962954915012
48029160902,0.06554814907520269
48471790200,0.0017866226727091237
48471790400,0.0015303687951051062
48471790300,0.002878988955527052
48471790500,0.004612832259566077
48479001004,0.048029417541224764
48439113803,0.03925660870331105
48439113808,0.04266681147201174
48439111545,0.041971018225138636
48499950602,0.20639899078250554
48499950301,0.12618838668036997
48499950601,0.2479921804868836
48429950500,0.11804827824628493
48439111546,0.045681612092118414
48439113102,0.041306094639816326
48439113104,0.04484441167292599
48439113107,0.044616909331622205
48113019014,0.038005968249655714
48113019016,0.048758813670037475
48113019020,0.035968729347307465
48113019021,0.035828035621945795
48113019023,0.03914821776735775
48113019024,0.03996481261265167
48113019025,0.03462355631192751
48029121606,0.05667936567586816
48189950400,0.5714793769338734
48189950300,0.5714793769338734
48189950900,0.8478812979883497
48189950500,0.5707681272827391
48029161304,0.05455849587509732
48029161901,0.03746763618999092
48029160502,0.0764070899724575
48029161802,0.047721359089611434
48189950700,0.5735590064693326
48189950600,0.478850443278062
48189950100,0.4706327256469731
48189950800,0.5655579371270483
48225950700,0.00431801632459476
48225950200,0.01030888691439356
48225950100,0.014799164840705958
48225950500,0.014130860123717864
48225950600,0.02276681265267182
48225950300,0.02196544499399803
48329000100,0.19413460348400807
48329000401,0.24621245138656914
48329000500,0.2481687888350265
48329001100,0.2481687888350265
48439113212,0.045804990185015514
48439113213,0.04795166132490486
48439113214,0.03954275972735627
48439113215,0.04047722584434049
48329000304,0.2242634897927835
48439113216,0.04630607964556853
48439113217,0.04729822562527431
48329001200,0.24621245138656914
48113019026,0.03491828450624047
48113019027,0.03602785029550335
48113019028,0.03743069260565785
48329001300,0.24621245138656914
48143950202,0.07395095275004333
48143950201,0.06445064514205491
48329001400,0.2481687888350265
48329001500,0.2229699774044931
48225950400,0.02040527504913274
48353950100,0.19296376465063064
48353950500,0.11830358327784973
48353950200,0.23571759505381426
48353950400,0.23571759505381426
48353950300,0.24703798318365552
48223950402,0.12174718666360579
48223950401,0.1223354319177383
48191950500,0.09964764383406241
48329001700,0.2229699774044931
48201240902,0.010395106914479115
48329010104,0.19030384133984038
48415950600,0.26752614604583264
48415950300,0.45030910637409993
48415950200,0.2681228859201335
48415950100,0.1564343517274933
48439113624,0.04569550374514004
48439113625,0.044049853697089546
48439113626,0.043626836062452455
48113019029,0.03658755812870109
48029131506,0.06325987954884897
48029130401,0.07219265748051219
48029121702,0.050919939821634376
48029131402,0.05137135783048914
48029121810,0.05575741912248166
48439113627,0.04602875898279834
48111950100,0.008066869579207245
48029131612,0.04549576890351178
48085031635,0.03939165738608064
48085031636,0.038078380915866586
48333950100,0.21351676492948368
48329010105,0.21550265277037378
48329010108,0.19511646697931392
48329010109,0.13622558836168927
48333950200,0.14132460632151045
48085031637,0.03781449660664877
48085031638,0.03852004159152051
48199030700,0.016648031461094955
48199031000,0.011714079957767888
48199030400,0.019445028271785847
48199030900,0.014184920348079874
48207950300,0.07586475614468677
48207950400,0.10768024498345319
48195950100,0.038406869773931554
48195950300,0.0781459777514207
48141010215,0.03734308497351953
48141010213,0.03629560939935288
48141010409,0.03282798678698017
48141010325,0.03717181705061668
48141010324,0.03689916012078028
48335950400,0.24086774512983206
48131950500,0.0017895669975943544
48397040503,0.027913099718788404
48121021305,0.0303783087237141
48121021202,0.03129509390612991
48121021408,0.030343068016465427
48121021303,0.030072449384867136
48121021618,0.04091635864747568
48141980000,0.044877473437472656
48401950502,0.2093628602012426
48401950501,0.1793986201048603
48339690900,0.007778220776238149
48309002498,0.2113233091432667
48309002501,0.21271176957625845
48309002503,0.21309411350659582
48309002504,0.2105698215416427
48325000102,0.02529130998275753
48325000402,0.018375877044019124
48325000101,0.02962368382602211
48325000401,0.019873535603287206
48423001604,0.6604688069463275
48423001906,0.4914807966305138
48423001908,0.3696182942539709
48423001907,0.3578601417981113
48423001905,0.6670815541932911
48423001404,0.3733013344293031
48423001403,0.4903862652996391
48423002102,0.3598116581740942
48423002101,0.22062744131641873
48423980000,0.4919644033054138
48115950402,0.4933740602157839
48115950401,0.47362575577086746
48215020404,0.07635046136971443
48215020504,0.08495529561205682
48215020102,0.05644827990570813
48215021305,0.06384066171312268
48215024204,0.04150518338337126
48215024110,0.0625425324397369
48215021404,0.09098136657488404
48215023510,0.08627175982774075
48215023509,0.07664518514509212
48215021701,0.10431081315986229
48215022004,0.07454797183151757
48215022204,0.06313786847093425
48215021702,0.09782969442552208
48215023801,0.09300398754799136
48215021806,0.08952197355931131
48215022104,0.07676508724457665
48215023514,0.07114941870546501
48215023515,0.06557835164037422
48215022106,0.061750187026575296
48215022402,0.07088269830881275
48215023103,0.06445199591392058
48215023104,0.05544699562506083
48215023512,0.031591655184128854
48215024112,0.03475757351646644
48215023511,0.05416390102568609
48215024404,0.04573212339959879
48215023513,0.0458593077067783
48215021304,0.05349869772669235
48215024205,0.04281800910639403
48215024109,0.0629688091183917
48215022103,0.08367724175192948
48215024111,0.05105512289598151
48465950302,0.5547337917358217
48465950800,0.0
48013960402,0.01749722492522092
48013960202,0.017429690479237106
48141010322,0.042930286353029756
48141010331,0.03684101919627194
48141010406,0.02236628285259619
48141010506,0.011892135775245978
48439113618,0.044257808657853545
48213950901,0.08060337257400144
48213950602,0.0787676424208639
48213950902,0.08145503566566603
48213950903,0.08420363290937889
48213950601,0.08071111438959179
48013960401,0.023859052425236428
48013960100,0.012279255356671286
48013960500,0.005970167352004516
48013960201,0.016155720544497362
48013960300,0.019482296333567517
48013960600,0.006925667962588391
48141010210,0.029893912955587486
48453001774,0.0708285128478224
48453001846,0.09848139344431822
48121021517,0.035968662628116335
48121021745,0.04087752361316564
48121021744,0.03947584759010996
48121021716,0.03993925120938296
48439113619,0.04362482066817574
48451001706,0.3669928713912717
48121021514,0.02858877784953659
48231961000,0.061023076901015015
48231961700,0.013367824677662744
48231960500,0.0809933475405034
48231961200,0.06151739796541611
48231960400,0.053772324711056585
48231961300,0.05979041289667687
48231960200,0.04464876473835988
48231960700,0.059810091085491124
48231960600,0.08203338449852697
48231960100,0.05942672288839835
48451980000,0.29414557321821816
48409010202,0.02161375590367647
48409010302,0.02161375590367647
48409010301,0.024894808555493808
48409010201,0.018694512400445215
48221160100,0.031089998648478563
48239950300,0.2039777940436594
48235950100,0.05840214967326442
48239950200,0.17066970985876947
48239950100,0.1220084860595785
48261950100,0.0
48301950100,0.04344537403263341
48315950300,0.03854098294630609
48315950400,0.15537435469298785
48315950200,0.0601344580625091
48315950100,0.10880415851057994
48319950100,0.3327084879166904
48319950200,0.2730370671337292
48339691000,0.007928295044135442
48469001503,0.5454913669139883
48469001504,0.5453000607177512
48037011502,0.207534243109288
48339691100,0.008292162016337751
48339691200,0.008551940435660448
48339691500,0.009624559104576743
48037011501,0.20378490358543747
48339691700,0.01010349865152749
48141010323,0.03860923375636831
48141010326,0.0389906705847892
48141004319,0.037280596949201175
48141010333,0.01998808687042703
48141010345,0.02790432768098368
48453001756,0.09904189989042214
48453001917,0.08348144135512289
48373210204,0.011452400539736646
48373210203,0.00979698113137837
48373210302,0.011799441325338651
48373210206,0.009474612480216704
48373210301,0.00947050678778457
48373210205,0.009271033611904856
48339691900,0.009935446970192665
48339692100,0.009051374918766487
48339692400,0.009272510429871237
48453000206,0.12688774256393578
48453000305,0.12654764576839445
48453000205,0.12510434696947592
48453000307,0.13218448061754304
48453002318,0.09851372582486354
48453001919,0.10576530874235417
48121021717,0.03619452836011642
48121021715,0.03503352477499594
48121021721,0.0332009222654463
48309002600,0.20737439133442767
48309002700,0.2101975994423011
48309002800,0.1801425677621723
48309003000,0.16883805479966832
48309003200,0.1381193399834039
48339690700,0.009730347326483132
48339690800,0.008132114294503487
48339693200,0.008660908805983414
48339693300,0.00872836397999402
48121021516,0.03376089844113988
48121021518,0.03845076607502365
48121021519,0.03969063912918086
48121021629,0.04070776747496971
48309003300,0.11542325189094624
48339693500,0.007719817380900202
48339693600,0.007531544887162858
48339693800,0.0066721373947820056
48339694500,0.004596262006809883
48339690100,0.005558502807719126
48339691800,0.00965243078598174
48365950200,0.14774833398838944
48365950500,0.06156072738149251
48365950100,0.04949734640465352
48365950600,0.04989996299594113
48365950300,0.08997839280637869
48365950400,0.08833727487577679
48187210901,0.02441734948227308
48187210603,0.03482258254799921
48187210902,0.028884571858490894
48187210604,0.03897534308951184
48187210504,0.033730220859513965
48187210200,0.03987975560734561
48187210801,0.031272135592149565
48187210100,0.03862702517386829
48187210400,0.03579444503265063
48187210705,0.045346715574881624
48187210606,0.03862181648122566
48387950700,0.05421571509489547
48379950100,0.09401555691659218
48429950300,0.12045521546461842
48429950200,0.11619879127443475
48379950200,0.01676950221358079
48405950300,0.024788974704436403
48405950200,0.030651136806424655
48405950100,0.028909442587374472
48455950100,0.01760101529499729
48323950204,0.0408656347041953
48329980000,0.22091099589251612
48187210300,0.035801970318632616
48141010407,0.022424423777104532
48141010600,0.05150595124897799
48141004003,0.0359289140563404
48453001757,0.09581860625694884
48453001781,0.08744596606983017
48453001864,0.10582912487640292
48329010200,0.22809425193695118
48215020403,0.07526332342952163
48295950200,0.04578436376621223
48295950300,0.020483078084602955
48453001772,0.07023017671997292
48453001777,0.08623010671002444
48453001778,0.04671983278668486
48121021621,0.04397300041308513
48121021521,0.03678228750197564
48121021723,0.03716030320932646
48187210706,0.042976541348708715
48121021730,0.0375070294479382
48121021740,0.041080160777356316
48273990000,0.004977193345562377
48091310300,0.043334069502574374
48091310401,0.04771747556486985
48091310200,0.04365687611200599
48355005407,0.05148347284555286
48355005408,0.05113553029677356
48355005410,0.043711434384041695
48355002601,0.06061369733963032
48447950300,0.18494528405662528
48309003703,0.1549520093941098
48309003706,0.19654333783560915
48309003707,0.18333799796938732
48309003708,0.17561925587987437
48201250301,0.00901055928850395
48201250302,0.009325043686956924
48201251901,0.005188971602740266
48201232302,0.00966222482636656
48201232401,0.009897497408783346
48201422302,0.015223022449177132
48201422301,0.015284932781094272
48201423402,0.015974232463077075
48201423302,0.015772108732427646
48201423401,0.015420112627549642
48201431502,0.015805498622069054
48201431301,0.015849663917454612
48201431202,0.015559137613332536
48201522402,0.014127864375422109
48201522401,0.014169036323195584
48201552302,0.010110765837363192
48201552002,0.011537750252370232
48201552101,0.01041335500587941
48201552001,0.011552971791677042
48201552103,0.009815796499174396
48427950702,0.013550290164518074
48427950500,0.023628455862840375
48355003602,0.031103921459440752
48355005406,0.037899981052186414
48355005802,0.021597180328548765
48427950701,0.013550290164518074
48427950101,0.0014609189640829357
48427950202,0.001819704990547905
48427950600,0.023628455862840375
48183000402,0.31014459315419346
48439102301,0.05153504278446596
48439102302,0.05002808052036575
48439102402,0.047232759855501405
48439102500,0.04868856004794061
48309004201,0.06532462628008247
48201232402,0.010650144955430771
48201232403,0.010683662341603048
48201232702,0.011002999858660361
48201233101,0.0111297903409479
48201233003,0.010086068766314763
48029151200,0.0647407827459539
48029151600,0.06276470280928614
48029151700,0.06291866613554267
48201233102,0.00989529070384946
48201431102,0.015452218762179469
48201431101,0.016366471008792353
48201431402,0.018615191546426536
48201433003,0.016551472415427506
48201432902,0.01594356425903303
48201432901,0.01681910678004587
48201432802,0.01664511643349446
48201433202,0.01617130277133545
48201433201,0.01599479381493966
48201433002,0.016454607847757076
48201433502,0.01665611850595278
48075950200,0.5938066834429228
48277000402,0.296633217870916
48277000101,0.21840381937586598
48277000102,0.11358374935445426
48277000401,0.3728595061106012
48451001708,0.2834081889916829
48451001707,0.3669928713912717
48451000802,0.33841874321786863
48451000801,0.3419275350885354
48451001800,0.41302011184742765
48201552102,0.010483865092443452
48201554002,0.009661105355419124
48201554102,0.00880784971188817
48201554101,0.009103272885825468
48183980000,0.2435829268467869
48439100800,0.054547215725442
48439100900,0.056133130825060586
48439101201,0.049775248796374
48439101202,0.05257944502309865
48439101301,0.04813613218630511
48183000401,0.2910763501541724
48215020302,0.0734065563666647
48215020301,0.07944273171519245
48215020101,0.06762201227885996
48215024108,0.04781981555584893
48201554801,0.008882154214735836
48201555401,0.007939798310591616
48201555702,0.00947485891537235
48201232701,0.01106557501466012
48201233103,0.011146380805328912
48439101401,0.05085368630768723
48439101403,0.0513311031389805
48439101500,0.05045877953088983
48439101700,0.05795257646879739
48439101402,0.051499343793545774
48439113622,0.04046776214961139
48309000200,0.18266314909660625
48309000300,0.18296034467860764
48407200101,0.008991622246105783
48407200300,0.003530428172727687
48309000400,0.18515644335557116
48407200200,0.003977481525288056
48407200102,0.0021583744883666173
48439100102,0.05178104365676757
48439100201,0.05024315196960242
48439100202,0.05199501487060808
48439100300,0.04629246602007555
48439100400,0.05047411409238898
48439100501,0.04615666524382387
48439100502,0.04947951551860928
48201233702,0.01173486267740367
48201240801,0.011239066011798237
48201241101,0.00981344773172613
48113008000,0.04071384501717216
48113008100,0.039935643088085795
48113008200,0.03987023170392613
48439103500,0.052925731748454954
48303001707,3.116204927326949
48303001706,3.1547238274446388
48303001803,3.567571964985384
48087950300,0.3364813303660143
48137950300,0.0
48327950300,0.1969077183058383
48303001804,3.3906472076255847
48303001901,3.573726622945163
48303001903,3.5713506771925183
48303001904,3.397955064947191
48201322900,0.011133354470918597
48201323000,0.011101946370220342
48201323100,0.011239942189427076
48201323200,0.011151049884722342
48201323300,0.011355857859129152
48201323400,0.011644855474340425
48201323500,0.011784245862995731
48201323600,0.011546709312640922
48303002001,3.573726622945163
48303002002,3.56900812686544
48303002101,3.4003310106998357
48303002202,3.357419052859449
48303002203,3.4003310106998357
48201411700,0.01890473003784075
48201411800,0.02016102731415124
48201411900,0.02036229898320754
48201412000,0.02045513525595024
48253020200,0.07768281242634106
48253020400,0.05637676212759128
48253020101,0.1131620349093824
48253020102,0.10795327337190913
48253020300,0.039184227773919264
48253020500,0.09140123668198799
48201432400,0.016726178949908917
48201432500,0.015901794115930405
48201432600,0.015740723641990327
48029181811,0.07307553097353095
48029190200,0.08526815841049167
48029190400,0.09524172156196556
48029190501,0.09650677464124922
48029190601,0.09758310628061109
48029190800,0.09365776763427514
48029190901,0.0900512177547067
48027022103,0.05166785194805602
48027022200,0.053507160093323694
48027022300,0.05444584406898654
48371950300,0.10382452784913358
48371950100,0.053004787707837425
48371950400,0.10382452784913358
48371950500,0.031209354411595756
48029191003,0.08926718669064482
48029191004,0.09083884467052444
48029191101,0.09068972355436598
48029191102,0.09049515531030503
48439111521,0.0411210611516012
48439114205,0.033677140957256886
48027023500,0.05138908146059355
48029191406,0.06545123637757569
48041002010,0.024137410838398838
48185180400,0.006806790728401625
48401950400,0.22316815646573016
48401950200,0.2178022372761185
48401950700,0.20291324915765718
48401950100,0.1581791530131526
48029191408,0.0838180405610752
48029191409,0.08455766673135014
48401950900,0.18321498884266205
48401951100,0.10726821003784501
48401950600,0.12502860450300474
48401951000,0.18233164324180431
48401951200,0.05863107088283743
48401950300,0.2977284300449787
48401950800,0.1995912340024613
48391950200,0.07356439749723905
48029181808,0.08880511165738676
48027021201,0.10998333109385552
48027021202,0.12160554120578718
48027021301,0.10795437902843125
48027021901,0.0626517488804367
48027022101,0.053507160093323694
48141004312,0.04616993419776424
48121021523,0.03699879062132928
48121021611,0.043209736316899776
48027022401,0.05508875262354625
48027022600,0.05476646249843471
48027022900,0.053170690318124915
48027023000,0.058335159396740034
48027023103,0.05871750332707738
48027023104,0.0574732605024323
48121021612,0.0416195400450669
48121021613,0.04205718795986664
48121021614,0.04291405705998996
48121021616,0.044623819891968175
48141003702,0.05262152742636521
48141003801,0.04504562077408159
48439113810,0.04506479646007721
48147950100,0.12520527581284374
48147950500,0.07937029096390374
48147950600,0.05482125556880428
48147950300,0.05821668702872987
48147950702,0.04746403311837748
48147950701,0.04874179542166302
48121020601,0.03204919360148044
48029190504,0.09736989350559856
48029190503,0.09554959296499176
48141000112,0.035596442828684204
48141000204,0.04029026259085404
48141000205,0.041229814898239375
48141000206,0.039328027664324174
48141000302,0.043903080689676015
48215024402,0.05635987129085544
48215023600,0.07870163149346389
48215024105,0.06706562629068198
48215023102,0.05879165695894223
48215021202,0.08577562674433448
48183000502,0.3152068328264915
48183000700,0.28352941189236974
48183000800,0.3100737492727714
48183001000,0.32322971830002895
48215020503,0.0741911875200879
48215024600,0.0422935578182075
48215022001,0.07863283737624839
48215021401,0.09716932327787081
48215024301,0.016959985281307703
48215023504,0.06522401398176197
48215023902,0.09612027024756448
48215022502,0.08414390702792421
48215022900,0.06436598314026361
48215021000,0.099348741102681
48215021303,0.05634143130518578
48215023503,0.0361022821476228
48215024000,0.07514276997038757
48215024302,0.030896793167349088
48215022300,0.07605180680824529
48215021901,0.0824021999459478
48113008802,0.03913023450032883
48183001100,0.3223841162740236
48113008900,0.044373595534352495
48303010200,1.9663442298556908
48001950500,0.10034335733897744
48001950100,0.11487803517724843
48001950700,0.09940113008760441
48001950600,0.10033480513484985
48001951000,0.016634013684636458
48001950800,0.09975159271838455
48215021100,0.09317279566379794
48215021500,0.09515719544508139
48085031639,0.03857642153039188
48085031640,0.03870330575112208
48085031641,0.038598851334137686
48085031642,0.03652512037667894
48439113630,0.04540247665342628
48439113703,0.03902586271091058
48113019031,0.039641578702046314
48113019034,0.04149816138181213
48113019035,0.043636843395502445
48113019036,0.04085893692211664
48113019037,0.04051976691058871
48113019100,0.044584923209283
48113019202,0.0459034277594649
48113019203,0.04398862035457096
48331950401,0.013730978184640346
