museum_id,museum_account,author_account,account_id,name,username,created_at,verified,location,followers_count,following_count,tweet_count,listed_count,from_museum,date_ym,date_yyyy,date_ymd
mm.hha.177,drumlanrig1679,Drumlanrig1679,963808236729139200,Drumlanrig Castle,Drumlanrig1679,2018-02-14T16:12:45.000Z,False,"Thornhill, Scotland",290,99,153,6,True,2018-02,2018,2018-02-14
mm.hha.180,sorncastle,sorncastle,1362122634,Sorn Castle,sorncastle,2013-04-18T14:57:52.000Z,False,,231,394,131,3,True,2013-04,2013,2013-04-18
mm.hha.181,duartcastle,DuartCastle,978916406,"Duart Castle, Mull",DuartCastle,2012-11-29T18:39:13.000Z,False,"Isle of Mull, Scotland",1630,440,1605,35,True,2012-11,2012,2012-11-29
mm.hha.182,invcastle,InvCastle,1250051315914457088,Inveraray Castle,InvCastle,2020-04-14T13:21:18.000Z,False,"Inveraray, Scotland",294,54,40,4,True,2020-04,2020,2020-04-14
mm.hha.183,mountstuart,mountstuart,300332721,Mount Stuart,mountstuart,2011-05-17T15:54:16.000Z,False,Isle of Bute,3164,1184,4082,52,True,2011-05,2011,2011-05-17
mm.hha.184,stradeycastle,StradeyCastle,798277836243140608,Stradey Castle,StradeyCastle,2016-11-14T21:34:02.000Z,False,"Llanelli, Wales",232,191,216,2,True,2016-11,2016,2016-11-14
mm.hha.187,fonmoncastle,fonmoncastle,20768041,Fonmon Castle,fonmoncastle,2009-02-13T12:59:33.000Z,False,UK,2627,1894,862,31,True,2009-02,2009,2009-02-13
mm.hha.188,hbdplaces,hbdplaces,3393552711,HBD,hbdplaces,2015-07-29T10:26:37.000Z,False,Nationwide,3137,768,1621,25,True,2015-07,2015,2015-07-29
mm.hha.190,cressellycc,CressellyCC,107547533,Cresselly CC,CressellyCC,2010-01-22T23:10:33.000Z,False,"Up the hill, Dove Central",1920,383,2551,21,True,2010-01,2010,2010-01-22
mm.hha.191,thepictoncastle,ThePictonCastle,222442590,Picton Castle,ThePictonCastle,2010-12-03T12:45:52.000Z,False,SA62 4AS,1638,231,1725,28,True,2010-12,2010,2010-12-03
mm.hha.192,glenarmcastle,GlenarmCastle,389380777,Glenarm Castle,GlenarmCastle,2011-10-12T09:57:23.000Z,False,"Glenarm, Co. Antrim",1257,166,719,13,True,2011-10,2011,2011-10-12
mm.hha.193,lissanhouse4,lissanhouse4,1622564262,Lissan House,lissanhouse4,2013-07-26T10:06:51.000Z,False,"Cookstown, Northern Ireland",226,502,22,0,True,2013-07,2013,2013-07-26
mm.hud.005,alfristonnt,AlfristonNT,297320233,AlfristonClergyHouse,AlfristonNT,2011-05-12T09:44:42.000Z,False,"Alfriston, UK",3460,1945,2942,93,True,2011-05,2011,2011-05-12
mm.mald.001,abervalleyhg,AberValleyHG,498898199,Aber Valley Heritage,AberValleyHG,2012-02-21T14:59:52.000Z,False,Senghenydd South Wales,69,17,26,2,True,2012-02,2012,2012-02-21
mm.mald.007,copper_kingdom,Copper_Kingdom,1820562908,AIHT,Copper_Kingdom,2013-09-08T09:06:55.000Z,False,,396,75,71,9,True,2013-09,2013,2013-09-08
mm.mald.014,visitblaenavon,VisitBlaenavon,631832399,Visit Blaenavon,VisitBlaenavon,2012-07-10T09:21:38.000Z,False,"Blaenavon (WHS), South Wales",2638,1192,4770,57,True,2012-07,2012,2012-07-10
mm.mald.019,borthstation,BorthStation,544122761,Borth Station Museum,BorthStation,2012-04-03T09:19:09.000Z,False,"Borth, Ceredigion, Mid Wales",143,7,133,2,True,2012-04,2012,2012-04-03
mm.mald.026,thecardiffstory,TheCardiffStory,95172877,Museum of Cardiff | Amgueddfa Caerdydd,TheCardiffStory,2009-12-07T10:01:07.000Z,False,"Old Library, Cardiff",11128,1393,11046,187,True,2009-12,2009,2009-12-07
mm.mald.028,ccctmuseum,CCCTMuseum,743763942,Carew Control Tower,CCCTMuseum,2012-08-07T21:20:13.000Z,False,"Carew, Pembrokeshire, Wales",44,4,17,1,True,2012-08,2012,2012-08-07
mm.mald.030,carmsmuseums,CarmsMuseums,325014059,CarmsMuseums,CarmsMuseums,2011-06-27T16:03:56.000Z,False,Sir Gâr  |  Carmarthenshire,6503,7046,16345,143,True,2011-06,2011,2011-06-27
mm.mald.038,corrisrailway,CorrisRailway,2727344268,The Corris Railway,CorrisRailway,2014-08-12T21:17:12.000Z,False,"Corris, Machynlleth",1237,331,207,21,True,2014-08,2014,2014-08-12
mm.mald.043,ntcarms,NTCarms,301676565,NT Carmarthenshire,NTCarms,2011-05-19T21:28:06.000Z,False,Carmarthenshire,5579,1180,13182,142,True,2011-05,2011,2011-05-19
mm.mald.052,barrywarmuseum,BarryWarMuseum,2303938628,Barry At War Museum,BarryWarMuseum,2014-01-22T00:49:18.000Z,False,"Barry, South Wales",599,264,4333,12,True,2014-01,2014,2014-01-22
mm.mald.055,gowerheritage,GowerHeritage,259439567,GowerHeritageCentre,GowerHeritage,2011-03-01T22:43:03.000Z,False,Parkmill Gower SA3 2EH,5123,4114,2958,69,True,2011-03,2011,2011-03-01
mm.mald.062,NatGalleriesSco,NatGalleriesSco,343919678,National Galleries of Scotland,NatGalleriesSco,2011-07-28T08:42:30.000Z,True,"Edinburgh, Scotland",73278,4694,28256,1166,True,2011-07,2011,2011-07-28
mm.mald.068,thehubatstmarys,thehubatstmarys,2833640891,The Hub At St Mary's,thehubatstmarys,2014-10-16T08:15:31.000Z,False,Lichfield,1055,206,677,8,True,2014-10,2014,2014-10-16
mm.mald.071,ntllanerchaeron,NTLlanerchaeron,275505416,NT Llanerchaeron,NTLlanerchaeron,2011-04-01T12:15:12.000Z,False,"Aberaeron,Ceredigion,Wales",2245,963,2078,73,True,2011-04,2011,2011-04-01
mm.mald.079,visit_snowdonia,visit_snowdonia,53098594,Visit Snowdonia 🏴󠁧󠁢󠁷󠁬󠁳󠁿,visit_snowdonia,2009-07-02T15:47:39.000Z,False,"Snowdonia, North Wales",24046,1404,12208,286,True,2009-07,2009,2009-07-02
mm.mald.080,silvermountexp,silvermountexp,527288540,Silver Mountain Exp,silvermountexp,2012-03-17T09:45:13.000Z,False,"Aberystwyth, SY23 3AB",369,879,730,3,True,2012-03,2012,2012-03-17
mm.mald.110,visitpembs,VisitPembs,245284310,Visit Pembrokeshire 🏴󠁧󠁢󠁷󠁬󠁳󠁿,VisitPembs,2011-01-31T09:48:30.000Z,False,"Pembrokeshire, Wales",18267,1884,9892,193,True,2011-01,2011,2011-01-31
mm.mald.111,carmsmuseums,CarmsMuseums,325014059,CarmsMuseums,CarmsMuseums,2011-06-27T16:03:56.000Z,False,Sir Gâr  |  Carmarthenshire,6503,7046,16345,143,True,2011-06,2011,2011-06-27
mm.mald.116,plasglyn,plasglyn,203543068,Plas Glyn y Weddw,plasglyn,2010-10-16T14:32:12.000Z,False,"Llanbedrog, Pwllheli, Llŷn",4166,3516,1940,76,True,2010-10,2010,2010-10-16
mm.mald.124,ntpowiscastle,NTPowisCastle,325448050,Powis Castle & Garden NT,NTPowisCastle,2011-06-28T09:33:05.000Z,False,"Welshpool, Wales",5081,1704,8481,130,True,2011-06,2011,2011-06-28
mm.mald.135,ruthingaol,RuthinGaol,474808037,Ruthin Gaol,RuthinGaol,2012-01-26T11:08:03.000Z,False,Rhuthun - Ruthin,1270,1777,507,32,True,2012-01,2012,2012-01-26
mm.mald.151,seearoundbrit,SeeAroundBrit,952131243889627137,See Around Britain,SeeAroundBrit,2018-01-13T10:52:33.000Z,False,"Wales, United Kingdom",143,489,1978,1,True,2018-01,2018,2018-01-13
mm.mald.154,pontymuseum,PontyMuseum,2829842683,Amgueddfa Pontypridd Museum,PontyMuseum,2014-09-24T12:23:55.000Z,False,"Bridge Street, CF37 4PE",1628,759,1621,31,True,2014-09,2014,2014-09-24
mm.mald.154,unisouthwales,UniSouthWales,14360811,University of South Wales,UniSouthWales,2008-04-11T13:39:54.000Z,True,"Wales, UK",37237,6603,22058,412,True,2008-04,2008,2008-04-11
mm.mald.157,wiciuwchgwyrfai,WiciUwchgwyrfai,973657457896632320,Prosiect Cof y Cwmwd 🏴󠁧󠁢󠁷󠁬󠁳󠁿,WiciUwchgwyrfai,2018-03-13T20:30:02.000Z,False,"Clynnog-Fawr, Wales",66,111,37,0,True,2018-03,2018,2018-03-13
mm.mald.158,welshquilts,welshquilts,2360132124,Welsh Quilt Centre,welshquilts,2014-02-24T22:57:40.000Z,False,Ceredigion,1229,1595,2873,34,True,2014-02,2014,2014-02-24
mm.mald.160,windingh,WindingH,1227912608,Winding House,WindingH,2013-02-28T16:36:01.000Z,False,"New Tredegar, Cymru",1680,619,6765,41,True,2013-02,2013,2013-02-28
mm.mald.162,yrysgwrn,YrYsgwrn,510356900,Yr Ysgwrn,YrYsgwrn,2012-03-01T14:54:41.000Z,False,"Trawsfynydd, Gwynedd, LL41 4UW",2228,590,3591,12,True,2012-03,2012,2012-03-01
mm.mald.163,copper_kingdom,Copper_Kingdom,1820562908,AIHT,Copper_Kingdom,2013-09-08T09:06:55.000Z,False,,396,75,71,9,True,2013-09,2013,2013-09-08
mm.MDN.006,northlincmuseum,Northlincmuseum,97001869,North Lincs Museum,Northlincmuseum,2009-12-15T15:32:09.000Z,False,"Scunthorpe, North Lincolnshire",2736,1054,4366,57,True,2009-12,2009,2009-12-15
mm.MDN.008,goddardspiemash,GoddardsPieMash,2583914761,Goddards @ Greenwich,GoddardsPieMash,2014-06-23T12:07:34.000Z,False,"Greenwich, London UK",1690,1166,3660,35,True,2014-06,2014,2014-06-23
mm.MDN.010,hmileeds,HMILeeds,207947487,HenryMooreInstitute,HMILeeds,2010-10-26T10:38:54.000Z,False,Leeds,12057,2736,9828,219,True,2010-10,2010,2010-10-26
mm.MDN.011,thelinenhall,thelinenhall,24703939,Linen Hall Library,thelinenhall,2009-03-16T15:05:13.000Z,False,"Belfast, Northern Ireland",6910,657,5308,101,True,2009-03,2009,2009-03-16
mm.MDN.012,andborough,ANDborough,769175995920355328,ArdsandNorthDown,ANDborough,2016-08-26T14:13:42.000Z,False,Ards and North Down Borough Co,4565,402,5535,47,True,2016-08,2016,2016-08-26
mm.MDN.013,orangeheritage,OrangeHeritage,2974815983,Orange Heritage,OrangeHeritage,2015-01-12T15:11:40.000Z,False,,3086,97,755,14,True,2015-01,2015,2015-01-12
mm.MDN.014,orangeheritage,OrangeHeritage,2974815983,Orange Heritage,OrangeHeritage,2015-01-12T15:11:40.000Z,False,,3086,97,755,14,True,2015-01,2015,2015-01-12
mm.MDN.015,hillscastle,HillsCastle,2479944823,Hillsborough Castle and Gardens,HillsCastle,2014-05-06T14:53:31.000Z,False,Northern Ireland,3498,282,731,30,True,2014-05,2014,2014-05-06
mm.MDN.016,shhomeplace,SHHomePlace,707686423567192064,Seamus Heaney Home,SHHomePlace,2016-03-09T21:56:06.000Z,False,Northern Ireland,9918,943,3881,47,True,2016-03,2016,2016-03-09
mm.MDN.017,real_barge,real_barge,856536984881434627,Real Belfast Barge,real_barge,2017-04-24T15:55:05.000Z,False,"Lanyon Quay , Belfast ",578,751,907,2,True,2017-04,2017,2017-04-24
mm.MDN.018,hmscaroline,HMSCaroline,4104774795,HMS Caroline,HMSCaroline,2015-11-03T13:32:43.000Z,False,"Belfast, Northern Ireland",2571,633,1854,35,True,2015-11,2015,2015-11-03
mm.MDN.019,naughtongallery,NaughtonGallery,2966004160,The Naughton Gallery,NaughtonGallery,2015-01-07T13:14:45.000Z,False,"Belfast, BT7 1NN",975,482,1294,9,True,2015-01,2015,2015-01-07
mm.MDN.020,ulsteraviation,UlsterAviation,2286906960,Ulster Aviation Soc.,UlsterAviation,2014-01-11T16:51:23.000Z,False,"Gate 3 Maze Long Kesh, Lisburn",719,98,986,10,True,2014-01,2014,2014-01-11
mm.MDN.024,wmphistory,WMPHistory,880478079747055616,West Midlands Police Museum,WMPHistory,2017-06-29T17:28:27.000Z,False,"Birmingham, UK",4644,3289,6816,21,True,2017-06,2017,2017-06-29
mm.MDN.025,1940sswansea,1940sSwansea,96165872,1940s Swansea,1940sSwansea,2009-12-11T17:14:00.000Z,False,Swansea,1260,734,915,28,True,2009-12,2009,2009-12-11
mm.MDN.026,artskeele,ArtsKeele,929394793,Arts Keele,ArtsKeele,2012-11-06T09:52:31.000Z,False,Keele,2127,1948,5030,38,True,2012-11,2012,2012-11-06
mm.MDN.035,cofepow,COFEPOW,2558861965,cofepow,COFEPOW,2014-06-10T11:43:18.000Z,False,UK-wide,618,276,2331,9,True,2014-06,2014,2014-06-10
mm.MDN.035,lstmnews,LSTMnews,43860973,LSTM 💙,LSTMnews,2009-06-01T09:58:33.000Z,True,"Liverpool, UK",22624,1471,7398,230,True,2009-06,2009,2009-06-01
mm.mgs.006,thebrochproject,TheBrochProject,1243775023,Caithness Broch Project,TheBrochProject,2013-03-05T13:43:14.000Z,False,"Caithness, Scotland",9386,578,14397,119,True,2013-03,2013,2013-03-05
mm.mgs.075,castle_museum,castle_museum,1165270884954849282,CastleHouseMuseum,castle_museum,2019-08-24T14:34:02.000Z,False,Dunoon,83,88,24,1,True,2019-08,2019,2019-08-24
mm.mgs.093,uoacollections,uoacollections,845623698,Aberdeen Uni Museums and Special Collections,uoacollections,2012-09-25T14:29:33.000Z,False,Aberdeen,3699,1095,3516,96,True,2012-09,2012,2012-09-25
mm.mgs.223,biggarmuseum,BiggarMuseum,1900588292,Biggar Museum Trust,BiggarMuseum,2013-09-24T14:01:07.000Z,False,"Biggar, South Lanarkshire",599,335,442,18,True,2013-09,2013,2013-09-24
mm.mgs.281,glasgowgoma,GlasgowGoMA,121394428,GoMA Glasgow,GlasgowGoMA,2010-03-09T10:54:31.000Z,False,Glasgow,26646,1520,9079,426,True,2010-03,2010,2010-03-09
mm.mgs.282,tarbatdiscovery,TarbatDiscovery,87176850,Tarbat Discovery Centre,TarbatDiscovery,2009-11-03T12:17:48.000Z,False,Ross-shire - Scotland,1108,272,1529,48,True,2009-11,2009,2009-11-03
mm.mgs.284,dalgarvenmill,DalgarvenMill,2400469091,Dalgarven Mill Museum,DalgarvenMill,2014-03-10T21:31:25.000Z,False,"Kilwinning, Ayrshire",1541,4951,1878,15,True,2014-03,2014,2014-03-10
mm.mgs.285,robertburnsnts,RobertBurnsNTS,16026655,Robert Burns Birthplace Museum,RobertBurnsNTS,2008-08-28T13:29:04.000Z,False,"Alloway, Ayrshire, Scotland",7720,1963,11769,205,True,2008-08,2008,2008-08-28
mm.mgs.286,robertburnsnts,RobertBurnsNTS,16026655,Robert Burns Birthplace Museum,RobertBurnsNTS,2008-08-28T13:29:04.000Z,False,"Alloway, Ayrshire, Scotland",7720,1963,11769,205,True,2008-08,2008,2008-08-28
mm.mgs.294,MaudMuseum,MaudMuseum,965665585739726848,Maud Railway and Museum,MaudMuseum,2018-02-19T19:13:11.000Z,False,,27,18,29,0,True,2018-02,2018,2018-02-19
mm.mgs.299,the_tall_ship,The_Tall_Ship,396081791,The Tall Ship,The_Tall_Ship,2011-10-22T18:25:13.000Z,False,"Glasgow, United Kingdom",3276,1375,2715,43,True,2011-10,2011,2011-10-22
mm.mgs.304,jm_birthplace,JM_Birthplace,179886509,JohnMuir_Birthplace,JM_Birthplace,2010-08-18T09:56:16.000Z,False,"Dunbar, Scotland",1121,355,1315,22,True,2010-08,2010,2010-08-18
mm.mgs.307,lighthousemus,LighthouseMus,193671340,Lighthouse Museum,LighthouseMus,2010-09-22T12:19:18.000Z,False,"Fraserburgh, Scotland",2410,575,1606,67,True,2010-09,2010,2010-09-22
mm.mgs.313,sfootballmuseum,SFootballMuseum,89451859,Scottish Football Museum,SFootballMuseum,2009-11-12T14:01:38.000Z,False,Glasgow,5625,2438,6967,90,True,2009-11,2009,2009-11-12
mm.mgs.314,womenslibrary,womenslibrary,15558882,Glasgow Women's Library,womenslibrary,2008-07-23T10:08:33.000Z,True,"23 Landressy Street, Glasgow",37102,9173,27373,461,True,2008-07,2008,2008-07-23
mm.mgs.315,museumsunista,MuseumsUniStA,35031093,Museums of the University of St Andrews,MuseumsUniStA,2009-04-24T20:33:24.000Z,False,"St Andrews, Fife",4692,2164,6805,169,True,2009-04,2009,2009-04-24
mm.mgs.320,peacemuseumuk,PeaceMuseumUK,306130731,The Peace Museum,PeaceMuseumUK,2011-05-27T10:24:03.000Z,False,"Bradford, West Yorkshire",4945,2068,7109,115,True,2011-05,2011,2011-05-27
mm.mgs.321,thesalmonbothy,thesalmonbothy,91671642,Salmon Bothy Portsoy,thesalmonbothy,2009-11-21T22:54:24.000Z,False,"Portsoy, Banffshire",353,186,544,10,True,2009-11,2009,2009-11-21
mm.mgs.323,rcpsgheritage,RCPSGheritage,949828200,RCPSG Heritage,RCPSGheritage,2012-11-15T14:23:56.000Z,True,"Glasgow, UK",16589,1051,8557,159,True,2012-11,2012,2012-11-15
mm.mgs.325,abdnartmuseums,AbdnArtMuseums,246283995,"Aberdeen Archives, Gallery & Museums",AbdnArtMuseums,2011-02-02T14:17:01.000Z,False,"Aberdeen, Scotland",57212,2920,5166,219,True,2011-02,2011,2011-02-02
mm.mgs.332,inverarayjail,InverarayJail,26785369,Inveraray Jail,InverarayJail,2009-03-26T16:25:51.000Z,False,"Inveraray, Argyll, Scotland",1770,683,1891,32,True,2009-03,2009,2009-03-26
mm.mgs.333,abdnspaceport,AbdnSpaceport,954668433274277889,Aberdeen Spaceport 🚀,AbdnSpaceport,2018-01-20T10:54:26.000Z,False,"Aberdeen, Scotland",257,140,516,1,True,2018-01,2018,2018-01-20
mm.mgs.343,scotsmasons,ScotsMasons,3429906496,Scottish Freemasons,ScotsMasons,2015-08-18T13:16:40.000Z,False,"George Street, Edinburgh, Scotland.",2997,0,983,19,True,2015-08,2015,2015-08-18
mm.mgs.345,eca_edinburgh,eca_edinburgh,140010965,Edinburgh College of Art,eca_edinburgh,2010-05-04T09:14:10.000Z,False,Edinburgh,18650,1554,14223,323,True,2010-05,2010,2010-05-04
mm.mgs.346,paisleyis,paisleyis,935113694647898113,Paisley is,paisleyis,2017-11-27T11:50:53.000Z,False,"Paisley, Scotland",3653,806,3860,8,True,2017-11,2017,2017-11-27
mm.mgs.346,sma_shot,Sma_Shot,721326003612741632,Sma' Shot Cottages,Sma_Shot,2016-04-16T13:14:55.000Z,False,"Paisley, Scotland",687,85,189,3,True,2016-04,2016,2016-04-16
mm.mgs.348,britanniayacht,britanniayacht,82590986,RoyalYacht Britannia,britanniayacht,2009-10-15T10:59:16.000Z,True,"Leith, Edinburgh EH6 6JJ",8896,2741,7214,194,True,2009-10,2009,2009-10-15
mm.mgs.356,newcastleton,newcastleton,105497951,Visit Newcastleton,newcastleton,2010-01-16T14:43:02.000Z,False,Newcastleton,657,546,2040,6,True,2010-01,2010,2010-01-16
mm.mgs.361,museumcameron,MuseumCameron,771106480296714240,Clan Cameron Museum,MuseumCameron,2016-08-31T22:04:46.000Z,False,"Achnacarry, Scotland",300,254,80,7,True,2016-08,2016,2016-08-31
mm.mgs.362,devils_porridge,Devils_Porridge,2208892092,The Devil's Porridge Museum,Devils_Porridge,2013-11-22T12:30:46.000Z,False,"Eastriggs, D&G. DG12 6TF",1522,578,7575,23,True,2013-11,2013,2013-11-22
mm.mgs.364,museumwick,MuseumWick,1033695784385093634,Wick Heritage Museum,MuseumWick,2018-08-26T12:40:54.000Z,False,,366,88,331,5,True,2018-08,2018,2018-08-26
mm.mgs.367,armadalecastle,ArmadaleCastle,186395848,Armadale Castle Skye,ArmadaleCastle,2010-09-03T10:30:52.000Z,False,Isle of Skye,2624,992,2729,55,True,2010-09,2010,2010-09-03
mm.mgs.368,gorgeouscottage,gorgeouscottage,79246429,Gorgeous Cottages,gorgeouscottage,2009-10-02T18:09:18.000Z,False,Yorkshire,4223,4124,7496,89,True,2009-10,2009,2009-10-02
mm.mgs.369,uod_museums,UoD_Museums,41800996,"Museums, UoD",UoD_Museums,2009-05-22T12:23:31.000Z,False,"Dundee, Scotland",3331,515,2609,186,True,2009-05,2009,2009-05-22
mm.mgs.374,lucs_canal,LUCS_Canal,1097795779,LUCS,LUCS_Canal,2013-01-17T10:29:45.000Z,False,"Linlithgow, Scotland",616,354,1196,13,True,2013-01,2013,2013-01-17
mm.mgs.375,sw_mullmakers,SW_MullMakers,1097553209089052672,SW Mull Makers,SW_MullMakers,2019-02-18T17:47:31.000Z,False,"Fionnphort, Scotland",106,138,55,2,True,2019-02,2019,2019-02-18
mm.mgs.376,paisleymill,Paisleymill,1858777530,Paisley Thread Mill,Paisleymill,2013-09-12T23:02:48.000Z,False,"Seedhill Rd, Paisley, Scotland",1328,277,1912,15,True,2013-09,2013,2013-09-12
mm.mgs.383,rockfieldcentre,RockfieldCentre,2828252999,The Rockfield Centre,RockfieldCentre,2014-10-13T20:26:36.000Z,False,Oban,829,1104,2218,17,True,2014-10,2014,2014-10-13
mm.mgs.389,gvvtglasgow,GVVTGlasgow,2567568126,GVVT Bridgeton,GVVTGlasgow,2014-06-14T18:35:55.000Z,False,"Bridgeton Bus Garage, Glasgow",1355,319,964,7,True,2014-06,2014,2014-06-14
mm.mgs.390,crieffvc,CrieffVC,257013000,Crieff VisitorCentre,CrieffVC,2011-02-24T14:52:50.000Z,False,Crieff,749,502,966,21,True,2011-02,2011,2011-02-24
mm.mgs.390,highlandtaste,HighlandTaste,888008093975662593,Highland Taste,HighlandTaste,2017-07-20T12:10:02.000Z,False,"Drumnadrochit, Scotland",352,583,173,1,True,2017-07,2017,2017-07-20
mm.mgs.392,finlaystonepark,finlaystonepark,278015629,Finlaystone Country Estate,finlaystonepark,2011-04-06T12:50:52.000Z,False,"Langbank, Renfrewshire",1521,627,1862,11,True,2011-04,2011,2011-04-06
mm.mgs.400,thepipingcentre,ThePipingCentre,345363134,The National Piping Centre,ThePipingCentre,2011-07-30T13:32:33.000Z,False,"Glasgow, Scotland",5559,408,4353,68,True,2011-07,2011,2011-07-30
mm.mgs.408,museumonmound,museumonmound,475794574,Museum on the Mound,museumonmound,2012-01-27T12:59:45.000Z,False,Edinburgh,1132,410,859,51,True,2012-01,2012,2012-01-27
mm.mgs.410,mimauseful,mimauseful,256452690,Middlesbrough Institute of Modern Art,mimauseful,2011-02-23T10:46:53.000Z,False,Middlesbrough,57353,2588,9985,272,True,2011-02,2011,2011-02-23
mm.mgs.411,hopetounhouse,HopetounHouse,125378725,Hopetoun House,HopetounHouse,2010-03-22T16:26:39.000Z,False,South Queensferry,5585,2746,2299,78,True,2010-03,2010,2010-03-22
mm.mgs.418,ForresHeritage,ForresHeritage,2873771495,Forres HeritageTrust,ForresHeritage,2014-11-12T14:08:58.000Z,False,"Forres, Moray",385,311,374,3,True,2014-11,2014,2014-11-12
mm.misc.003,museumwind,MuseumWind,1174348830,Wind Energy Museum,MuseumWind,2013-02-13T08:19:26.000Z,False,Norfolk Broads,868,598,1667,31,True,2013-02,2013,2013-02-13
mm.misc.007,tnmoc,tnmoc,19483737,TNMOC,tnmoc,2009-01-25T10:17:45.000Z,False,Bletchley Park,10550,2202,9194,305,True,2009-01,2009,2009-01-25
mm.misc.015,nvmuk,nvmuk,21489334,The National Videogame Museum,nvmuk,2009-02-21T14:48:48.000Z,True,"Sheffield, England",8631,2959,6903,110,True,2009-02,2009,2009-02-21
mm.misc.016,swanseabus,swanseabus,271052966,Swansea Bus Museum,swanseabus,2011-03-23T19:26:31.000Z,False,"Viking Way, Swansea SA1 7DA",425,32,338,15,True,2011-03,2011,2011-03-23
mm.misc.029,jjfoxcigars,JJFoxcigars,82711946,James J. Fox Cigars,JJFoxcigars,2009-10-15T21:01:40.000Z,False,"19 St James's Street, London",2458,355,1934,35,True,2009-10,2009,2009-10-15
mm.misc.047,cornwall_ahc,Cornwall_AHC,3329390649,Cornwall Aviation HC,Cornwall_AHC,2015-06-16T13:12:01.000Z,False,"Newquay, England",1254,665,777,23,True,2015-06,2015,2015-06-16
mm.misc.047,Cornwall_AHC,Cornwall_AHC,3329390649,Cornwall Aviation HC,Cornwall_AHC,2015-06-16T13:12:01.000Z,False,"Newquay, England",1254,665,777,23,True,2015-06,2015,2015-06-16
mm.misc.056,etoncollections,EtonCollections,3964514296,Eton Collections,EtonCollections,2015-10-15T10:45:31.000Z,False,"Eton, Windsor, UK",988,342,1058,9,True,2015-10,2015,2015-10-15
mm.misc.056,etoncollmuseums,EtonCollMuseums,935151714935754752,Eton College Museums and Galleries,EtonCollMuseums,2017-11-27T14:21:57.000Z,False,"Eton College, Berkshire, England",635,223,982,4,True,2017-11,2017,2017-11-27
mm.misc.057,etoncollections,EtonCollections,3964514296,Eton Collections,EtonCollections,2015-10-15T10:45:31.000Z,False,"Eton, Windsor, UK",988,342,1058,9,True,2015-10,2015,2015-10-15
mm.misc.057,eton_college,Eton_College,859420464,Eton College,Eton_College,2012-10-03T09:28:39.000Z,False,"Eton, Windsor, Berkshire, UK",8806,142,353,76,True,2012-10,2012,2012-10-03
mm.misc.057,etoncollmuseums,EtonCollMuseums,935151714935754752,Eton College Museums and Galleries,EtonCollMuseums,2017-11-27T14:21:57.000Z,False,"Eton College, Berkshire, England",635,223,982,4,True,2017-11,2017,2017-11-27
mm.misc.057,eton_nhm,Eton_NHM,284082069,Eton College NHM,Eton_NHM,2011-04-18T15:53:07.000Z,False,"Eton, Windsor",1639,292,1065,26,True,2011-04,2011,2011-04-18
mm.misc.057,georgefussey,GeorgeFussey,366749313,George Fussey,GeorgeFussey,2011-09-02T19:06:46.000Z,False,"Eton, Windsor",613,468,1889,23,True,2011-09,2011,2011-09-02
mm.misc.057,wildetonw,WildetonW,1223736613924196352,WildEtonWick,WildetonW,2020-02-01T22:36:36.000Z,False,"Eton Wick, Berkshire",94,170,561,2,True,2020-02,2020,2020-02-01
mm.misc.062,thebryanmuseum,TheBryanMuseum,2963830033,The Bryan Museum,TheBryanMuseum,2015-01-07T19:26:05.000Z,False,"Galveston, TX",35265,34584,2813,369,True,2015-01,2015,2015-01-07
mm.misc.068,truecrimemuseum,TrueCRIMEMuseum,575307011,True CRIME Museum,TrueCRIMEMuseum,2012-05-09T12:23:30.000Z,False,"Hastings, East Sussex",4128,752,4197,41,True,2012-05,2012,2012-05-09
mm.misc.076,arraspaysartois,ArrasPaysArtois,1047093557683793920,Arras Pays d’Artois Tourisme,ArrasPaysArtois,2018-10-02T11:58:53.000Z,False,"Place des Héros, Arras",1073,110,1267,12,True,2018-10,2018,2018-10-02
mm.misc.079,coastalmuseumel,coastalmuseumel,1097564198652035074,Coastal Communities Museum,coastalmuseumel,2019-02-18T18:31:11.000Z,False,"East Lothian, Scotland",357,801,2341,5,True,2019-02,2019,2019-02-18
mm.misc.092,hpoolquay,HpoolQuay,1361504845,NMRN Hartlepool,HpoolQuay,2013-04-18T09:42:18.000Z,False,Hartlepool - NE England,842,347,1121,13,True,2013-04,2013,2013-04-18
mm.misc.107,Tate,Tate,5225991,Tate,Tate,2007-04-19T13:12:32.000Z,True,"London, Liverpool and St Ives",4737135,1261,21398,19083,True,2007-04,2007,2007-04-19
mm.misc.107,Tate,Tate,5225991,Tate,Tate,2007-04-19T13:12:32.000Z,True,"London, Liverpool and St Ives",4737137,1261,21398,19083,True,2007-04,2007,2007-04-19
mm.misc.108,enginuity_org,Enginuity_Org,95707445,Enginuity,Enginuity_Org,2009-12-09T18:54:28.000Z,False,"National, UK",7145,1834,32339,255,True,2009-12,2009,2009-12-09
mm.misc.114,bottishamairmus,BottishamAirMus,2691053264,BottishamAirMus,BottishamAirMus,2014-07-29T21:02:56.000Z,False,"Bottisham, UK",193,218,90,4,True,2014-07,2014,2014-07-29
mm.misc.115,experiencebeds,ExperienceBeds,1960708416,Experience Bedfordshire,ExperienceBeds,2013-10-14T14:01:56.000Z,False,"Bedfordshire, UK",503,205,795,3,True,2013-10,2013,2013-10-14
