Gene Symbol,Description,Category,Gifts,GC Id,Relevance score, GeneCards Link
PFDN2,Prefoldin Subunit 2,Protein Coding,35,GC01M161100,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PFDN2
PGAP2,Post-GPI Attachment To Proteins 2,Protein Coding,35,GC11P003797,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PGAP2
SYPL1,Synaptophysin Like 1,Protein Coding,35,GC07M106090,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SYPL1
SYNGR3,Synaptogyrin 3,Protein Coding,35,GC16P001989,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SYNGR3
TMEM135,Transmembrane Protein 135,Protein Coding,35,GC11P087037,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMEM135
TMED4,Transmembrane P24 Trafficking Protein 4,Protein Coding,35,GC07M044577,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMED4
TMF1,TATA Element Modulatory Factor 1,Protein Coding,35,GC03M069019,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMF1
TSPAN14,Tetraspanin 14,Protein Coding,35,GC10P086675,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TSPAN14
TUT1,"Terminal Uridylyl Transferase 1, U6 SnRNA-Specific",Protein Coding,35,GC11M074336,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TUT1
TMTC4,Transmembrane O-Mannosyltransferase Targeting Cadherins 4,Protein Coding,35,GC13M100603,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMTC4
RHBDD2,Rhomboid Domain Containing 2,Protein Coding,35,GC07P075842,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RHBDD2
ZDHHC21,Zinc Finger DHHC-Type Palmitoyltransferase 21,Protein Coding,35,GC09M014590,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ZDHHC21
UFD1,Ubiquitin Recognition Factor In ER Associated Degradation 1,Protein Coding,35,GC22M019450,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=UFD1
ZNRF3,Zinc And Ring Finger 3,Protein Coding,35,GC22P028815,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ZNRF3
DPY19L3,Dpy-19 Like C-Mannosyltransferase 3,Protein Coding,34,GC19P032405,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DPY19L3
CCDC115,Coiled-Coil Domain Containing 115,Protein Coding,34,GC02M131702,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCDC115
AGO3,Argonaute RISC Catalytic Component 3,Protein Coding,34,GC01P035962,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AGO3
CMIP,C-Maf Inducing Protein,Protein Coding,34,GC16P081445,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CMIP
APOOL,Apolipoprotein O Like,Protein Coding,34,GC0XP085003,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=APOOL
ATP5F1B,ATP Synthase F1 Subunit Beta,Protein Coding,34,GC12M056639,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATP5F1B
ATP5F1D,ATP Synthase F1 Subunit Delta,Protein Coding,34,GC19P001250,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATP5F1D
C1QL1,Complement C1q Like 1,Protein Coding,34,GC17M044959,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C1QL1
CCPG1,Cell Cycle Progression 1,Protein Coding,34,GC15M055340,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCPG1
CNTNAP3,Contactin Associated Protein Family Member 3,Protein Coding,34,GC09M039064,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CNTNAP3
KIAA0930,KIAA0930,Protein Coding,34,GC22M051021,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=KIAA0930
CYP4F8,Cytochrome P450 Family 4 Subfamily F Member 8,Protein Coding,34,GC19P015617,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CYP4F8
ERMP1,Endoplasmic Reticulum Metallopeptidase 1,Protein Coding,34,GC09M005756,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ERMP1
HOOK3,Hook Microtubule Tethering Protein 3,Protein Coding,34,GC08P042896,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HOOK3
GOLIM4,Golgi Integral Membrane Protein 4,Protein Coding,34,GC03M168008,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GOLIM4
INTS1,Integrator Complex Subunit 1,Protein Coding,34,GC07M001470,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=INTS1
INTS5,Integrator Complex Subunit 5,Protein Coding,34,GC11M074344,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=INTS5
OCIAD2,OCIA Domain Containing 2,Protein Coding,34,GC04M048887,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=OCIAD2
OSTC,Oligosaccharyltransferase Complex Non-Catalytic Subunit,Protein Coding,34,GC04P108650,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=OSTC
PAQR5,Progestin And AdipoQ Receptor Family Member 5,Protein Coding,34,GC15P080619,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PAQR5
PCDHAC2,"Protocadherin Alpha Subfamily C, 2",Protein Coding,34,GC05P144561,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PCDHAC2
MLF2,Myeloid Leukemia Factor 2,Protein Coding,34,GC12M006752,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MLF2
LSM14A,LSM14A MRNA Processing Body Assembly Factor,Protein Coding,34,GC19P034172,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LSM14A
MFSD10,Major Facilitator Superfamily Domain Containing 10,Protein Coding,34,GC04M002903,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MFSD10
MTPN,Myotrophin,Protein Coding,34,GC07M135926,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MTPN
RBM4B,RNA Binding Motif Protein 4B,Protein Coding,34,GC11M066664,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RBM4B
RABGAP1L,RAB GTPase Activating Protein 1 Like,Protein Coding,34,GC01P174128,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RABGAP1L
PALM,Paralemmin,Protein Coding,34,GC19P000708,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PALM
MYRF,Myelin Regulatory Factor,Protein Coding,34,GC11P061753,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MYRF
NUDT19,Nudix Hydrolase 19,Protein Coding,34,GC19P033296,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NUDT19
PRPF39,Pre-MRNA Processing Factor 39,Protein Coding,34,GC14P045084,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PRPF39
PTPA,Protein Phosphatase 2 Phosphatase Activator,Protein Coding,34,GC09P129111,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PTPA
TMEM30B,Transmembrane Protein 30B,Protein Coding,34,GC14M061277,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMEM30B
TMEM33,Transmembrane Protein 33,Protein Coding,34,GC04P041937,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMEM33
TBC1D8,TBC1 Domain Family Member 8,Protein Coding,34,GC02M101007,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TBC1D8
TM9SF4,Transmembrane 9 Superfamily Member 4,Protein Coding,34,GC20P032109,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TM9SF4
TMED9,Transmembrane P24 Trafficking Protein 9,Protein Coding,34,GC05P177594,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMED9
SEC61G,SEC61 Translocon Subunit Gamma,Protein Coding,34,GC07M054752,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SEC61G
SCAMP4,Secretory Carrier Membrane Protein 4,Protein Coding,34,GC19P001905,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SCAMP4
SLC25A2,Solute Carrier Family 25 Member 2,Protein Coding,34,GC05M141302,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC25A2
SLC35B4,Solute Carrier Family 35 Member B4,Protein Coding,34,GC07M134290,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC35B4
SLC35F5,Solute Carrier Family 35 Member F5,Protein Coding,34,GC02M113705,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC35F5
RTCB,"RNA 2',3'-Cyclic Phosphate And 5'-OH Ligase",Protein Coding,34,GC22M032387,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RTCB
TRIM47,Tripartite Motif Containing 47,Protein Coding,34,GC17M075874,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TRIM47
SPIRE1,Spire Type Actin Nucleation Factor 1,Protein Coding,34,GC18M012446,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SPIRE1
SPNS1,Sphingolipid Transporter 1 (Putative),Protein Coding,34,GC16P034307,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SPNS1
RNF149,Ring Finger Protein 149,Protein Coding,34,GC02M101271,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RNF149
RNF145,Ring Finger Protein 145,Protein Coding,34,GC05M159157,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RNF145
SEPTIN9,Septin 9,Protein Coding,34,GC17P077282,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SEPTIN9
PPP4R2,Protein Phosphatase 4 Regulatory Subunit 2,Protein Coding,34,GC03P072996,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PPP4R2
STX10,Syntaxin 10,Protein Coding,34,GC19M013144,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=STX10
SRXN1,Sulfiredoxin 1,Protein Coding,34,GC20M000647,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SRXN1
SMC6,Structural Maintenance Of Chromosomes 6,Protein Coding,34,GC02M017663,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SMC6
PRAF2,PRA1 Domain Family Member 2,Protein Coding,34,GC0XM049117,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PRAF2
ZNF581,Zinc Finger Protein 581,Protein Coding,34,GC19P055635,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ZNF581
ECHDC3,Enoyl-CoA Hydratase Domain Containing 3,Protein Coding,33,GC10P011742,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ECHDC3
CAMSAP2,Calmodulin Regulated Spectrin Associated Protein Family Member 2,Protein Coding,33,GC01P200739,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CAMSAP2
ABHD16A,"Abhydrolase Domain Containing 16A, Phospholipase",Protein Coding,33,GC06M051416,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ABHD16A
ARSL,Arylsulfatase L,Protein Coding,33,GC0XM002934,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ARSL
C5orf15,Chromosome 5 Open Reading Frame 15,Protein Coding,33,GC05M133955,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C5orf15
COPS4,COP9 Signalosome Subunit 4,Protein Coding,33,GC04P083034,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=COPS4
ATP5F1E,ATP Synthase F1 Subunit Epsilon,Protein Coding,33,GC20M059026,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATP5F1E
ENDOU,"Endonuclease, Poly(U) Specific",Protein Coding,33,GC12M047709,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ENDOU
EVA1C,Eva-1 Homolog C,Protein Coding,33,GC21P032411,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EVA1C
HIGD2A,HIG1 Hypoxia Inducible Domain Family Member 2A,Protein Coding,33,GC05P176388,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HIGD2A
HACD2,3-Hydroxyacyl-CoA Dehydratase 2,Protein Coding,33,GC03M123490,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HACD2
NDC1,NDC1 Transmembrane Nucleoporin,Protein Coding,33,GC01M053765,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NDC1
PCDHA4,Protocadherin Alpha 4,Protein Coding,33,GC05P144351,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PCDHA4
MMGT1,Membrane Magnesium Transporter 1,Protein Coding,33,GC0XM135962,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MMGT1
MOSPD2,Motile Sperm Domain Containing 2,Protein Coding,33,GC0XP014891,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MOSPD2
MFAP3L,Microfibril Associated Protein 3 Like,Protein Coding,33,GC04M169986,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MFAP3L
LRP11,LDL Receptor Related Protein 11,Protein Coding,33,GC06M149818,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LRP11
MALL,"Mal, T Cell Differentiation Protein Like",Protein Coding,33,GC02M110083,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MALL
LRRC8D,Leucine Rich Repeat Containing 8 VRAC Subunit D,Protein Coding,33,GC01P089821,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LRRC8D
LSG1,Large 60S Subunit Nuclear Export GTPase 1,Protein Coding,33,GC03M194640,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LSG1
MT-ND4,Mitochondrially Encoded NADH:Ubiquinone Oxidoreductase Core Subunit 4,Protein Coding,33,GCMTP010762,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MT-ND4
RABL3,"RAB, Member Of RAS Oncogene Family Like 3",Protein Coding,33,GC03M120686,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RABL3
PYROXD2,Pyridine Nucleotide-Disulphide Oxidoreductase Domain 2,Protein Coding,33,GC10M098383,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PYROXD2
MT-CO2,Mitochondrially Encoded Cytochrome C Oxidase II,Protein Coding,33,GCMTP007587,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MT-CO2
MT-ATP6,Mitochondrially Encoded ATP Synthase Membrane Subunit 6,Protein Coding,33,GCMTP008531,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MT-ATP6
TMEM87A,Transmembrane Protein 87A,Protein Coding,33,GC15M042210,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMEM87A
TMEM106C,Transmembrane Protein 106C,Protein Coding,33,GC12P047963,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMEM106C
TCEAL4,Transcription Elongation Factor A Like 4,Protein Coding,33,GC0XP103576,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TCEAL4
SLC35F6,Solute Carrier Family 35 Member F6,Protein Coding,33,GC02P026764,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC35F6
UHRF1BP1L,UHRF1 Binding Protein 1 Like,Protein Coding,33,GC12M100028,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=UHRF1BP1L
TRIM7,Tripartite Motif Containing 7,Protein Coding,33,GC05M181193,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TRIM7
TSKU,"Tsukushi, Small Leucine Rich Proteoglycan",Protein Coding,33,GC11P076782,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TSKU
RHBDD3,Rhomboid Domain Containing 3,Protein Coding,33,GC22M029259,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RHBDD3
PCNP,PEST Proteolytic Signal Containing Nuclear Protein,Protein Coding,33,GC03P101574,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PCNP
VEZT,"Vezatin, Adherens Junctions Transmembrane Protein",Protein Coding,33,GC12P095217,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=VEZT
VPS13D,Vacuolar Protein Sorting 13 Homolog D,Protein Coding,33,GC01P012231,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=VPS13D
ZNF250,Zinc Finger Protein 250,Protein Coding,33,GC08M145025,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ZNF250
ZDHHC18,Zinc Finger DHHC-Type Palmitoyltransferase 18,Protein Coding,33,GC01P026968,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ZDHHC18
XXYLT1,Xyloside Xylosyltransferase 1,Protein Coding,33,GC03M195068,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=XXYLT1
TTYH3,Tweety Family Member 3,Protein Coding,33,GC07P002711,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TTYH3
YIPF4,Yip1 Domain Family Member 4,Protein Coding,33,GC02P032376,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=YIPF4
DPY19L4,Dpy-19 Like 4,Protein Coding,32,GC08P094719,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DPY19L4
C11orf24,Chromosome 11 Open Reading Frame 24,Protein Coding,32,GC11M074689,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C11orf24
C2CD2,C2 Calcium Dependent Domain Containing 2,Protein Coding,32,GC21M041885,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C2CD2
ATP5PF,ATP Synthase Peripheral Stalk Subunit F6,Protein Coding,32,GC21M025795,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATP5PF
ANKIB1,Ankyrin Repeat And IBR Domain Containing 1,Protein Coding,32,GC07P092246,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ANKIB1
FOCAD,Focadhesin,Protein Coding,32,GC09P020685,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FOCAD
GPR89A,G Protein-Coupled Receptor 89A,Protein Coding,32,GC01P145607,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GPR89A
EMC10,ER Membrane Protein Complex Subunit 10,Protein Coding,32,GC19P050476,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EMC10
ENDOD1,Endonuclease Domain Containing 1,Protein Coding,32,GC11P095089,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ENDOD1
EMC8,ER Membrane Protein Complex Subunit 8,Protein Coding,32,GC16M085771,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EMC8
INTS12,Integrator Complex Subunit 12,Protein Coding,32,GC04M105682,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=INTS12
NECTIN3,Nectin Cell Adhesion Molecule 3,Protein Coding,32,GC03P111071,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NECTIN3
P3H4,Prolyl 3-Hydroxylase Family Member 4 (Inactive),Protein Coding,32,GC17M041801,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=P3H4
LRRN2,Leucine Rich Repeat Neuronal 2,Protein Coding,32,GC01M204586,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LRRN2
MFSD5,Major Facilitator Superfamily Domain Containing 5,Protein Coding,32,GC12P053251,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MFSD5
MTFP1,Mitochondrial Fission Process 1,Protein Coding,32,GC22P030434,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MTFP1
TAMM41,TAM41 Mitochondrial Translocator Assembly And Maintenance Homolog,Protein Coding,32,GC03M011721,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TAMM41
PRPF40B,Pre-MRNA Processing Factor 40 Homolog B,Protein Coding,32,GC12P049568,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PRPF40B
TMEM192,Transmembrane Protein 192,Protein Coding,32,GC04M165070,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMEM192
TIMM21,Translocase Of Inner Mitochondrial Membrane 21,Protein Coding,32,GC18P074148,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TIMM21
TMEM68,Transmembrane Protein 68,Protein Coding,32,GC08M055696,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMEM68
SCAI,Suppressor Of Cancer Cell Invasion,Protein Coding,32,GC09M124942,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SCAI
SEPTIN2,Septin 2,Protein Coding,32,GC02P241316,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SEPTIN2
TRIM16,Tripartite Motif Containing 16,Protein Coding,32,GC17M015627,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TRIM16
TMEM168,Transmembrane Protein 168,Protein Coding,32,GC07M112762,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMEM168
PYCR3,Pyrroline-5-Carboxylate Reductase 3,Protein Coding,32,GC08M143604,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PYCR3
EMC3,ER Membrane Protein Complex Subunit 3,Protein Coding,31,GC03M010179,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EMC3
EMC4,ER Membrane Protein Complex Subunit 4,Protein Coding,31,GC15P034224,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EMC4
LDAH,Lipid Droplet Associated Hydrolase,Protein Coding,31,GC02M020684,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LDAH
PRRC1,Proline Rich Coiled-Coil 1,Protein Coding,31,GC05P127517,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PRRC1
RBM33,RNA Binding Motif Protein 33,Protein Coding,31,GC07P155644,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RBM33
SLC45A1,Solute Carrier Family 45 Member 1,Protein Coding,31,GC01P008317,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC45A1
TMED7,Transmembrane P24 Trafficking Protein 7,Protein Coding,31,GC05M115613,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMED7
TMEM248,Transmembrane Protein 248,Protein Coding,31,GC07P066921,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMEM248
SEPTIN7,Septin 7,Protein Coding,31,GC07P035918,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SEPTIN7
VSIR,V-Set Immunoregulatory Receptor,Protein Coding,31,GC10M071748,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=VSIR
CAAP1,Caspase Activity And Apoptosis Inhibitor 1,Protein Coding,30,GC09M026840,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CAAP1
CEP170B,Centrosomal Protein 170B,Protein Coding,30,GC14P104865,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CEP170B
BROX,BRO1 Domain And CAAX Motif Containing,Protein Coding,30,GC01P222712,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=BROX
KIAA0232,KIAA0232,Protein Coding,30,GC04P006821,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=KIAA0232
MFSD3,Major Facilitator Superfamily Domain Containing 3,Protein Coding,30,GC08P144509,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MFSD3
MTFR1L,Mitochondrial Fission Regulator 1 Like,Protein Coding,30,GC01P025822,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MTFR1L
TMEM223,Transmembrane Protein 223,Protein Coding,30,GC11M074353,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMEM223
SLC18B1,Solute Carrier Family 18 Member B1,Protein Coding,30,GC06M132769,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC18B1
SAYSD1,SAYSVFN Motif Domain Containing 1,Protein Coding,30,GC06M051579,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SAYSD1
RELL1,RELT Like 1,Protein Coding,30,GC04M037592,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RELL1
WDR83OS,WD Repeat Domain 83 Opposite Strand,Protein Coding,30,GC19M012668,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=WDR83OS
CAVIN2,Caveolae Associated Protein 2,Protein Coding,29,GC02M191835,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CAVIN2
C1orf159,Chromosome 1 Open Reading Frame 159,Protein Coding,29,GC01M001081,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C1orf159
C6orf120,Chromosome 6 Open Reading Frame 120,Protein Coding,29,GC06P169702,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C6orf120
GINM1,Glycoprotein Integral Membrane 1,Protein Coding,29,GC06P149566,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GINM1
CCDC9,Coiled-Coil Domain Containing 9,Protein Coding,29,GC19P047255,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCDC9
FBXO46,F-Box Protein 46,Protein Coding,29,GC19M045710,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FBXO46
MROH1,Maestro Heat Like Repeat Family Member 1,Protein Coding,29,GC08P144207,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MROH1
LRRC47,Leucine Rich Repeat Containing 47,Protein Coding,29,GC01M003778,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LRRC47
TLCD1,TLC Domain Containing 1,Protein Coding,29,GC17M028724,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TLCD1
TMEM258,Transmembrane Protein 258,Protein Coding,29,GC11M061768,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMEM258
TMEM256,Transmembrane Protein 256,Protein Coding,29,GC17M007402,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMEM256
RTRAF,"RNA Transcription, Translation And Transport Factor",Protein Coding,29,GC14P051992,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RTRAF
SLC25A52,Solute Carrier Family 25 Member 52,Protein Coding,29,GC18M031759,0.520704090595245,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC25A52
