GEOID,04/09/2021
48491020805,0.026295034009603337
48491020803,0.02774534329036543
48491020604,0.027380152247381707
48491020508,0.03881276146776484
48491020409,0.038363686561648694
48491020411,0.040312695710678755
48491020107,0.020603415380251625
48491020201,0.012277079005125958
48491020105,0.02004285448283948
48491020809,0.023224115231957148
48491021505,0.03745752850445592
48491020706,0.031086586566033112
48491020605,0.03276875568926016
48491020509,0.035086643848911324
48201541003,0.006993085169117012
48201554403,0.006298584621423956
48201554402,0.006443730525040753
48201543001,0.006255379084345785
48201555303,0.006201625028198534
48201555302,0.0059774456026270555
48201554302,0.007118017081023664
48201554502,0.006880424841597675
48201554301,0.007257906240443139
48201554802,0.006691735258344177
48201555701,0.006419716706910286
48201555501,0.006088692449671236
48201555402,0.0062414446597803975
48201251401,0.006940315321775623
48201334002,0.010427872873352305
48201422401,0.01255159722460317
48201550602,0.00927853565088914
48201552301,0.007531734661518172
48201452801,0.011117220414354317
48201324100,0.009122731408261368
48201556000,0.005250121619514527
48201334100,0.014258815272893315
48201343700,0.0064023098607823604
48113012209,0.034876945290742596
48113016620,0.026364814688389464
48113016701,0.028601089516811423
48367140502,0.0127628936094412
48367140411,0.010331634778121379
48367140501,0.010112902623909887
48367140410,0.012789762942025953
48367140704,0.011404535944265142
48367140705,0.02284002959263084
48113016202,0.03204451551550817
48113016409,0.03284947284630381
48113011001,0.03309825696719615
48113009303,0.03128927133997848
48113008603,0.03545540795243474
48113016902,0.02527100003870224
48113011601,0.02708275392430231
48113009000,0.02987051997331986
48113019302,0.04195817113639576
48113014601,0.038659380738233814
48113004600,0.038311581202938504
48113007102,0.04041313874847072
48113007820,0.0392691313441338
48061980001,0.040896610332300236
48061010203,0.047142630279198246
48061010302,0.04248961141550999
48061010301,0.035216701401407716
48061012002,0.05061450004131088
48061012101,0.044539573397995004
48061014200,0.025235640266842045
48061014400,0.039723412033676145
48309004103,0.01332334210178305
48309980000,0.013103496884161507
48091310901,0.013632138373430623
48091310902,0.019044174088245776
48091310701,0.01048567447767935
48091310606,0.008857958835713161
48091310903,0.011421320953748516
48091310603,0.010530233660573922
48091310704,0.01265437412223665
48029182105,0.011327397546614383
48029182106,0.020495912816207357
48029131615,0.022151963444310713
48029191702,0.028210277414051518
48113007201,0.03803021253570088
48113007202,0.037662596105946265
48113007301,0.04267546705663245
48113007302,0.03884570083023939
48029121809,0.02335550545805219
48029121811,0.02480146633021059
48029121910,0.017839840551250926
48029191809,0.01563922903491289
48029131802,0.018096654116927492
48029152201,0.012836073352732201
48029162004,0.016336153807218735
48029162003,0.013544488995681545
48029171502,0.033335518610558945
48029171301,0.038415309622814406
48029172007,0.019681487088058246
48029180603,0.04416909746588425
48029191807,0.028772316013531498
48029182002,0.020673804759504096
48029181825,0.028644093709039385
48059030200,0.029234883788425394
48029182001,0.030163189040380612
48029181902,0.02200557729873806
48029191811,0.020441061790823317
48029121808,0.023323156840385023
48029121903,0.023904171816271635
48029121907,0.017880712462654505
48029131801,0.012711600586166369
48029141403,0.027504809618630253
48029182003,0.029244065507749873
48113003700,0.03877344891814964
48113007810,0.03930824114658
48113007903,0.04171822523997748
48113007906,0.04126699053231349
48505950302,0.009140268940755923
48505950400,0.0013478967914040969
48113003800,0.0379879786918158
48113003901,0.03735850544677527
48113016802,0.02033210734724003
48113016704,0.025106053493158725
48113016705,0.02413107749865061
48453001916,0.029083969087497722
48453001783,0.028412009494711322
48453001918,0.04016757965036585
48453001784,0.01717076414844539
48453001780,0.012413177918387084
48453002428,0.03366528593337258
48453001775,0.029961723753933883
48453001770,0.03463230352119839
48453001854,0.02007537711782211
48453002210,0.021170609904072376
48453002207,0.031067041191087916
48453002209,0.02206293601924151
48453001914,0.035357346619157695
48453002433,0.03332764911086817
48453002429,0.038332272396398755
48453002430,0.037870838738807505
48453000304,0.05663732443857524
48113018105,0.02900210772325157
48113018001,0.03094871779954558
48113018110,0.02656591764807123
48113018203,0.027985336885704933
48113018204,0.028703649660058346
48113018206,0.02982626607828387
48453002319,0.03819533668827976
48453001773,0.0216096609990849
48453002426,0.03470633933686093
48029121909,0.021998724962339875
48259970302,0.013642107311833258
48113017703,0.029563525407084235
48113008705,0.03075684027390429
48113010701,0.03963885654457084
48113013901,0.03663980845824951
48029151100,0.02870518756609286
48029160100,0.03577211027072328
48135000500,0.11058386616221598
48135002200,0.06835892564717876
48135002502,0.09522231107538731
48135003000,0.09396931076786748
48029160300,0.0337122380829704
48029160400,0.03228351138489458
48029160600,0.03247213657735983
48029160701,0.03239923285876732
48113003902,0.036096115379674804
48113004000,0.0329977671872915
48113004100,0.039150581026642095
48113004202,0.038042723877021546
48113004300,0.040424053407683486
48113004400,0.039691782783382396
48245011304,0.010023695579939193
48113004500,0.0371744421587049
48245980000,0.018022108977668476
48025950202,0.024376693053163694
48025950201,0.012646963366081171
48347950502,0.09818881097552927
48347950501,0.09761348101777942
48203020302,0.18734894119699513
48203020104,0.12443098187874044
48203020103,0.10543145956192979
48203020604,0.18230554933134668
48203020606,0.1831085764162152
48203020501,0.2370581896999783
48203020502,0.20881135772232737
48203020605,0.157562810390679
48203020603,0.1885813911237093
48203020301,0.1977100936785768
48181000304,0.007625916241992609
48181000303,0.010584467689110368
48181002000,0.025050359784584607
48073950802,0.07935126354731703
48073950801,0.09079023570181233
48489990000,0.0023313520268451976
48391950400,0.023793270606914625
48141010335,0.005253639136102125
48141010339,0.011171822732328598
48141010347,0.01000671894486499
48141010408,0.011561951483062605
48165950300,0.04406513507134551
48165950100,0.016408926621730845
48165950200,0.03739384931011092
48169950100,0.04054230484402737
48175960200,0.033496416697179884
48175960100,0.03921324761691621
48179950300,0.07187781601542734
48179950700,0.07239327965079115
48179950600,0.0738090849777094
48179950500,0.07187781601542734
48179950100,0.0385714985968926
48439113516,0.03541552852947784
48439113607,0.035155202093599174
48179950400,0.07187781601542734
48439113612,0.03231989123880873
48439113613,0.03566599814979122
48323950205,0.01681358756397755
48323950700,0.006035156277741439
48329010114,0.0997969434733522
48237950500,0.04895863109208483
48117950600,0.019009894124245308
48129950200,0.03569932520734946
48129950300,0.01648563915044086
48281950500,0.013061758422238777
48281950400,0.013166943658737025
48281950100,0.004263268887052153
48309002100,0.0187412110928322
48141010332,0.008862511437788111
48141010334,0.007979146854309324
48141010328,0.016414836556144945
48179950800,0.07239327965079115
48141004320,0.015939735933506942
48141010217,0.01742695726219718
48501950200,0.036422215596184325
48501950100,0.024734113174341568
48199030502,0.015716260924307293
48199030600,0.01205176988208645
48199030300,0.009463465484927285
48199030200,0.010336841230353404
48199030100,0.004590520940559388
48199030800,0.01165907183204838
48199030501,0.014212285637222825
48397040101,0.026906473274830315
48121021900,0.028004799449164737
48121021522,0.026991580750187462
48121020505,0.022965865646423132
48121021746,0.022759525866909717
48121021719,0.02199659062457116
48121021747,0.025287591598441295
48465950301,0.030049472737815185
48465980000,0.030049472737815185
48355005414,0.0410614923206397
48355003203,0.04793199857065734
48355005404,0.03629359377132751
48355003700,0.030379659575133094
48355001903,0.05731624886066152
48085031621,0.03543836997765079
48085031622,0.0317638811618376
48085031623,0.034793946450427285
48085031624,0.03398713429461658
48085031626,0.034514728196772676
48085031627,0.03260709943456294
48085031628,0.03167965117722282
48085031630,0.030443970211073753
48201314001,0.0159707038159147
48201413202,0.016080939666355758
48201320602,0.011894850342275543
48201333202,0.011861375981394234
48201321401,0.011366403121811246
48201323702,0.009409073280442848
48201340203,0.00733761104153214
48201342002,0.008382365897427673
48201534001,0.009318328452468586
48201533902,0.009622071801356637
48201550603,0.008974640739570793
48187210508,0.017848554283233484
48187210608,0.016326338207522197
48187210607,0.01832046709092288
48187210713,0.02039628307328607
48201550402,0.009007238202862046
48201550601,0.008795235485211519
48085031504,0.026742459854475813
48085031611,0.03171481678874511
48085031612,0.03276292056701582
48085031613,0.03224583013626825
48413950300,0.2976939351701791
48355002101,0.05681706300037249
48355002001,0.05711997183393503
48355001702,0.047698453546192544
48355002002,0.057497666479816766
48355001904,0.05731624886066152
48277000800,0.2605569533533923
48277000900,0.26804554965295024
48277001000,0.31900598680303344
48277000700,0.3210531919829763
48277000500,0.31900598680303344
48277000300,0.14945222351342946
48277000200,0.1462636130953192
48277000600,0.31900598680303344
48049951200,0.1581020989907947
48049950600,0.1581020989907947
48049950300,0.0663227158152126
48049950200,0.06115903093945701
48049950900,0.1827259487282437
48049950500,0.11526104793366984
48201331602,0.010816735927167706
48201552602,0.008100409060180155
48201553802,0.00748153403142616
48201314400,0.016022567355046875
48201320601,0.011593636129964639
48201350601,0.00872176445243919
48201411502,0.016000856851777986
48201431401,0.01345297429925329
48201540502,0.007732248232660195
48201511301,0.014500974746628401
48201554401,0.0067543982135858105
48201555502,0.006500968499620691
48201223001,0.010606425396074122
48201330303,0.012330038487947137
48201334003,0.009934452342289065
48201343301,0.006614316687106647
48201341501,0.005922105549911138
48201341502,0.006608245095295102
48201341301,0.007209088797473642
48201340302,0.007360551887503115
48201551701,0.00924160587101723
48201551702,0.009482681234098346
48201534202,0.009750557139643443
48201540602,0.007866751076554173
48251130213,0.014873569145084177
48251130602,0.00860726512353801
48251130212,0.016374146270859206
48251130210,0.015482306678428396
48251130304,0.013837196264468903
48251130211,0.018464839942626658
48251130303,0.013896197032125832
48251130601,0.007583297531669641
48251130214,0.014160239558072923
48251130407,0.02153915854922593
48355002602,0.052468929871478595
48355002603,0.052468929871478595
48355003204,0.046455433072465184
48355003306,0.046455433072465184
48355003303,0.04823490740421988
48355003305,0.04793199857065734
48439102800,0.04151552251076294
48439111522,0.03306665147574631
48439102401,0.03595479239545997
48439113109,0.037457231191877625
48201330301,0.01312006560543223
48201334001,0.009954132420048759
48201533702,0.009349839228311037
48201554501,0.005899465912767169
48201343600,0.007378445054552884
48201222402,0.010164707513113599
48201251501,0.0032160343957341503
48201432002,0.013041491583995929
48201241500,0.00910113179780618
48201222501,0.011169911329111482
48141000401,0.01769702213584109
48141001002,0.02603564215522707
48141001900,0.027851059041804196
48141010504,0.0043193700187439165
48201222401,0.01016370810910123
48201222503,0.010419995104207911
48201431501,0.013265902178500044
48201350602,0.008276870268377309
48201341302,0.008105423062860873
48201341202,0.007694834125793162
48201350801,0.008234140678537005
48201341201,0.00876980266907711
48439111532,0.03431245080435944
48439111533,0.031642479440031374
48439111534,0.032711384830200974
48439111538,0.03219461447167357
48113018801,0.029008927701304928
48113018802,0.02955663492798245
48113018900,0.02944779033705937
48113019004,0.033355586042008556
48113019013,0.033024013193861994
48029141101,0.02851337211792028
48029131401,0.02144007016171459
48029141102,0.02850052029886162
48029141404,0.027504809618630253
48029151302,0.02487025135844112
48029160902,0.02847067652273643
48471790200,0.0014153215736427637
48471790400,0.0008066898731165689
48471790300,0.0021387822804978794
48471790500,0.004618179637137477
48479001004,0.07360680308202006
48439113803,0.029885898799323383
48439113808,0.03233945475671302
48439111545,0.032438154090753055
48499950602,0.1282718655723559
48499950301,0.08607085702533145
48499950601,0.13298878973559425
48429950500,0.049945622493804825
48439111546,0.0349524275291989
48439113102,0.03262845185976952
48439113104,0.035648093846984634
48439113107,0.03497498338640133
48113019014,0.03221016765753027
48113019016,0.041104324095916175
48113019020,0.030230254436901905
48113019021,0.030118843658112456
48113019023,0.03283581642444369
48113019024,0.03359272494822807
48113019025,0.028830444961312377
48029121606,0.024572862959776072
48189950400,0.06741646545611023
48189950300,0.06741646545611023
48189950900,0.07059156566935516
48189950500,0.0668154216222155
48029161304,0.02363682554780668
48029161901,0.016244228342524262
48029160502,0.033260910391507165
48029161802,0.020624638782671685
48189950700,0.052904274330144184
48189950600,0.05434621762699683
48189950100,0.060265490800593964
48189950800,0.054215544921740806
48225950700,0.009631709462823232
48225950200,0.021945159431505292
48225950100,0.03130979866490007
48225950500,0.031455462668252554
48225950600,0.04484641079310087
48225950300,0.047069857051866545
48329000100,0.08551627777456032
48329000401,0.10748786475031541
48329000500,0.1088423358143888
48329001100,0.1088423358143888
48439113212,0.03490913261694263
48439113213,0.036666567431338365
48439113214,0.03023690183920198
48439113215,0.03114047100760009
48329000304,0.09700959268983639
48439113216,0.035424777308997825
48439113217,0.03618681449441377
48329001200,0.10748786475031541
48113019026,0.029311140976140675
48113019027,0.030098127455858204
48113019028,0.031359569793809224
48329001300,0.10748786475031541
48143950202,0.01706246952928875
48143950201,0.016679948935440295
48329001400,0.1088423358143888
48329001500,0.09738075489928437
48225950400,0.04437784176296285
48353950100,0.04363500632371637
48353950500,0.027229319436614136
48353950200,0.04781798642374981
48353950400,0.04781798642374981
48353950300,0.04694068499187706
48223950402,0.1719435020780034
48223950401,0.17298428711714509
48191950500,0.03976261002810368
48329001700,0.09738075489928437
48201240902,0.008609736263951936
48329010104,0.08297721733929722
48415950600,0.013128511767722395
48415950300,0.021288837776180184
48415950200,0.012521095598049094
48415950100,0.007948076316818018
48439113624,0.03600290983987469
48439113625,0.034619095006625
48439113626,0.03434848277289228
48113019029,0.03061023024312345
48029131506,0.027549704523472093
48029130401,0.031414149263215174
48029121702,0.022183090047943905
48029131402,0.022342669833562888
48029121810,0.02426070937962167
48439113627,0.03629191588535248
48111950100,0.029680869814796323
48029131612,0.01983642817787676
48085031635,0.031965654661584096
48085031636,0.030777445823321887
48333950100,0.03633930241232226
48329010105,0.09443879825440164
48329010108,0.08594880130203524
48329010109,0.06106761264721949
48333950200,0.02361925415573187
48085031637,0.03027229978922821
48085031638,0.030638257010735054
48199030700,0.011382654489926449
48199031000,0.008238602699604908
48199030400,0.01370504862721051
48199030900,0.009884146431634426
48207950300,0.0803235414498939
48207950400,0.14512386768594643
48195950100,0.021360444020769257
48195950300,0.04607767899886714
48141010215,0.016442350351251276
48141010213,0.01598114152538595
48141010409,0.014454329642570594
48141010325,0.0163669402132218
48141010324,0.016246887979475027
48335950400,0.0102263393349511
48131950500,0.001676647723273931
48397040503,0.027869942263176548
48121021305,0.023299709851585935
48121021202,0.023999473262171025
48121021408,0.0237995042820926
48121021303,0.023220805987714314
48121021618,0.032474849197401595
48141980000,0.019759779934120248
48401950502,0.13600320214515405
48401950501,0.1223425472805756
48339690900,0.006125510834407633
48309002498,0.020311002652278004
48309002501,0.02022947412708435
48309002503,0.020325221632348317
48309002504,0.020157460998000937
48325000102,0.010972202950111472
48325000402,0.008011884382829947
48325000101,0.010802918661181646
48325000401,0.008665223027099177
48423001604,0.27854744646951163
48423001906,0.21105403004557963
48423001908,0.16278202867839583
48423001907,0.15860965190403872
48423001905,0.2820639514394222
48423001404,0.17043631342830812
48423001403,0.2095215809194097
48423002102,0.15403526199504156
48423002101,0.10298093432785045
48423980000,0.21235042734786533
48115950402,0.06129266067730757
48115950401,0.06008342095569959
48215020404,0.07724496969655543
48215020504,0.08614454368882535
48215020102,0.057590935755313016
48215021305,0.06504302268352043
48215024204,0.04317363034766583
48215024110,0.0653454397578568
48215021404,0.09221754761781131
48215023510,0.08877110838589425
48215023509,0.07861439066848326
48215021701,0.10582795806753639
48215022004,0.07336730058832074
48215022204,0.059358172806806296
48215021702,0.0984130041159164
48215023801,0.09396499052474952
48215021806,0.08953751506055281
48215022104,0.07418386060607994
48215023514,0.06973157672996338
48215023515,0.06475044893094241
48215022106,0.059494449359700025
48215022402,0.06584987766737405
48215023103,0.05899595305733553
48215023104,0.04939994972764333
48215023512,0.031742160776876534
48215024112,0.035610030515608626
48215023511,0.0545729211139995
48215024404,0.042750350278044226
48215023513,0.04530835479211
48215021304,0.05390382103076519
48215024205,0.044719730163191224
48215024109,0.06573916481466804
48215022103,0.0807227745598999
48215024111,0.05305252983398708
48465950302,0.030049472737815185
48465950800,0.0
48013960402,0.007485543179814397
48013960202,0.0075757921169535775
48141010322,0.01890242355168573
48141010331,0.016221288234537248
48141010406,0.009847988161083905
48141010506,0.005236167900426541
48439113618,0.034654600991822195
48213950901,0.03819085673385096
48213950602,0.03630471524955174
48213950902,0.039330274881873774
48213950903,0.043512471862893115
48213950601,0.03838894653400353
48013960401,0.010186830369907782
48013960100,0.00520066077161778
48013960500,0.002583466685859687
48013960201,0.007030975296823106
48013960300,0.008457430220541523
48013960600,0.0029014501886057507
48141010210,0.01316244200322836
48453001774,0.03102522761389505
48453001846,0.041770463831973886
48121021517,0.028741405737929923
48121021745,0.03245319082150824
48121021744,0.031278442204193714
48121021716,0.03168043254793815
48439113619,0.03436766829590963
48451001706,0.6881283226475513
48121021514,0.022625229134321953
48231961000,0.07060461653153524
48231961700,0.015676629937189906
48231960500,0.08958071331450498
48231961200,0.07102724853213327
48231960400,0.05206901126515763
48231961300,0.05996107578422381
48231960200,0.04095981374105574
48231960700,0.07190102421988609
48231960600,0.09048541911277734
48231960100,0.056640933160183794
48451980000,0.5585233544139624
48409010202,0.020087512013747026
48409010302,0.020087512013747026
48409010301,0.023167317883977568
48409010201,0.01719211948733211
48221160100,0.014460837817111933
48239950300,0.050751393029277087
48235950100,0.12359951449509907
48239950200,0.04722500471541091
48239950100,0.029015031981977593
48261950100,0.0
48301950100,0.02287420468668524
48315950300,0.04785522296217558
48315950400,0.16576060400257558
48315950200,0.07031425819215545
48315950100,0.1184107395565934
48319950100,0.14442594066243158
48319950200,0.12081562243714772
48339691000,0.006244893709831249
48469001503,0.13940240125755127
48469001504,0.1392273243721313
48037011502,0.24744750602269613
48339691100,0.006546360219857593
48339691200,0.006757039126022322
48339691500,0.007794533381824655
48037011501,0.2431365836455223
48339691700,0.008127877671580517
48141010323,0.01699984210371824
48141010326,0.01716779068038816
48141004319,0.016414836556144945
48141010333,0.008800856367594104
48141010345,0.012286417481903355
48453001756,0.04205087988245922
48453001917,0.03591182149990428
48373210204,0.015723875660656843
48373210203,0.014021809765983504
48373210302,0.018817338855794154
48373210206,0.014652448398370805
48373210301,0.014648302271476671
48373210205,0.013592122621548661
48339691900,0.00811163015869931
48339692100,0.00727237031906109
48339692400,0.007691150796475173
48453000206,0.05395855028040935
48453000305,0.05390186936619278
48453000205,0.05317532225886957
48453000307,0.05631435884843757
48453002318,0.04244566927274144
48453001919,0.045484221790633564
48121021717,0.028790321736590997
48121021715,0.02791151908409066
48121021721,0.026480671928138112
48309002600,0.019027695955617433
48309002700,0.020089027750783656
48309002800,0.01726403712158173
48309003000,0.01645789815219168
48309003200,0.01480466475480894
48339690700,0.007825393523522229
48339690800,0.006409504165510637
48339693200,0.006792529834757594
48339693300,0.0068924123093881805
48121021516,0.026767594684104567
48121021518,0.030723622337709002
48121021519,0.03172905361743271
48121021629,0.03259156392795262
48309003300,0.013135237333763112
48339693500,0.006099383998998215
48339693600,0.005945555497495368
48339693800,0.005285247439902184
48339694500,0.003615087895791589
48339690100,0.004266394218091176
48339691800,0.007871333634569646
48365950200,0.11218368925607253
48365950500,0.07353141628648265
48365950100,0.0539953176636378
48365950600,0.05905913641231132
48365950300,0.10582107081280517
48365950400,0.10476070143990576
48187210901,0.011400616538287115
48187210603,0.015181453783101012
48187210902,0.012820880369934187
48187210604,0.016949423327145094
48187210504,0.014840736385981967
48187210200,0.01736852978220528
48187210801,0.013608624425594445
48187210100,0.016862471981639756
48187210400,0.01569114287781304
48187210705,0.019666183794488055
48187210606,0.01675560815253087
48387950700,0.04558844949432208
48379950100,0.06903549610001297
48429950300,0.046427382120757754
48429950200,0.04690410883769475
48379950200,0.02247729844006055
48405950300,0.04817441021934888
48405950200,0.0612537306218378
48405950100,0.05831690370587105
48455950100,0.033445643819128665
48323950204,0.01681358756397755
48329980000,0.0997969434733522
48187210300,0.01567691010085794
48141010407,0.009873587906021681
48141010600,0.022678332446574714
48141004003,0.015819683699760164
48453001757,0.04075834431847043
48453001781,0.03702322954984639
48453001864,0.04492249289866647
48329010200,0.09954865312509949
48215020403,0.0765276306113723
48295950200,0.01251751484641619
48295950300,0.0042659802696853434
48453001772,0.030841434324900757
48453001777,0.037421765630453185
48453001778,0.020061179919027384
48121021621,0.035480218405480726
48121021521,0.029306608986426053
48121021723,0.029531866004518452
48187210706,0.018777645198817704
48121021730,0.029826706192810568
48121021740,0.03260229598197399
48273990000,0.0046545779195967035
48091310300,0.018684703777564822
48091310401,0.02064390656829102
48091310200,0.01882485356407773
48355005407,0.04811709686158209
48355005408,0.04773940221570036
48355005410,0.0410614923206397
48355002601,0.056635645381217244
48447950300,0.11430535905621327
48309003703,0.017337803639673115
48309003706,0.020192417909473823
48309003707,0.01839380216396523
48309003708,0.016486087047765503
48201250301,0.0075028504951954
48201250302,0.007756112028784076
48201251901,0.004242592847027418
48201232302,0.007912057349327092
48201232401,0.008109245583721903
48201422302,0.012457691583588247
48201422301,0.012462407486050542
48201423402,0.01301683557136412
48201423302,0.012858936700321885
48201423401,0.012561764647078665
48201431502,0.012950975482075609
48201431301,0.012983472693730465
48201431202,0.01273042821856128
48201522402,0.011320545582346003
48201522401,0.011346243259630037
48201552302,0.008038376758958313
48201552002,0.009196251514723761
48201552101,0.00826842327589894
48201552001,0.009199167811372935
48201552103,0.00777870711163417
48427950702,0.017336076093694714
48427950500,0.029839055991554238
48355003602,0.029151955781271565
48355005406,0.03570854690409037
48355005802,0.02027059565350214
48427950701,0.017336076093694714
48427950101,0.0022956367228601027
48427950202,0.0028594204769570087
48427950600,0.029839055991554238
48183000402,0.22013066719218255
48439102301,0.03652618018901887
48439102302,0.035326243839552594
48439102402,0.03458880648577317
48439102500,0.035836099797219405
48309004201,0.00854720895872433
48201232402,0.008740541026553724
48201232403,0.008767968090309424
48201232702,0.009020954226828873
48201233101,0.009123090868149953
48201233003,0.00825846300675734
48029151200,0.028114197276756202
48029151600,0.027249215397654777
48029151700,0.02731361072798072
48201233102,0.008102448003980642
48201431102,0.012632236593493896
48201431101,0.013362480635256411
48201431402,0.015275447737794854
48201433003,0.01344127329463744
48201432902,0.013033916663572462
48201432901,0.013730945622268126
48201432802,0.013627160457373664
48201433202,0.013167753137069872
48201433201,0.013020607171316624
48201433002,0.013364587029921887
48201433502,0.013553027343350498
48075950200,0.20443041045083407
48277000402,0.2533433410875826
48277000101,0.18758803574216204
48277000102,0.09537057039869493
48277000401,0.31900598680303344
48451001708,0.5367335720096671
48451001707,0.6881283226475513
48451000802,0.6333414708861642
48451000801,0.6330329920458466
48451001800,0.7734902499982088
48201552102,0.008327183528399115
48201554002,0.007644978056232688
48201554102,0.006940555498521013
48201554101,0.007184023209062498
48183980000,0.1634155722990048
48439100800,0.04026998590905735
48439100900,0.04154349400685416
48439101201,0.03754235948373918
48439101202,0.0393746500598559
48439101301,0.03671357457280639
48183000401,0.20435316997728173
48215020302,0.0754530602465795
48215020301,0.08051328560314036
48215020101,0.06956755690518694
48215024108,0.04990532744754003
48201554801,0.006992525820341198
48201555401,0.006188218578521792
48201555702,0.006606783401875897
48201232701,0.009071213027903443
48201233103,0.009138194095498223
48439101401,0.03842383960938173
48439101403,0.03878853457747393
48439101500,0.037850076371693984
48439101700,0.04313899555066002
48439101402,0.03882258474510728
48439113622,0.03208296970036682
48309000200,0.018425629628445447
48309000300,0.018566157690073106
48407200101,0.013084923889049905
48407200300,0.0031002436337012017
48309000400,0.0187412110928322
48407200200,0.0037708383957747844
48407200102,0.002019253609987377
48439100102,0.03866474190835379
48439100201,0.03754723915632465
48439100202,0.03874126059455243
48439100300,0.03437658217192902
48439100400,0.037391159784627696
48439100501,0.034166421496366325
48439100502,0.03661758283608689
48201233702,0.009618355013081106
48201240801,0.009241514266292501
48201241101,0.008066574103117235
48113008000,0.03530265084456952
48113008100,0.03460981143404124
48113008200,0.03457907497357116
48439103500,0.03959075887988696
48303001707,0.22681513363320177
48303001706,0.2291067871647552
48303001803,0.2558195807035626
48087950300,0.06154353100998598
48137950300,0.0
48327950300,0.10339919118237784
48303001804,0.2459857211503712
48303001901,0.2567804347953093
48303001903,0.2562532151509886
48303001904,0.24443224599575614
48201322900,0.009122127904219637
48201323000,0.009094583172675431
48201323100,0.009215041176246584
48201323200,0.009141142847331921
48201323300,0.009307030221794979
48201323400,0.009529835291944054
48201323500,0.00964406947345697
48201323600,0.00944922172411137
48303002001,0.2567804347953093
48303002002,0.2562262935685525
48303002101,0.24495946564007687
48303002202,0.24214173956019686
48303002203,0.24495946564007687
48201411700,0.015495800163875638
48201411800,0.01657441939664921
48201411900,0.016736945230368276
48201412000,0.016818005234110273
48253020200,0.08688201657649629
48253020400,0.0638621524345955
48253020101,0.08762208314358581
48253020102,0.08321939144489392
48253020300,0.045254056655012406
48253020500,0.09455032209662692
48201432400,0.01363638623285514
48201432500,0.01296036116870733
48201432600,0.012897102336585394
48029181811,0.03173927587240299
48029190200,0.0370705842912869
48029190400,0.04143352203002043
48029190501,0.041957085463139344
48029190601,0.04249324635774691
48029190800,0.040741472699153215
48029190901,0.039174754848905584
48027022103,0.014236155784895007
48027022200,0.014948699769237716
48027022300,0.015326263365130691
48371950300,0.07396459941637709
48371950100,0.03940550277603433
48371950400,0.07396459941637709
48371950500,0.021223388631942276
48029191003,0.038939631185581
48029191004,0.03953050112963528
48029191101,0.03955167304846888
48029191102,0.039466745490661745
48439111521,0.03278489179839362
48439114205,0.023570607142509505
48027023500,0.014258844279177101
48029191406,0.028537414548562626
48041002010,0.006044128318401852
48185180400,0.001788347847508679
48401950400,0.13094218325669205
48401950200,0.14087869983175405
48401950700,0.13282186743885688
48401950100,0.11468052161484925
48029191408,0.03655655326922409
48029191409,0.036880798498164474
48401950900,0.12848682971788306
48401951100,0.07355883775213037
48401950600,0.08532093544309875
48401951000,0.10538753201219817
48401951200,0.07140935053647947
48401950300,0.1770788438402769
48401950800,0.12928595489986314
48391950200,0.01897734126181949
48029181808,0.037851679103235385
48027021201,0.027711534542710307
48027021202,0.03193630386013252
48027021301,0.030691722921288623
48027021901,0.017974018689760965
48027022101,0.014948699769237716
48141004312,0.02032885698415584
48121021523,0.02949496402241141
48121021611,0.03497251705575356
48027022401,0.015613514855924077
48027022600,0.01549634896128356
48027022900,0.015008916542686263
48027023000,0.017253852757549634
48027023103,0.017349600262813604
48027023104,0.01677715194560554
48121021612,0.03373034904455713
48121021613,0.03410914540713047
48121021614,0.03486248562017898
48121021616,0.03624484244711529
48141003702,0.023169526314599207
48141003801,0.01983381606212399
48439113810,0.034251381278416905
48147950100,0.1085103582312964
48147950500,0.06999077510288741
48147950600,0.044503410191433335
48147950300,0.046851582100864216
48147950702,0.03859416626128102
48147950701,0.04398169908369175
48121020601,0.024371404351603378
48029190504,0.042391868912307305
48029190503,0.041569279309468216
48141000112,0.015673294926290857
48141000204,0.017740007654228326
48141000205,0.018153697316512816
48141000206,0.017316330719303597
48141000302,0.01933074984862111
48215024402,0.052987332438936344
48215023600,0.07933733384931221
48215024105,0.06937728195507992
48215023102,0.050947088976948926
48215021202,0.08675769958606451
48183000502,0.21863252326143742
48183000700,0.19779328609585978
48183000800,0.2076036591591589
48183001000,0.23423860882980568
48215020503,0.07476515693658818
48215024600,0.03802013111757454
48215022001,0.07796449724103387
48215021401,0.09792715826593242
48215024301,0.017788153262758285
48215023504,0.06720731642548644
48215023902,0.09765999590019797
48215022502,0.07697116795469434
48215022900,0.057324658367082115
48215021000,0.10060086651063145
48215021303,0.05579158516573138
48215023503,0.03656466816013202
48215024000,0.07697742759606761
48215024302,0.02950395125134312
48215022300,0.07065477540915577
48215021901,0.08147928413475973
48113008802,0.03369205792890122
48183001100,0.23260561709137484
48113008900,0.038122523340404814
48303010200,0.14780459608985375
48001950500,0.09380811455795686
48001950100,0.0680897890139423
48001950700,0.09302680076005738
48001950600,0.09449599105347745
48001951000,0.035563155493464366
48001950800,0.0938042938305006
48215021100,0.09460190480179191
48215021500,0.09573483552138627
48085031639,0.03056292294831758
48085031640,0.03070407259169599
48085031641,0.030719780750256363
48085031642,0.0294544707425823
48439113630,0.03553370917575743
48439113703,0.03136006385505766
48113019031,0.03321693456907145
48113019034,0.03490971884583564
48113019035,0.0369115674207234
