GEOID,05/23/2021
48491020201,0.014242287762816375
48491020105,0.022887693098249673
48491020809,0.026378187268747442
48491021505,0.04245093363324857
48491020706,0.03518023829165367
48491020605,0.03714844323855008
48491020509,0.03981528496792946
48201541003,0.024045650849830538
48201554403,0.021571859169794295
48201554402,0.022157759586162812
48201543001,0.021283235604446126
48201555303,0.02113832568592593
48201555302,0.020501109088707708
48201554302,0.024479117937796405
48201554502,0.02367664319996591
48201554301,0.024966313292046714
48201554802,0.02290879583376561
48201555701,0.021396358007002257
48201555501,0.020842579362786506
48201555402,0.021380409095579773
48201251401,0.023001718750905426
48201334002,0.0347629238430155
48201422401,0.042807081853681275
48201550602,0.03224190431316837
48201552301,0.026023306696460996
48201452801,0.03833244845222682
48201324100,0.030900311807958408
48201556000,0.01598866646785422
48201334100,0.04890912571567321
48201343700,0.02108813743441989
48113012209,0.055282453739700754
48113016620,0.04186186070178802
48113016701,0.04539379567861242
48367140502,0.019157353323156073
48367140411,0.015503647468718141
48367140501,0.014815189035481884
48367140410,0.01907763004586671
48367140704,0.018563952216648597
48367140705,0.03578590704559836
48113016202,0.05091605723583181
48113016409,0.05216700875828694
48113011001,0.05254178974466678
48113009303,0.04955052345373644
48113008603,0.05629817339905864
48113016902,0.04010947974455336
48113011601,0.04288889707391066
48113009000,0.047272792040268796
48113019302,0.0669912795439098
48113014601,0.06137885904129822
48113004600,0.06078482037642659
48113007102,0.06407491578651688
48113007820,0.06273931861454393
48061980001,0.05643430208763628
48061010203,0.0653889176751966
48061010302,0.06064932537563171
48061010301,0.0498668579093666
48061012002,0.07048546409712017
48061012101,0.06137097385616289
48061014200,0.03474670279958629
48061014400,0.053706761038382816
48309004103,0.0270841232217362
48309980000,0.026589766292626264
48091310901,0.015400883143533505
48091310902,0.02130724188310968
48091310701,0.011857110391897869
48091310606,0.009921230269051687
48091310903,0.012822641721579695
48091310603,0.011780706384488237
48091310704,0.014407700289813133
48029182105,0.013160278320715962
48029182106,0.02352300078321467
48029131615,0.025343283281712512
48029191702,0.032242375142613904
48113007201,0.06036590901551747
48113007202,0.059782317983481104
48113007301,0.06813484249945903
48113007302,0.061697059565430756
48029121809,0.026815270887050234
48029121811,0.02824754355086616
48029121910,0.02043959019185764
48029191809,0.018049641081881618
48029131802,0.020675764301037253
48029152201,0.014770544573943509
48029162004,0.018926660494729193
48029162003,0.015695438450292337
48029171502,0.03850814448754042
48029171301,0.044171521083887735
48029172007,0.022800584707945267
48029180603,0.05084551623212711
48029191807,0.032317880727889284
48029182002,0.022912245878127308
48029181825,0.03298982616358497
48059030200,0.049302461311491595
48029182001,0.033862513456966704
48029181902,0.024457142639450837
48029191811,0.02337621321293427
48029121808,0.026778061907240743
48029121903,0.027232048001952943
48029121907,0.020494882486724052
48029131801,0.014471878617938182
48029141403,0.03164419641376597
48029182003,0.03279287657722478
48113003700,0.061437846662100545
48113007810,0.06282750296339511
48113007903,0.06661205879611885
48113007906,0.0658976036200283
48505950302,2.387429560511694
48505950400,0.0019514746842024691
48113003800,0.06020022639938495
48113003901,0.05918649561413427
48113016802,0.03233281495262933
48113016704,0.03985667728381796
48113016705,0.03831830042698856
48453001916,0.032753634332904145
48453001783,0.032021156008289225
48453001918,0.045370418995591105
48453001784,0.019394592292565252
48453001780,0.014076193878883776
48453002428,0.037383315277198556
48453001775,0.03346386731979022
48453001770,0.03873163977657024
48453001854,0.02276305485712391
48453002210,0.023941186633787963
48453002207,0.03510280981633348
48453002209,0.024990873037582684
48453001914,0.03979769987454058
48453002433,0.03762198738977162
48453002429,0.042684734278271116
48453002430,0.042542574337122385
48453000304,0.06429566884107069
48113018105,0.046496494406293054
48113018001,0.049119082760856005
48113018110,0.04221671556447523
48113018203,0.044856342266210936
48113018204,0.0460031128392634
48113018206,0.047771942169796744
48453002319,0.04305432005157329
48453001773,0.02435929417566358
48453002426,0.038704142983552355
48029121909,0.025148115291358027
48259970302,0.014288070710384152
48113017703,0.046833480708916526
48113008705,0.04881962824223592
48113010701,0.06282173100248811
48113013901,0.05827549047943464
48029151100,0.033116154890027075
48029160100,0.041252530294640016
48135000500,0.07814398696593712
48135002200,0.047607648723347974
48135002502,0.06758285961501724
48135003000,0.06670784294502696
48029160300,0.03886489681745903
48029160400,0.03728575091197747
48029160600,0.037506125305189215
48029160701,0.03741939257607619
48113003902,0.05721331999806136
48113004000,0.052271335899974646
48113004100,0.06215241603305671
48113004202,0.06026810147401093
48113004300,0.06407962065563608
48113004400,0.06293260889401914
48245011304,0.01894156093403416
48113004500,0.05889083564267966
48245980000,0.03453189385331029
48025950202,0.04126941173595703
48025950201,0.027068925369750384
48347950502,0.15242635114947437
48347950501,0.15136944341784295
48203020302,0.16235674922579724
48203020104,0.10124834193936101
48203020103,0.08671051837523194
48203020604,0.164709282423123
48203020606,0.1761628552628501
48203020501,0.20616261853553278
48203020502,0.18446842150275072
48203020605,0.14547669840926314
48203020603,0.17764966982113137
48203020301,0.17470806473738645
48181000304,0.013562261654982961
48181000303,0.0190993070978365
48181002000,0.04427374568432668
48073950802,0.10254940121562342
48073950801,0.12243150340472404
48489990000,0.0030450404125857812
48391950400,0.028369738408802525
48141010335,0.0092366203284934
48141010339,0.019641601237254284
48141010347,0.01759318849909361
48141010408,0.02032750124987544
48165950300,0.12384746457411253
48165950100,0.0421428425795996
48165950200,0.10468425465748737
48169950100,0.03554711706351596
48175960200,0.022713360681909732
48175960100,0.023755329324807256
48179950300,0.07537725698252723
48179950700,0.0757825442989711
48179950600,0.07898458401709216
48179950500,0.07537725698252723
48179950100,0.05427560347358054
48439113516,0.05633102891999496
48439113607,0.055906477250921634
48179950400,0.07537725698252723
48439113612,0.05143193480639026
48439113613,0.05672543469902549
48323950205,0.06393273204826468
48323950700,0.021466756459666208
48329010114,0.07428149961524722
48237950500,0.054999890001892905
48117950600,0.013833385421184811
48129950200,0.04682823134578648
48129950300,0.023901724022497503
48281950500,0.013339064774356016
48281950400,0.013472698026606436
48281950100,0.0036329146857866064
48309002100,0.038158899965397265
48141010332,0.015581514296490821
48141010334,0.014028437836944541
48141010328,0.028859540805057256
48179950800,0.0757825442989711
48141004320,0.028024248552305776
48141010217,0.03063898824067752
48501950200,0.10197681280302294
48501950100,0.056468571821002164
48199030502,0.028785963319737186
48199030600,0.02212149871788408
48199030300,0.01692057897007636
48199030200,0.01889549476473775
48199030100,0.008163669161998092
48199030800,0.020258381233978672
48199030501,0.025005280052627553
48397040101,0.037026524163377074
48121021900,0.04509402350400996
48121021522,0.04345409474418635
48121020505,0.03707589615256476
48121021746,0.03623827410045
48121021719,0.03504568235874372
48121021747,0.040290634896301775
48465950301,0.2509189526919713
48465980000,0.2509189526919713
48355005414,0.10789693404123459
48355003203,0.12493765373896132
48355005404,0.09525328872675914
48355003700,0.07882376597393534
48355001903,0.14974542996744553
48085031621,0.056856177704354166
48085031622,0.05104553212963899
48085031623,0.055869832937128355
48085031624,0.054570486754386804
48085031626,0.05542526556237844
48085031627,0.052411827537122854
48085031628,0.05094617868057487
48085031630,0.04901751659993507
48201314001,0.05499515238491892
48201413202,0.05540634379972051
48201320602,0.040265451257635025
48201333202,0.040117252682927824
48201321401,0.038479924384188804
48201323702,0.0315807016982353
48201340203,0.024052283910874658
48201342002,0.027938862338233256
48201534001,0.032339961833456554
48201533902,0.03314947962184306
48201550603,0.031181276283503076
48187210508,0.019904802249585248
48187210608,0.018389433655009446
48187210607,0.020677258239801335
48187210713,0.023194477574338807
48201550402,0.03123611763594179
48201550601,0.030554912572225024
48085031504,0.04326076016703503
48085031611,0.05114379025805453
48085031612,0.05265301961994035
48085031613,0.05183151358173527
48413950300,0.33715106660738836
48355002101,0.14830071477437617
48355002001,0.1490512249266452
48355001702,0.12448711826678904
48355002002,0.15022420987662136
48355001904,0.14974542996744553
48277000800,0.35988654368352063
48277000900,0.36416005868143225
48277001000,0.4431666173188508
48277000700,0.44689912048910274
48277000500,0.4431666173188508
48277000300,0.19894471784998544
48277000200,0.1992499132237591
48277000600,0.4431666173188508
48049951200,0.14995939053099033
48049950600,0.14995939053099033
48049950300,0.07314401588302796
48049950200,0.058479734721244556
48049950900,0.16999620930230586
48049950500,0.10248358997043773
48201331602,0.03672170316698098
48201552602,0.02790532016972352
48201553802,0.02567010692688656
48201314400,0.05515984210743037
48201320601,0.03928345586914617
48201350601,0.02864155698677009
48201411502,0.055134898497472454
48201431401,0.04621118826740145
48201540502,0.026626232683618738
48201511301,0.04987205211836116
48201554401,0.023270694537212804
48201555502,0.02230011478736067
48201223001,0.03588565152413118
48201330303,0.04214170328621789
48201334003,0.03313462628270695
48201343301,0.021966942403362347
48201341501,0.019009187668978703
48201341502,0.020987249117067706
48201341301,0.023393259770995014
48201340302,0.02413213068420496
48201551701,0.03190312033904561
48201551702,0.03272285254170526
48201534202,0.033670972831401386
48201540602,0.027110005022989922
48251130213,0.024260899644243047
48251130602,0.014578974474406977
48251130212,0.02664520022158056
48251130210,0.025252084877498505
48251130304,0.022649113070947993
48251130211,0.029560684679630182
48251130303,0.022732150364836393
48251130601,0.0129800269994161
48251130214,0.022710576957009017
48251130407,0.034389223038036064
48355002602,0.13680418998651628
48355002603,0.13680418998651628
48355003204,0.1221138946136395
48355003306,0.1221138946136395
48355003303,0.1256881638912303
48355003305,0.12493765373896132
48439102800,0.06626308313700814
48439111522,0.05259199086273725
48439102401,0.057289601076274586
48439113109,0.05954202570986198
48201330301,0.04501634630830014
48201334001,0.03320463398690802
48201533702,0.032477160397974256
48201554501,0.020221387015814475
48201343600,0.02466664813143973
48201222402,0.03528688997537492
48201251501,0.010090222626879454
48201432002,0.044794905008360954
48201241500,0.030601730771544735
48201222501,0.037890650459835515
48141000401,0.03111379944055031
48141001002,0.04577424055333431
48141001900,0.04896599318134018
48141010504,0.007594046695604529
48201222401,0.03532210121750832
48201222503,0.03622306973126919
48201431501,0.045557205832918564
48201350602,0.02712654167796265
48201341302,0.02639516505155482
48201341202,0.024977207280310783
48201350801,0.026936104718147873
48201341201,0.028727625479460266
48439111532,0.054751852767489374
48439111533,0.050366924398200105
48439111534,0.05217404323159902
48439111538,0.0512025621353106
48113018801,0.04651247330402827
48113018802,0.04737069732476465
48113018900,0.04720002225900752
48113019004,0.053426107991210385
48113019013,0.05287607417622632
48029141101,0.032814715796695565
48029131401,0.024554074831789376
48029141102,0.032800366000590636
48029141404,0.03164419641376597
48029151302,0.02866524255177892
48029160902,0.03284587930751647
48471790200,0.003534600725845584
48471790400,0.0020328002948841115
48471790300,0.005704583017847629
48471790500,0.008725936022759742
48479001004,22.94095043105435
48439113803,0.04757225837505145
48439113808,0.05148854296763869
48439111545,0.05163153407867884
48499950602,0.14191263107903532
48499950301,0.09580657496297998
48499950601,0.15526765860640998
48429950500,0.0590254464997719
48439111546,0.05575533339683495
48439113102,0.05188995826690567
48439113104,0.05668062378160504
48439113107,0.055623700156863395
48113019014,0.05157950809446815
48113019016,0.0657154105331923
48113019020,0.04847566285541871
48113019021,0.04828738407396592
48113019023,0.05262547995774921
48113019024,0.0538203385427888
48113019025,0.0462734829870819
48029121606,0.02812080992916657
48189950400,0.056286514394079966
48189950300,0.056286514394079966
48189950900,0.055372446342434996
48189950500,0.0559367131768509
48029161304,0.027329437151057786
48029161901,0.01882929992600538
48029160502,0.038347401802323274
48029161802,0.023868566601699708
48189950700,0.04318689602551342
48189950600,0.045329863787423666
48189950100,0.05215818156795511
48189950800,0.04446532840038624
48225950700,0.007256614683439963
48225950200,0.02715001726550715
48225950100,0.033253712499531976
48225950500,0.034902859071924724
48225950600,0.06843092895077295
48225950300,0.053960704853905625
48329000100,0.06683742055209667
48329000401,0.08223793089015903
48329000500,0.08387594147932041
48329001100,0.08387594147932041
48439113212,0.055580946125413803
48439113213,0.05837559671059875
48439113214,0.04812239232599095
48439113215,0.049547179431117444
48329000304,0.07515864114744308
48439113216,0.056386307068738116
48439113217,0.057609563759631055
48329001200,0.08223793089015903
48113019026,0.04700610802180476
48113019027,0.04827968847326387
48113019028,0.050276608066688364
48329001300,0.08223793089015903
48143950202,0.03220044492889208
48143950201,0.02921568267426611
48329001400,0.08387594147932041
48329001500,0.07612239541540305
48225950400,0.05195860310325874
48353950100,0.09088138063032401
48353950500,0.0518843665055551
48353950200,0.10471465738015195
48353950400,0.10471465738015195
48353950300,0.10505978541651376
48223950402,0.18045225779168267
48223950401,0.18153448676762057
48191950500,0.047324059263256106
48329001700,0.07612239541540305
48201240902,0.028871765091244676
48329010104,0.0643721671915939
48415950600,0.05644384247109381
48415950300,0.09138273168017357
48415950200,0.05419326167334867
48415950100,0.033252234075588014
48439113624,0.05727213631959973
48439113625,0.055070343357981735
48439113626,0.05462888485032794
48113019029,0.04909275235832695
48029131506,0.0316039419185124
48029130401,0.03612044447214508
48029121702,0.02535095713774051
48029131402,0.025587881306269038
48029121810,0.027639973303567884
48439113627,0.057731525737955265
48111950100,0.05303497317421939
48029131612,0.022695836461849823
48085031635,0.05157203955927812
48085031636,0.04949672203885422
48333950100,0.040204753396167844
48329010105,0.07212571325551126
48329010108,0.06728698332520737
48329010109,0.04684531769271137
48333950200,0.025409255615797155
48085031637,0.04875046873914555
48085031638,0.04937519411132913
48199030700,0.01985066224341977
48199031000,0.013979216967557835
48199030400,0.023623510927236784
48199030900,0.016957166473356156
48207950300,0.19799560071231434
48207950400,0.4159845842112941
48195950100,0.027158555481991455
48195950300,0.06196645030279248
48141010215,0.02890791384184365
48141010213,0.028097045278870955
48141010409,0.025412699949994635
48141010325,0.028775332445243527
48141010324,0.02856426410309446
48335950400,0.04885173769347827
48131950500,0.00415419096002022
48397040503,0.03853913478226013
48121021305,0.03722445821271509
48121021202,0.03831387000981677
48121021408,0.03795474547536451
48121021303,0.03710760078601209
48121021618,0.05214045247844326
48141980000,0.03474041141726853
48401950502,0.148847141823599
48401950501,0.13934124221502478
48339690900,0.02093169970787303
48309002498,0.04211145633006935
48309002501,0.0419050411316345
48309002503,0.042010429466749474
48309002504,0.04157934342779199
48325000102,0.012728535848941302
48325000402,0.009256711844244888
48325000101,0.013952995451772691
48325000401,0.010002624722603218
48423001604,0.3634817686426464
48423001906,0.27304839927231017
48423001908,0.20883020407973069
48423001907,0.20116571055133062
48423001905,0.3681316103884156
48423001404,0.21675567645735808
48423001403,0.27234002328873813
48423002102,0.1994426367834396
48423002101,0.12779174727481885
48423980000,0.27369082236562653
48115950402,0.06483396730473105
48115950401,0.057832442804639034
48215020404,0.1156743160953826
48215020504,0.12911259898606867
48215020102,0.08626002203013901
48215021305,0.09751188774877263
48215024204,0.06471637604769359
48215024110,0.09848743076549202
48215021404,0.13828762376873913
48215023510,0.1337018165655965
48215023509,0.11827284527031802
48215021701,0.1588147970255737
48215022004,0.10909935056803988
48215022204,0.08698414446336049
48215021702,0.1473657559584979
48215023801,0.1409038002308431
48215021806,0.13385261252589892
48215022104,0.10972212039635934
48215023514,0.10356040401063366
48215023515,0.09641454597941031
48215022106,0.08790155790377567
48215022402,0.09629054596466434
48215023103,0.08585732283720295
48215023104,0.07157887739054486
48215023512,0.04757503002612409
48215024112,0.05338919405429618
48215023511,0.0816185148463441
48215024404,0.0628560456989776
48215023513,0.06762187244077802
48215021304,0.08061432868040182
48215024205,0.06695385640799485
48215024109,0.09905452632475059
48215022103,0.11938913968040767
48215024111,0.07985694355509677
48465950302,0.2509189526919713
48465950800,0.0
48013960402,0.008589442374568887
48013960202,0.008764468905720921
48141010322,0.033233060953027534
48141010331,0.028519256229814462
48141010406,0.017314117945093233
48141010506,0.009205903492710742
48439113618,0.05511038921495363
48213950901,0.04887899023527727
48213950602,0.047509346212527254
48213950902,0.04791214210486883
48213950903,0.05180724938238004
48213950601,0.04965590052822259
48013960401,0.011760613496206693
48013960100,0.005947147174929679
48013960500,0.0029514583380515665
48013960201,0.008135666881613777
48013960300,0.009780136366994636
48013960600,0.0032788149405762884
48141010210,0.023141383758960785
48453001774,0.03450227922635458
48453001846,0.04741724747423512
48121021517,0.04622042286587205
48121021745,0.05210139607151855
48121021744,0.050232217532163254
48121021716,0.05087178637032229
48439113619,0.0546587558970211
48451001706,0.5564465449192523
48121021514,0.0360745730038907
48231961000,0.084325925799045
48231961700,0.018734472768660578
48231960500,0.10788847057110343
48231961200,0.08499890599525348
48231960400,0.06811878291961977
48231961300,0.07723806870715938
48231960200,0.05499966640420253
48231960700,0.0832251205413749
48231960600,0.10932792118881536
48231960100,0.07352386687197268
48451980000,0.4843659435790786
48409010202,0.051588999164156775
48409010302,0.051588999164156775
48409010301,0.05969783586161635
48409010201,0.043414374307398
48221160100,0.02451998434180631
48239950300,0.030146475899777016
48235950100,0.10509490136761562
48239950200,0.02835278432576248
48239950100,0.019672261753709012
48261950100,0.0
48301950100,0.005640071083463776
48315950300,0.038065243113479995
48315950400,0.14197439083009988
48315950200,0.05632154816728628
48315950100,0.10396425645102718
48319950100,0.077114678335059
48319950200,0.061103370317804266
48339691000,0.021366887088310853
48469001503,0.07745782344622885
48469001504,0.07714815182787597
48037011502,0.22489566258310023
48339691100,0.022402617647796386
48339691200,0.023099012925757972
48339691500,0.02578597884971079
48037011501,0.22094774346776894
48339691700,0.026876931246273585
48141010323,0.02988806103513266
48141010326,0.03018333773709546
48141004319,0.028859540805057256
48141010333,0.015473116201388465
48141010345,0.021601212138430973
48453001756,0.04769941781693312
48453001917,0.04047798746063258
48373210204,0.02964281799339519
48373210203,0.02607805844529402
48373210302,0.033556090246408474
48373210206,0.025798265114832075
48373210301,0.025791099361133135
48373210205,0.025245805304912272
48339691900,0.026969714956226697
48339692100,0.02388170211961721
48339692400,0.02563809329432451
48453000206,0.06122058935037086
48453000305,0.061041975651872714
48453000205,0.060339345224554454
48453000307,0.06392735560022174
48453002318,0.047942418484247344
48453001919,0.051292247305686586
48121021717,0.045900776887121734
48121021715,0.04451140432831903
48121021721,0.042178587902405286
48309002600,0.04022795816840655
48309002700,0.041573510741626955
48309002800,0.03591372984351858
48309003000,0.03407916177806678
48309003200,0.030012819296319198
48339690700,0.025794814872531147
48339690800,0.021913009685369467
48339693200,0.02198550789740285
48339693300,0.02235843502575035
48121021516,0.04309538870900745
48121021518,0.04938967063394978
48121021519,0.051006663116716984
48121021629,0.05234447052281195
48309003300,0.02596076790942036
48339693500,0.01959760166291008
48339693600,0.019125373330814942
48339693800,0.01684153826253947
48339694500,0.01235021818336713
48339690100,0.014558292294079692
48339691800,0.02611973413882012
48365950200,0.11119605178561603
48365950500,0.06911040090676705
48365950100,0.04465007966774941
48365950600,0.055962940644863735
48365950300,0.09338767668345352
48365950400,0.09302510018073741
48187210901,0.01192739105065515
48187210603,0.017167426685804826
48187210902,0.014356521702311506
48187210604,0.019215787124886044
48187210504,0.016558398098571868
48187210200,0.019511636773363292
48187210801,0.015271141911756417
48187210100,0.01890624287305827
48187210400,0.017567953065724423
48187210705,0.022381779076707853
48187210606,0.01882769754664343
48387950700,0.06406578889182504
48379950100,0.07718735200700823
48429950300,0.05569064259446811
48429950200,0.060658967051677185
48379950200,0.023934920600955818
48405950300,0.09819811771291838
48405950200,0.11508863713070283
48405950100,0.11016401493739285
48455950100,0.0588052846048176
48323950204,0.06393273204826468
48329980000,0.07428149961524722
48187210300,0.017583972620870084
48141010407,0.01735912581837323
48141010600,0.039871628230594106
48141004003,0.027813180210156715
48453001757,0.046173187214072965
48453001781,0.04207125671903303
48453001864,0.05097492941721615
48329010200,0.07762389450794585
48215020403,0.11473738058381776
48295950200,0.01512959548868507
48295950300,0.004681103926666092
48453001772,0.03422968571442047
48453001777,0.04190610211523999
48453001778,0.02261846762213978
48121021621,0.05690640278222562
48121021521,0.04713557588287
48121021723,0.04707827632094063
48187210706,0.021421500213064052
48121021730,0.04754646921652082
48121021740,0.052342982123255395
48273990000,0.012213291727047432
48091310300,0.021124360174647014
48091310401,0.023332965500912822
48091310200,0.021226266507299224
48355005407,0.1256023569367942
48355005408,0.12442937198681799
48355005410,0.10789693404123459
48355002601,0.14782193486520034
48447950300,0.19685791174563472
48309003703,0.03352736251268855
48309003706,0.040328992896238466
48309003707,0.03726511510290402
48309003708,0.03393144030012288
48201250301,0.025048110627911693
48201250302,0.025899547736654482
48201251901,0.01457217417358516
48201232302,0.026845980177915472
48201232401,0.027502417901007815
48201422302,0.042586202755835946
48201422301,0.04250131531388035
48201423402,0.04442789063726404
48201423302,0.043904817730546865
48201423401,0.04283297392365611
48201431502,0.04448508668571848
48201431301,0.04458990006695806
48201431202,0.04422463754267398
48201522402,0.03903696999345962
48201522401,0.039223120092882036
48201552302,0.027726467581663902
48201552002,0.031745273384198656
48201552101,0.028482669332313117
48201552001,0.031744517429749104
48201552103,0.026783721117955118
48427950702,0.02573924814776243
48427950500,0.044138976978480515
48355003602,0.0756721479613897
48355005406,0.09409815045790078
48355005802,0.05233582328045425
48427950701,0.02573924814776243
48427950101,0.00332360532153233
48427950202,0.004139847136559324
48427950600,0.044138976978480515
48183000402,0.21321802845130325
48439102301,0.05860695749588295
48439102302,0.056804428541745874
48439102402,0.05522041889373463
48439102500,0.057102597140612874
48309004201,0.016754446338445486
48201232402,0.029772782087232465
48201232403,0.029871966128382017
48201232702,0.03071347366583032
48201233101,0.03106045803857344
48201233003,0.028001640054003997
48029151200,0.03241970679384203
48029151600,0.03142251787314028
48029151700,0.03149274743941549
48201233102,0.027455532015803842
48201431102,0.04388337909752859
48201431101,0.04639640502502135
48201431402,0.05262365105505426
48201433003,0.04649052299542362
48201432902,0.04520759655287487
48201432901,0.04710709859697605
48201432802,0.046775574896643975
48201433202,0.045561337652280494
48201433201,0.045041591859663124
48201433002,0.04622793815291937
48201433502,0.04632104886677591
48075950200,0.24932472436083183
48277000402,0.3523626884135741
48277000101,0.2599095188249729
48277000102,0.1341121248722163
48277000401,0.4431666173188508
48451001708,0.43364887257870655
48451001707,0.5564465449192523
48451000802,0.5093873623958287
48451000801,0.5082996348224651
48451001800,0.6260081817844725
48201552102,0.028691896088730157
48201554002,0.026292863775894224
48201554102,0.023854549752923133
48201554101,0.02467297995441903
48183980000,0.16514506624027717
48439100800,0.06427756878257031
48439100900,0.06631270785944937
48439101201,0.05980277500869005
48439101202,0.06283174310838538
48439101301,0.05846401668722413
48183000401,0.19915762533117704
48215020302,0.11334586452420219
48215020301,0.12066330810485452
48215020101,0.10439549975695483
48215024108,0.074973581752516
48201554801,0.0240126086666024
48201555401,0.021162686630796585
48201555702,0.021982464207457413
48201232701,0.030888931535777524
48201233103,0.03110624865416214
48439101401,0.06120140800282999
48439101403,0.06178477998447164
48439101500,0.06040023129149439
48439101700,0.06884496543510403
48439101402,0.061938874902211824
48439113622,0.05102242951486523
48309000200,0.03762865820768716
48309000300,0.03789080832219418
48407200101,0.025879074121972993
48407200300,0.005726852393821012
48309000400,0.038158899965397265
48407200200,0.007493265690506796
48407200102,0.005180702578226936
48439100102,0.061711841158729665
48439100201,0.05983130554083706
48439100202,0.061725573893732545
48439100300,0.054773916395527686
48439100400,0.059588153773928974
48439100501,0.05443241478887346
48439100502,0.058345102603190396
48201233702,0.03270469007450726
48201240801,0.031049520189423505
48201241101,0.02693513081162386
48113008000,0.05604465383204151
48113008100,0.05487352198137831
48113008200,0.0548766538176098
48439103500,0.06318358535677343
48303001707,0.1732454123112639
48303001706,0.1748858158677533
48303001803,0.19398299918144513
48087950300,0.13834760430738713
48137950300,0.0
48327950300,0.03132722001664203
48303001804,0.18763521589700685
48303001901,0.19475391817472404
48303001903,0.19434180381855576
48303001904,0.18547038100338675
48201322900,0.030912268379888728
48201323000,0.030801922464705447
48201323100,0.030981224183656383
48201323200,0.030759041415252875
48201323300,0.03133123587019656
48201323400,0.03200963040023675
48201323500,0.03240647253660303
48201323600,0.031721247223449704
48303002001,0.19475391817472404
48303002002,0.19428142208109206
48303002101,0.18588249535955503
48303002202,0.18382130610688407
48303002203,0.18588249535955503
48201411700,0.05330388901236913
48201411800,0.05714811873489832
48201411900,0.05766511966924782
48201412000,0.057992961723343346
48253020200,0.1799846984111259
48253020400,0.14838229968055522
48253020101,0.14109452678791745
48253020102,0.13151710559756688
48253020300,0.08676664824096839
48253020500,0.1913092444344929
48201432400,0.04729279442823769
48201432500,0.0449534159602024
48201432600,0.04428672948933356
48029181811,0.036575623846558665
48029190200,0.04245108811250394
48029190400,0.047529966925577545
48029190501,0.04820051561612064
48029190601,0.04875948381273447
48029190800,0.046726049736937975
48029190901,0.04490631013203758
48027022103,0.018344650233619066
48027022200,0.019211797610769077
48027022300,0.019650221467628057
48371950300,0.10842592350170861
48371950100,0.05923394719354134
48371950400,0.10842592350170861
48371950500,0.030209714149263597
48029191003,0.04469868879320188
48029191004,0.045326709243978046
48029191101,0.04540490787634038
48029191102,0.045306204585808134
48439111521,0.052130267121839796
48439114205,0.036604805739169646
48027023500,0.018327223548354962
48029191406,0.03262995876536816
48041002010,0.010385091571836444
48185180400,0.0031823223840113882
48401950400,0.14752839485545516
48401950200,0.14981655908376784
48401950700,0.15241662535667433
48401950100,0.11741634702972761
48029191408,0.041949887127783476
48029191409,0.04232688001705645
48401950900,0.14966752226669416
48401951100,0.09567112339433761
48401950600,0.09259621366229263
48401951000,0.12115596472187146
48401951200,0.08536270196461598
48401950300,0.19531396264787157
48401950800,0.14951622048529437
48391950200,0.011994548555670387
48029181808,0.04287166211344153
48027021201,0.03703555484160902
48027021202,0.04209238254114055
48027021301,0.039407763842749965
48027021901,0.02328551429836728
48027022101,0.019211797610769077
48141004312,0.035740927157437485
48121021523,0.04744190436699978
48121021611,0.056073835959232834
48027022401,0.01997257549912592
48027022600,0.01983247372652852
48027022900,0.019186768746839607
48027023000,0.02175838867330111
48027023103,0.02186377700841608
48027023104,0.021253513829032084
48121021612,0.05411458099611212
48121021613,0.054723703569479934
48121021614,0.05592154082545811
48121021616,0.058138032177937685
48141003702,0.04073521462263405
48141003801,0.034870577115225024
48439113810,0.054538371271138676
48147950100,0.14994189884602102
48147950500,0.09574561572413437
48147950600,0.06492027589374712
48147950300,0.06948353654857159
48147950702,0.05753887428213434
48147950701,0.06009865526231592
48121020601,0.039296396086964266
48029190504,0.04864126065019656
48029190503,0.04768638407378226
48141000112,0.027555808608137427
48141000204,0.03118937389526266
48141000205,0.03191669723159282
48141000206,0.030444491559712104
48141000302,0.03398611750659146
48215024402,0.07797260975320772
48215023600,0.11891854695950321
48215024105,0.10447828167372794
48215023102,0.07332255253766537
48215021202,0.13000959845565513
48183000502,0.2151099562816784
48183000700,0.19427242456027266
48183000800,0.20793684770664816
48183001000,0.22471176138104848
48215020503,0.11191896298451545
48215024600,0.05529710357452172
48215022001,0.11622518639793063
48215021401,0.14660363621845726
48215024301,0.026937679707265464
48215023504,0.10120574983429385
48215023902,0.14670550056181875
48215022502,0.11208688864336543
48215022900,0.08304667958618583
48215021000,0.150875309356157
48215021303,0.08314437228728047
48215023503,0.05493187581162417
48215024000,0.11577199031922843
48215024302,0.04362550250237982
48215022300,0.1032296963984634
48215021901,0.121374137569544
48113008802,0.053450019168771366
48183001100,0.2230918138943969
48113008900,0.060518775342103356
48303010200,0.11385516756587823
48001950500,0.0784882530424961
48001950100,0.07322223863917181
48001950700,0.07770236674339938
48001950600,0.07857803974166304
48001951000,0.023751642135501193
48001950800,0.0784018925751282
48215021100,0.1419304614763373
48215021500,0.1432543357470705
48085031639,0.04938617421716907
48085031640,0.04961077945752689
48085031641,0.049637185723518745
48085031642,0.04741753171771325
48439113630,0.056511084786023506
48439113703,0.04990432080308197
48113019031,0.05323472153338231
48113019034,0.0558819873228977
48113019035,0.05903034021508405
48113019036,0.054744628496328475
48113019037,0.05432555247857458
48113019100,0.06002043269118115
48113019202,0.06172012176894647
48113019203,0.05894569693288641
48331950401,0.005786788793358575
48217961400,0.013441437456386481
48113017003,0.032922380273692195
