GEOID,09/13/2020
48491020112,0.021908232630055625
48491020204,0.016803375113556618
48491020805,0.02969046103377345
48491020803,0.03153872228349907
48491020604,0.030606849154031758
48491020508,0.04217861504558802
48491020409,0.04160733026643447
48491020411,0.04365445202254062
48491020107,0.023636351454259293
48491020201,0.014629848793842479
48491020105,0.022775975973805256
48491020809,0.025833759107126375
48491021505,0.04153087173806981
48491020706,0.034232278948646916
48491020605,0.03634358127188881
48491020509,0.038523407952114314
48201541003,0.005549542722778285
48201554403,0.0050130677315513425
48201554402,0.005094592515950502
48201543001,0.005066243211482632
48201555303,0.004932082796518408
48201555302,0.004695751647197184
48201554302,0.005602686965644025
48201554502,0.005422110807799442
48201554301,0.005710132021481291
48201554802,0.005293591465595478
48201555701,0.0056285272759864285
48201555501,0.00482671071226398
48201555402,0.004941218975964069
48201251401,0.005234248536152993
48201334002,0.008352456522695107
48201422401,0.009937032799216167
48201550602,0.0071647080443035666
48201552301,0.005912192180074502
48201452801,0.00879399303578953
48201324100,0.0071932798541415495
48201556000,0.005797727877811118
48201334100,0.011154223159034317
48201343700,0.005160734781802673
48113012209,0.03981721446909214
48113016620,0.03000247314772601
48113016701,0.03254438473882905
48367140502,0.012087462027362298
48367140411,0.01072457132395316
48367140501,0.009920876305318002
48367140410,0.013111931235705875
48367140704,0.01273177988989807
48367140705,0.024745154890376795
48113016202,0.03707251113649615
48113016409,0.0377925670605407
48113011001,0.037738429691273084
48113009303,0.03561831923536797
48113008603,0.04040387670175251
48113016902,0.028676400054458002
48113011601,0.03084209741667793
48113009000,0.033969129386525146
48113019302,0.04827275923204639
48113014601,0.044791738120098804
48113004600,0.043683606995977384
48113007102,0.04634187668867016
48113007820,0.04526191660864131
48061980001,0.015514879887216202
48061010203,0.017561044064954717
48061010302,0.014351358725216357
48061010301,0.012242671540889814
48061012002,0.018572265729187742
48061012101,0.016991062165537783
48061014200,0.009828164284369239
48061014400,0.01657258045960682
48309004103,0.016551375156640295
48309980000,0.016352158014055946
48091310901,0.017484582314612102
48091310902,0.023842079952290762
48091310701,0.014587061396158235
48091310606,0.01132150988259545
48091310903,0.01413958301464394
48091310603,0.012596093771047027
48091310704,0.018597864203143567
48029182105,0.016700505468768334
48029182106,0.030124725101733894
48029131615,0.03193620551770603
48029191702,0.04090780916772075
48113007201,0.0440277915794331
48113007202,0.043612913545180695
48113007301,0.04927287178368447
48113007302,0.044873889583274686
48029121809,0.033599288441690564
48029121811,0.03568643790674627
48029121910,0.025668347437181743
48029191809,0.022821995078349807
48029131802,0.026059970910344933
48029152201,0.018747642177886225
48029162004,0.023948533194114642
48029162003,0.019868601005546088
48029171502,0.048829425976827594
48029171301,0.05627785514358965
48029172007,0.028867642574921606
48029180603,0.06453502193062104
48029191807,0.04201270821712829
48029182002,0.030074625248464076
48029181825,0.042099525483764236
48059030200,0.02806442540158385
48029182001,0.04383835649108731
48029181902,0.03205535760298166
48029191811,0.02985908091870541
48029121808,0.03355265367993741
48029121903,0.03456507978547433
48029121907,0.025758495441295028
48029131801,0.018321006469216
48029141403,0.040042829608838384
48029182003,0.04248748633978513
48113003700,0.04419611976455689
48113007810,0.04564915144468594
48113007903,0.04800531813804486
48113007906,0.047486054851389264
48505950302,0.0007329930243759352
48505950400,0.00033194611454616743
48113003800,0.04328122842622927
48113003901,0.042536349633917545
48113016802,0.023136849567382604
48113016704,0.02855851261800228
48113016705,0.027460306989222968
48453001916,0.029576662423861734
48453001783,0.02891266245455309
48453001918,0.040676901304696304
48453001784,0.017877682896724652
48453001780,0.013196715305366457
48453002428,0.0345221370878713
48453001775,0.030420610152251927
48453001770,0.03510894541151257
48453001854,0.0209632798410035
48453002210,0.022042247251141477
48453002207,0.03195144779301656
48453002209,0.022966015370677804
48453001914,0.03575619486470492
48453002433,0.034170400388870883
48453002429,0.038694956810934454
48453002430,0.03842717183977794
48453000304,0.058783631701820785
48113018105,0.033835546923221514
48113018001,0.0354878706232589
48113018110,0.030704484469071085
48113018203,0.032532505877040076
48113018204,0.03338407827878904
48113018206,0.034632790549200106
48453002319,0.038861808566902765
48453001773,0.022203608188304358
48453002426,0.035380046731768366
48029121909,0.030696608735972776
48259970302,0.01964273099302885
48113017703,0.0337388956581853
48113008705,0.03501624007567184
48113010701,0.04543767344751043
48113013901,0.04287896190522225
48029151100,0.04201385433775508
48029160100,0.05221715653833548
48135000500,0.12180691014632156
48135002200,0.0710551157333201
48135002502,0.10722378086648911
48135003000,0.10599833841345217
48029160300,0.04917280941380669
48029160400,0.0472850873968588
48029160600,0.047566388324326594
48029160701,0.047449456989792305
48113003902,0.04116913332311202
48113004000,0.03761527681653837
48113004100,0.04467244329577197
48113004202,0.04344490633799428
48113004300,0.046281530363590756
48113004400,0.045400449437384645
48245011304,0.013976416987978867
48113004500,0.04241989924619264
48245980000,0.02548827742475208
48025950202,0.01842979456949598
48025950201,0.009615472193923641
48347950502,0.035555366513208855
48347950501,0.035356778892922526
48203020302,0.035559800609807096
48203020104,0.020918308564323092
48203020103,0.017764170977748267
48203020604,0.03690968395719315
48203020606,0.04083774781677949
48203020501,0.04528820970691342
48203020502,0.040833168278053986
48203020605,0.03308655026037108
48203020603,0.040903650706795684
48203020301,0.03886251339465645
48181000304,0.009618865448353064
48181000303,0.01319686471279379
48181002000,0.030803659443414053
48073950802,0.026287815221532954
48073950801,0.031779899679696584
48489990000,0.0010120763712077208
48391950400,0.020718309159333904
48141010335,0.004246765393439984
48141010339,0.009030713555347049
48141010347,0.00808890496968211
48141010408,0.009346073106066473
48165950300,0.037120385199010196
48165950100,0.01134788716490263
48165950200,0.0296886370482973
48169950100,0.004848421783774355
48175960200,0.027473458003162872
48175960100,0.03215326993992846
48179950300,0.0927714722819603
48179950700,0.09329801488863351
48179950600,0.09656459836662354
48179950500,0.0927714722819603
48179950100,0.05748272479642389
48439113516,0.04149250751662644
48439113607,0.04106235687595292
48179950400,0.0927714722819603
48439113612,0.03790324012248899
48439113613,0.04167714944466887
48323950205,0.008444617848615141
48323950700,0.003208105392832455
48329010114,0.12207528880115398
48237950500,0.024566995519411463
48117950600,0.016815908514113964
48129950200,0.060472122569139496
48129950300,0.030343906924600463
48281950500,0.010908509688600226
48281950400,0.010977977219680485
48281950100,0.0016822437346044738
48309002100,0.023855691145412423
48141010332,0.007163987837369606
48141010334,0.006449922397067671
48141010328,0.013268890005515377
48179950800,0.09329801488863351
48141004320,0.012884843665378313
48141010217,0.014087035119234722
48501950200,0.01896786621029689
48501950100,0.007471754367755473
48199030502,0.02051677811343308
48199030600,0.015797461537014473
48199030300,0.011345816805281093
48199030200,0.013389662593476157
48199030100,0.005089432743315192
48199030800,0.013138728639724368
48199030501,0.01664851792260438
48397040101,0.020925989270540298
48121021900,0.03372141019143147
48121021522,0.03246493315758978
48121020505,0.0280927135863861
48121021746,0.027252788610573803
48121021719,0.026398818354473202
48121021747,0.03030353824408552
48465950301,0.00879113922130553
48465980000,0.00879113922130553
48355005414,0.035680016868955174
48355003203,0.041484203493522276
48355005404,0.031680072785643734
48355003700,0.0249375799227045
48355001903,0.04963045314114896
48085031621,0.04204842297980106
48085031622,0.037633465368144145
48085031623,0.041105799860230455
48085031624,0.040373170639005
48085031626,0.04090920045668197
48085031627,0.038782221832096925
48085031628,0.037548244758272356
48085031630,0.036310905262945725
48201314001,0.012451729976372467
48201413202,0.012538354336546483
48201320602,0.009405441821365788
48201333202,0.009382476876133044
48201321401,0.008971806088485459
48201323702,0.007477502301845109
48201340203,0.005952025133980389
48201342002,0.006699825559661025
48201534001,0.00721788833600136
48201533902,0.007549943686154828
48201550603,0.006934128567999667
48187210508,0.022271462334071245
48187210608,0.02119486329366036
48187210607,0.023852746608431903
48187210713,0.027297730074386614
48201550402,0.006972500121346557
48201550601,0.006796658891303304
48085031504,0.03184686437671266
48085031611,0.03754057848194036
48085031612,0.03911418501640982
48085031613,0.03832863992141183
48413950300,0.10782628078291032
48355002101,0.04937750678139678
48355002001,0.04954260835470829
48355001702,0.041080267912882606
48355002002,0.04979175004632795
48355001904,0.04963045314114896
48277000800,0.04613461750593684
48277000900,0.046374207680979586
48277001000,0.056470288242560764
48277000700,0.05899245207286373
48277000500,0.056470288242560764
48277000300,0.025224648650452135
48277000200,0.0259145156526244
48277000600,0.056470288242560764
48049951200,0.06394526349532541
48049950600,0.06394526349532541
48049950300,0.030077056952261483
48049950200,0.025324403067136066
48049950900,0.07427732771245708
48049950500,0.0434667106016834
48201331602,0.008527350269313026
48201552602,0.006355518269210338
48201553802,0.005889781739353336
48201314400,0.012502386464221865
48201320601,0.009157244708637182
48201350601,0.00706671525029763
48201411502,0.012490483901915832
48201431401,0.010546267723069422
48201540502,0.0061258201484526605
48201511301,0.011313890607481468
48201554401,0.005325213377296314
48201555502,0.005136888752787001
48201223001,0.008049817393591424
48201330303,0.009718311119408938
48201334003,0.007951010712868169
48201343301,0.005296311620955308
48201341501,0.0048723474059307065
48201341502,0.0054831325447647055
48201341301,0.005893760941834652
48201340302,0.005969478219908285
48201551701,0.007253838797734131
48201551702,0.007448551739850556
48201534202,0.007651524389514838
48201540602,0.0062208235712410374
48251130213,0.01667290717632721
48251130602,0.009273487188791415
48251130212,0.01849331618106119
48251130210,0.0174039604339614
48251130304,0.015410899343291018
48251130211,0.021445501089144017
48251130303,0.015464893481257385
48251130601,0.008165830759440752
48251130214,0.016327351571419343
48251130407,0.024754246241231397
48355002602,0.04551813465517912
48355002603,0.04551813465517912
48355003204,0.04047455708692756
48355003306,0.04047455708692756
48355003303,0.041649305066833786
48355003305,0.041484203493522276
48439102800,0.048635005966640873
48439111522,0.03834222936314357
48439102401,0.042099217581275106
48439113109,0.043491572542126315
48201330301,0.010279447471147786
48201334001,0.007963318695339136
48201533702,0.007225612839524958
48201554501,0.004672166374097444
48201343600,0.00587622678823307
48201222402,0.007850108187305445
48201251501,0.002359682229025586
48201432002,0.01022892524763712
48201241500,0.006894602555517371
48201222501,0.008492924694925866
48141000401,0.014305341350337156
48141001002,0.02104584293599571
48141001900,0.022513330406842898
48141010504,0.0034915514069117255
48201222401,0.007846408471276788
48201222503,0.008040138039028371
48201431501,0.010416829827458767
48201350602,0.006712102818039519
48201341302,0.006612208708161124
48201341202,0.006292843682839019
48201350801,0.0066893418345809336
48201341201,0.00712274008616757
48439111532,0.03993195639370791
48439111533,0.036731148560580365
48439111534,0.03796450623227413
48439111538,0.037306271200069255
48113018801,0.03383883294008499
48113018802,0.03441987720624531
48113018900,0.03430190860114218
48113019004,0.038865415941605946
48113019013,0.03841647342038189
48029141101,0.04151422087464115
48029131401,0.030927116696168117
48029141102,0.04150507412615723
48029141404,0.040042829608838384
48029151302,0.03634591273851478
48029160902,0.041656753669978196
48471790200,0.0011061722967717139
48471790400,0.0009165448962994884
48471790300,0.0017786336030793022
48471790500,0.0026660160523159725
48479001004,0.0037884043278502665
48439113803,0.035156273124199
48439113808,0.03803452356891894
48439111545,0.03768324042705248
48499950602,0.0342007986759687
48499950301,0.02228304041441751
48499950601,0.039539537096808644
48429950500,0.03574168754289933
48439111546,0.04063784288591218
48439113102,0.03800134465408999
48439113104,0.04147447534862699
48439113107,0.04068050547617644
48113019014,0.03744771586761231
48113019016,0.04789482803743965
48113019020,0.03530698402166006
48113019021,0.03516737565085134
48113019023,0.03838392305102501
48113019024,0.03921615737119616
48113019025,0.03383269583296858
48029121606,0.03457574797112347
48189950400,0.009474507273041772
48189950300,0.009474507273041772
48189950900,0.007986398248317518
48189950500,0.009035815327100453
48029161304,0.03469289750039439
48029161901,0.02383538543575131
48029160502,0.048509116513941894
48029161802,0.030315758839528625
48189950700,0.006599688544883141
48189950600,0.007631515414647775
48189950100,0.008482824666166596
48189950800,0.00650475914604178
48225950700,0.0015849502168344767
48225950200,0.006976615132925489
48225950100,0.007841353986826104
48225950500,0.008283005886892188
48225950600,0.017470832237254517
48225950300,0.01270011030523128
48329000100,0.11832467811420233
48329000401,0.14923116066423134
48329000500,0.14895800589784558
48329001100,0.14895800589784558
48439113212,0.04091648955354074
48439113213,0.04297929067111297
48439113214,0.035505226950675595
48439113215,0.03651708355040565
48329000304,0.1395705716553095
48439113216,0.04155004607951532
48439113217,0.042416451664550325
48329001200,0.14923116066423134
48113019026,0.03424546858336112
48113019027,0.03527943400457823
48113019028,0.036707261439324075
48329001300,0.14923116066423134
48143950202,0.010611760110841455
48143950201,0.009984218382084513
48329001400,0.14895800589784558
48329001500,0.13836803834545378
48225950400,0.012368106828686729
48353950100,0.038750758800008576
48353950500,0.021883351510795526
48353950200,0.04303773122644265
48353950400,0.04303773122644265
48353950300,0.04213818075816495
48223950402,0.026146656713810265
48223950401,0.02642215171410875
48191950500,0.04279227776158025
48329001700,0.13836803834545378
48201240902,0.006512342521751278
48329010104,0.11743929676837785
48415950600,0.012607276567014408
48415950300,0.0178899639852354
48415950200,0.010652322459539707
48415950100,0.007088019572131582
48439113624,0.04219979587875395
48439113625,0.04056716522148301
48439113626,0.04018081273042764
48113019029,0.03586189604406982
48029131506,0.03986236289830974
48029130401,0.045610132548123544
48029121702,0.030927813283306863
48029131402,0.0322417621674521
48029121810,0.035050051836071905
48439113627,0.04253488880878489
48111950100,0.024507621372902005
48029131612,0.028617575934071174
48085031635,0.03799168119132576
48085031636,0.03667635320688975
48333950100,0.015864398548307384
48329010105,0.12802926432076966
48329010108,0.11840051332567114
48329010109,0.08123948997370953
48333950200,0.00977905447362894
48085031637,0.036257243517705734
48085031638,0.03682953531431021
48199030700,0.013004477124853378
48199031000,0.008672040189571014
48199030400,0.014697012963123403
48199030900,0.010706567731120673
48207950300,0.09798888577676088
48207950400,0.18497708972414717
48195950100,0.03195591852863695
48195950300,0.0689259848042313
48141010215,0.013291130709506032
48141010213,0.012918313766793987
48141010409,0.011684119392521843
48141010325,0.013230173122545518
48141010324,0.013133129214794509
48335950400,0.01209200380700322
48131950500,0.0009138630053999976
48397040503,0.0219759598458895
48121021305,0.028362922766200203
48121021202,0.029230585618566524
48121021408,0.02873552482692721
48121021303,0.028267968121420482
48121021618,0.038896792268285775
48141980000,0.015972766197350875
48401950502,0.03528349324271797
48401950501,0.032960252647555255
48339690900,0.0048284888771592
48309002498,0.026074813763948587
48309002501,0.025830350888795484
48309002503,0.025874450882502495
48309002504,0.025754546801564512
48325000102,0.016118692538783598
48325000402,0.011646498872870684
48325000101,0.015147180848398011
48325000401,0.012582932536021907
48423001604,0.10174127407877387
48423001906,0.07583274753163996
48423001908,0.05721336971173163
48423001907,0.05544261761874165
48423001905,0.10271374797841708
48423001404,0.05844096037136257
48423001403,0.07577751719082099
48423002102,0.05528484066770746
48423002101,0.0339906746888938
48423980000,0.07607994720232475
48115950402,0.024802716240279788
48115950401,0.01847950728461109
48215020404,0.02168687080004782
48215020504,0.024100191213824375
48215020102,0.016076073595157885
48215021305,0.01812103258893615
48215024204,0.011896425251632141
48215024110,0.017776909847432742
48215021404,0.02576184455216118
48215023510,0.024387698102717775
48215023509,0.02168187434999819
48215021701,0.029515223935328072
48215022004,0.021112011530279733
48215022204,0.017918256288832618
48215021702,0.027659344824583293
48215023801,0.026292296354167348
48215021806,0.02531942811125322
48215022104,0.021750368525753364
48215023514,0.020153141680933392
48215023515,0.01857945495276358
48215022106,0.01751318529230678
48215022402,0.02011421785853852
48215023103,0.018303871310047844
48215023104,0.01567951877596114
48215023512,0.008905318061714722
48215024112,0.009889509874022784
48215023511,0.015355488326616736
48215024404,0.012912841354167155
48215023513,0.012929414806513955
48215021304,0.015173729083352353
48215024205,0.01231906156556532
48215024109,0.017897070919813463
48215022103,0.023696382985099847
48215024111,0.01451282877482981
48465950302,0.00879113922130553
48465950800,0.0
48013960402,0.010779262302344004
48013960202,0.010989267845692704
48141010322,0.015279724418034981
48141010331,0.01311243572822906
48141010406,0.00796059535762618
48141010506,0.004232642565981616
48439113618,0.04047374783706181
48213950901,0.014939910260628755
48213950602,0.015423790569223387
48213950902,0.013980002151260091
48213950903,0.014726064592834414
48213950601,0.016239179025035543
48013960401,0.014943408038276288
48013960100,0.007556804433156124
48013960500,0.003643840097734057
48013960201,0.010235685822689695
48013960300,0.012245861784102556
48013960600,0.0041266608105932
48141010210,0.010639825413274151
48453001774,0.031419396400756625
48453001846,0.04463976224538775
48121021517,0.03444108445494687
48121021745,0.03883209719811846
48121021744,0.03746311795667369
48121021716,0.037935525360266606
48439113619,0.0401691056970738
48451001706,0.11566437357603164
48121021514,0.027174106740926424
48231961000,0.019688617690495007
48231961700,0.006920415409110595
48231960500,0.017285979935623027
48231961200,0.02018183968387733
48231960400,0.0166073872159229
48231961300,0.01986979609631989
48231960200,0.011093343266966113
48231960700,0.015294430335319452
48231960600,0.018344221171835613
48231960100,0.011544316549091186
48451980000,0.11939731657575904
48409010202,0.016959143804216235
48409010302,0.016959143804216235
48409010301,0.019698158991376266
48409010201,0.014666463312819704
48221160100,0.015049919007787262
48239950300,0.043476900202138125
48235950100,0.020633934796529554
48239950200,0.038034918262204044
48239950100,0.026791465509069006
48261950100,0.0
48301950100,0.0154943196117222
48315950300,0.007151990884735153
48315950400,0.022303296284704892
48315950200,0.010816409748534183
48315950100,0.014483107663984366
48319950100,0.06442818098138507
48319950200,0.05670760596249334
48339691000,0.004920758728954086
48469001503,0.11509032327772381
48469001504,0.1149291584220957
48037011502,0.023289009966298617
48339691100,0.005154903961865519
48339691200,0.005320554811412335
48339691500,0.005982148523523386
48037011501,0.022880664631675526
48339691700,0.006262281206530664
48141010323,0.013741777702984436
48141010326,0.013877538493705306
48141004319,0.013268890005515377
48141010333,0.0071141491233569255
48141010345,0.009931693292930604
48453001756,0.04489657417007751
48453001917,0.03644958188103691
48373210204,0.008905136323532051
48373210203,0.00790114784722053
48373210302,0.009813024748661884
48373210206,0.007562578768692274
48373210301,0.007558981355813488
48373210205,0.007614683389538108
48339691900,0.006194519275018781
48339692100,0.00560298176860666
48339692400,0.005805201129087068
48453000206,0.05583068886986926
48453000305,0.05598235716126648
48453000205,0.055138087670829866
48453000307,0.058467559883357854
48453002318,0.04317713499773033
48453001919,0.046199528360994904
48121021717,0.034419712488707496
48121021715,0.033408425171712296
48121021721,0.03165954885625804
48309002600,0.024289525881565122
48309002700,0.025714248535993287
48309002800,0.02191565174064766
48309003000,0.020919515248779958
48309003200,0.018751985649040456
48339690700,0.006033674857183513
48339690800,0.005051865427539509
48339693200,0.0053448921204250705
48339693300,0.005404397647820258
48121021516,0.032189531704574205
48121021518,0.03685370986234457
48121021519,0.03806806343721679
48121021629,0.039002446227788486
48309003300,0.0164753916046806
48339693500,0.004782041741385656
48339693600,0.0046579196094212625
48339693800,0.004132457512302892
48339694500,0.0028515286085787927
48339690100,0.0034157274087237665
48339691800,0.006016257618138358
48365950200,0.024941958518741265
48365950500,0.013383720427004954
48365950100,0.008557084755018101
48365950600,0.010933487085978933
48365950300,0.017707721157574394
48365950400,0.01760478049886828
48187210901,0.014384175241568101
48187210603,0.02059982985010244
48187210902,0.017035405452047504
48187210604,0.022319653491302507
48187210504,0.01883826371680735
48187210200,0.022740504124383828
48187210801,0.018653494485672304
48187210100,0.02192273770906106
48187210400,0.02025454572631318
48187210705,0.027269641777981513
48187210606,0.021760467186025062
48387950700,0.008044769258671215
48379950100,0.017324287632940145
48429950300,0.037637025173878645
48429950200,0.042642838102459446
48379950200,0.004883184539799851
48405950300,0.020314472945337718
48405950200,0.023671911921283637
48405950100,0.0227183883687617
48455950100,0.01613236181677774
48323950204,0.008444617848615141
48329980000,0.12207528880115398
48187210300,0.02074105368768371
48141010407,0.007981288844191628
48141010600,0.018331970453245926
48141004003,0.012787799757627304
48453001757,0.04323959522764841
48453001781,0.039896685108782144
48453001864,0.048200093423766244
48329010200,0.14045595300113398
48215020403,0.021375462685830057
48295950200,0.024785245054814685
48295950300,0.009599769030714089
48453001772,0.031184848021438196
48453001777,0.03787158664770748
48453001778,0.020778721897904237
48121021621,0.04217165933012057
48121021521,0.03519974017311392
48121021723,0.035230704358648716
48187210706,0.02595858284197692
48121021730,0.03558123783462295
48121021740,0.03900063849779929
48273990000,0.004140301793494246
48091310300,0.024517916053143952
48091310401,0.02715736191223817
48091310200,0.02450080687549957
48355005407,0.04156210935839057
48355005408,0.041312967666770894
48355005410,0.035680016868955174
48355002601,0.049216209876217776
48447950300,0.11090761801399077
48309003703,0.022426038044647198
48309003706,0.026083068067967837
48309003707,0.02338067266064705
48309003708,0.02192548701185002
48201250301,0.005658647156993689
48201250302,0.005857583988987909
48201251901,0.003288845873103408
48201232302,0.006218514436478203
48201232401,0.0063728654970587
48201422302,0.009817084049594147
48201422301,0.009866917713223306
48201423402,0.010309330637031428
48201423302,0.010179192822160269
48201423401,0.009956135072214654
48201431502,0.01015444398682882
48201431301,0.010184785781535293
48201431202,0.009894809679327305
48201522402,0.008914094658116335
48201522401,0.008917380038928988
48201552302,0.006303472333689683
48201552002,0.007220421818660998
48201552101,0.006507678734576785
48201552001,0.00722194689067311
48201552103,0.006129606392688552
48427950702,0.004413599137483622
48427950500,0.007680517713411582
48355003602,0.0241311186202078
48355005406,0.030828482560096227
48355005802,0.015514083176674388
48427950701,0.004413599137483622
48427950101,0.0005653457263364414
48427950202,0.0007041885723245018
48427950600,0.007680517713411582
48183000402,0.049411337288071705
48439102301,0.0423312684470891
48439102302,0.04088902488891064
48439102402,0.040445065729510316
48439102500,0.04196342166984738
48309004201,0.010236641302351641
48201232402,0.006853520625516876
48201232403,0.0068754454983844596
48201232702,0.007079394425018899
48201233101,0.007157498675493863
48201233003,0.006495304141667951
48029151200,0.04110826514933067
48029151600,0.039857286373069394
48029151700,0.039950156454417726
48201233102,0.006378263865885618
48201431102,0.009837203688545008
48201431101,0.010422354904175944
48201431402,0.011936661555094827
48201433003,0.010566336597297657
48201432902,0.010161006462815644
48201432901,0.010829402418530407
48201432802,0.010707436065579707
48201433202,0.010315115478019738
48201433201,0.0102031257668275
48201433002,0.010503629120067541
48201433502,0.010740057308746128
48075950200,0.25932297622538586
48277000402,0.04493161411584118
48277000101,0.03301259161079552
48277000102,0.01703383476079693
48277000401,0.056470288242560764
48451001708,0.09080488197376395
48451001707,0.11566437357603164
48451000802,0.10702737662893648
48451000801,0.1072526375620191
48451001800,0.12958770021186292
48201552102,0.006551044734666577
48201554002,0.006008374428022603
48201554102,0.00546790455038158
48201554101,0.0056555551408455345
48183980000,0.0391549504521543
48439100800,0.04728741826943797
48439100900,0.048783763375455924
48439101201,0.044016592452292905
48439101202,0.04616760793441606
48439101301,0.04288858309819003
48183000401,0.046542503926901214
48215020302,0.020849211425999457
48215020301,0.02254897781818274
48215020101,0.01926040159721868
48215024108,0.01367072838330646
48201554801,0.005512799310662116
48201555401,0.004905922325574484
48201555702,0.00579564140691333
48201232701,0.007117882042474958
48201233103,0.007170836639702681
48439101401,0.04495086499872831
48439101403,0.04537018730536706
48439101500,0.04429085444110569
48439101700,0.050584693385969694
48439101402,0.04536997507927577
48439113622,0.03754720180826
48309000200,0.023603600348426342
48309000300,0.02376305823754917
48407200101,0.00752591297211105
48407200300,0.0020320157724814636
48309000400,0.023855691145412423
48407200200,0.002318796024826729
48407200102,0.0013542963226946042
48439100102,0.04537035947951267
48439100201,0.044112453041688995
48439100202,0.04549884690728647
48439100300,0.04041372151023133
48439100400,0.04395108877557849
48439100501,0.04013380066379724
48439100502,0.043030178906194656
48201233702,0.007561742776642028
48201240801,0.007028914964405822
48201241101,0.006127226603362368
48113008000,0.04041276894793852
48113008100,0.039538518242542245
48113008200,0.03958882150224335
48439103500,0.04635160656397456
48303001707,0.022961365985873408
48303001706,0.023186801025857604
48303001803,0.02572118908160206
48087950300,0.15902706000805328
48137950300,0.0
48327950300,0.05775115979833319
48303001804,0.02487616691866769
48303001901,0.02582496918542715
48303001903,0.025768042094148007
48303001904,0.02459183411674897
48201322900,0.007191489447920996
48201323000,0.007174331867353025
48201323100,0.0073074120165344085
48201323200,0.0072470851424245595
48201323300,0.007377136860408727
48201323400,0.007569424819690222
48201323500,0.00765689173375939
48201323600,0.007508715668932145
48303002001,0.02582496918542715
48303002002,0.025767974697160516
48303002101,0.024648761208028114
48303002202,0.024373167874859623
48303002203,0.024648761208028114
48201411700,0.012132509622108824
48201411800,0.012920766019960058
48201411900,0.013046287718764787
48201412000,0.01310741826682463
48253020200,0.09431140031292343
48253020400,0.07709526999085384
48253020101,0.08398868620906692
48253020102,0.07994037560319439
48253020300,0.05087558373198617
48253020500,0.10151350012455751
48201432400,0.010665165997234573
48201432500,0.010136344318891618
48201432600,0.010122302797644447
48029181811,0.0465994373672025
48029190200,0.05390050569333071
48029190400,0.06032112981001735
48029190501,0.06130106435289788
48029190601,0.06185936274714334
48029190800,0.05930458262401082
48029190901,0.056994231198142425
48027022103,0.01840235855036024
48027022200,0.019066527989474866
48027022300,0.019474254961658277
48371950300,0.0711575335114724
48371950100,0.038800801305891815
48371950400,0.0711575335114724
48371950500,0.01987087537632779
48029191003,0.0566379491383275
48029191004,0.0575066753356957
48029191101,0.057547509218081765
48029191102,0.05742232928849964
48439111521,0.03802290493350287
48439114205,0.026355672735863374
48027023500,0.017559884106860085
48029191406,0.041379090503142285
48041002010,0.013495877773801929
48185180400,0.003732778665588643
48401950400,0.03640169818138344
48401950200,0.03589162710451874
48401950700,0.03656125135263412
48401950100,0.026747644504876336
48029191408,0.053179332924914155
48029191409,0.05365409285580231
48401950900,0.0356085373158297
48401951100,0.0236717784365857
48401950600,0.021568455610963277
48401951000,0.02989633557115364
48401951200,0.018750874050028534
48401950300,0.04818394150489638
48401950800,0.035994987535757944
48391950200,0.01621480540590486
48029181808,0.05537074289995854
48027021201,0.038326142010443036
48027021202,0.044745573047161376
48027021301,0.04328354581005181
48027021901,0.023817418234492946
48027022101,0.019066527989474866
48141004312,0.01643277813568228
48121021523,0.035423473447818585
48121021611,0.041527010538789516
48027022401,0.019799285119901193
48027022600,0.019626027657037914
48027022900,0.01831547923492215
48027023000,0.02062752007602315
48027023103,0.020671620069730154
48027023104,0.019978319287385245
48121021612,0.04007287650390349
48121021613,0.04051914413835831
48121021614,0.04140097546870607
48121021616,0.04308262187852806
48141003702,0.01872902572601139
48141003801,0.01603261310691685
48439113810,0.040181584928590544
48147950100,0.022171166230568872
48147950500,0.015194506868136766
48147950600,0.015091423928880719
48147950300,0.01819614685549136
48147950702,0.01891008431871162
48147950701,0.014749182399157026
48121020601,0.029742780262252976
48029190504,0.06171588012073916
48029190503,0.060520481175255325
48141000112,0.012669466777182281
48141000204,0.014340088581195006
48141000205,0.014674493532867634
48141000206,0.013997610443921954
48141000302,0.01562596085487466
48215024402,0.01590947679550546
48215023600,0.022266347953285127
48215024105,0.019016247215824077
48215023102,0.016644211952754766
48215021202,0.024303488415714915
48183000502,0.05030126933505726
48183000700,0.045363793732203186
48183000800,0.04940315462840761
48183001000,0.051774282391517955
48215020503,0.021046650209025575
48215024600,0.011957741917998446
48215022001,0.022264148004086895
48215021401,0.027515776756790535
48215024301,0.004771350796906952
48215023504,0.01845845197847506
48215023902,0.02716304851496987
48215022502,0.023870072549485213
48215022900,0.018200093953593822
48215021000,0.028125662823825805
48215021303,0.015979569059414167
48215023503,0.010173985738491927
48215024000,0.02125534145842524
48215024302,0.008721323860141694
48215022300,0.021570144859654142
48215021901,0.023321529113647935
48113008802,0.03832499125088687
48183001100,0.05146434339504431
48113008900,0.043484313178606224
48303010200,0.015045732924457144
48001950500,0.01795124957696742
48001950100,0.01888005431015066
48001950700,0.017740836755728937
48001950600,0.017954394235065212
48001951000,0.004292301289543511
48001950800,0.01787384019400398
48215021100,0.02638342234619568
48215021500,0.02694453738355746
48085031639,0.03677357402292768
48085031640,0.03692364747240513
48085031641,0.03687261606538619
48085031642,0.035105129261224305
48439113630,0.04154301444482269
48439113703,0.036949710682235785
