GEOID,07/10/2021
48491020411,0.05967150324231923
48491020107,0.03430021419131032
48491020201,0.022519410711008832
48491020105,0.03255120151289598
48491020809,0.03580455283870738
48491021505,0.056772429522560605
48491020706,0.04693214503060135
48491020605,0.04979187788488812
48491020509,0.05281573567517777
48201541003,0.0372769159812073
48201554403,0.03355672174536638
48201554402,0.03432001849873452
48201543001,0.03332742060718585
48201555303,0.032895983806782596
48201555302,0.03164540604466587
48201554302,0.03783780714300678
48201554502,0.036611004093016535
48201554301,0.03859622727542287
48201554802,0.035525217602433046
48201555701,0.034532530636428395
48201555501,0.0323263265874304
48201555402,0.033152381786880646
48201251401,0.03626454649101211
48201334002,0.05234023022116262
48201422401,0.06559928084486549
48201550602,0.049128439449714824
48201552301,0.04017506567244691
48201452801,0.058959828679405295
48201324100,0.0465844794064031
48201556000,0.02920365528348661
48201334100,0.07434824579099059
48201343700,0.031657691469889955
48113012209,0.058433027746380435
48113016620,0.04448615005857523
48113016701,0.048186299679871133
48367140502,0.014820536049917059
48367140411,0.013624677863713866
48367140501,0.012168912618968655
48367140410,0.016745956636756685
48367140704,0.01815086660448206
48367140705,0.033684466663166754
48113016202,0.05384265136607744
48113016409,0.05515392232846308
48113011001,0.05576902463925625
48113009303,0.052336558901805566
48113008603,0.059791257580472976
48113016902,0.04265560755968086
48113011601,0.04532297222221853
48113009000,0.049907997661453374
48113019302,0.07149482209392388
48113014601,0.06505894506019982
48113004600,0.06443953371842759
48113007102,0.0677219969363435
48113007820,0.0670133420726256
48061980001,0.037280324430745526
48061010203,0.0438024825754721
48061010302,0.043849068992229845
48061010301,0.03532982070922442
48061012002,0.04765654921576271
48061012101,0.040401742861435753
48061014200,0.022903044995011113
48061014400,0.03362776539296484
48309004103,0.049845050581025716
48309980000,0.04900496085799421
48091310901,0.019129139269156454
48091310902,0.02616670880733772
48091310701,0.01513214370749415
48091310606,0.012307932134914039
48091310903,0.015751619764964576
48091310603,0.014355013482996079
48091310704,0.018919089233571385
48029182105,0.017326590761616037
48029182106,0.03097312081438514
48029131615,0.03294360955434678
48029191702,0.0422279326741927
48113007201,0.06394515696788682
48113007202,0.06332480880094736
48113007301,0.07274248986445288
48113007302,0.0653644693437195
48029121809,0.03488890871916857
48029121811,0.03679862104293436
48029121910,0.026596522752654884
48029191809,0.02363432891324115
48029131802,0.026646615145779307
48029152201,0.019293468722393008
48029162004,0.024919270148809118
48029162003,0.02064401167456155
48029171502,0.0505635595012187
48029171301,0.05807049108747593
48029172007,0.030015845607950734
48029180603,0.06692639385895569
48029191807,0.04256675419422409
48029182002,0.03018542553615087
48029181825,0.04347862559789455
48059030200,0.04929406832769083
48029182001,0.044547259672184404
48029181902,0.03219912135459063
48029191811,0.030676499680995412
48029121808,0.03484030225327636
48029121903,0.03557346573663132
48029121907,0.02669831701933585
48029131801,0.01854611724921841
48029141403,0.0413846294625893
48029182003,0.04312940008411287
48113003700,0.06487302967233828
48113007810,0.0671271939011104
48113007903,0.07109115915318313
48113007906,0.07033234531734614
48505950302,0.0025929065833208784
48505950400,0.0024593640905655185
48113003800,0.06362147152037859
48113003901,0.06254108722255435
48113016802,0.03449967033676228
48113016704,0.04234940257084952
48113016705,0.04073015789111066
48453001916,0.03915127381607037
48453001783,0.03832217102476891
48453001918,0.0542319078248124
48453001784,0.02377662318465239
48453001780,0.01748758117273251
48453002428,0.04449415521650172
48453001775,0.03998735481712717
48453001770,0.046202405156642236
48453001854,0.027932322868775783
48453002210,0.02904898678282296
48453002207,0.042198724970766426
48453002209,0.030610330974813436
48453001914,0.04750192973836392
48453002433,0.04508966870322914
48453002429,0.050837365211471364
48453002430,0.05052650926458117
48453000304,0.07906148900586932
48113018105,0.0498953825781579
48113018001,0.05205764617457167
48113018110,0.044778715571556243
48113018203,0.04812389039827574
48113018204,0.04934462173145998
48113018206,0.05121046337342716
48453002319,0.05128472217688371
48453001773,0.029216982266896806
48453002426,0.0459937345741975
48029121909,0.03230734077540244
48259970302,0.018849086279013924
48113017703,0.04952068110424227
48113008705,0.051856362281892616
48113010701,0.06638173509221013
48113013901,0.061984763870215086
48029151100,0.043403148931856844
48029160100,0.05407564263671149
48135000500,0.1627396703838668
48135002200,0.09854557245767302
48135002502,0.14127472076898728
48135003000,0.13948968261116965
48029160300,0.05094098294678957
48029160400,0.04893126229161314
48029160600,0.04922271741142843
48029160701,0.049118737227213806
48113003902,0.06049660616489251
48113004000,0.05523374274546757
48113004100,0.06592450297163598
48113004202,0.0636556812712392
48113004300,0.06771648009904471
48113004400,0.06653561565344718
48245011304,0.02055594893151914
48113004500,0.06219437513176707
48245980000,0.03689997019868275
48025950202,0.041813558112454734
48025950201,0.027994413787422158
48347950502,0.2947559243753883
48347950501,0.2933238632252392
48203020302,0.17543148838763564
48203020104,0.10999833553780186
48203020103,0.09354605345282346
48203020604,0.17879817891951555
48203020606,0.19426815921256932
48203020501,0.2226254613026039
48203020502,0.19918209690397307
48203020605,0.15891970766269395
48203020603,0.19432289458166244
48203020301,0.18883418830293985
48181000304,0.016634452055746554
48181000303,0.023592029049889066
48181002000,0.05346756554296657
48073950802,0.13669499048329878
48073950801,0.169102912817044
48489990000,0.001676308461550123
48391950400,0.04532136167099268
48141010335,0.02008516512973782
48141010339,0.04271094731973932
48141010347,0.03825664405332733
48141010408,0.044202446864598524
48165950300,0.14120102951938174
48165950100,0.05095021622434846
48165950200,0.12073712062736443
48169950100,0.05822875356786078
48175960200,0.04192100547820719
48175960100,0.047538291186466734
48179950300,0.04292505763389383
48179950700,0.04320010480291857
48179950600,0.04466587202611931
48179950500,0.04292505763389383
48179950100,0.027928690738668258
48439113516,0.059739195406117114
48439113607,0.05903232330616818
48179950400,0.04292505763389383
48439113612,0.05436687238404345
48439113613,0.05990363220168464
48323950205,0.023511024266087692
48323950700,0.007521475998908318
48329010114,0.1575218602876335
48237950500,0.023202804704546266
48117950600,0.01511139039695202
48129950200,0.037905309173908074
48129950300,0.023636707647449115
48281950500,0.020087579310399714
48281950400,0.020531048630947353
48281950100,0.004358769823594461
48309002100,0.07030710147902948
48141010332,0.03388222926636584
48141010334,0.030505041935966634
48141010328,0.06275549086388929
48179950800,0.04320010480291857
48141004320,0.06093913572191706
48141010217,0.06662492517135649
48501950200,0.13158617735419081
48501950100,0.07587850301166135
48199030502,0.034532505874072625
48199030600,0.02637569799642854
48199030300,0.022953611696613314
48199030200,0.022926518923254632
48199030100,0.012599278102787595
48199030800,0.026044841645220654
48199030501,0.03127008382217625
48397040101,0.0391184688002417
48121021900,0.04884748683275348
48121021522,0.04708610024506985
48121020505,0.04060955514303029
48121021746,0.03881659788338203
48121021719,0.037622871136956865
48121021747,0.04325481045113633
48465950301,0.06145170992453493
48465980000,0.06145170992453493
48355005414,0.1264688798558951
48355003203,0.14556466548005395
48355005404,0.11179062400918985
48355003700,0.0903355698260591
48355001903,0.17440651337776186
48085031621,0.06114391798093432
48085031622,0.054918050922460354
48085031623,0.060061873538198134
48085031624,0.058734356119945555
48085031626,0.05961201535476494
48085031627,0.05645325710210971
48085031628,0.054886378907833
48085031630,0.05287982768882597
48201314001,0.08351452127168253
48201413202,0.0842545137998076
48201320602,0.06082251889493078
48201333202,0.06062954121406151
48201321401,0.05795245792108187
48201323702,0.04748616080976984
48201340203,0.03584737315993783
48201342002,0.04197105365036916
48201534001,0.04937644081456759
48201533902,0.05110309103433023
48201550603,0.047518375867843486
48187210508,0.02428917293717258
48187210608,0.02270929882960963
48187210607,0.02558067786293515
48187210713,0.02937480140282219
48201550402,0.04764602289665014
48201550601,0.046578607658289625
48085031504,0.046961978558687174
48085031611,0.055286070658217376
48085031612,0.05675319354251618
48085031613,0.05578963936701713
48413950300,1.352062331565553
48355002101,0.17291078535469762
48355002001,0.17367821365027297
48355001702,0.14476800285248226
48355002002,0.17496400605880788
48355001904,0.17440651337776186
48277000800,0.41683990844123636
48277000900,0.4216947619529636
48277001000,0.5141088584179573
48277000700,0.5187442412493889
48277000500,0.5141088584179573
48277000300,0.22992357131127547
48277000200,0.22987802869537644
48277000600,0.5141088584179573
48049951200,0.10914715766385218
48049950600,0.10914715766385218
48049950300,0.03930598861511051
48049950200,0.038523163985429695
48049950900,0.11973157895608988
48049950500,0.08865701754428786
48201331602,0.05567454362158331
48201552602,0.04308256163623917
48201553802,0.03971536198927367
48201314400,0.08380320344371762
48201320601,0.0594510871570269
48201350601,0.04290462719716135
48201411502,0.0839222334710847
48201431401,0.07060721703531393
48201540502,0.041253758893997114
48201511301,0.07589136935476981
48201554401,0.035997442887340005
48201555502,0.034558385885442126
48201223001,0.05568049937072264
48201330303,0.06443791030616616
48201334003,0.050039334425809934
48201343301,0.03300533384911534
48201341501,0.02839037719184281
48201341502,0.031253786163213566
48201341301,0.03487332878831732
48201340302,0.03596907512476078
48201551701,0.04921538389810487
48201551702,0.050506359130384405
48201534202,0.051898238508691706
48201540602,0.04195791348722252
48251130213,0.02456314898948999
48251130602,0.014888194126152096
48251130212,0.027131926259252034
48251130210,0.025983859638776814
48251130304,0.0231273287290146
48251130211,0.03129463240933065
48251130303,0.023240244879544174
48251130601,0.013616729940912831
48251130214,0.02401203077349149
48251130407,0.036587221935902865
48355002602,0.15955935279323238
48355002603,0.15955935279323238
48355003204,0.1430766566653999
48355003306,0.1430766566653999
48355003303,0.1463320937756293
48355003305,0.14556466548005395
48439102800,0.07006539790278977
48439111522,0.05562176375126283
48439102401,0.06016789695650053
48439113109,0.06303137871117025
48201330301,0.06856379237453578
48201334001,0.050123875428112905
48201533702,0.049462131569434076
48201554501,0.03133611372286441
48201343600,0.037109995678249505
48201222402,0.05363393869250186
48201251501,0.016512480740027223
48201432002,0.06847235964206941
48201241500,0.04771534823394272
48201222501,0.05888730314286825
48141000401,0.06765740902537777
48141001002,0.09953675126885105
48141001900,0.10647726374060587
48141010504,0.01651336489534325
48201222401,0.05368722129738214
48201222503,0.05508007330056776
48201431501,0.06961356687183431
48201350602,0.04063828260874617
48201341302,0.0392487662489208
48201341202,0.037139517065575736
48201350801,0.04030448664555231
48201341201,0.04280695288585771
48439111532,0.05800925738189656
48439111533,0.053085616311184525
48439111534,0.05525672687822341
48439111538,0.05413166853911898
48113018801,0.04991639411291383
48113018802,0.05081314839491814
48113018900,0.050634560875017276
48113019004,0.05724378555679487
48113019013,0.05663659547934498
48029141101,0.042931704299810455
48029131401,0.03196679042147345
48029141102,0.04291242342088632
48029141404,0.0413846294625893
48029151302,0.037557713836519464
48029160902,0.04306482815389332
48471790200,0.006952943392366382
48471790400,0.0039525553938367635
48471790300,0.010595875280976727
48471790500,0.014908955209036191
48479001004,0.0012614477475651029
48439113803,0.05026136523893053
48439113808,0.05440809642190724
48439111545,0.05443818709487379
48499950602,0.1516053485696529
48499950301,0.10029026975121758
48499950601,0.16617238925762226
48429950500,0.05052372457299048
48439111546,0.0590705984001088
48439113102,0.05492946030501941
48439113104,0.06002294277392048
48439113107,0.05870947304866429
48113019014,0.055246322819313104
48113019016,0.07026398314009545
48113019020,0.052019434341619646
48113019021,0.05180442607569563
48113019023,0.056432115999692375
48113019024,0.05767847082521326
48113019025,0.04972445631826709
48029121606,0.036234389856978695
48189950400,0.10770390398599997
48189950300,0.10770390398599997
48189950900,0.09899161047895677
48189950500,0.10735883929438939
48029161304,0.03588471209736191
48029161901,0.02478888516380763
48029160502,0.05026899664941297
48029161802,0.0313549060613297
48189950700,0.08069432214673057
48189950600,0.08684966012804475
48189950100,0.10143926186643326
48189950800,0.08223749868815614
48225950700,0.008633302462556575
48225950200,0.04319109854754523
48225950100,0.05142012531517509
48225950500,0.050234500394221934
48225950600,0.12385060107082987
48225950300,0.08207083464517058
48329000100,0.1450703788846111
48329000401,0.1795122825287834
48329000500,0.18251926923483747
48329001100,0.18251926923483747
48439113212,0.05868401974035847
48439113213,0.06167527490920602
48439113214,0.05082774965929469
48439113215,0.05233121406852253
48329000304,0.16463881781008755
48439113216,0.05959247968363921
48439113217,0.06085930643015798
48329001200,0.1795122825287834
48113019026,0.05045375483619063
48113019027,0.051841642969578564
48113019028,0.0539495658978225
48329001300,0.1795122825287834
48143950202,0.022205200704841926
48143950201,0.020488966696084233
48329001400,0.18251926923483747
48329001500,0.16631467777994524
48225950400,0.07937937076683413
48353950100,0.10934803224391013
48353950500,0.06322930374497082
48353950200,0.12636783875882335
48353950400,0.12636783875882335
48353950300,0.12655003636184373
48223950402,0.1944092703813607
48223950401,0.195411915311137
48191950500,0.04391701148078517
48329001700,0.16631467777994524
48201240902,0.04516374583430355
48329010104,0.14037581300062027
48415950600,0.06572507955272888
48415950300,0.10346093800434465
48415950200,0.061347224650967085
48415950100,0.03799620667752756
48439113624,0.060740044030672985
48439113625,0.058394183976738144
48439113626,0.05787062552120313
48113019029,0.05269461801407961
48029131506,0.041210333964059924
48029130401,0.04718495603020963
48029121702,0.03261316092888648
48029131402,0.03330431107259976
48029121810,0.0360926826991247
48439113627,0.06122597206569441
48111950100,0.02808019564654875
48029131612,0.02930012393493247
48085031635,0.05577843324944425
48085031636,0.05336084910999234
48333950100,0.02336197998138139
48329010105,0.1565804044555125
48329010108,0.14578754949015527
48329010109,0.10085628169811792
48333950200,0.01526783837965032
48085031637,0.05268908066982826
48085031638,0.05339953300236229
48199030700,0.024963089512725977
48199031000,0.01850503811407698
48199030400,0.03338720219152233
48199030900,0.022387635098026208
48207950300,0.08172342459598336
48207950400,0.13343756797379153
48195950100,0.3666975104678565
48195950300,0.7314676893096559
48141010215,0.06286067873533231
48141010213,0.061097433261706115
48141010409,0.055260285335488865
48141010325,0.06257237856176881
48141010324,0.06211340738454652
48335950400,0.05922264802041191
48131950500,0.004247835526680826
48397040503,0.04070433302983101
48121021305,0.0402030495102699
48121021202,0.04137454404324103
48121021408,0.04084037509603739
48121021303,0.04015539590316976
48121021618,0.056396722610250215
48141980000,0.07554352947023009
48401950502,0.17504091447071626
48401950501,0.17291157101447274
48339690900,0.03236769858860319
48309002498,0.0770911640701801
48309002501,0.07654610209413747
48309002503,0.07672583581181516
48309002504,0.0760237434705023
48325000102,0.016761855579762685
48325000402,0.012215536119981886
48325000101,0.015374728874603515
48325000401,0.013199224819414062
48423001604,0.3902017004119979
48423001906,0.29447161195224697
48423001908,0.22595035126530047
48423001907,0.21805377034860263
48423001905,0.39536550954600896
48423001404,0.2315961463743548
48423001403,0.29146115799869987
48423002102,0.21417044379763128
48423002101,0.13732524960011155
48423980000,0.2944951068068917
48115950402,0.1033270068447734
48115950401,0.09564175568998964
48215020404,0.09668893427359487
48215020504,0.10781974615704144
48215020102,0.07254961311680001
48215021305,0.08153408901176666
48215024204,0.05532281432265045
48215024110,0.08377401041763119
48215021404,0.11508027829987066
48215023510,0.1121537862537134
48215023509,0.0990717354985118
48215021701,0.13224764953762624
48215022004,0.08859973046713895
48215022204,0.06793410300266411
48215021702,0.12162601636427005
48215023801,0.11678790928244555
48215021806,0.11006878771084455
48215022104,0.08778491241297923
48215023514,0.08383806467061528
48215023515,0.0787846079118675
48215022106,0.0703429472060038
48215022402,0.07482539837523378
48215023103,0.06591478669191328
48215023104,0.0535439648971782
48215023512,0.039052533167306
48215024112,0.04490479505666091
48215023511,0.06758568674367825
48215024404,0.049013198312071356
48215023513,0.054875003535990625
48215021304,0.06681731425017708
48215024205,0.057544686266366905
48215024109,0.08417351048900049
48215022103,0.09541169856263451
48215024111,0.06773560129918947
48465950302,0.06145170992453493
48465950800,0.0
48013960402,0.01123238041112126
48013960202,0.011559924152546697
48141010322,0.07226577398110676
48141010331,0.06201553711005029
48141010406,0.037649801078234596
48141010506,0.020018370923955153
48439113618,0.05820689459108995
48213950901,0.05355039870893868
48213950602,0.05158617436974814
48213950902,0.057008127531188786
48213950903,0.05949635852085031
48213950601,0.054191044510919745
48013960401,0.015351504033296251
48013960100,0.007719232891289745
48013960500,0.003886705090118998
48013960201,0.01073053657539171
48013960300,0.012891368779522785
48013960600,0.004230137244699864
48141010210,0.050321275271598624
48453001774,0.04112989564251273
48453001846,0.06101940039993142
48121021517,0.05000294172691776
48121021745,0.05634277120078114
48121021744,0.05436447552203076
48121021716,0.05504182528329269
48439113619,0.057886121088206365
48451001706,0.7252255107426231
48121021514,0.03876510145440492
48231961000,0.09301312203963416
48231961700,0.01957336220749059
48231960500,0.12076259125732189
48231961200,0.0937232821614988
48231960400,0.07603671707293658
48231961300,0.08532729953856914
48231960200,0.06282347864369715
48231960700,0.09185526444741765
48231960600,0.12228572921819075
48231960100,0.0832793520591318
48451980000,1.0330819950721533
48409010202,0.05967132977857963
48409010302,0.05967132977857963
48409010301,0.06916235136143148
48409010201,0.05034772122970401
48221160100,0.022614000580661632
48239950300,0.0675952877802051
48235950100,0.1404968080111465
48239950200,0.058677690594985336
48239950100,0.04596452671553447
48261950100,0.0
48301950100,0.011644781670913077
48315950300,0.04197468261242316
48315950400,0.13784217053337483
48315950200,0.0613156175178968
48315950100,0.09664151303391628
48319950100,0.1418228816979128
48319950200,0.11540767810589789
48339691000,0.03304934444268104
48469001503,0.167832070859394
48469001504,0.1673080709986405
48037011502,0.19205127373840344
48339691100,0.03461004082367689
48339691200,0.03569473369177162
48339691500,0.04095273670979806
48037011501,0.18871561481436164
48339691700,0.04273721431415758
48141010323,0.06499202305051756
48141010326,0.06563410652986032
48141004319,0.06275549086388929
48141010333,0.033646516033338
48141010345,0.046972149701172285
48453001756,0.061324136770192245
48453001917,0.04846404041805063
48373210204,0.06467792666896502
48373210203,0.056271124805957674
48373210302,0.06869557129048147
48373210206,0.05220637184559365
48373210301,0.052191257887354466
48373210205,0.054582571293134645
48339691900,0.04261807129038911
48339692100,0.03815823364038481
48339692400,0.0402844781758654
48453000206,0.07556086617635413
48453000305,0.07543518413952517
48453000205,0.07466931289021574
48453000307,0.07857183724192437
48453002318,0.05715271389371928
48453001919,0.06153914375521038
48121021717,0.04921898605534341
48121021715,0.04782495608551287
48121021721,0.04524582857088161
48309002600,0.07320793637038375
48309002700,0.07600098314360179
48309002800,0.0656562265807869
48309003000,0.06242909337138147
48309003200,0.05537575376501966
48339690700,0.041077719168231074
48339690800,0.03386960975108867
48339693200,0.03554443452887451
48339693300,0.03598825830724629
48121021516,0.04670310848121642
48121021518,0.053398186434844355
48121021519,0.05511856581671437
48121021629,0.056548122535237284
48309003300,0.04824922294399862
48339693500,0.03186563122413065
48339693600,0.031128927048686562
48339693800,0.027554192901949496
48339694500,0.019197190183816902
48339690100,0.022854279811313938
48339691800,0.041324376646403246
48365950200,0.12063639242669813
48365950500,0.08535649460227722
48365950100,0.04546515836558454
48365950600,0.06942115534689333
48365950300,0.1035690048920599
48365950400,0.10337222970475357
48187210901,0.014808502075205485
48187210603,0.02152852201294847
48187210902,0.017517111091227493
48187210604,0.02397690717737017
48187210504,0.020227404788352114
48187210200,0.023980084919523966
48187210801,0.018900004966123148
48187210100,0.023177068648167813
48187210400,0.021401697304790746
48187210705,0.028398840894141363
48187210606,0.023208044668591707
48387950700,0.07456273394874795
48379950100,0.08108090009067338
48429950300,0.05330276998736341
48429950200,0.06391098847294395
48379950200,0.024661808905867055
48405950300,0.14530006547302216
48405950200,0.1705763968779503
48405950100,0.16541986967830433
48455950100,0.11289710786283488
48323950204,0.023511024266087692
48329980000,0.1575218602876335
48187210300,0.021658360746544786
48141010407,0.03774767135273082
48141010600,0.08670143499701724
48141004003,0.06048016454469477
48453001757,0.058462993958177376
48453001781,0.05469921250682779
48453001864,0.06571970448108681
48329010200,0.16933338369407835
48215020403,0.09617314705465636
48295950200,0.5117645032084797
48295950300,0.23660307296005595
48453001772,0.040751472347274775
48453001777,0.049983766139167864
48453001778,0.0273903973936522
48121021621,0.06135370650917562
48121021521,0.051007395528645305
48121021723,0.050478454949937995
48187210706,0.027275674998683396
48121021730,0.05097936410348332
48121021740,0.056611119681725
48273990000,0.014357272897975101
48091310300,0.026190674935648254
48091310401,0.029038167488727267
48091310200,0.02623134570621511
48355005407,0.1462586131781102
48355005408,0.1449728207695753
48355005410,0.1264688798558951
48355002601,0.1723532926736516
48447950300,0.13450921772678306
48309003703,0.06245809124885778
48309003706,0.0743531554644085
48309003707,0.06847203368090546
48309003708,0.06194439203976917
48201250301,0.03927948269302159
48201250302,0.04053633547160553
48201251901,0.022078673034783294
48201232302,0.040696574002525826
48201232401,0.04169403333988522
48201422302,0.06513159041271133
48201422301,0.06513128010799875
48201423402,0.06812030186062464
48201423302,0.06735556807763352
48201423401,0.06566389922056948
48201431502,0.06798854559155268
48201431301,0.06816516350656311
48201431202,0.06751221371421544
48201522402,0.06014892929627708
48201522401,0.060377327449895796
48201552302,0.04277750539596878
48201552002,0.048975866977385145
48201552101,0.04402842666206571
48201552001,0.048978201279096384
48201552103,0.0414574483221548
48427950702,0.02728112820628622
48427950500,0.04634545293376232
48355003602,0.08713472277051813
48355005406,0.11004776579557222
48355005802,0.05864233502120512
48427950701,0.02728112820628622
48427950101,0.004188604466744399
48427950202,0.005217280793086707
48427950600,0.04634545293376232
48183000402,0.2352884080963918
48439102301,0.06061742241825815
48439102302,0.059004328451486725
48439102402,0.05819895469573797
48439102500,0.059974663227672455
48309004201,0.031087647922329202
48201232402,0.045096545247036234
48201232403,0.04524860569589347
48201232702,0.04643442753253421
48201233101,0.04692181368452739
48201233003,0.042295815503740404
48029151200,0.04249979175174209
48029151600,0.04117887883658863
48029151700,0.041265575490466916
48201233102,0.041462734186580204
48201431102,0.06697172158997203
48201431101,0.07092864723106326
48201431402,0.0802153847204434
48201433003,0.07126376287152185
48201432902,0.06913528849313436
48201432901,0.0721551137527247
48201432802,0.07161310357695747
48201433202,0.06981202956771543
48201433201,0.06903458961657338
48201433002,0.07084866807528169
48201433502,0.07120056355184438
48075950200,0.23077859703482478
48277000402,0.4088805569357926
48277000101,0.3013444912604855
48277000102,0.1560647849978006
48277000401,0.5141088584179573
48451001708,0.5695911470460401
48451001707,0.7252255107426231
48451000802,0.6677480832950276
48451000801,0.6660292957705333
48451001800,0.8136730618844579
48201552102,0.04434476876773193
48201554002,0.04064898434085645
48201554102,0.036892522570665165
48201554101,0.03815469960313509
48183980000,0.18403744784972428
48439100800,0.06802108058190809
48439100900,0.07021572020386764
48439101201,0.06313205059458622
48439101202,0.06660909196319453
48439101301,0.061717512125972464
48183000401,0.21910732107190822
48215020302,0.09541524842002762
48215020301,0.10093868075460789
48215020101,0.08825416261863508
48215024108,0.06409352480608907
48201554801,0.037157145155411145
48201555401,0.03287059939225352
48201555702,0.03554811656003606
48201232701,0.046705311886068294
48201233103,0.04699326115985567
48439101401,0.06459254415752212
48439101403,0.06521577471234495
48439101500,0.06399733806699692
48439101700,0.07291651329204751
48439101402,0.06561672193863205
48439113622,0.05410247140473278
48309000200,0.06939299923616594
48309000300,0.06986896374783978
48407200101,0.052964521171114165
48407200300,0.01365239879724178
48309000400,0.07030710147902948
48407200200,0.017078467605996087
48407200102,0.010042255593787084
48439100102,0.06541663311691945
48439100201,0.06316807714507774
48439100202,0.06508740854148876
48439100300,0.05775048204570114
48439100400,0.06281196903489908
48439100501,0.057288159553781255
48439100502,0.061463868243110405
48201233702,0.049522268839464666
48201240801,0.048667009632677054
48201241101,0.04243471246555518
48113008000,0.05934049312467752
48113008100,0.058016840700982994
48113008200,0.05810942185522273
48439103500,0.06695469421912822
48303001707,0.30235693871595565
48303001706,0.3052956321943948
48303001803,0.3391108940196608
48087950300,0.10316509168259141
48137950300,0.0
48327950300,0.08102001858960226
48303001804,0.32754162018606425
48303001901,0.340556820771997
48303001903,0.33971204902796565
48303001904,0.32416287512893915
48201322900,0.04659879702137017
48201323000,0.04639820336027632
48201323100,0.046671092370558435
48201323200,0.04636390216471637
48201323300,0.04723211036768591
48201323400,0.04814823799953838
48201323500,0.048748024528433964
48201323600,0.04770439444983234
48303002001,0.340556820771997
48303002002,0.3397743429517168
48303002101,0.3250076468729705
48303002202,0.32131982448900526
48303002203,0.3250076468729705
48201411700,0.08133374665690828
48201411800,0.0870037631788001
48201411900,0.08762960000121314
48201412000,0.08823635094352976
48253020200,0.11777914600569603
48253020400,0.07884006907344535
48253020101,0.14900625526451716
48253020102,0.13957294294314315
48253020300,0.05922572608830866
48253020500,0.13606386835138043
48201432400,0.072363564299054
48201432500,0.06873267847444796
48201432600,0.06770798253757844
48029181811,0.04824241211318995
48029190200,0.05558514749037943
48029190400,0.06231623303526864
48029190501,0.06329135885084905
48029190601,0.063966787084356
48029190800,0.06125551991237892
48029190901,0.058865191806177754
48027022103,0.036032064129361496
48027022200,0.037933393544359414
48027022300,0.03846644953794742
48371950300,0.39984870151564844
48371950100,0.22465482645994772
48371950400,0.39984870151564844
48371950500,0.10758984052559414
48029191003,0.05869845307310158
48029191004,0.05943673287398277
48029191101,0.059620994308563255
48029191102,0.05949048240313489
48439111521,0.055168013181766985
48439114205,0.03622487397427777
48027023500,0.035384205169179
48029191406,0.0427563720707635
48041002010,0.03838049288966405
48185180400,0.011227671540068894
48401950400,0.1689747338312693
48401950200,0.17203951733523903
48401950700,0.18700640651047767
48401950100,0.13547885505074075
48029191408,0.055071080210884645
48029191409,0.05557022387415398
48401950900,0.19242319768900235
48401951100,0.13352147338919274
48401950600,0.10955190357614722
48401951000,0.14001720862448716
48401951200,0.13424645508086264
48401950300,0.22078332760022512
48401950800,0.18408828228837926
48391950200,0.02579816931226216
48029181808,0.0565177643435291
48027021201,0.06996967647883977
48027021202,0.08027940559195662
48027021301,0.07546858693543618
48027021901,0.0459623126607163
48027022101,0.037933393544359414
48141004312,0.07771916548659899
48121021523,0.05131939876654726
48121021611,0.060356809652550567
48027022401,0.03894797243502202
48027022600,0.03866459064692373
48027022900,0.036408514593639835
48027023000,0.039424021501227244
48027023103,0.039603755218904926
48027023104,0.039571816676591556
48121021612,0.058329639088265356
48121021613,0.058962556680427505
48121021614,0.06022885455206042
48121021616,0.06258411297791171
48141003702,0.0885793161560392
48141003801,0.07582657667198837
48439113810,0.05758800585358827
48147950100,0.17355855432014122
48147950500,0.11046603496684887
48147950600,0.07557130708029546
48147950300,0.081748727715679
48147950702,0.06647420787952492
48147950701,0.06856650892826804
48121020601,0.04295004320286111
48029190504,0.06380384839425053
48029190503,0.06252278061084558
48141000112,0.05992050625601141
48141000204,0.06782174677538842
48141000205,0.0694033219396115
48141000206,0.0662019893121954
48141000302,0.07390330640015658
48215024402,0.06082122996681198
48215023600,0.09872986951058524
48215024105,0.08826454712311459
48215023102,0.054052111189690104
48215021202,0.10816509183999806
48183000502,0.23649023746205178
48183000700,0.2135178755007272
48183000800,0.2280424808895352
48183001000,0.2475429488555393
48215020503,0.09316708838780652
48215024600,0.041913942553754906
48215022001,0.09504941809091551
48215021401,0.12139520402614984
48215024301,0.022626260677124626
48215023504,0.08510015434611218
48215023902,0.12214525580371433
48215022502,0.08594620519194145
48215022900,0.0620563462667237
48215021000,0.12557858843871728
48215021303,0.06832811362152898
48215023503,0.0453826941748922
48215024000,0.09687985568520655
48215024302,0.03455955728011567
48215022300,0.0797513006326962
48215021901,0.09892480135588691
48113008802,0.056664372578806604
48183001100,0.2460674469538695
48113008900,0.06419811300635707
48303010200,0.20130409577715286
48001950500,0.0996268057414944
48001950100,0.08516447128559072
48001950700,0.09867000250365256
48001950600,0.10038384831740024
48001951000,0.03230384913582455
48001950800,0.0992901714723021
48215021100,0.11826973414393822
48215021500,0.11845970227354803
48085031639,0.0536306394512966
48085031640,0.05385640812474781
48085031641,0.05385687791002452
48085031642,0.05116714875489799
48439113630,0.059723205924355274
48439113703,0.05314056071672144
48113019031,0.057098906977295125
48113019034,0.05982370006169535
48113019035,0.06311938742141901
48113019036,0.05872337920565621
48113019037,0.05825219216052965
48113019100,0.06421597318600852
48113019202,0.06603523708069362
48113019203,0.06311814638054355
48331950401,0.015201791477649426
