TrialID,Title,Inclusion Criteria,disease_status_1,disease_status_2,additional
EUCTR2020-001156-18-ES,Efficacy of different treatments in patients infected with COVID-19,"Inclusion criteria: <br>• That you agree to participate in the study by signing the informed consent.<br>• Men and women aged =18 years<br>• Patients admitted with a diagnosis of severe pneumonia due to SARS-CoV-2.<br>• Diagnosis of SARS-CoV-2 infection confirmed by PCR carried out = 4 days prior to randomization.<br>• Onset of symptoms = 4 days.<br>• Basal oxygen saturation = 93%.<br>• Men and women with reproductive capacity should agree to use highly effective contraceptive methods (diaphragm plus spermicide or male condom plus spermicide, oral contraceptive combined with a second method of contraceptive implant, injectable contraceptive, permanent intrauterine device, sexual abstinence, or vasectomy) during your participation in the study and within 30 days of the last visit.<br>• In addition, women participating in the study with reproductive ability must have a negative pregnancy test at enrollment.<br>Are the trial subjects under 18? no<br>Number of subjects for this age range: <br>F.1.2 Adults (18-64 years) yes<br>F.1.2.1 Number of subjects for this age range 1000<br>F.1.3 Elderly (>=65 years) no<br>F.1.3.1 Number of subjects for this age range <br>",affected,,severe
EUCTR2020-001530-35-ES,Clinical trial to avoid infection by SARS-CoV-2 in high-risk population. COVID-19,"Inclusion criteria: <br>· Men and women aged between 18 and 65 years.<br>· They are part of the health personnel of public or private hospitals of the Spanish hospital network in an area with risk of transmission of SARS-CoV-2.<br>· Not having been previously diagnosed with SARS-CoV-2 (COVID-19) infection.<br>· Have not exhibited symptoms consistent with SARS-CoV-2 (COVID-19) infection from March 1, 2020 until entry into the trial.<br>· Understand the purpose of the study and have NOT taken any medications such as PrEP against SARS-CoV-2 from March 1, 2020 until trial entry (also includes PrEP for HIV).<br>· Have a negative PCR for SARS-CoV-2 at the entrance.<br>Negative urine pregnancy test performed in the 7 days prior to the start of study treatment in pre-menopausal women or <2 years after menopause.<br>· Women of childbearing potential and men of childbearing potential should commit to using a highly effective method of contraception (such as surgical sterilization, double barrier method, oral contraceptives or hormonal contraceptive implants) and to continue using them until the day of the last dose. of treatment.<br>Are the trial subjects under 18? no<br>Number of subjects for this age range: <br>F.1.2 Adults (18-64 years) yes<br>F.1.2.1 Number of subjects for this age range 450<br>F.1.3 Elderly (>=65 years) no<br>F.1.3.1 Number of subjects for this age range <br>",at risk,,healthcare
EUCTR2020-001303-16-FR,"Efficacy of Hydroxychloroquine, Telmisartan and Azithromycin on Survival in Elderly Hospitalized Patients with VIDOC-19 : A Randomized, Multi-Centre, Adaptive, Blinded Study","Inclusion criteria: <br>- Subject Male or female age = 75, or = 60 if dementia
<br>- Subject infected with COVID 19 (confirmed by RT-PCR SARS-CoV-2 detectable less than 5 days old and clinical picture)
<br>- Clinical manifestation of COVID 19 requiring hospitalization
<br>- Subject affiliated to a social health insurance scheme
<br>- Subject capable of understanding the objectives and risks of the research and of giving dated and signed informed consent, or agreement given by a trusted person, guardian or trustee.
<br>- Subject who has been informed of the results of the prior medical examination<br>Are the trial subjects under 18? no<br>Number of subjects for this age range: <br>F.1.2 Adults (18-64 years) yes<br>F.1.2.1 Number of subjects for this age range 500<br>F.1.3 Elderly (>=65 years) yes<br>F.1.3.1 Number of subjects for this age range 1100<br>",affected,,
EUCTR2020-001437-12-ES,"Random, controlled, open, one-site clinical trial in adult patients with COVID-19 severe pneumonia treated with immunomodulatory drugs",Inclusion criteria: <br>1. Age 18-80 years<br>2. Severe COVID-19 pneumonia definied as:<br>-	Nasnopharyngeal smear SARS-CoV-2 PCR positive<br>-	Pulmonary infiltrates by simple X-ray (or other technique) compatible with pneumonia<br>-	One or more of the following criteria:<br>o	Room air oxygen saturation <= 94% measured by pulse oximeter<br>o	Pa:FiO2 (partial pressure O2/fraction of inspired O2) <=300<br>o	Sa:FiO2 (O2 saturation measured by pulse oximeter/ fraction of inspired O2) <=350<br>3. Informed Consent according to protocol instructions.<br>Are the trial subjects under 18? no<br>Number of subjects for this age range: <br>F.1.2 Adults (18-64 years) yes<br>F.1.2.1 Number of subjects for this age range 145<br>F.1.3 Elderly (>=65 years) yes<br>F.1.3.1 Number of subjects for this age range 145<br>,affected,,severe
EUCTR2020-001160-28-ES,Tocilizumab plus Pembrolizumab in COVID-19,"Inclusion criteria: <br>1.	Informed consent form (ICF) prior to participation in any study-related activities.<br>2.	Male or nonpregnant female patients = 18 years and = 80 years at the time of ICF.<br>3.	Laboratory confirmed COVID-19 infection defined with a positive RT-PCR from any specimen and/or detection of SARS-CoV-2 immunoglobulin (Ig)M/IgG antibodies.<br>4.	Diagnostic confirmation of pneumonia by either chest X-ray or thoracic computed tomography (CT) scan (preferable).<br>5.	Patient with acute respiratory syndrome related to COVID-19 under treatment as per hospital protocol during at least 48 hours.<br>6.	Patients with SOFA score = 3 at the time of ICF.<br>7.	Patients hospitalized with fever defined as temperature = 37,5 °C armpit.<br>8.	Patients with total lymphocyte count =0,8 x106/mL.<br>9.	Patients who are showing SpO2 = 92% on room air and/or patient who are showing SpO2 = 94% on room air and meet at least one of the following parameters:<br>•	No objective clinical improvement at physician’s discretion after 48 hours of front-line standard care for COVID-19;<br>•	Decrease in lymphocyte count (any decrease within 48 hours);<br>•	Increase in ferritin levels (any increase within 48 hours);<br>•	Increase in IL-6 levels (any increase within 48 hours);<br>•	Increase in D-dimer levels (any increase within 48 hours);<br>•	Increase in CRP levels (any increase within 48 hours);<br>•	Increase in LDH levels (any increase within 48 hours);<br>•	Increase in ESR levels (any increase within 48 hours).<br>10.	Life expectancy greater than 10 days.<br>11.	Willing to take study medication and to comply with all study procedures.<br>12.	In women of childbearing potential, negative pregnancy test and commitment to use contraceptive method throughout the study.<br>Are the trial subjects under 18? no<br>Number of subjects for this age range: <br>F.1.2 Adults (18-64 years) yes<br>F.1.2.1 Number of subjects for this age range 8<br>F.1.3 Elderly (>=65 years) yes<br>F.1.3.1 Number of subjects for this age range 16<br>",affected,,severe
EUCTR2020-001602-34-FR,COvid-19 and Vitamin D supplementation: a multicenter randomized controlled Trial of high dose versus standard dose vitamin D3 in high-risk COVID-19 patients,Inclusion criteria: <br>- Age = 70 ans<br>- Infection COVID-19 confirmée par RT-PCR SARS-Cov2 ou par scanner thoracique en faveur d’une pneumopathie virale à prédominance périphérique dans un contexte évocateur<br>- Diagnostic porté depuis moins de 48h<br>- Présence d’au moins un des deux facteurs de risque d’évolution compliquée suivant :<br>•	âge = 75 ans<br>•	oxygénodépendance avec saturation capillaire périphérique en oxygène (SpO2) = 94% en air ambiant ou ratio pression partielle en oxygène (PaO2) sur fraction en oxygène dans l’air inspiré (FiO2) = 300 mmHg.<br>- Patient affilié ou bénéficiaire d’un régime de sécurité sociale<br>- Consentement écrit signé du patient ou de son représentant ou d’inclusion en urgence<br><br>Are the trial subjects under 18? no<br>Number of subjects for this age range: <br>F.1.2 Adults (18-64 years) no<br>F.1.2.1 Number of subjects for this age range <br>F.1.3 Elderly (>=65 years) yes<br>F.1.3.1 Number of subjects for this age range 260<br>,affected,,severe
EUCTR2020-001587-29-ES,Preventing SARS-CoV-2 virus infection and severity of COVID-19 diseases during pregnancy with hydroxychloroquine,"Inclusion criteria: <br>Pregnant women of any gestational age, parity and age, who are undergoing routinely pre-natal follow up at the recruitment hospitals, with or without symptoms/signs suggestive of SARS-CoV-2 infection. <br>After a PCR to confirm or discard SARS-CoV-2 infection, and an electrocardiogram (ECG) to rule out any arrhythmia are done, women will be included in one of the following groups: <br><br>a)	Pregnant women of any gestational age, parity and age, who are undergoing routinely pre-natal follow up at the recruitment hospitals, with a polymerase chain reaction (PCR)-confirmed SARS-CoV-2 diagnosis, with mild or without symptoms/signs suggestive of the infection. <br>b)	Pregnant women of any gestational age, parity and age, who are undergoing routinely pre-natal followed up at the recruitment hospitals, with a negative PCR- SARS-CoV-2 who are contacts (at the household level) of a confirmed or clinically suspected case of the infection.<br>Are the trial subjects under 18? no<br>Number of subjects for this age range: <br>F.1.2 Adults (18-64 years) yes<br>F.1.2.1 Number of subjects for this age range 714<br>F.1.3 Elderly (>=65 years) no<br>F.1.3.1 Number of subjects for this age range <br>",suspected,,
EUCTR2020-001367-88-DK,Efficacy and safety of novel treatment options for adults with COVID-19 pneumonia,"Inclusion criteria: <br>?	=18 years of age<br>?	Confirmed COVID-19 infection per WHO criteria / presence of SARS-CoV-2 nucleic acid by polymerase chain reaction (PCR)<br>?	Evidence of pneumonia given by at least one of the following:<br>?	SpO2 =93% on ambient air or PaO2/FiO2 <300 mmHg/40 kPa <br>?	Radiographic findings compatible with COVID-19 pneumonia<br>?	Onset of first experienced symptom, defined as one respiratory symptom or fever, no more than 10 days before admission<br>?	For women of childbearing potential: Negative pregnancy test and willingness to use contraceptive (consistent with local regulations) during study period<br>?	Signed Informed Consent Form by any patient capable of giving consent, or, when the patient is not capable of giving consent, by his or her legal/authorized representative<br><br>Are the trial subjects under 18? no<br>Number of subjects for this age range: <br>F.1.2 Adults (18-64 years) yes<br>F.1.2.1 Number of subjects for this age range 750<br>F.1.3 Elderly (>=65 years) yes<br>F.1.3.1 Number of subjects for this age range 750<br>",affected,,severe
EUCTR2020-001321-31-ES,Clinical trial phase II to evaluate the efficacy of  3 types of treatment in patients with pneumonia by COVID-19,"Inclusion criteria: <br>i. Signed informed consent form<br>ii. =18 years<br>iii. Confirmed diagnosis Pneumonia Covid19 +<br>iv. ECOG functional state 0 or 1<br>v. Less than 7 days from onset of symptoms<br>saw. NO contraindication for medication<br>vii. ECG QT <0.4<br>viii. Adequate liver, kidney and hematological function (or within the safety range to use these drugs)<br>1. Absolute granulocyte count> 1.5 x 109 / L<br>2. Absolute platelet count> 100 x 109 / L<br>3. Hb> 10 g / dL<br>4. Cr <1.5 mg / dL or Clearance> 50mL / min<br>5. Bilirubin <3 ULN<br>6. AST / ALT = 2.5 times ULN<br>Are the trial subjects under 18? no<br>Number of subjects for this age range: <br>F.1.2 Adults (18-64 years) yes<br>F.1.2.1 Number of subjects for this age range 80<br>F.1.3 Elderly (>=65 years) yes<br>F.1.3.1 Number of subjects for this age range 85<br>",affected,,
EUCTR2020-001682-36-ES,Treatment of COVID-19 with allogeneic mesenchymal cells (MSV®).,"Inclusion criteria: <br>1. Women or men of equal or more than 18 years of age 2. SARS-CoV-2 infection confirmed by<br>molecular testing. 3. Admitted to the Intensive Care Unit with pneumonia secondary<br>to COVID-19 infection in the last 48 hours, who meet at least one of these criteria:<br>to. Respiratory distress. yes. Respiratory rate (RR) equal or more than 30 rpm. C. Basal oxygen<br>saturation at rest equal or less than 93%. re. Arterial partial pressure of oxygen (PaO2) / inspiratory<br>fraction of oxygen (FiO2) equal or less than 300 mmHg. 4. Compliance of the patient or his legal<br>representative for participation in the study.<br>Are the trial subjects under 18? no<br>Number of subjects for this age range: <br>F.1.2 Adults (18-64 years) yes<br>F.1.2.1 Number of subjects for this age range 24<br>F.1.3 Elderly (>=65 years) no<br>F.1.3.1 Number of subjects for this age range <br>",affected,,severe
EUCTR2020-001331-26-GB,Preventative Drug Treatment for COVID-19 Infectious Disease,Inclusion criteria: <br>To be included in the trial the participant MUST: <br>1)	Have given written informed consent to participate <br>2)	Be aged 18 years to 70 years<br>3)	Not previously have been diagnosed with COVID-19<br>4)	Work in a high-risk secondary or tertiary healthcare setting (hospitals accepting COVID-19 patients) with direct patient-facing care<br><br>Are the trial subjects under 18? no<br>Number of subjects for this age range: 0<br>F.1.2 Adults (18-64 years) yes<br>F.1.2.1 Number of subjects for this age range 900<br>F.1.3 Elderly (>=65 years) yes<br>F.1.3.1 Number of subjects for this age range 100<br>,at risk,,healthcare
EUCTR2020-001634-36-ES,Randomized open pilot study to evaluate the efficacy of subcutaneous sarilumab in patients with moderate-severe COVID-19 infection.,"Inclusion criteria: <br>1. Age> 18 years
<br>2. COVID-19 positive documented by PCR
<br>3. Documented interstitial pneumonia requiring admission and at least two of the following parameters:
<br>a. Fever = 37.8ºC in ear
<br>b. IL-6 in serum = 25 ng / mL (in the absence of a previous dose of prednisone or equivalent> 1 mg / kg) or PCR> 5mg / dL
<br>c. Lymphocytes <600 mm3
<br>d. Ferritin> 300 mcg / L that doubles in 24 hours
<br>e. Ferritin> 600 mcg / L in the first determination and LDH> 250 U / L
<br>f. D-dimer (> 1 mg / L)
<br>4. Informed verbal or administration consent under urgent conditions, documented in the medical record.
<br><br>Are the trial subjects under 18? no<br>Number of subjects for this age range: <br>F.1.2 Adults (18-64 years) yes<br>F.1.2.1 Number of subjects for this age range 30<br>F.1.3 Elderly (>=65 years) no<br>F.1.3.1 Number of subjects for this age range <br>",affected,,
EUCTR2020-001413-20-ES,Efficacy and safety of siltuximab vs. corticosteroids in hospitalized patients with COVID-19 pneumonia,"Inclusion criteria: <br>1. Age = 18 years old. <br>2. Hospitalized patient (or documentation of a hospitalization plan if the patient is in an emergency department) with illness of more than 5 days of duration with evidence of pneumonia by chest radiography / tomography computed chest and meets at least one of the following requirements: <br>a) Non-critical patient with pneumonia in radiological progression and / or <br>b) Patient with progressive respiratory failure at the last 24-48 hours. <br>3. Laboratory confirmed SARS-CoV-2 infection (by PCR) or other commercialized analysis or public health in any sample collected 4 days before the randomization or COVID-19 criteria following the defined diagnostic criteria at that time in the center. <br>4. Patient with a maximum O2 support of 35%<br>5. Be willing and able to comply with the study related procedures / evaluations. <br>6. Women of childbearing potential * should have a negative serum pregnancy test before enrollment in the study and must commit to using methods highly effective contraceptives (intrauterine device, bilateral tubal occlusion, vasectomized couple and sexual abstinence). <br>7. Written informed consent. In case of inability of the patient to sign the informed consent, a verbal informed consent from the legal representative or family witness (or failing this, an impartial witness outside the investigator team) will be obtained by phone. <br>When circumstances so allow, participants should sign the consent form. <br>The confirmation of the verbal informed consent will be documented in a document as evidence that verbal consent has been obtained.<br>Are the trial subjects under 18? no<br>Number of subjects for this age range: <br>F.1.2 Adults (18-64 years) yes<br>F.1.2.1 Number of subjects for this age range 100<br>F.1.3 Elderly (>=65 years) yes<br>F.1.3.1 Number of subjects for this age range 100<br>",affected,,
EUCTR2020-001266-11-ES,Clinical trial of administration of MSC to patients with respiratory distress type COVID-19,"Inclusion criteria: <br>-Patients of both sexes.<br>-Over 18 years.<br>-Confirmation of SARS-COV-2 infection by RT-PCR in respiratory sample.<br>-Respiratory failure requiring intubation and connection to mechanical ventilation, secondary to SARS-CoV-2 infection.<br>-Criteria for acute respiratory distress: acute bilateral alveolar-interstitial infiltrate not compatible with left ventricular failure (demonstrated with ultrasound or hemodynamic parameters), sudden onset, and blood gas compromise with a PaO2 / FiO2 ratio <200 mm-Hg.<br>-Women of childbearing potential should have a negative urine pregnancy test performed at the time of study enrollment.<br>-Written or verbal informed consent from the patient or the legal representative.<br>Are the trial subjects under 18? no<br>Number of subjects for this age range: <br>F.1.2 Adults (18-64 years) yes<br>F.1.2.1 Number of subjects for this age range 100<br>F.1.3 Elderly (>=65 years) yes<br>F.1.3.1 Number of subjects for this age range 100<br>",affected,,severe
EUCTR2020-001689-12-ES,COLCHICINA TEST IN THE SARS-COV2 CORONAVIRUS (COLCORONA-COVID-19),"Inclusion criteria: <br>• Man or woman over 40 years of age with the capacity and willingness to provide their informed consent.<br>• Patient diagnosed with COVID-19 infection in the last 24 hours.<br>• Outpatient (not currently hospitalized or pending decision on immediate hospitalization).<br>• Patient presenting with at least one of the following high-risk criteria: Over 70 years of age, diabetes mellitus, uncontrolled hypertension (systolic blood pressure = 150 mm Hg), known respiratory disease (including asthma and chronic obstructive pulmonary disease) known heart failure<br>Known coronary heart disease, fever = 38.4 ° C in the last 48 hours, dyspnea at presentation, bicytopenia, pancytopenia, or combination of high neutrophil count and low lymphocyte count.<br>• Woman who is not fertile, defined as postmenopausal for at least 1 year or surgically sterile, or fertile woman who uses at least one contraceptive method, and preferably two complementary contraceptive methods including a barrier method (for example, male or female condom, spermicide, sponge, foam, gel, diaphragm, intrauterine device [IUD]) throughout the study and up to 30 days after the end of the study.<br>• Patient with capacity and willingness to meet the requirements of this study protocol.<br>Are the trial subjects under 18? no<br>Number of subjects for this age range: <br>F.1.2 Adults (18-64 years) yes<br>F.1.2.1 Number of subjects for this age range 500<br>F.1.3 Elderly (>=65 years) yes<br>F.1.3.1 Number of subjects for this age range 500<br>",at risk,,elderly
EUCTR2020-001765-37-ES,Pragmatic clinical trial of hydroxychloroquine in the treatment of oncohematological patients and health professionals with COVID-19 infection without radiological alteration.,"Inclusion criteria: <br>Patient Cohort <br>1) Patients diagnosed with onco-haematological disease<br>2) Age: over 18 years old.<br>3) ECOG performance status < 2 (Karnofsky>60%)<br>4) Life expectancy > 3 months for the  neoplastic disease.<br>5) Patients with laboratory confirmed Covid-19 diagnosis (PCR)<br>6) Patients with clinical signs compatible with Covid-19: fever, cough, dyspnea.<br>7) Patients should have chest radiological imaging (plaque or CT scan) with no affectation compatible with Covid-19.<br>8) NIT-1-2 patients  <br>9) Mild functional alteration of organs, defined as:<br>- Calculated creatinine clearance > 30 ml/min<br>- Bilirubin < 25 µmol/l (1.5 mg/dl)	<br>- AST/ALT < 2.5 times   upper limit of the centre's normality<br>- Alkaline phosphatase < 2.5 times upper limit of centre's normality<br>- Normal spinal function: Hematology: neutrophils > 1.0 x 109/l, lymphocytes > 0.5 x 109/l, platelets > 75 x 109/l, hemoglobin > 8 g/100ml.<br>-PT and PTT: normal<br>10) To give informed consent in accordance with current legal regulations.<br><br>Professional Cohort <br>1) Age: over 18 years old.<br>2) Diagnosis Covid-19 confirmed by laboratory (PCR)<br>3) They must have a chest X-ray image (plate or CT) with no Covid-19 compatible affectation.<br>4) Adequate organic function, defined as:<br>- Calculated creatinine clearance > 30 ml/min.<br>- Bilirubin < 25 µmol/l (1.5 mg/dl)	<br>- AST/ALT < 2.5 times upper limit of the centre's normality<br>- Alkaline phosphatase < 2.5 times upper limit of centre's normality<br>-Normal spinal function: Hematology: neutrophils > 1.0 x 109/l, lymphocytes > 0.5 x 109/l, platelets > 75 x 109/l, hemoglobin > 8 g/100ml.<br>- PT and PTT: normal<br>5) To give informed consent in accordance with current legal regulations.<br>Are the trial subjects under 18? no<br>Number of subjects for this age range: <br>F.1.2 Adults (18-64 years) yes<br>F.1.2.1 Number of subjects for this age range 60<br>F.1.3 Elderly (>=65 years) yes<br>F.1.3.1 Number of subjects for this age range 43<br>",affected,,
EUCTR2020-001448-24-GB,Preventing Pulmonary Complications in Surgical Patients at Risk of COVID-19,"Inclusion criteria: <br>Testing and criteria for diagnosis COVID-19 is likely to rapidly evolve over the course of this trial and will vary internationally. Therefore, the following pragmatic definitions will be applied:<br>•	Confirmed positive test for COVID-19: either a laboratory test (performed according to each participating hospital’s local protocols) or a computed tomography (CT) thorax scan (based on individual radiologist interpretation and diagnosis) that confirms COVID-19 diagnosis.<br>•	Confirmed negative test for COVID-19: a laboratory test (performed according to each participating hospital’s local protocols) that is negative for COVID-19 diagnosis.<br><br><br>Patients are eligible for the study if ALL of the following apply:<br>-Aged 18 years or above<br>-Planned to undergo any type of elective or emergency inpatient surgery requiring general or regional anaesthesia (such as vulnerable patients undergoing surgery for a fractured neck of femur)<br>-Asymptomatic of COVID-19, including patients with: those not tested, negative test results, postive test but no symptoms<br>-Able to provide informed patient consent<br><br>The eligibility criteria may change over time to reflect new diagnostic tests or changing epidemiology. This will be reviewed regularly by the Trial Management Group and Data Monitoring Committee. For example, if routine serological screening before surgery becomes feasible during the course of the trial in any participating hospital, only seronegative patients may be eligible for the trial.<br>Are the trial subjects under 18? no<br>Number of subjects for this age range: 1000<br>F.1.2 Adults (18-64 years) yes<br>F.1.2.1 Number of subjects for this age range 4400<br>F.1.3 Elderly (>=65 years) yes<br>F.1.3.1 Number of subjects for this age range 1000<br>",affected,general/healthy,
EUCTR2020-001511-25-ES,Randomized open-blind controlled trial to study the benefit of Colchicine in Patients with COVID-19,"Inclusion criteria: <br>1.Infection confirmed by SARS-CoV-2 by RT-PCR.<br>2. Hospital admission in the previous 48 hours for clinical involvement in groups 3, 4 or 5 of the WHO clinical scale.<br>3. Age over 18 years.<br>4. Granting of informed consent in writing.<br>Are the trial subjects under 18? no<br>Number of subjects for this age range: <br>F.1.2 Adults (18-64 years) yes<br>F.1.2.1 Number of subjects for this age range 51<br>F.1.3 Elderly (>=65 years) yes<br>F.1.3.1 Number of subjects for this age range 51<br>",affected,,
EUCTR2020-001570-30-FR,ICAR (IgIV in Covid-related ARds),"Inclusion criteria: <br>1) VM (mechanical ventilation) invasive for less than 36 hours
<br>2) ARDS meeting the Berlin criteria (Ref)
<br>3) SARS-CoV-2 infection proven by PCR
<br>4) Consent of the patient, a relative or relative or deferred (emergency clause).<br>Are the trial subjects under 18? no<br>Number of subjects for this age range: <br>F.1.2 Adults (18-64 years) yes<br>F.1.2.1 Number of subjects for this age range 126<br>F.1.3 Elderly (>=65 years) no<br>F.1.3.1 Number of subjects for this age range <br>",affected,,severe
EUCTR2020-001466-11-GR,Prevention of severe respiratory failure in Covid-19,"Inclusion criteria: <br>• Age equal to or above 18 years<br>• Male or female gender<br>• In case of women, unwillingness to remain pregnant during the study period.<br>• Written informed consent provided by the patient or by one first-degree relative/spouse in case of patients unable to consent<br>• Confirmed infection by SARS-CoV-2 virus <br>• Findings in chest-X-ray or in chest computed tomography compatible with lower respiratory tract infection <br>• Plasma suPAR =6ng/ml<br>Are the trial subjects under 18? no<br>Number of subjects for this age range: <br>F.1.2 Adults (18-64 years) yes<br>F.1.2.1 Number of subjects for this age range 50<br>F.1.3 Elderly (>=65 years) yes<br>F.1.3.1 Number of subjects for this age range 50<br>",affected,,
EUCTR2020-001379-34-ES,Sedation with sevoflurane versus propofol in patients with Acute Respiratory Distress Syndrome caused by COVID-19 infection,Inclusion criteria: <br>- Age 18 years or more.<br>- Diagnosis of Acute Respiratory Distress Syndrome caused by COVID19 infection.<br>- Signature of Patient's Consent or Verbal Consent of Legal Representative<br>Are the trial subjects under 18? no<br>Number of subjects for this age range: <br>F.1.2 Adults (18-64 years) yes<br>F.1.2.1 Number of subjects for this age range 10<br>F.1.3 Elderly (>=65 years) yes<br>F.1.3.1 Number of subjects for this age range 40<br>,affected,,
DRKS00021214,Improvement of the nutritional status regarding nicotinamide (vitamin B3) and the course of COVID-19 disease,"Inclusion criteria: SARS-CoV-2 infection confirmed by laboratory findings. Relevant symptoms of infection in the area of ??the respiratory tract. Before any study procedure is carried out, the patient gives written consent via a website and complies with the study-dependent requirements and requirements.",affected,,
DRKS00021420,Observational clinical trial for the evaluation of an automated nasal and pharyngeal swab exam to test COVID-19 patients,Inclusion criteria: V.a. COVID 19 infection or other indication for testing (contact),affected,,
DRKS00021153,get.calm and move.on – tackling worries and finding strength for the crisis (COVID-19) in 10 steps,Inclusion criteria: internet access,general/healthy,,
DRKS00021300,Cytokine adsorption in severe COVID-19 pneumonia requiring extracorporeal membrane oxygenation,"Inclusion criteria: SARS-CoV-2-infection, vv-ECMO",affected,,
IRCT20170117032004N3,Effect of vitamin A in patients with COVID19,Inclusion criteria: confirmed diagnosis of COVID19 with RT-PCR<br>hospitalized patients<br>ventilator independent patients,affected,,
DRKS00021301,An e-Mental Health Intervention to Support burdened People in Times of the COVID-19 pandemic: CoPE It,"Inclusion criteria: 18 years or older,<br>consent to the study conditions,<br>sufficient knowledge of German,<br>internet access and sufficient computer skills",general/healthy,,
IRCT20200310046736N1,Comparison of The Therapeutic Effect of Convalescent Plasma and Plasma-derived Immunoglobulin-enriched solution on COVID-19 Patients,"Inclusion criteria: COVID-19 Patients who have the clinical signs of COVIDE-19 infection such as fever, cough, sputum production, sore throat, and so on.<br>Patients with the positive CT scan<br>Patients who declare Informed Consent for this study.",affected,,
IRCT20151113025025N3,Clinical Trial of renin-angiotensin-aldosterone system inhibitors with halting their administration and the effect on clinical outcomes of patients with corona virus disease-2019 (COVID-19) referring to Sina Hospital in 2020,"Inclusion criteria: Patients who have suggestive signs of COVID-19 in their chest computed tomography scan, reported by a radiologist<br>Patients consuming angiotensin converting enzyme-inhibitors or angiotensin receptor blocker",affected,,
IRCT20131113015393N6,Effect of Benson Relaxation on Quality of Life and job stress  in nurses,Inclusion criteria: Nursing Research Factors of Specialty<br>Having at least a bachelor's degree in nursing<br>To not fix the nervous and psychological problem<br>Have at least one year of work experience,at risk,,healthcare
IRCT20200312046749N1,Efficacy of Tumor Necrosis Factor alpha inhibitor in COVID-19,"Inclusion criteria: Confirmed the COVID-19 disease with one or more of these: fever, dry cough, dyspnea and one or more of below: positive SARS-COV2 PCR •	Characteristic changes of SARS-COV2 in chest CT scan such as  bilateral ground grass opacity in bases of the lungs ( confirmation with the radiologist) <br>Age>18 years old<br>Signing inform consent from the patient or patient? s accompaniment<br>No manifestations of bacterial infection<br>No history of rheumatologic disorders<br>No history of cancer for the last 1 year.No history of immunodeficiency (primary or acquired)<br>No manifestations, history and radiologic parameters according to active or latent TB<br>No diabetes or autoimmune hepatitis<br>No uveitis<br>No history of immunosuppressive treatment in the last 6 months<br>No history of growth hormone, Testosterone and any Anabolic steroids in the last one month<br>No history of Corticosteroid therapy (>30 mg/m2) for > 5 days in the last one month<br>No history of Corticosteroid pulses or IVIG treatments for last one month<br>No history of Biologics treatment for the last 6 months",affected,,
CTRI/2020/04/024479,Study of the effect of Chloroquine in addition to standard therapy in COVID-19 patients,"Inclusion criteria: a.	Patients with oxygen saturation (SPO2) less than 95% <br/ ><br>b.	Respiratory rate is more than 20/min <br/ ><br>c.	Pulse rate more than 90/min <br/ ><br>d.	Imaging evidence of lung infection in the form of Reticulonodular opacities, ground-glass opacities, consolidation and Acute Respiratory Distress Syndrome (ARDS) <br/ ><br>",affected,,severe
IRCT20140911019125N6,The effect of dental pulp mesenchymal stem cells in treatment of  corona disease,Inclusion criteria: Patients aged between 18-95 years<br>Patients Approved for Covirus 19 by Laboratory Methods,affected,,
CTRI/2020/03/024402,"Hydroxy Chloroquine, in open labelled, Randomised intervention for prevention of new infection and adverse outcomes following COVID-19 infection -A Tertiary Hospital based study",Inclusion criteria: 1. Moderate to high risk of exposure to infected patients during the study period. <br/ ><br>2. Healthy at the time of enrolment without any symptoms suggestive of any viral infection.,at risk,,
IRCT20160316027081N1,Effect of Licorice in COVID-19,Inclusion criteria: Admitted patients with COVID-19 in the four hospitals of AJA medical University in Tehran<br>COVID-19 diagnosed by lung CT or naso-pharyngeal PCR,affected,,
CTRI/2020/04/024659,Study of Shreepad Shree Vallabh SSV Formulation to improve immunity in quarantine patients of COVID-19,"Inclusion criteria: 1. Recent history of contact with COVID-19 positive people and are advised to be quarantined or has symptoms which include cough, fever with or without chills and difficulty in breathing. <br/ ><br>2. Willing to provide informed consent.",at risk,,
IRCT20200317046797N1,Effect of Camostate mesylate on the outcome of Coronavirus (COVID-19)-induced pneumonia,Inclusion criteria: Moderate to severe 2019-nCoV-infected patients<br>Being at the age of 18 to 80 years<br>Patients or authorized family members volunteered to participate in this study and signed informed consent.<br>Both genders<br>pulmonary involvement in CT scan<br>PCR positive,affected,,
IRCT20120826010664N6,Effect of hydroxychloroquine on prevention of covid-19 virus,Inclusion criteria: Treatment staff who are in contact with patients<br>who have at least 3 shift a week in the hospital<br>consent to participate in the study.,at risk,,healthcare
IRCT20150303021315N17,Tocilizumab in COVID-19,"Inclusion criteria: ?Ability to comprehend and willingness to sign the Informed Consent Form for this study by ?the patient or his/her guardian<br>Patients above 18 years old?<br>Patients with fever higher than 37.8 °C, cough or shortness of breath accompanied by SpO2 =%93, who ?have a confirmed diagnosis of SARS-CoV-2 infection using PCR and/or radiography.?<br>Serum Interleukin-6 level of 7 pg/ml or more",affected,,
