Gene Symbol,Description,Category,Gifts,GC Id,Relevance score, GeneCards Link
SERPINH1,Serpin Family H Member 1,Protein Coding,44,GC11P075562,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SERPINH1
CLIP1,CAP-Gly Domain Containing Linker Protein 1,Protein Coding,43,GC12M122271,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CLIP1
COX5A,Cytochrome C Oxidase Subunit 5A,Protein Coding,43,GC15M074919,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=COX5A
HTT,Huntingtin,Protein Coding,43,GC04P003041,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HTT
IGF2BP2,Insulin Like Growth Factor 2 MRNA Binding Protein 2,Protein Coding,43,GC03M185643,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IGF2BP2
MGAT1,"Alpha-1,3-Mannosyl-Glycoprotein 2-Beta-N-Acetylglucosaminyltransferase",Protein Coding,43,GC05M181011,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MGAT1
MGAT2,"Alpha-1,6-Mannosyl-Glycoprotein 2-Beta-N-Acetylglucosaminyltransferase",Protein Coding,43,GC14P049620,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MGAT2
SERPINB6,Serpin Family B Member 6,Protein Coding,43,GC06M002948,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SERPINB6
PRKCSH,Protein Kinase C Substrate 80K-H,Protein Coding,43,GC19P011435,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PRKCSH
HK3,Hexokinase 3,Protein Coding,42,GC05M176882,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HK3
NDE1,NudE Neurodevelopment Protein 1,Protein Coding,42,GC16P015807,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NDE1
RAD23A,"RAD23 Homolog A, Nucleotide Excision Repair Protein",Protein Coding,42,GC19P013035,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RAD23A
RARS2,"Arginyl-TRNA Synthetase 2, Mitochondrial",Protein Coding,42,GC06M087514,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RARS2
TANK,TRAF Family Member Associated NFKB Activator,Protein Coding,42,GC02P161136,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TANK
UGT8,UDP Glycosyltransferase 8,Protein Coding,42,GC04P114598,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=UGT8
TPR,"Translocated Promoter Region, Nuclear Basket Protein",Protein Coding,42,GC01M186319,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TPR
PPP2R2C,Protein Phosphatase 2 Regulatory Subunit Bgamma,Protein Coding,42,GC04M006322,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PPP2R2C
PRDX4,Peroxiredoxin 4,Protein Coding,42,GC0XP023665,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PRDX4
VDAC2,Voltage Dependent Anion Channel 2,Protein Coding,42,GC10P075210,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=VDAC2
VDAC3,Voltage Dependent Anion Channel 3,Protein Coding,42,GC08P042392,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=VDAC3
UBTF,Upstream Binding Transcription Factor,Protein Coding,42,GC17M044205,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=UBTF
CHD3,Chromodomain Helicase DNA Binding Protein 3,Protein Coding,41,GC17P009598,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CHD3
CNBP,CCHC-Type Zinc Finger Nucleic Acid Binding Protein,Protein Coding,41,GC03M129167,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CNBP
ARFGEF2,ADP Ribosylation Factor Guanine Nucleotide Exchange Factor 2,Protein Coding,41,GC20P048921,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ARFGEF2
BTAF1,B-TFIID TATA-Box Binding Protein Associated Factor 1,Protein Coding,41,GC10P091923,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=BTAF1
COX5B,Cytochrome C Oxidase Subunit 5B,Protein Coding,41,GC02P097628,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=COX5B
CPD,Carboxypeptidase D,Protein Coding,41,GC17P030378,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CPD
ELAVL1,ELAV Like RNA Binding Protein 1,Protein Coding,41,GC19M007958,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ELAVL1
EXOC5,Exocyst Complex Component 5,Protein Coding,41,GC14M057200,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EXOC5
EXOC7,Exocyst Complex Component 7,Protein Coding,41,GC17M076080,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EXOC7
HSPA4,Heat Shock Protein Family A (Hsp70) Member 4,Protein Coding,41,GC05P133051,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HSPA4
HERC1,HECT And RLD Domain Containing E3 Ubiquitin Protein Ligase Family Member 1,Protein Coding,41,GC15M063608,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HERC1
OSGEP,O-Sialoglycoprotein Endopeptidase,Protein Coding,41,GC14M020446,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=OSGEP
NXF1,Nuclear RNA Export Factor 1,Protein Coding,41,GC11M074351,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NXF1
POLR1B,RNA Polymerase I Subunit B,Protein Coding,41,GC02P118056,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=POLR1B
PROCR,Protein C Receptor,Protein Coding,41,GC20P035273,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PROCR
RPN2,Ribophorin II,Protein Coding,41,GC20P037178,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPN2
SH3GL3,"SH3 Domain Containing GRB2 Like 3, Endophilin A3",Protein Coding,41,GC15P083447,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SH3GL3
SNX5,Sorting Nexin 5,Protein Coding,41,GC20M018004,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SNX5
TFB1M,"Transcription Factor B1, Mitochondrial",Protein Coding,41,GC06M155247,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TFB1M
UBE2J1,Ubiquitin Conjugating Enzyme E2 J1,Protein Coding,41,GC06M089326,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=UBE2J1
UCHL5,Ubiquitin C-Terminal Hydrolase L5,Protein Coding,41,GC01M193012,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=UCHL5
XPO5,Exportin 5,Protein Coding,41,GC06M043522,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=XPO5
CDK12,Cyclin Dependent Kinase 12,Protein Coding,40,GC17P039461,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CDK12
COG4,Component Of Oligomeric Golgi Complex 4,Protein Coding,40,GC16M070489,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=COG4
CSE1L,Chromosome Segregation 1 Like,Protein Coding,40,GC20P049046,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CSE1L
DIS3,"DIS3 Homolog, Exosome Endoribonuclease And 3'-5' Exoribonuclease",Protein Coding,40,GC13M072752,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DIS3
EXOC4,Exocyst Complex Component 4,Protein Coding,40,GC07P133253,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EXOC4
EIF2S2,Eukaryotic Translation Initiation Factor 2 Subunit Beta,Protein Coding,40,GC20M034088,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EIF2S2
NDEL1,NudE Neurodevelopment Protein 1 Like 1,Protein Coding,40,GC17P009635,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NDEL1
NUP85,Nucleoporin 85,Protein Coding,40,GC17P075205,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NUP85
MID2,Midline 2,Protein Coding,40,GC0XP107825,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MID2
MAN1A1,Mannosidase Alpha Class 1A Member 1,Protein Coding,40,GC06M119269,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MAN1A1
PGK2,Phosphoglycerate Kinase 2,Protein Coding,40,GC06M049785,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PGK2
NUP133,Nucleoporin 133,Protein Coding,40,GC01M229441,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NUP133
MTCH2,Mitochondrial Carrier 2,Protein Coding,40,GC11M047604,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MTCH2
TAF2,TATA-Box Binding Protein Associated Factor 2,Protein Coding,40,GC08M119730,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TAF2
PCYT1B,"Phosphate Cytidylyltransferase 1B, Choline",Protein Coding,40,GC0XM024576,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PCYT1B
PCMT1,Protein-L-Isoaspartate (D-Aspartate) O-Methyltransferase,Protein Coding,40,GC06P149749,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PCMT1
XPOT,Exportin For TRNA,Protein Coding,40,GC12P064404,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=XPOT
IMMT,Inner Membrane Mitochondrial Protein,Protein Coding,39,GC02M086144,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IMMT
HNRNPDL,Heterogeneous Nuclear Ribonucleoprotein D Like,Protein Coding,39,GC04M082422,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HNRNPDL
KIF7,Kinesin Family Member 7,Protein Coding,39,GC15M089608,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=KIF7
METTL3,"Methyltransferase 3, N6-Adenosine-Methyltransferase Complex Catalytic Subunit",Protein Coding,39,GC14M021498,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=METTL3
PDIA6,Protein Disulfide Isomerase Family A Member 6,Protein Coding,39,GC02M010784,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PDIA6
TBC1D1,TBC1 Domain Family Member 1,Protein Coding,39,GC04P037921,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TBC1D1
TBL2,Transducin Beta Like 2,Protein Coding,39,GC07M073568,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TBL2
SRPK3,SRSF Protein Kinase 3,Protein Coding,39,GC0XP153776,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SRPK3
RFWD3,Ring Finger And WD Repeat Domain 3,Protein Coding,39,GC16M074621,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RFWD3
EDC4,Enhancer Of MRNA Decapping 4,Protein Coding,38,GC16P067873,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EDC4
DPY19L2,Dpy-19 Like 2,Protein Coding,38,GC12M063558,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DPY19L2
DNAJC7,DnaJ Heat Shock Protein Family (Hsp40) Member C7,Protein Coding,38,GC17M041977,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DNAJC7
AASDHPPT,Aminoadipate-Semialdehyde Dehydrogenase-Phosphopantetheinyl Transferase,Protein Coding,38,GC11P106075,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AASDHPPT
CAND1,Cullin Associated And Neddylation Dissociated 1,Protein Coding,38,GC12P067270,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CAND1
ABCF1,ATP Binding Cassette Subfamily F Member 1,Protein Coding,38,GC06P030571,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ABCF1
BICD1,BICD Cargo Adaptor 1,Protein Coding,38,GC12P032107,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=BICD1
COPB1,COPI Coat Complex Subunit Beta 1,Protein Coding,38,GC11M014436,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=COPB1
ATG9A,Autophagy Related 9A,Protein Coding,38,GC02M219219,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATG9A
GOLGA5,Golgin A5,Protein Coding,38,GC14P092794,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GOLGA5
HNRNPA3,Heterogeneous Nuclear Ribonucleoprotein A3,Protein Coding,38,GC02P177212,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HNRNPA3
EXOC6,Exocyst Complex Component 6,Protein Coding,38,GC10P092826,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EXOC6
RAB13,"RAB13, Member RAS Oncogene Family",Protein Coding,38,GC01M153981,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RAB13
RABEP1,"Rabaptin, RAB GTPase Binding Effector Protein 1",Protein Coding,38,GC17P005282,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RABEP1
PELO,Pelota MRNA Surveillance And Ribosome Rescue Factor,Protein Coding,38,GC05P052787,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PELO
TIMELESS,Timeless Circadian Regulator,Protein Coding,38,GC12M056416,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TIMELESS
TXNDC5,Thioredoxin Domain Containing 5,Protein Coding,38,GC06M007893,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TXNDC5
RNF40,Ring Finger Protein 40,Protein Coding,38,GC16P034553,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RNF40
RUFY1,RUN And FYVE Domain Containing 1,Protein Coding,38,GC05P179550,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RUFY1
TRIP6,Thyroid Hormone Receptor Interactor 6,Protein Coding,38,GC07P100867,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TRIP6
DNAJB5,DnaJ Heat Shock Protein Family (Hsp40) Member B5,Protein Coding,37,GC09P036634,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DNAJB5
CNNM3,Cyclin And CBS Domain Divalent Metal Cation Transport Mediator 3,Protein Coding,37,GC02P096815,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CNNM3
CMAS,Cytidine Monophosphate N-Acetylneuraminic Acid Synthetase,Protein Coding,37,GC12P022046,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CMAS
HSPA4L,Heat Shock Protein Family A (Hsp70) Member 4 Like,Protein Coding,37,GC04P127781,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HSPA4L
GSPT2,G1 To S Phase Transition 2,Protein Coding,37,GC0XP051743,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GSPT2
GLT8D1,Glycosyltransferase 8 Domain Containing 1,Protein Coding,37,GC03M052694,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GLT8D1
KIF2B,Kinesin Family Member 2B,Protein Coding,37,GC17P053822,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=KIF2B
FAF2,Fas Associated Factor Family Member 2,Protein Coding,37,GC05P176447,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FAF2
MOV10L1,Mov10 Like RISC Complex RNA Helicase 1,Protein Coding,37,GC22P050089,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MOV10L1
MIA3,MIA SH3 Domain ER Export Factor 3,Protein Coding,37,GC01P222618,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MIA3
PTCD3,Pentatricopeptide Repeat Domain 3,Protein Coding,37,GC02P086106,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PTCD3
RNF20,Ring Finger Protein 20,Protein Coding,37,GC09P101533,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RNF20
FAM120A,Family With Sequence Similarity 120A,Protein Coding,36,GC09P093634,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=FAM120A
TBC1D9,TBC1 Domain Family Member 9,Protein Coding,36,GC04M140621,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TBC1D9
TMBIM6,Transmembrane BAX Inhibitor Motif Containing 6,Protein Coding,36,GC12P049707,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMBIM6
TXLNA,Taxilin Alpha,Protein Coding,36,GC01P032179,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TXLNA
REXO4,"REX4 Homolog, 3'-5' Exonuclease",Protein Coding,36,GC09M133406,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=REXO4
NKTR,Natural Killer Cell Triggering Receptor,Protein Coding,36,GC03P042600,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NKTR
AARS1,Alanyl-TRNA Synthetase 1,Protein Coding,35,GC16M070393,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AARS1
CAMSAP1,Calmodulin Regulated Spectrin Associated Protein 1,Protein Coding,35,GC09M135808,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CAMSAP1
GLYR1,Glyoxylate Reductase 1 Homolog,Protein Coding,35,GC16M004845,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=GLYR1
HS6ST3,Heparan Sulfate 6-O-Sulfotransferase 3,Protein Coding,35,GC13P096090,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HS6ST3
RANBP6,RAN Binding Protein 6,Protein Coding,35,GC09M006002,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RANBP6
DDX60,DExD/H-Box Helicase 60,Protein Coding,34,GC04M168216,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DDX60
ANKHD1,Ankyrin Repeat And KH Domain Containing 1,Protein Coding,34,GC05P144343,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ANKHD1
ATP5PO,ATP Synthase Peripheral Stalk Subunit OSCP,Protein Coding,34,GC21M033904,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATP5PO
NKRF,NFKB Repressing Factor,Protein Coding,34,GC0XM119588,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NKRF
NMD3,NMD3 Ribosome Export Adaptor,Protein Coding,34,GC03P161104,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NMD3
LUZP1,Leucine Zipper Protein 1,Protein Coding,34,GC01M023085,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LUZP1
SPCS2,Signal Peptidase Complex Subunit 2,Protein Coding,34,GC11P076604,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SPCS2
SIKE1,Suppressor Of IKBKE 1,Protein Coding,34,GC01M114769,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SIKE1
RUFY3,RUN And FYVE Domain Containing 3,Protein Coding,34,GC04P070704,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RUFY3
ATP5F1C,ATP Synthase F1 Subunit Gamma,Protein Coding,33,GC10P007789,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATP5F1C
TMUB1,Transmembrane And Ubiquitin Like Domain Containing 1,Protein Coding,33,GC07M151081,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMUB1
RPAP1,RNA Polymerase II Associated Protein 1,Protein Coding,33,GC15M041517,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RPAP1
CAVIN1,Caveolae Associated Protein 1,Protein Coding,32,GC17M042404,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CAVIN1
ATP5PD,ATP Synthase Peripheral Stalk Subunit D,Protein Coding,32,GC17M075039,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATP5PD
C12orf43,Chromosome 12 Open Reading Frame 43,Protein Coding,32,GC12M121000,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=C12orf43
HNRNPUL2,Heterogeneous Nuclear Ribonucleoprotein U Like 2,Protein Coding,32,GC11M062712,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HNRNPUL2
P3H3,Prolyl 3-Hydroxylase 3,Protein Coding,32,GC12P014202,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=P3H3
LLPH,"LLP Homolog, Long-Term Synaptic Facilitation Factor",Protein Coding,32,GC12M066116,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LLPH
TTC17,Tetratricopeptide Repeat Domain 17,Protein Coding,32,GC11P043380,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TTC17
TXNDC11,Thioredoxin Domain Containing 11,Protein Coding,32,GC16M011679,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TXNDC11
TMEM131,Transmembrane Protein 131,Protein Coding,32,GC02M097757,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMEM131
ZC3H15,Zinc Finger CCCH-Type Containing 15,Protein Coding,32,GC02P186486,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ZC3H15
TXNDC16,Thioredoxin Domain Containing 16,Protein Coding,32,GC14M052430,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TXNDC16
DCAF1,DDB1 And CUL4 Associated Factor 1,Protein Coding,31,GC03M051395,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DCAF1
ELOA,Elongin A,Protein Coding,30,GC01P023796,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ELOA
SRPRA,SRP Receptor Subunit Alpha,Protein Coding,30,GC11M126255,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SRPRA
ATP5PB,ATP Synthase Peripheral Stalk-Membrane Subunit B,Protein Coding,29,GC01P111449,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ATP5PB
MRM3,Mitochondrial RRNA Methyltransferase 3,Protein Coding,29,GC17P000996,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MRM3
TTC13,Tetratricopeptide Repeat Domain 13,Protein Coding,29,GC01M230906,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TTC13
CCDC186,Coiled-Coil Domain Containing 186,Protein Coding,28,GC10M114120,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CCDC186
HGH1,HGH1 Homolog,Protein Coding,28,GC08P144137,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HGH1
RBMXL3,RBMX Like 3,Protein Coding,28,GC0XP115189,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=RBMXL3
MCUB,Mitochondrial Calcium Uniporter Dominant Negative Subunit Beta,Protein Coding,25,GC04P109561,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MCUB
HSPA7,Heat Shock Protein Family A (Hsp70) Member 7 (Pseudogene),Pseudogene,21,GC01P161606,0.295887261629105,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HSPA7
JAK2,Janus Kinase 2,Protein Coding,52,GC09P004985,0.25136399269104,https://www.genecards.org/cgi-bin/carddisp.pl?gene=JAK2
PLA2G7,Phospholipase A2 Group VII,Protein Coding,48,GC06M051706,0.25136399269104,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PLA2G7
P2RX7,Purinergic Receptor P2X 7,Protein Coding,45,GC12P124172,0.25136399269104,https://www.genecards.org/cgi-bin/carddisp.pl?gene=P2RX7
SPP1,Secreted Phosphoprotein 1,Protein Coding,45,GC04P087975,0.25136399269104,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SPP1
AGER,Advanced Glycosylation End-Product Specific Receptor,Protein Coding,44,GC06M032180,0.25136399269104,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AGER
MMP12,Matrix Metallopeptidase 12,Protein Coding,44,GC11M102862,0.25136399269104,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MMP12
IL10RB,Interleukin 10 Receptor Subunit Beta,Protein Coding,43,GC21P033266,0.25136399269104,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL10RB
SELL,Selectin L,Protein Coding,42,GC01M169690,0.25136399269104,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SELL
PTX3,Pentraxin 3,Protein Coding,41,GC03P157436,0.25136399269104,https://www.genecards.org/cgi-bin/carddisp.pl?gene=PTX3
SMN1,"Survival Of Motor Neuron 1, Telomeric",Protein Coding,41,GC05P070924,0.25136399269104,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SMN1
LGALS9,Galectin 9,Protein Coding,38,GC17P027629,0.25136399269104,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LGALS9
MIR10B,MicroRNA 10b,RNA Gene,21,GC02P176150,0.25136399269104,https://www.genecards.org/cgi-bin/carddisp.pl?gene=MIR10B
