fips,county,state,lat,long,date,cases,state_code,deaths
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-01-23,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-01-24,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-01-25,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-01-26,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-01-27,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-01-28,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-01-29,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-01-30,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-01-31,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-02-01,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-02-02,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-02-03,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-02-04,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-02-05,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-02-06,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-02-07,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-02-08,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-02-09,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-02-10,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-02-11,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-02-12,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-02-13,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-02-14,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-02-15,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-02-16,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-02-17,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-02-18,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-02-19,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-02-20,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-02-21,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-02-22,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-02-23,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-02-24,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-02-25,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-02-26,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-02-27,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-02-28,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-02-29,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-01,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-02,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-03,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-04,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-05,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-06,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-07,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-08,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-09,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-10,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-11,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-12,0,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-13,1,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-14,1,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-15,1,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-16,1,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-17,1,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-18,1,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-19,1,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-20,1,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-21,1,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-22,2,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-23,3,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-24,4,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-25,4,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-26,4,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-27,5,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-28,5,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-29,5,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-30,5,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-03-31,6,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-01,6,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-02,6,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-03,6,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-04,6,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-05,6,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-06,7,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-07,10,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-08,12,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-09,12,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-10,13,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-11,14,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-12,15,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-13,16,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-14,16,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-15,16,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-16,16,TN,1
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-17,16,TN,1
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-18,16,TN,1
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-19,15,TN,1
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-20,16,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-21,16,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-22,16,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-23,16,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-24,17,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-25,17,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-26,18,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-27,18,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-28,18,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-29,18,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-04-30,19,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-01,20,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-02,22,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-03,24,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-04,28,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-05,27,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-06,26,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-07,26,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-08,26,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-09,26,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-10,26,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-11,26,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-12,26,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-13,26,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-14,26,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-15,26,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-16,26,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-17,26,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-18,26,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-19,26,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-20,26,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-21,27,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-22,27,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-23,27,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-24,27,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-25,27,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-26,28,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-27,28,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-28,28,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-29,28,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-30,28,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-05-31,28,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-01,28,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-02,28,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-03,28,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-04,29,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-05,29,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-06,29,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-07,29,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-08,29,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-09,31,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-10,31,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-11,36,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-12,42,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-13,43,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-14,45,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-15,45,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-16,46,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-17,48,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-18,51,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-19,59,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-20,61,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-21,61,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-22,64,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-23,64,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-24,73,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-25,80,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-26,85,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-27,91,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-28,91,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-29,99,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-06-30,102,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-01,107,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-02,121,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-03,125,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-04,127,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-05,136,TN,0
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-06,137,TN,2
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-07,147,TN,1
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-08,148,TN,1
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-09,157,TN,1
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-10,164,TN,1
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-11,182,TN,1
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-12,187,TN,1
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-13,193,TN,1
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-14,196,TN,1
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-15,219,TN,1
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-16,227,TN,1
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-17,241,TN,1
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-18,256,TN,1
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-19,261,TN,1
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-20,264,TN,1
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-21,284,TN,1
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-22,289,TN,1
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-23,317,TN,1
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-24,330,TN,1
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-25,344,TN,2
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-26,363,TN,2
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-27,392,TN,2
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-28,420,TN,2
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-29,441,TN,2
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-30,451,TN,2
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-07-31,474,TN,2
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-01,480,TN,2
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-02,489,TN,2
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-03,496,TN,2
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-04,508,TN,3
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-05,513,TN,3
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-06,525,TN,3
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-07,552,TN,3
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-08,559,TN,3
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-09,568,TN,4
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-10,584,TN,4
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-11,587,TN,4
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-12,596,TN,4
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-13,616,TN,4
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-14,639,TN,4
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-15,647,TN,4
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-16,650,TN,4
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-17,651,TN,4
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-18,652,TN,4
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-19,667,TN,4
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-20,671,TN,4
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-21,682,TN,5
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-22,688,TN,5
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-23,703,TN,5
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-24,721,TN,6
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-25,721,TN,6
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-26,738,TN,6
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-27,752,TN,6
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-28,781,TN,6
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-29,785,TN,6
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-30,805,TN,6
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-08-31,815,TN,6
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-01,817,TN,6
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-02,830,TN,7
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-03,846,TN,7
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-04,859,TN,7
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-05,887,TN,7
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-06,913,TN,7
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-07,918,TN,7
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-08,923,TN,9
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-09,926,TN,9
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-10,956,TN,13
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-11,970,TN,13
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-12,1002,TN,13
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-13,1004,TN,13
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-14,1013,TN,13
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-15,1015,TN,13
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-16,1019,TN,13
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-17,1022,TN,13
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-18,1046,TN,14
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-19,1051,TN,14
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-20,1066,TN,14
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-21,1066,TN,14
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-22,1074,TN,14
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-23,1085,TN,14
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-24,1097,TN,14
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-25,1110,TN,14
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-26,1119,TN,14
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-27,1130,TN,14
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-28,1134,TN,14
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-29,1144,TN,14
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-09-30,1161,TN,14
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-01,1171,TN,14
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-02,1189,TN,14
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-03,1211,TN,14
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-04,1216,TN,14
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-05,1243,TN,16
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-06,1258,TN,16
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-07,1267,TN,16
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-08,1286,TN,16
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-09,1296,TN,16
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-10,1324,TN,17
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-11,1338,TN,17
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-12,1359,TN,17
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-13,1368,TN,17
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-14,1380,TN,17
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-15,1393,TN,18
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-16,1407,TN,18
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-17,1425,TN,18
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-18,1445,TN,18
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-19,1458,TN,18
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-20,1466,TN,19
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-21,1483,TN,20
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-22,1492,TN,20
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-23,1529,TN,20
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-24,1537,TN,20
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-25,1555,TN,21
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-26,1564,TN,21
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-27,1575,TN,22
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-28,1588,TN,23
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-29,1604,TN,24
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-30,1622,TN,24
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-10-31,1635,TN,24
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-01,1636,TN,24
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-02,1652,TN,24
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-03,1668,TN,24
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-04,1669,TN,25
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-05,1674,TN,25
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-06,1689,TN,25
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-07,1715,TN,25
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-08,1726,TN,25
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-09,1775,TN,25
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-10,1776,TN,25
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-11,1799,TN,26
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-12,1811,TN,26
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-13,1855,TN,27
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-14,1892,TN,27
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-15,1914,TN,27
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-16,1966,TN,27
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-17,1974,TN,28
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-18,1999,TN,28
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-19,2033,TN,30
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-20,2057,TN,30
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-21,2086,TN,30
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-22,2126,TN,31
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-23,2153,TN,31
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-24,2164,TN,31
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-25,2190,TN,32
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-26,2208,TN,32
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-27,2227,TN,32
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-28,2269,TN,32
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-29,2295,TN,33
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-11-30,2365,TN,33
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-12-01,2412,TN,33
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-12-02,2425,TN,34
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-12-03,2454,TN,35
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-12-04,2495,TN,35
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-12-05,2536,TN,35
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-12-06,2558,TN,35
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-12-07,2618,TN,36
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-12-08,2659,TN,37
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-12-09,2720,TN,38
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-12-10,2757,TN,38
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-12-11,2810,TN,39
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-12-12,2842,TN,40
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-12-13,2907,TN,40
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-12-14,2970,TN,42
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-12-15,3031,TN,43
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-12-16,3115,TN,43
47089,Jefferson,Tennessee,36.04818632,-83.45148924,2020-12-17,3166,TN,51
