Supplementary Table 1(a) Significant gene sets associated with Type 2 Diabetes in GSA-SNP 2,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18
GOBP_CELLULAR_RESPONSE_TO_ETHANOL,16,11,3.03805,0.00119057,0.0474321999999999,ITPR2(4.72586); TP53INP1(4.71892); DNMT3A(1.79399); PTEN(0.71631); SPI1(0.637959); GLRA1(0.609388); SLC23A2(0.230707); UGT1A1(0.0158294); PRKCE(-0.0216226); PRKAA1(-0.066535); KCNMB1(-1.91896); ,,,,,,,,,,,,
GOMF_PEPTIDE_HORMONE_BINDING,50,34,3.03613,0.00119818,0.0474321999999999,GIPR(10.0166); IDE(9.26352); PTH1R(4.79187); CRHR2(3.36603); MC4R(3.14931); GLP2R(2.64055); LEPR(2.55462); HCRTR2(1.91054); GLP1R(1.37511); CALCRL(1.17314); OXTR(1.07931); GUCY2C(0.817407); SCTR(0.764827); IGF1R(0.533455); INSR(-0.0676494); CCKAR(-0.212005); CRHBP(-0.52567); EBI3(-0.525672); NPR2(-0.664289); INHBA(-1.76353); NPR3(-1.76353); HCRTR1(-1.76354); C2CD2L(-1.91895); PIK3R1(-1.91896); RAMP2(-2.00584); RXFP2(-2.00584); GHRHR(-2.04228); ACVR1(-2.19463); GALR1(-2.19463); ADCYAP1R1(-2.19463); CRHR1(-2.6085); ECE1(-2.73019); PRLR(-2.81013); CALCR(-3.44429); ,,,,,,,,,,,,
GOBP_REGULATION_OF_HUMORAL_IMMUNE_RESPONSE,137,37,3.03281,0.00121143,0.0475031,TNF(9.86919); LTA(9.77232); CFB(9.60829); C2(9.60527); PROS1(2.83385); CPN1(2.63169); CPB2(1.36817); C4B(1.34694); C4A(1.34694); CD46(1.09025); CFH(-0.52567); CPN2(-0.52567); CD5L(-0.52567); C8A(-0.52567); PGC(-0.52567); C7(-0.52567); CLU(-0.52567); C3(-0.525672); PTPRC(-1.3113); FOXJ1(-1.3113); C8B(-1.3113); NOD2(-1.3113); C6(-1.3113); CD19(-1.3113); C1QBP(-1.76354); CR1(-1.91895); C1S(-1.91896); C3AR1(-1.98); PPP2R3C(-2.00584); C5AR1(-2.0193); CR1L(-2.04228); GATA6(-2.08188); KLK7(-2.54757); IL17F(-2.63592); C9(-2.88836); C5(-3.06604); IL17A(-3.39735); ,,,,,,,,,,,,
GOBP_RESPONSE_TO_NICOTINE,43,32,3.02307999999999,0.00125108,0.048675,TNF(9.86919); KCNJ11(9.46376); PPARA(2.79264); RELA(2.30436); SLC6A3(2.29044); PPP1R1B(2.16601); BAD(2.05835); CHRNB2(1.99289); BCL2(1.927); PDX1(1.05012); NFKB1(0.95648); EDN1(0.894369); CHRNA2(0.800851); MSX1(-0.0723222); SLC7A11(-0.196427); DRD2(-0.52567); GNAT3(-0.52567); STAR(-0.52567); MAPK1(-0.525672); HDAC2(-1.3113); CNR1(-1.3113); B2M(-1.3113); PPP1R9B(-1.76354); KCNK1(-1.91896); ATP1A2(-2.0193); VCAM1(-2.08188); CASP3(-2.25936); CHRNA5(-2.43631); CHRNA3(-2.51363); NTRK1(-2.73019); CHRNA7(-2.86879); PENK(-3.17116); ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Supplementary Table 1(b) Significant gene sets associated with Type 2 Diabetes in i-GSEA4GWAS,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
MSigDB canonical pathways in curated gene sets,,,,,,,,,,,,,,,,,,
Gene Set Name,Gene Set P Value,Gene Set FDR,Significant gene number,Selected gene number,All gene number,,,,,,,,,,,,,
REACTOME_CYCLIN_D_ASSOCIATED_EVENTS_IN_G1,< 0.001,0,8,28,47,,,,,,,,,,,,,
PID_HNF3B_PATHWAY,< 0.001,0,11,27,45,,,,,,,,,,,,,
PID_RXR_VDR_PATHWAY,< 0.001,0,6,18,26,,,,,,,,,,,,,
REACTOME_DAG_AND_IP3_SIGNALING,< 0.001,0,10,27,41,,,,,,,,,,,,,
REACTOME_FOXO_MEDIATED_TRANSCRIPTION_OF_OXIDATIVE_STRESS_METABOLIC_AND_NEURONAL_GENES,< 0.001,0,6,16,30,,,,,,,,,,,,,
REACTOME_REGULATION_OF_BETA_CELL_DEVELOPMENT,< 0.001,0,11,29,42,,,,,,,,,,,,,
REACTOME_GLUCAGON_SIGNALING_IN_METABOLIC_REGULATION,< 0.001,0,6,18,33,,,,,,,,,,,,,
REACTOME_REGULATION_OF_GENE_EXPRESSION_IN_LATE_STAGE_BRANCHING_MORPHOGENESIS_PANCREATIC_BUD_PRECURSOR_CELLS,< 0.001,0,5,10,16,,,,,,,,,,,,,
REACTOME_RORA_ACTIVATES_GENE_EXPRESSION,< 0.001,0,4,11,18,,,,,,,,,,,,,
BIOCARTA_CK1_PATHWAY,< 0.001,0,5,10,16,,,,,,,,,,,,,
KEGG_TYPE_I_DIABETES_MELLITUS,< 0.001,0,8,26,43,,,,,,,,,,,,,
KEGG_GRAFT_VERSUS_HOST_DISEASE,< 0.001,0,6,18,41,,,,,,,,,,,,,
REACTOME_REGULATION_OF_GLUCOKINASE_BY_GLUCOKINASE_REGULATORY_PROTEIN,< 0.001,0,5,17,32,,,,,,,,,,,,,
REACTOME_INTERFERON_GAMMA_SIGNALING,< 0.001,0,8,43,93,,,,,,,,,,,,,
REACTOME_ANTIGEN_PRESENTATION_FOLDING_ASSEMBLY_AND_PEPTIDE_LOADING_OF_CLASS_I_MHC,< 0.001,0,5,14,25,,,,,,,,,,,,,
REACTOME_NOTCH4_INTRACELLULAR_DOMAIN_REGULATES_TRANSCRIPTION,< 0.001,0,4,10,20,,,,,,,,,,,,,
KEGG_ASTHMA,< 0.001,0,5,13,30,,,,,,,,,,,,,
WP_PROTEASOME_DEGRADATION,< 0.001,0,9,32,64,,,,,,,,,,,,,
REACTOME_FERTILIZATION,< 0.001,0,4,13,26,,,,,,,,,,,,,
WP_GPCRS_CLASS_B_SECRETINLIKE,< 0.001,0,6,11,24,,,,,,,,,,,,,
KEGG_MATURITY_ONSET_DIABETES_OF_THE_YOUNG,< 0.001,0,10,19,25,,,,,,,,,,,,,
REACTOME_ABERRANT_REGULATION_OF_MITOTIC_G1_S_TRANSITION_IN_CANCER_DUE_TO_RB1_DEFECTS,< 0.001,0,4,11,17,,,,,,,,,,,,,
WP_ERK_PATHWAY_IN_HUNTINGTONS_DISEASE,< 0.001,0,4,10,15,,,,,,,,,,,,,
REACTOME_PKA_ACTIVATION_IN_GLUCAGON_SIGNALLING,< 0.001,0,6,11,17,,,,,,,,,,,,,
REACTOME_COBALAMIN_CBL_VITAMIN_B12_TRANSPORT_AND_METABOLISM,< 0.001,0,3,10,21,,,,,,,,,,,,,
REACTOME_CA_DEPENDENT_EVENTS,< 0.001,0,9,23,37,,,,,,,,,,,,,
REACTOME_PKA_MEDIATED_PHOSPHORYLATION_OF_CREB,< 0.001,0,5,11,20,,,,,,,,,,,,,
PID_PRL_SIGNALING_EVENTS_PATHWAY,< 0.001,0,4,10,23,,,,,,,,,,,,,
WP_16P112_PROXIMAL_DELETION_SYNDROME,< 0.001,0,10,35,76,,,,,,,,,,,,,
KEGG_ANTIGEN_PROCESSING_AND_PRESENTATION,< 0.001,0,10,37,88,,,,,,,,,,,,,
BIOCARTA_CELLCYCLE_PATHWAY,< 0.001,0,5,15,23,,,,,,,,,,,,,
PID_HIF1_TFPATHWAY,< 0.001,0,11,41,66,,,,,,,,,,,,,
BIOCARTA_AGPCR_PATHWAY,< 0.001,0,4,10,11,,,,,,,,,,,,,
BIOCARTA_NO1_PATHWAY,< 0.001,0,7,21,28,,,,,,,,,,,,,
WP_ESTROGEN_SIGNALING_PATHWAY,< 0.001,0,5,14,23,,,,,,,,,,,,,
KEGG_ALLOGRAFT_REJECTION,< 0.001,0,6,20,37,,,,,,,,,,,,,
REACTOME_TRNA_MODIFICATION_IN_THE_NUCLEUS_AND_CYTOSOL,< 0.001,2.5000001e-05,4,17,43,,,,,,,,,,,,,
WP_CANCER_IMMUNOTHERAPY_BY_PD1_BLOCKADE,< 0.001,2.5641028e-05,4,16,23,,,,,,,,,,,,,
REACTOME_GLUCAGON_TYPE_LIGAND_RECEPTORS,< 0.001,2.631579e-05,6,21,33,,,,,,,,,,,,,
WP_METHIONINE_DE_NOVO_AND_SALVAGE_PATHWAY,< 0.001,2.7027028e-05,4,14,22,,,,,,,,,,,,,
BIOCARTA_IL7_PATHWAY,< 0.001,7.142857e-05,3,10,16,,,,,,,,,,,,,
REACTOME_CD209_DC_SIGN_SIGNALING,< 0.001,7.317073e-05,4,11,21,,,,,,,,,,,,,
WP_SEROTONIN_RECEPTOR_467_AND_NR3C_SIGNALING,< 0.001,9.090909e-05,4,11,19,,,,,,,,,,,,,
REACTOME_IRE1ALPHA_ACTIVATES_CHAPERONES,< 0.001,9.0909096e-05,6,25,50,,,,,,,,,,,,,
WP_OMEGA3OMEGA6_FA_SYNTHESIS,< 0.001,9.259259e-05,3,11,15,,,,,,,,,,,,,
WP_OMEGA9_FA_SYNTHESIS,< 0.001,9.302326e-05,3,10,16,,,,,,,,,,,,,
REACTOME_VASOPRESSIN_REGULATES_RENAL_WATER_HOMEOSTASIS_VIA_AQUAPORINS,< 0.001,9.433962e-05,6,22,43,,,,,,,,,,,,,
REACTOME_ONCOGENE_INDUCED_SENESCENCE,< 0.001,9.6153846e-05,5,16,35,,,,,,,,,,,,,
KEGG_FATTY_ACID_METABOLISM,< 0.001,9.8039214e-05,5,19,42,,,,,,,,,,,,,
PID_IL2_STAT5_PATHWAY,< 0.001,0.0001,5,18,30,,,,,,,,,,,,,
BIOCARTA_TALL1_PATHWAY,< 0.001,0.000102040816,3,11,15,,,,,,,,,,,,,
REACTOME_HCMV_LATE_EVENTS,< 0.001,0.00010344828,6,25,116,,,,,,,,,,,,,
REACTOME_ENDOSOMAL_SORTING_COMPLEX_REQUIRED_FOR_TRANSPORT_ESCRT,< 0.001,0.00010416666,3,12,31,,,,,,,,,,,,,
REACTOME_ADORA2B_MEDIATED_ANTI_INFLAMMATORY_CYTOKINES_PRODUCTION,< 0.001,0.000105263156,17,71,133,,,,,,,,,,,,,
BIOCARTA_RELA_PATHWAY,< 0.001,0.00010638298,3,12,15,,,,,,,,,,,,,
REACTOME_ABC_TRANSPORTER_DISORDERS,< 0.001,0.000107142856,9,43,77,,,,,,,,,,,,,
BIOCARTA_CSK_PATHWAY,< 0.001,0.00010869565,3,11,22,,,,,,,,,,,,,
REACTOME_REGULATION_OF_GENE_EXPRESSION_IN_BETA_CELLS,< 0.001,0.000111111105,5,16,21,,,,,,,,,,,,,
REACTOME_NEGATIVE_REGULATION_OF_NOTCH4_SIGNALING,< 0.001,0.000125,7,29,54,,,,,,,,,,,,,
REACTOME_ANTIGEN_PROCESSING_CROSS_PRESENTATION,< 0.001,0.00012698413,12,54,106,,,,,,,,,,,,,
WP_PRION_DISEASE_PATHWAY,< 0.001,0.00012903227,5,17,37,,,,,,,,,,,,,
KEGG_BIOSYNTHESIS_OF_UNSATURATED_FATTY_ACIDS,< 0.001,0.00013114755,3,10,22,,,,,,,,,,,,,
PID_FRA_PATHWAY,< 0.001,0.00013235293,5,23,37,,,,,,,,,,,,,
KEGG_INTESTINAL_IMMUNE_NETWORK_FOR_IGA_PRODUCTION,< 0.001,0.00013333333,4,27,48,,,,,,,,,,,,,
REACTOME_GENERATION_OF_SECOND_MESSENGER_MOLECULES,< 0.001,0.00013432835,3,15,39,,,,,,,,,,,,,
REACTOME_REGULATION_OF_RUNX3_EXPRESSION_AND_ACTIVITY,< 0.001,0.00013559323,8,34,55,,,,,,,,,,,,,
REACTOME_TRANSCRIPTIONAL_REGULATION_OF_WHITE_ADIPOCYTE_DIFFERENTIATION,< 0.001,0.00013636363,11,45,84,,,,,,,,,,,,,
WP_GALANIN_RECEPTOR_PATHWAY,< 0.001,0.00013846153,4,16,21,,,,,,,,,,,,,
REACTOME_PEROXISOMAL_PROTEIN_IMPORT,< 0.001,0.00020000001,6,30,63,,,,,,,,,,,,,
REACTOME_SULFUR_AMINO_ACID_METABOLISM,< 0.001,0.00020289856,4,13,28,,,,,,,,,,,,,
REACTOME_SIGNALING_BY_NOTCH4,< 0.001,0.00022535212,11,44,82,,,,,,,,,,,,,
REACTOME_FCGR3A_MEDIATED_IL10_SYNTHESIS,< 0.001,0.00030555556,6,21,95,,,,,,,,,,,,,
WP_ADIPOGENESIS,< 0.001,0.0003150685,15,67,131,,,,,,,,,,,,,
REACTOME_TCR_SIGNALING,< 0.001,0.00033783785,13,67,124,,,,,,,,,,,,,
REACTOME_INACTIVATION_OF_CSF3_G_CSF_SIGNALING,< 0.001,0.00034666667,3,14,25,,,,,,,,,,,,,
REACTOME_AQUAPORIN_MEDIATED_TRANSPORT,< 0.001,0.00035897436,7,28,52,,,,,,,,,,,,,
REACTOME_INTERLEUKIN_7_SIGNALING,< 0.001,0.00036363638,3,11,36,,,,,,,,,,,,,
REACTOME_UNFOLDED_PROTEIN_RESPONSE_UPR,< 0.001,0.00036842105,9,42,92,,,,,,,,,,,,,
KEGG_VIRAL_MYOCARDITIS,< 0.001,0.0004050633,8,41,70,,,,,,,,,,,,,
WP_WHITE_FAT_CELL_DIFFERENTIATION,< 0.001,0.0004375,4,16,33,,,,,,,,,,,,,
BIOCARTA_NTHI_PATHWAY,< 0.001,0.00043902438,4,16,23,,,,,,,,,,,,,
KEGG_PROTEASOME,< 0.001,0.00044444442,6,27,46,,,,,,,,,,,,,
REACTOME_DNA_DAMAGE_TELOMERE_STRESS_INDUCED_SENESCENCE,< 0.001,0.0005058824,4,17,80,,,,,,,,,,,,,
REACTOME_FOXO_MEDIATED_TRANSCRIPTION,< 0.001,0.0005060241,9,34,66,,,,,,,,,,,,,
WP_ALLOGRAFT_REJECTION,< 0.001,0.0005119048,8,49,89,,,,,,,,,,,,,
REACTOME_ZINC_TRANSPORTERS,< 0.001,0.0005172414,2,10,17,,,,,,,,,,,,,
REACTOME_TRNA_PROCESSING,< 0.001,0.00052325585,10,49,111,,,,,,,,,,,,,
BIOCARTA_CD40_PATHWAY,< 0.001,0.0005681818,3,12,15,,,,,,,,,,,,,
REACTOME_G_PROTEIN_MEDIATED_EVENTS,< 0.001,0.0005730337,10,36,54,,,,,,,,,,,,,
REACTOME_METABOLISM_OF_POLYAMINES,< 0.001,0.0005888889,7,33,59,,,,,,,,,,,,,
BIOCARTA_PPARA_PATHWAY,< 0.001,0.0006043956,8,33,52,,,,,,,,,,,,,
WP_EBV_LMP1_SIGNALING,< 0.001,0.0006842105,3,13,24,,,,,,,,,,,,,
KEGG_LEISHMANIA_INFECTION,0.001,0.0006914893,5,36,72,,,,,,,,,,,,,
REACTOME_HSF1_DEPENDENT_TRANSACTIVATION,< 0.001,0.0006989247,5,19,38,,,,,,,,,,,,,
REACTOME_CELLULAR_RESPONSE_TO_HYPOXIA,< 0.001,0.00070652174,10,44,75,,,,,,,,,,,,,
BIOCARTA_WNT_PATHWAY,< 0.001,0.00072916667,3,12,24,,,,,,,,,,,,,
REACTOME_POSTMITOTIC_NUCLEAR_PORE_COMPLEX_NPC_REFORMATION,< 0.001,0.0010202021,4,16,27,,,,,,,,,,,,,
REACTOME_GROWTH_HORMONE_RECEPTOR_SIGNALING,< 0.001,0.0010206186,3,15,24,,,,,,,,,,,,,
REACTOME_INFLAMMASOMES,< 0.001,0.0010306123,4,14,21,,,,,,,,,,,,,
REACTOME_ASSEMBLY_OF_THE_PRE_REPLICATIVE_COMPLEX,< 0.001,0.0011089109,7,33,68,,,,,,,,,,,,,
REACTOME_G_ALPHA_S_SIGNALLING_EVENTS,< 0.001,0.0011100001,19,79,144,,,,,,,,,,,,,
REACTOME_RESOLUTION_OF_D_LOOP_STRUCTURES_THROUGH_SYNTHESIS_DEPENDENT_STRAND_ANNEALING_SDSA,< 0.001,0.0012254902,5,17,26,,,,,,,,,,,,,
REACTOME_DEFECTIVE_CFTR_CAUSES_CYSTIC_FIBROSIS,< 0.001,0.0013173076,7,33,61,,,,,,,,,,,,,
WP_NOTCH_SIGNALING_PATHWAY_NETPATH,< 0.001,0.0013203884,7,29,63,,,,,,,,,,,,,
REACTOME_SENESCENCE_ASSOCIATED_SECRETORY_PHENOTYPE_SASP,< 0.001,0.0015809523,6,28,112,,,,,,,,,,,,,
KEGG_AUTOIMMUNE_THYROID_DISEASE,0.001,0.0016698113,6,34,52,,,,,,,,,,,,,
BIOCARTA_CHREBP_PATHWAY,< 0.001,0.0020185185,4,12,19,,,,,,,,,,,,,
KEGG_BUTANOATE_METABOLISM,< 0.001,0.0020373832,4,17,34,,,,,,,,,,,,,
PID_MYC_PATHWAY,< 0.001,0.0022110092,4,14,25,,,,,,,,,,,,,
REACTOME_ABC_FAMILY_PROTEINS_MEDIATED_TRANSPORT,< 0.001,0.002281818,11,59,103,,,,,,,,,,,,,
REACTOME_CROSS_PRESENTATION_OF_SOLUBLE_EXOGENOUS_ANTIGENS_ENDOSOMES,< 0.001,0.0023333333,6,28,50,,,,,,,,,,,,,
REACTOME_TRANSCRIPTIONAL_REGULATION_OF_PLURIPOTENT_STEM_CELLS,< 0.001,0.0024732144,4,17,31,,,,,,,,,,,,,
REACTOME_ORGANIC_CATION_ANION_ZWITTERION_TRANSPORT,< 0.001,0.0024869565,3,11,15,,,,,,,,,,,,,
REACTOME_DEGRADATION_OF_AXIN,< 0.001,0.0024955752,7,32,55,,,,,,,,,,,,,
BIOCARTA_ARAP_PATHWAY,< 0.001,0.002508772,3,12,17,,,,,,,,,,,,,
REACTOME_TFAP2_AP_2_FAMILY_REGULATES_TRANSCRIPTION_OF_GROWTH_FACTORS_AND_THEIR_RECEPTORS,< 0.001,0.0025344829,3,11,15,,,,,,,,,,,,,
REACTOME_DISORDERS_OF_TRANSMEMBRANE_TRANSPORTERS,< 0.001,0.0033846153,16,90,176,,,,,,,,,,,,,
REACTOME_NUCLEAR_RECEPTOR_TRANSCRIPTION_PATHWAY,< 0.001,0.0034661018,8,31,53,,,,,,,,,,,,,
WP_OSTEOPONTIN_SIGNALING,< 0.001,0.0037166667,3,10,13,,,,,,,,,,,,,
REACTOME_RAP1_SIGNALLING,< 0.001,0.0037272729,3,10,16,,,,,,,,,,,,,
REACTOME_NOTCH1_INTRACELLULAR_DOMAIN_REGULATES_TRANSCRIPTION,< 0.001,0.0037310924,6,23,48,,,,,,,,,,,,,
REACTOME_GLYCOLYSIS,< 0.001,0.0037868854,8,38,72,,,,,,,,,,,,,
PID_E2F_PATHWAY,< 0.001,0.0041300813,9,41,73,,,,,,,,,,,,,
WP_TOLLLIKE_RECEPTOR_SIGNALING_RELATED_TO_MYD88,< 0.001,0.004336,3,12,32,,,,,,,,,,,,,
REACTOME_HEDGEHOG_OFF_STATE,< 0.001,0.0043548387,15,63,113,,,,,,,,,,,,,
WP_VITAMIN_D_IN_INFLAMMATORY_DISEASES,< 0.001,0.0044173226,4,17,22,,,,,,,,,,,,,
REACTOME_DISEASES_OF_MITOTIC_CELL_CYCLE,< 0.001,0.0044444446,4,19,38,,,,,,,,,,,,,
REACTOME_ANTI_INFLAMMATORY_RESPONSE_FAVOURING_LEISHMANIA_PARASITE_INFECTION,< 0.001,0.0053125,18,89,223,,,,,,,,,,,,,
REACTOME_SCF_SKP2_MEDIATED_DEGRADATION_OF_P27_P21,< 0.001,0.0053358776,7,35,60,,,,,,,,,,,,,
REACTOME_CLASS_B_2_SECRETIN_FAMILY_RECEPTORS,< 0.001,0.005376923,10,53,94,,,,,,,,,,,,,
REACTOME_BETA_DEFENSINS,0.001,0.005387597,3,13,42,,,,,,,,,,,,,
WP_IL4_SIGNALING_PATHWAY,< 0.001,0.005780303,6,29,55,,,,,,,,,,,,,
KEGG_SYSTEMIC_LUPUS_ERYTHEMATOSUS,0.001,0.0059097745,5,32,139,,,,,,,,,,,,,
REACTOME_LATE_ENDOSOMAL_MICROAUTOPHAGY,0.001,0.0062592593,3,14,34,,,,,,,,,,,,,
WP_ZINC_HOMEOSTASIS,< 0.001,0.006291045,3,16,37,,,,,,,,,,,,,
BIOCARTA_VIP_PATHWAY,< 0.001,0.006330882,5,19,26,,,,,,,,,,,,,
BIOCARTA_TNFR2_PATHWAY,< 0.001,0.0068978104,3,13,17,,,,,,,,,,,,,
REACTOME_DEGRADATION_OF_DVL,0.002,0.008652174,6,31,57,,,,,,,,,,,,,
REACTOME_DOWNSTREAM_SIGNALING_EVENTS_OF_B_CELL_RECEPTOR_BCR,< 0.001,0.0097,10,48,81,,,,,,,,,,,,,
REACTOME_INTERLEUKIN_6_FAMILY_SIGNALING,0.005,0.009748202,3,15,24,,,,,,,,,,,,,
REACTOME_MHC_CLASS_II_ANTIGEN_PRESENTATION,< 0.001,0.010028369,9,63,126,,,,,,,,,,,,,
REACTOME_RIP_MEDIATED_NFKB_ACTIVATION_VIA_ZBP1,0.001,0.010169014,2,10,17,,,,,,,,,,,,,
KEGG_CYSTEINE_AND_METHIONINE_METABOLISM,< 0.001,0.010244755,4,18,34,,,,,,,,,,,,,
WP_MIRNAS_INVOLVEMENT_IN_THE_IMMUNE_RESPONSE_IN_SEPSIS,< 0.001,0.011111111,3,15,63,,,,,,,,,,,,,
WP_G1_TO_S_CELL_CYCLE_CONTROL,< 0.001,0.011172414,7,35,64,,,,,,,,,,,,,
REACTOME_MITOTIC_G1_PHASE_AND_G1_S_TRANSITION,< 0.001,0.011445206,15,80,149,,,,,,,,,,,,,
PID_HDAC_CLASSI_PATHWAY,0.003,0.012578231,8,38,66,,,,,,,,,,,,,
WP_1Q211_COPY_NUMBER_VARIATION_SYNDROME,< 0.001,0.012648649,3,11,31,,,,,,,,,,,,,
WP_THE_HUMAN_IMMUNE_RESPONSE_TO_TUBERCULOSIS,0.006,0.013758389,2,12,23,,,,,,,,,,,,,
REACTOME_DEFENSINS,0.002,0.013933333,4,18,52,,,,,,,,,,,,,
KEGG_PPAR_SIGNALING_PATHWAY,< 0.001,0.014225165,7,35,69,,,,,,,,,,,,,
WP_EPO_RECEPTOR_SIGNALING,0.001,0.014684211,3,14,26,,,,,,,,,,,,,
BIOCARTA_PITX2_PATHWAY,< 0.001,0.0154183,3,10,16,,,,,,,,,,,,,
REACTOME_FCERI_MEDIATED_NF_KB_ACTIVATION,0.001,0.015454547,9,45,136,,,,,,,,,,,,,
REACTOME_PURINERGIC_SIGNALING_IN_LEISHMANIASIS_INFECTION,0.001,0.015923077,4,17,26,,,,,,,,,,,,,
REACTOME_THE_NLRP3_INFLAMMASOME,< 0.001,0.016006451,3,12,16,,,,,,,,,,,,,
WP_LTF_DANGER_SIGNAL_RESPONSE_PATHWAY,0.004,0.016057324,2,10,20,,,,,,,,,,,,,
BIOCARTA_DEATH_PATHWAY,0.001,0.016968554,3,15,29,,,,,,,,,,,,,
REACTOME_MEIOTIC_RECOMBINATION,0.004,0.017,3,16,87,,,,,,,,,,,,,
REACTOME_BMAL1_CLOCK_NPAS2_ACTIVATES_CIRCADIAN_GENE_EXPRESSION,< 0.001,0.01743125,3,15,27,,,,,,,,,,,,,
REACTOME_SYNTHESIS_OF_ACTIVE_UBIQUITIN_ROLES_OF_E1_AND_E2_ENZYMES,0.001,0.017530864,3,14,30,,,,,,,,,,,,,
REACTOME_INTERLEUKIN_10_SIGNALING,0.009,0.017534161,3,21,46,,,,,,,,,,,,,
KEGG_BLADDER_CANCER,0.002,0.01779878,6,23,42,,,,,,,,,,,,,
WP_FATTY_ACID_BETA_OXIDATION,0.001,0.01782822,3,15,34,,,,,,,,,,,,,
REACTOME_INTERLEUKIN_20_FAMILY_SIGNALING,0.011,0.018339394,2,13,26,,,,,,,,,,,,,
REACTOME_DECTIN_1_MEDIATED_NONCANONICAL_NF_KB_SIGNALING,0.003,0.021154761,7,36,62,,,,,,,,,,,,,
WP_NUCLEAR_RECEPTORS,0.001,0.02120958,5,21,39,,,,,,,,,,,,,
BIOCARTA_PDZS_PATHWAY,< 0.001,0.021228915,3,11,18,,,,,,,,,,,,,
REACTOME_RESOLUTION_OF_D_LOOP_STRUCTURES,0.001,0.021782354,5,19,34,,,,,,,,,,,,,
WP_SEROTONIN_AND_ANXIETY,0.003,0.021852072,3,11,17,,,,,,,,,,,,,
REACTOME_AUF1_HNRNP_D0_BINDS_AND_DESTABILIZES_MRNA,0.009,0.023286551,6,32,55,,,,,,,,,,,,,
BIOCARTA_MCALPAIN_PATHWAY,0.002,0.024,3,12,19,,,,,,,,,,,,,
REACTOME_SIGNALING_BY_CSF3_G_CSF,0.006,0.024069767,3,17,30,,,,,,,,,,,,,
PID_RB_1PATHWAY,0.001,0.024086704,8,40,65,,,,,,,,,,,,,
REACTOME_STABILIZATION_OF_P53,0.002,0.024497144,7,35,57,,,,,,,,,,,,,
KEGG_GLYCEROLIPID_METABOLISM,< 0.001,0.026380682,5,23,49,,,,,,,,,,,,,
REACTOME_GLUCOSE_METABOLISM,0.003,0.027480226,9,49,92,,,,,,,,,,,,,
REACTOME_TRANSPORT_OF_BILE_SALTS_AND_ORGANIC_ACIDS_METAL_IONS_AND_AMINE_COMPOUNDS,0.001,0.028280899,8,45,86,,,,,,,,,,,,,
WP_TYPE_II_DIABETES_MELLITUS,0.001,0.029519552,3,12,22,,,,,,,,,,,,,
REACTOME_TRANSFERRIN_ENDOCYTOSIS_AND_RECYCLING,0.007,0.03381768,4,20,31,,,,,,,,,,,,,
KEGG_ABC_TRANSPORTERS,0.003,0.033933334,5,28,44,,,,,,,,,,,,,
REACTOME_REPRODUCTION,0.003,0.03553846,8,42,145,,,,,,,,,,,,,
REACTOME_DARPP_32_EVENTS,0.004,0.035846993,4,13,24,,,,,,,,,,,,,
REACTOME_ASSOCIATION_OF_TRIC_CCT_WITH_TARGET_PROTEINS_DURING_BIOSYNTHESIS,0.011,0.036038045,4,21,39,,,,,,,,,,,,,
BIOCARTA_RACCYCD_PATHWAY,0.003,0.03744865,3,14,26,,,,,,,,,,,,,
KEGG_PANCREATIC_CANCER,0.003,0.038909093,10,48,70,,,,,,,,,,,,,
REACTOME_IKK_COMPLEX_RECRUITMENT_MEDIATED_BY_RIP1,0.007,0.03894086,2,12,23,,,,,,,,,,,,,
PID_MTOR_4PATHWAY,0.002,0.04015344,6,29,69,,,,,,,,,,,,,
BIOCARTA_AKT_PATHWAY,0.005,0.040212765,2,12,22,,,,,,,,,,,,,
REACTOME_ELEVATION_OF_CYTOSOLIC_CA2_LEVELS,0.002,0.04182051,3,11,16,,,,,,,,,,,,,
WP_ENDOCHONDRAL_OSSIFICATION_WITH_SKELETAL_DYSPLASIAS,0.003,0.041829895,8,38,65,,,,,,,,,,,,,
WP_ENDOCHONDRAL_OSSIFICATION,0.003,0.041829895,8,38,65,,,,,,,,,,,,,
WP_NEPHROGENESIS,0.008,0.04217708,2,10,17,,,,,,,,,,,,,
REACTOME_REGULATION_OF_PTEN_STABILITY_AND_ACTIVITY,0.002,0.04239267,8,40,69,,,,,,,,,,,,,
BIOCARTA_G1_PATHWAY,0.006,0.04239474,4,19,28,,,,,,,,,,,,,
REACTOME_THE_ROLE_OF_GTSE1_IN_G2_M_PROGRESSION_AFTER_G2_CHECKPOINT,0.01,0.046944164,7,37,79,,,,,,,,,,,,,
BIOCARTA_MPR_PATHWAY,0.004,0.046974488,3,12,21,,,,,,,,,,,,,
REACTOME_DNA_REPLICATION_PRE_INITIATION,0.013,0.047646463,7,40,85,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Gene Ontology in ontology gene sets,,,,,,,,,,,,,,,,,,
