Unnamed: 0,case1-lung1,case1-lung2,case1-lung3,case1-lung4,case2-lung1,case2-lung2,case2-lung3,case3-lung1,case3-lung2,case4-lung1,case4-lung2,case5-lung1,case5-lung2,case5-lung3,case5-lung4,case5-lung5,case6-lung1,case6-lung2,case6-lung3,case6-lung4,case6-lung5,case7-lung1,case7-lung2,case7-lung3,case7-lung4,case7-lung5,case8-lung1,case8-lung2,case8-lung3,case8-lung4,case8-lung5,case9-lung1,case9-lung2,case9-lung3,case9-lung4,case9-lung5,case10-lung1,case10-lung2,case10-lung3,case11-lung1,case11-lung2,case11-lung3,NegControl1,NegControl2,NegControl3,NegControl4,NegControl5
RP11-399B17.1,0.0,0.0,0.0,0.0,0.46793261953839,0.0,0.0,0.753670634069787,0.504735987894257,0.0,0.0,0.0,0.0,0.0,0.0,0.398805150607839,1.77105691282913,6.62853883982774,16.3776001008298,103.752326798197,0.0,5.11876130022265,1.82525338197999,5.45908690655923,0.0,0.509058620385598,0.0,3.30261716372283,1.31808400982574,1.70642926877093,0.0,0.0,1.41368366572699,0.353686513904107,0.0,0.0,0.0,0.0,0.0,0.0,2.79868350106943,0.0,0.179848085964802,0.0,0.451858910894265,0.247779033870848,0.0
RP11-399C16.3,0.169429671651202,0.0,0.543364857903767,0.0,0.0,0.0,0.0,0.502447089379858,0.504735987894257,0.0,0.0,0.0,0.0,0.0,0.0,0.398805150607839,0.885528456414563,3.31426941991387,2.72960001680496,6.10307804695277,0.0,0.0,0.0,1.36477172663981,0.0,0.0,0.927017980858364,0.0,0.659042004912869,0.426607317192732,0.410562776327037,0.0,0.0,0.0,0.0,0.0,0.0,0.888742265543024,0.0,0.0,0.0,0.0,0.0,0.967092936676335,0.225929455447133,0.0,0.0
RP11-399D15.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.72960001680496,6.10307804695277,0.0,3.41250753348177,0.0,2.72954345327962,5.7045194406228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.699670875267358,0.0,0.0,0.0,0.0,0.0,0.0
RP11-399E6.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.199402575303919,0.0,0.0,2.72960001680496,6.10307804695277,0.0,1.70625376674088,0.0,1.36477172663981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-399E6.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.72960001680496,6.10307804695277,0.0,0.0,0.0,0.0,5.7045194406228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-399E6.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.10307804695277,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.706841832863496,0.353686513904107,0.262289070964814,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.225929455447133,0.0,0.0
RP11-399F2.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-399F4.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-399H11.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.45920003360993,0.0,0.0,1.70625376674088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.888742265543024,0.0,0.0,0.0,0.0,0.0,0.967092936676335,0.0,0.0,0.0
RP11-399H11.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.70625376674088,0.0,5.45908690655923,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-399J13.2,0.423574179128006,0.457133298195516,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.31317073848738,0.0,0.0,0.0,0.0,11.9437763671862,0.0,2.72954345327962,0.0,0.509058620385598,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.39934175053472,0.0,0.0,0.0,0.0,0.247779033870848,0.0
RP11-399K21.10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-399K21.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-399K21.12,1.60958188068642,1.37139989458655,3.2601891474226,0.0,5.14725881492229,4.23403241322585,2.19527497173072,5.15008266614354,5.55209586683683,0.848739533075231,0.0,0.869763417921179,0.0,3.47671639674321,0.870806921888816,0.199402575303919,0.885528456414563,3.31426941991387,5.45920003360993,30.5153902347638,7.45384092488024,17.0625376674088,1.368940036485,1.36477172663981,0.0,0.509058620385598,2.78105394257509,0.0,3.29521002456434,2.55964390315639,0.0,3.80635264155887,2.82736733145398,2.47580559732875,3.14746885157777,4.91924968758974,0.0,0.888742265543024,0.791149278410342,1.04845328876789,1.39934175053472,2.20670065711126,1.43878468771841,8.70383643008702,1.58150618812993,4.95558067741696,5.80094549418388
RP11-399K21.13,0.0,0.0,0.0,0.0,0.0,0.0,0.365879161955119,0.125611772344964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.10307804695277,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.353686513904107,0.262289070964814,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-399K21.14,0.254144507476804,2.28566649097758,0.0,0.0,0.0,1.69361296529034,0.365879161955119,0.0,0.0,0.848739533075231,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.45920003360993,85.4430926573388,3.1945032535201,15.3562839006679,0.456313345494999,6.82385863319904,5.7045194406228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.262289070964814,0.0,3.6491760466677,0.888742265543024,0.0,0.524226644383945,0.0,0.0,0.179848085964802,0.0,0.0,0.495558067741696,0.0
RP11-399K21.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-399L7.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-399N22.3,0.0,0.0,0.543364857903767,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.45920003360993,12.2061560939055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-399O19.9,1.18600770155842,2.28566649097758,1.08672971580753,0.0,0.46793261953839,1.69361296529034,0.731758323910239,0.628058861724822,0.504735987894257,0.848739533075231,0.0,0.434881708960589,0.0,1.3037686487787,0.0,0.598207725911758,0.885528456414563,0.0,5.45920003360993,12.2061560939055,2.12966883568007,8.53126883370441,1.368940036485,5.45908690655923,0.0,1.52717586115679,0.927017980858364,0.0,0.659042004912869,0.853214634385464,0.410562776327037,0.634392106926479,0.0,2.47580559732875,1.31144535482407,3.27949979172649,0.0,1.77748453108605,0.791149278410342,0.524226644383945,1.39934175053472,5.14896819992628,0.539544257894406,5.80255762005801,1.58150618812993,3.46890647419187,0.828706499169126
RP11-39C10.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.848739533075231,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.3776001008298,30.5153902347638,0.0,3.41250753348177,0.456313345494999,5.45908690655923,5.7045194406228,1.0181172407712,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.262289070964814,0.819874947931624,3.6491760466677,0.0,0.0,0.0,0.699670875267358,0.0,0.0,0.0,0.0,0.0,0.0
RP11-39E3.3,0.0847148358256012,0.0,0.0,0.0,0.0,0.0,0.0,0.251223544689929,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.456313345494999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.706841832863496,0.0,0.0,0.0,0.0,0.0,0.791149278410342,0.0,0.0,0.735566885703755,0.0,0.0,0.0,0.0,0.0
RP11-39E3.4,1.18600770155842,0.0,0.0,0.0,0.0,0.423403241322585,0.0,0.125611772344964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.45920003360993,0.0,0.0,1.70625376674088,0.0,1.36477172663981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.12052549859049,0.353686513904107,0.0,0.0,0.0,0.888742265543024,0.791149278410342,0.0,0.0,0.735566885703755,0.0,0.0,0.0,0.0,0.0
RP11-39E3.5,0.254144507476804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.435403460944408,0.0,0.0,0.0,0.0,6.10307804695277,1.06483441784003,1.70625376674088,0.0,0.0,0.0,0.509058620385598,0.0,3.30261716372283,0.0,0.0,0.0,0.0,0.0,0.353686513904107,0.0,0.0,0.0,0.888742265543024,0.0,0.0,0.0,0.0,0.0,0.0,0.225929455447133,0.247779033870848,0.828706499169126
RP11-39H3.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.62853883982774,2.72960001680496,18.3092341408583,0.0,1.70625376674088,0.456313345494999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-39H3.2,0.169429671651202,0.0,0.0,0.0,0.0,0.423403241322585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.31426941991387,16.3776001008298,61.0307804695277,0.0,11.9437763671862,1.82525338197999,9.55340208647866,0.0,0.509058620385598,0.927017980858364,0.0,0.0,0.0,0.0,0.0,4.24105099718098,0.0,0.0,1.63974989586325,7.29835209333541,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-39K24.12,1.01657802990721,0.0,0.543364857903767,0.0,0.0,1.69361296529034,0.0,0.0,0.0,0.0,0.0,0.434881708960589,0.0,0.217294774796451,0.0,0.199402575303919,0.0,3.31426941991387,2.72960001680496,0.0,0.0,0.0,1.368940036485,0.0,0.0,0.0,0.0,0.0,0.659042004912869,0.853214634385464,0.0,1.26878421385296,0.706841832863496,1.76843256952053,0.0,0.0,0.0,0.888742265543024,0.0,0.0,0.699670875267358,0.0,0.0,0.0,1.58150618812993,1.73445323709594,0.828706499169126
RP11-39K24.13,0.423574179128006,0.457133298195516,0.0,0.0,0.46793261953839,0.0,0.0,0.125611772344964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.398805150607839,0.0,0.0,5.45920003360993,30.5153902347638,0.0,1.70625376674088,0.0,1.36477172663981,0.0,0.509058620385598,0.0,0.0,0.0,0.0,0.821125552654074,0.0,0.706841832863496,0.0,0.262289070964814,0.819874947931624,0.0,0.0,0.0,0.524226644383945,1.39934175053472,0.735566885703755,0.0,0.0,0.0,0.495558067741696,0.0
RP11-39K24.14,0.338859343302405,0.0,0.0,0.0,0.46793261953839,0.84680648264517,0.0,1.25611772344964,0.0,0.848739533075231,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.62853883982774,2.72960001680496,0.0,0.0,0.0,0.0,0.0,5.7045194406228,1.0181172407712,0.927017980858364,0.0,0.0,0.426607317192732,1.64225110530815,0.634392106926479,0.0,1.41474605561643,0.786867212894441,0.0,0.0,0.0,0.0,0.0,0.699670875267358,3.67783442851877,0.0,0.0,0.903717821788531,0.0,0.0
RP11-39K24.4,3.13444892554725,1.37139989458655,3.80355400532637,2.19230327686801,1.87173047815356,0.84680648264517,0.731758323910239,0.376835317034893,0.504735987894257,0.0,0.0,0.434881708960589,0.0,0.869179099185802,0.435403460944408,0.199402575303919,0.0,6.62853883982774,13.6480000840248,12.2061560939055,0.0,6.82501506696353,2.73788007296999,0.0,5.7045194406228,1.0181172407712,3.70807192343345,0.0,5.27233603930295,6.39910975789098,3.2845022106163,3.17196053463239,0.706841832863496,2.12211908342464,1.57373442578888,2.45962484379487,0.0,0.888742265543024,0.791149278410342,1.04845328876789,0.699670875267358,0.735566885703755,0.179848085964802,6.76965055673435,0.677788366341398,0.495558067741696,0.828706499169126
RP11-39M21.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.199402575303919,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.699670875267358,0.0,0.179848085964802,0.0,0.0,0.0,0.0
RP11-39M21.2,0.0847148358256012,0.457133298195516,0.0,0.0,0.0,0.0,0.0,0.125611772344964,0.504735987894257,0.0,0.0,0.0,0.0,0.434589549592901,0.0,0.0,0.0,0.0,2.72960001680496,6.10307804695277,0.0,5.11876130022265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.426607317192732,0.410562776327037,0.0,1.41368366572699,0.707373027808214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.225929455447133,0.0,0.0
RP11-3B12.2,0.0,0.457133298195516,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.72960001680496,0.0,1.06483441784003,1.70625376674088,0.0,4.09431517991943,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-3B12.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.6480000840248,12.2061560939055,0.0,0.0,0.0,4.09431517991943,11.4090388812456,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.706841832863496,0.0,0.0,0.819874947931624,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-3B12.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.2061560939055,0.0,1.70625376674088,0.0,1.36477172663981,0.0,0.509058620385598,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.262289070964814,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-3B12.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.31426941991387,2.72960001680496,6.10307804695277,0.0,0.0,0.912626690989997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.410562776327037,0.634392106926479,0.0,0.353686513904107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-3B7.1,0.508289014953607,2.28566649097758,0.0,2.19230327686801,1.87173047815356,0.0,0.0,0.0,0.0,0.848739533075231,0.0,0.0,6.80487240990491,0.0,0.0,0.199402575303919,1.77105691282913,3.31426941991387,10.9184000672199,6.10307804695277,0.0,1.70625376674088,1.82525338197999,1.36477172663981,0.0,0.0,0.0,0.0,0.659042004912869,0.0,0.0,0.0,0.0,0.0,1.31144535482407,2.45962484379487,14.5967041866708,5.33245359325815,1.58229855682068,0.0,0.0,0.735566885703755,0.359696171929604,0.0,0.903717821788531,0.495558067741696,0.0
RP11-3B7.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.4123121878111,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-3D23.1,0.169429671651202,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.434589549592901,0.0,0.0,0.0,0.0,5.45920003360993,0.0,0.0,0.0,0.0,1.36477172663981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.634392106926479,0.0,0.0,0.262289070964814,0.0,0.0,1.77748453108605,0.0,0.0,0.699670875267358,0.735566885703755,0.179848085964802,0.0,0.0,0.0,0.0
RP11-3D4.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.70625376674088,0.456313345494999,1.36477172663981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.179848085964802,1.93418587335267,0.0,0.0,0.0
RP11-3D4.3,0.169429671651202,0.457133298195516,0.0,0.0,0.0,0.0,0.0,0.125611772344964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.2061560939055,0.0,3.41250753348177,0.912626690989997,6.82385863319904,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.634392106926479,0.0,0.0,0.524578141929628,0.819874947931624,0.0,0.0,0.0,0.0,0.699670875267358,0.0,0.0,0.0,0.0,0.247779033870848,0.0
RP11-3D4.4,0.0847148358256012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.70625376674088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-3G20.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.70625376674088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-3G20.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-3G21.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.72960001680496,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-3J1.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.45920003360993,0.0,0.0,1.70625376674088,0.456313345494999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-3J10.7,0.0847148358256012,0.0,0.0,0.0,0.0,0.0,0.365879161955119,0.251223544689929,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.199402575303919,0.885528456414563,0.0,0.0,0.0,0.0,0.0,0.0,1.36477172663981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.888742265543024,0.791149278410342,0.0,0.0,0.0,0.179848085964802,0.0,0.225929455447133,0.0,0.0
RP11-3J11.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.10307804695277,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-3K16.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.31426941991387,2.72960001680496,0.0,0.0,5.11876130022265,0.0,1.36477172663981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6491760466677,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-3K16.2,0.169429671651202,0.457133298195516,0.0,0.0,0.0,1.27020972396776,0.0,0.753670634069787,0.0,0.848739533075231,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.456313345494999,0.0,0.0,0.0,0.0,0.0,0.0,0.426607317192732,0.410562776327037,0.634392106926479,0.706841832863496,0.0,0.524578141929628,0.0,0.0,0.0,0.0,0.0,2.09901262580208,3.67783442851877,0.179848085964802,0.967092936676335,0.225929455447133,0.0,0.0
RP11-3K24.1,0.593003850779209,0.0,1.6300945737113,0.0,0.46793261953839,0.0,0.0,0.0,0.504735987894257,0.0,0.0,0.0,0.0,0.217294774796451,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.09431517991943,0.0,0.509058620385598,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.888742265543024,0.0,0.524226644383945,0.699670875267358,0.0,0.0,0.0,1.12964727723566,0.0,0.0
RP11-3K24.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.45920003360993,6.10307804695277,1.06483441784003,0.0,0.456313345494999,2.72954345327962,5.7045194406228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.706841832863496,0.353686513904107,0.0,0.0,0.0,0.888742265543024,0.0,0.0,0.0,0.0,0.0,0.967092936676335,0.0,0.247779033870848,0.0
RP11-3K24.3,0.0,0.0,0.543364857903767,0.0,0.0,0.0,0.0,0.125611772344964,0.0,0.0,0.0,0.0,0.0,1.3037686487787,0.0,0.199402575303919,0.0,0.0,0.0,12.2061560939055,0.0,0.0,1.368940036485,1.36477172663981,0.0,0.0,0.0,0.0,0.0,0.853214634385464,0.0,0.0,0.0,0.0,0.262289070964814,0.0,0.0,0.888742265543024,0.0,0.524226644383945,0.0,0.0,0.539544257894406,0.0,1.12964727723566,0.247779033870848,0.0
RP11-3L10.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.70625376674088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-3L10.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-3L21.2,0.0847148358256012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.217294774796451,0.0,0.0,0.0,0.0,10.9184000672199,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-3L23.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.10307804695277,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RP11-3M1.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
