ts,indicator_code_merged,count
2022-04-08,open_cur,1
2022-04-08,reopen_intent,3
2022-04-08,staff_working,2
2022-04-09,closed_cur,4
2022-04-09,funding,1
2022-04-09,online_engag,2
2022-04-09,open_cur,1
2022-04-09,reopen_intent,20
2022-04-10,reopen_intent,20
2022-04-11,closed_cur,14
2022-04-11,funding,5
2022-04-11,online_engag,9
2022-04-11,open_cur,5
2022-04-11,reopen_intent,32
2022-04-11,staff_working,4
2022-04-12,closed_cur,9
2022-04-12,funding,1
2022-04-12,online_engag,11
2022-04-12,open_cur,5
2022-04-12,reopen_intent,25
2022-04-12,staff_working,2
2022-04-13,closed_cur,3
2022-04-13,online_engag,1
2022-04-13,open_cur,1
2022-04-13,reopen_intent,24
2022-04-14,closed_cur,1
2022-04-14,funding,5
2022-04-14,online_engag,9
2022-04-14,reopen_intent,6
2022-04-15,online_engag,8
2022-04-15,open_cur,2
2022-04-15,reopen_intent,29
2022-04-15,staff_working,4
2022-04-16,online_engag,5
2022-04-16,open_cur,7
2022-04-16,reopen_intent,20
2022-04-17,closed_cur,3
2022-04-17,online_engag,1
2022-04-17,open_cur,3
2022-04-17,reopen_intent,37
2022-04-17,staff_working,1
2022-04-18,closed_cur,1
2022-04-18,online_engag,5
2022-04-18,open_cur,2
2022-04-18,reopen_intent,9
2022-04-18,staff_working,4
2022-04-19,online_engag,3
2022-04-19,open_cur,1
2022-04-19,reopen_intent,2
2022-04-20,closed_cur,3
2022-04-20,funding,2
2022-04-20,online_engag,8
2022-04-20,open_cur,1
2022-04-20,reopen_intent,5
2022-04-21,online_engag,5
2022-04-21,open_cur,2
2022-04-21,reopen_intent,21
2022-04-21,staff_working,1
2022-04-23,funding,1
2022-04-23,online_engag,2
2022-04-23,open_cur,1
2022-04-23,reopen_intent,12
2022-04-24,online_engag,7
2022-04-24,open_cur,3
2022-04-24,reopen_intent,15
2022-04-25,closed_cur,1
2022-04-25,online_engag,1
2022-04-25,open_cur,1
2022-04-25,reopen_intent,5
2022-04-26,closed_cur,2
2022-04-26,reopen_intent,1
2022-04-27,closed_cur,1
2022-04-27,funding,8
2022-04-27,online_engag,7
2022-04-27,open_cur,1
2022-04-27,reopen_intent,25
2022-04-27,staff_working,7
2022-04-28,closed_cur,4
2022-04-28,online_engag,8
2022-04-28,open_cur,2
2022-04-28,reopen_intent,27
2022-04-29,closed_cur,2
2022-04-29,online_engag,1
2022-04-29,open_cur,6
2022-04-29,reopen_intent,7
2022-04-30,funding,6
2022-04-30,online_engag,2
2022-04-30,open_cur,4
2022-04-30,reopen_intent,2
2022-04-30,staff_working,2
2022-05-01,online_engag,1
2022-05-01,open_cur,1
2022-05-01,reopen_intent,11
2022-05-02,open_cur,1
2022-05-02,reopen_intent,9
2022-05-02,staff_working,1
2022-05-03,funding,1
2022-05-03,online_engag,4
2022-05-03,open_cur,3
2022-05-03,reopen_intent,6
2022-05-04,closed_cur,1
2022-05-04,funding,3
2022-05-04,online_engag,1
2022-05-04,open_cur,4
2022-05-04,reopen_intent,12
2022-05-04,staff_working,1
2022-05-05,closed_cur,1
2022-05-05,funding,1
2022-05-05,online_engag,7
2022-05-05,open_cur,3
2022-05-05,reopen_intent,13
2022-05-05,staff_working,6
2022-05-06,closed_cur,1
2022-05-06,funding,1
2022-05-06,online_engag,3
2022-05-06,open_cur,2
2022-05-06,reopen_intent,25
2022-05-06,staff_working,1
2022-05-07,open_cur,1
2022-05-07,reopen_intent,30
2022-05-07,staff_working,1
2022-05-08,funding,1
2022-05-08,reopen_intent,2
2022-05-09,closed_cur,1
2022-05-09,funding,1
2022-05-09,online_engag,2
2022-05-09,open_cur,1
2022-05-09,reopen_intent,2
2022-05-10,funding,1
2022-05-10,online_engag,4
2022-05-10,reopen_intent,3
2022-05-11,closed_cur,1
2022-05-11,funding,1
2022-05-11,online_engag,1
2022-05-11,open_cur,1
2022-05-11,reopen_intent,2
2022-05-12,open_cur,1
2022-05-12,reopen_intent,14
2022-05-13,closed_cur,3
2022-05-13,online_engag,7
2022-05-13,open_cur,5
2022-05-13,reopen_intent,6
2022-05-13,staff_working,1
2022-05-14,funding,3
2022-05-14,reopen_intent,8
2022-05-15,funding,1
2022-05-15,reopen_intent,1
2022-05-16,closed_cur,1
2022-05-16,funding,1
2022-05-16,online_engag,6
2022-05-16,staff_working,2
2022-05-17,online_engag,1
2022-05-17,open_cur,1
2022-05-17,reopen_intent,4
2022-05-17,staff_working,1
2022-05-18,closed_cur,4
2022-05-18,online_engag,3
2022-05-18,reopen_intent,18
2022-05-19,online_engag,6
2022-05-19,open_cur,3
2022-05-19,reopen_intent,11
2022-05-20,closed_cur,4
2022-05-20,funding,4
2022-05-20,online_engag,5
2022-05-20,open_cur,6
2022-05-20,reopen_intent,16
2022-05-20,staff_working,1
2022-05-21,closed_cur,2
2022-05-21,funding,2
2022-05-21,online_engag,7
2022-05-21,open_cur,3
2022-05-21,reopen_intent,35
2022-05-21,staff_working,4
2022-05-22,funding,1
2022-05-22,online_engag,4
2022-05-22,open_cur,3
2022-05-22,reopen_intent,1
2022-05-23,closed_cur,1
2022-05-23,online_engag,4
2022-05-24,online_engag,2
2022-05-24,open_cur,1
2022-05-24,reopen_intent,2
2022-05-24,staff_working,1
2022-05-25,closed_cur,1
2022-05-25,online_engag,4
2022-05-25,open_cur,3
2022-05-25,reopen_intent,2
2022-05-26,online_engag,2
2022-05-26,open_cur,1
2022-05-26,reopen_intent,2
2022-05-27,closed_cur,4
2022-05-27,online_engag,1
2022-05-27,open_cur,4
2022-05-27,reopen_intent,20
2022-05-27,staff_working,3
2022-05-28,funding,1
2022-05-28,online_engag,3
2022-05-28,open_cur,2
2022-05-28,reopen_intent,25
2022-05-28,staff_working,5
2022-05-29,online_engag,2
2022-05-29,reopen_intent,15
2022-05-30,online_engag,1
2022-05-30,open_cur,5
2022-05-31,online_engag,10
2022-05-31,open_cur,2
2022-05-31,reopen_intent,11
2022-05-31,staff_working,2
