gene,source,Disease
RGR,GeneCards,NSCLC
RHCE,GeneCards,NSCLC
RPS12,GeneCards,NSCLC
PLA2G2D,GeneCards,NSCLC
PPP1R1A,GeneCards,NSCLC
WNT9A,GeneCards,NSCLC
CYB5R4,GeneCards,NSCLC
ADAMTS3,GeneCards,NSCLC
CAPN6,GeneCards,NSCLC
CCBE1,GeneCards,NSCLC
CHD8,GeneCards,NSCLC
CNOT8,GeneCards,NSCLC
CLEC4M,GeneCards,NSCLC
ATP6V1D,GeneCards,NSCLC
HTR1E,GeneCards,NSCLC
GLMN,GeneCards,NSCLC
KCNH8,GeneCards,NSCLC
CELSR2,GeneCards,NSCLC
DBNL,GeneCards,NSCLC
HOXC13,GeneCards,NSCLC
OPN1SW,GeneCards,NSCLC
MOCS1,GeneCards,NSCLC
KLHL9,GeneCards,NSCLC
PPIH,GeneCards,NSCLC
NEUROG1,GeneCards,NSCLC
NFYB,GeneCards,NSCLC
SV2B,GeneCards,NSCLC
SYT11,GeneCards,NSCLC
SLC35A1,GeneCards,NSCLC
TOB1,GeneCards,NSCLC
RBP3,GeneCards,NSCLC
STK25,GeneCards,NSCLC
SLC4A11,GeneCards,NSCLC
USP20,GeneCards,NSCLC
CAP2,GeneCards,NSCLC
CBX1,GeneCards,NSCLC
AATF,GeneCards,NSCLC
AGMAT,GeneCards,NSCLC
BAG5,GeneCards,NSCLC
CSRP2,GeneCards,NSCLC
COX6C,GeneCards,NSCLC
CPSF1,GeneCards,NSCLC
IQGAP3,GeneCards,NSCLC
GNGT2,GeneCards,NSCLC
KCNK2,GeneCards,NSCLC
DTX1,GeneCards,NSCLC
LGR4,GeneCards,NSCLC
LILRA2,GeneCards,NSCLC
ITGAE,GeneCards,NSCLC
PCDH12,GeneCards,NSCLC
NEK6,GeneCards,NSCLC
MMP25,GeneCards,NSCLC
MYO1A,GeneCards,NSCLC
QRSL1,GeneCards,NSCLC
SLC25A18,GeneCards,NSCLC
SLC39A10,GeneCards,NSCLC
RPH3A,GeneCards,NSCLC
STK17A,GeneCards,NSCLC
DUSP13,GeneCards,NSCLC
EDF1,GeneCards,NSCLC
BFSP1,GeneCards,NSCLC
AATK,GeneCards,NSCLC
B4GALT5,GeneCards,NSCLC
AIF1,GeneCards,NSCLC
ACOT11,GeneCards,NSCLC
CLSTN2,GeneCards,NSCLC
CNKSR1,GeneCards,NSCLC
CERS3,GeneCards,NSCLC
APOL2,GeneCards,NSCLC
ARSF,GeneCards,NSCLC
ART3,GeneCards,NSCLC
ATOH1,GeneCards,NSCLC
CTRL,GeneCards,NSCLC
APOBEC3F,GeneCards,NSCLC
KCNJ14,GeneCards,NSCLC
DCTN4,GeneCards,NSCLC
DEF6,GeneCards,NSCLC
ELP4,GeneCards,NSCLC
HAS1,GeneCards,NSCLC
GABRE,GeneCards,NSCLC
MAPRE3,GeneCards,NSCLC
RAB4B,GeneCards,NSCLC
PLA1A,GeneCards,NSCLC
PXK,GeneCards,NSCLC
PIR,GeneCards,NSCLC
SUPT4H1,GeneCards,NSCLC
SLC26A6,GeneCards,NSCLC
SLC30A7,GeneCards,NSCLC
SLC35C1,GeneCards,NSCLC
UBAP1,GeneCards,NSCLC
TECTA,GeneCards,NSCLC
TMEM126B,GeneCards,NSCLC
SPINK2,GeneCards,NSCLC
SSR2,GeneCards,NSCLC
RGL2,GeneCards,NSCLC
SF3B2,GeneCards,NSCLC
PPP1R7,GeneCards,NSCLC
STX8,GeneCards,NSCLC
USP33,GeneCards,NSCLC
ZFP36,GeneCards,NSCLC
YBX3,GeneCards,NSCLC
DNAJB5,GeneCards,NSCLC
ACYP1,GeneCards,NSCLC
ADAMTS14,GeneCards,NSCLC
AKR1E2,GeneCards,NSCLC
ARID3A,GeneCards,NSCLC
BCL2L10,GeneCards,NSCLC
IRX3,GeneCards,NSCLC
FCRL5,GeneCards,NSCLC
KCNK5,GeneCards,NSCLC
KCNH4,GeneCards,NSCLC
DHX8,GeneCards,NSCLC
DDX47,GeneCards,NSCLC
ERI1,GeneCards,NSCLC
GIMAP4,GeneCards,NSCLC
GUCY1A1,GeneCards,NSCLC
FRAS1,GeneCards,NSCLC
FBXO3,GeneCards,NSCLC
FOXL1,GeneCards,NSCLC
NCEH1,GeneCards,NSCLC
MYBPH,GeneCards,NSCLC
RASSF4,GeneCards,NSCLC
POU4F2,GeneCards,NSCLC
PHF10,GeneCards,NSCLC
PAN2,GeneCards,NSCLC
LYRM4,GeneCards,NSCLC
PTCRA,GeneCards,NSCLC
SLC39A11,GeneCards,NSCLC
SNTB2,GeneCards,NSCLC
THOC6,GeneCards,NSCLC
SDCBP2,GeneCards,NSCLC
SLC16A6,GeneCards,NSCLC
TRIM8,GeneCards,NSCLC
SNRPC,GeneCards,NSCLC
SNRPG,GeneCards,NSCLC
RFX1,GeneCards,NSCLC
REC8,GeneCards,NSCLC
RBP2,GeneCards,NSCLC
QTRT1,GeneCards,NSCLC
SF3A3,GeneCards,NSCLC
VAX2,GeneCards,NSCLC
THADA,GeneCards,NSCLC
TRPM5,GeneCards,NSCLC
TYW1,GeneCards,NSCLC
USP26,GeneCards,NSCLC
ACER2,GeneCards,NSCLC
ADGRF5,GeneCards,NSCLC
BRPF3,GeneCards,NSCLC
CUL9,GeneCards,NSCLC
AP5Z1,GeneCards,NSCLC
GPR182,GeneCards,NSCLC
IL36A,GeneCards,NSCLC
KIAA1549,GeneCards,NSCLC
CSDC2,GeneCards,NSCLC
ERGIC2,GeneCards,NSCLC
CDH20,GeneCards,NSCLC
ENTPD8,GeneCards,NSCLC
FGD2,GeneCards,NSCLC
LILRA5,GeneCards,NSCLC
PAQR8,GeneCards,NSCLC
PCDHA2,GeneCards,NSCLC
MNT,GeneCards,NSCLC
MMEL1,GeneCards,NSCLC
MYL5,GeneCards,NSCLC
LDHAL6A,GeneCards,NSCLC
RAB33A,GeneCards,NSCLC
PNO1,GeneCards,NSCLC
PPFIBP2,GeneCards,NSCLC
PPM1M,GeneCards,NSCLC
NFX1,GeneCards,NSCLC
SYT4,GeneCards,NSCLC
PRSS16,GeneCards,NSCLC
SACS,GeneCards,NSCLC
SIAE,GeneCards,NSCLC
TPSG1,GeneCards,NSCLC
TMPRSS11A,GeneCards,NSCLC
SORCS3,GeneCards,NSCLC
RNH1,GeneCards,NSCLC
STRAP,GeneCards,NSCLC
ZFP1,GeneCards,NSCLC
ZRSR2,GeneCards,NSCLC
TTBK1,GeneCards,NSCLC
UBAC1,GeneCards,NSCLC
XCL1,GeneCards,NSCLC
ZNF668,GeneCards,NSCLC
BEGAIN,GeneCards,NSCLC
ADPRH,GeneCards,NSCLC
FEZF2,GeneCards,NSCLC
CREBZF,GeneCards,NSCLC
HOXC12,GeneCards,NSCLC
HNRNPLL,GeneCards,NSCLC
FBN3,GeneCards,NSCLC
ORM2,GeneCards,NSCLC
PARP16,GeneCards,NSCLC
PNN,GeneCards,NSCLC
PPEF2,GeneCards,NSCLC
MTG2,GeneCards,NSCLC
STK35,GeneCards,NSCLC
SLC4A9,GeneCards,NSCLC
PRG3,GeneCards,NSCLC
VCPIP1,GeneCards,NSCLC
ZNF350,GeneCards,NSCLC
ZNF274,GeneCards,NSCLC
DNTTIP2,GeneCards,NSCLC
CELF3,GeneCards,NSCLC
FEV,GeneCards,NSCLC
GPR21,GeneCards,NSCLC
HIC2,GeneCards,NSCLC
HECTD2,GeneCards,NSCLC
FOXS1,GeneCards,NSCLC
OLFML2B,GeneCards,NSCLC
PCDH11X,GeneCards,NSCLC
MRPL37,GeneCards,NSCLC
MAS1L,GeneCards,NSCLC
KLF16,GeneCards,NSCLC
NUDT10,GeneCards,NSCLC
SUGP1,GeneCards,NSCLC
TIPARP,GeneCards,NSCLC
SNAPC1,GeneCards,NSCLC
SLC36A4,GeneCards,NSCLC
RPS6KL1,GeneCards,NSCLC
RGL4,GeneCards,NSCLC
TEX101,GeneCards,NSCLC
NEK5,GeneCards,NSCLC
ZNF333,GeneCards,NSCLC
ZFP91,GeneCards,NSCLC
ZMIZ2,GeneCards,NSCLC
ZNF174,GeneCards,NSCLC
ZNF394,GeneCards,NSCLC
ZNF624,GeneCards,NSCLC
EBPL,GeneCards,NSCLC
CBLIF,GeneCards,NSCLC
CAPN15,GeneCards,NSCLC
COBL,GeneCards,NSCLC
IFNA4,GeneCards,NSCLC
GPR32,GeneCards,NSCLC
HS3ST5,GeneCards,NSCLC
GTF2IRD2,GeneCards,NSCLC
GUCA1C,GeneCards,NSCLC
FAM131B,GeneCards,NSCLC
FOXN4,GeneCards,NSCLC
HAUS1,GeneCards,NSCLC
PTRH1,GeneCards,NSCLC
R3HDM2,GeneCards,NSCLC
PCDHA7,GeneCards,NSCLC
PRSS33,GeneCards,NSCLC
SP5,GeneCards,NSCLC
RNF39,GeneCards,NSCLC
RNF103,GeneCards,NSCLC
PLD6,GeneCards,NSCLC
UTY,GeneCards,NSCLC
ZNF250,GeneCards,NSCLC
ZBTB45,GeneCards,NSCLC
ZNF566,GeneCards,NSCLC
ZNF57,GeneCards,NSCLC
CYB561A3,GeneCards,NSCLC
C11orf24,GeneCards,NSCLC
AWAT2,GeneCards,NSCLC
CDC42SE1,GeneCards,NSCLC
OR10J1,GeneCards,NSCLC
NECTIN3,GeneCards,NSCLC
MAP3K7CL,GeneCards,NSCLC
PCDHGA1,GeneCards,NSCLC
TIGD6,GeneCards,NSCLC
SH3TC1,GeneCards,NSCLC
SLC26A10,GeneCards,NSCLC
PRDM11,GeneCards,NSCLC
ZC3H13,GeneCards,NSCLC
ZNF107,GeneCards,NSCLC
ZNF155,GeneCards,NSCLC
ZP4,GeneCards,NSCLC
CYSTM1,GeneCards,NSCLC
COX6B2,GeneCards,NSCLC
OR10A4,GeneCards,NSCLC
OR52B2,GeneCards,NSCLC
SELENOS,GeneCards,NSCLC
ZNF223,GeneCards,NSCLC
ZNF701,GeneCards,NSCLC
ZNF439,GeneCards,NSCLC
CSTL1,GeneCards,NSCLC
ATP5ME,GeneCards,NSCLC
GPR148,GeneCards,NSCLC
KCTD14,GeneCards,NSCLC
OR1B1,GeneCards,NSCLC
TAS2R39,GeneCards,NSCLC
UBXN10,GeneCards,NSCLC
RNF122,GeneCards,NSCLC
RNF148,GeneCards,NSCLC
TENT4A,GeneCards,NSCLC
WFDC5,GeneCards,NSCLC
ZNF208,GeneCards,NSCLC
ZNF256,GeneCards,NSCLC
WDR54,GeneCards,NSCLC
ZNF628,GeneCards,NSCLC
ZNF648,GeneCards,NSCLC
FAM186A,GeneCards,NSCLC
KLHDC9,GeneCards,NSCLC
OR13D1,GeneCards,NSCLC
OR56B1,GeneCards,NSCLC
RTRAF,GeneCards,NSCLC
TSPO2,GeneCards,NSCLC
AWAT1,GeneCards,NSCLC
KRTAP10-5,GeneCards,NSCLC
OR2G2,GeneCards,NSCLC
MARCHF8,GeneCards,NSCLC
PRSS48,GeneCards,NSCLC
TMEM171,GeneCards,NSCLC
ZNF660,GeneCards,NSCLC
OR52E8,GeneCards,NSCLC
OR1S1,GeneCards,NSCLC
CDC14C,GeneCards,NSCLC
FMO6P,GeneCards,NSCLC
SERHL,GeneCards,NSCLC
CES1P1,GeneCards,NSCLC
TAS2R45,GeneCards,NSCLC
PMS2P3,GeneCards,NSCLC
SERPINA13P,GeneCards,NSCLC
CTSK,GeneCards,NSCLC
SMAD6,GeneCards,NSCLC
ALDH1A3,GeneCards,NSCLC
CD151,GeneCards,NSCLC
PSPH,GeneCards,NSCLC
SIN3A,GeneCards,NSCLC
IGFBP7,GeneCards,NSCLC
RPS6,GeneCards,NSCLC
VAV3,GeneCards,NSCLC
COL10A1,GeneCards,NSCLC
FOXO4,GeneCards,NSCLC
MAP4K3,GeneCards,NSCLC
MYBL2,GeneCards,NSCLC
LILRB1,GeneCards,NSCLC
RPL22,GeneCards,NSCLC
RETN,GeneCards,NSCLC
BRD7,GeneCards,NSCLC
CRTC2,GeneCards,NSCLC
KLF7,GeneCards,NSCLC
MUC5B,GeneCards,NSCLC
CD164,GeneCards,NSCLC
BTG3,GeneCards,NSCLC
PCDH7,GeneCards,NSCLC
SRGN,GeneCards,NSCLC
CYGB,GeneCards,NSCLC
CMTM7,GeneCards,NSCLC
TIGAR,GeneCards,NSCLC
SSX2,GeneCards,NSCLC
ZBTB33,GeneCards,NSCLC
MAGEA10,GeneCards,NSCLC
PIEZO2,GeneCards,NSCLC
IGKC,GeneCards,NSCLC
ABRAXAS1,GeneCards,NSCLC
SSX4,GeneCards,NSCLC
MIR133A2,GeneCards,NSCLC
MIR33B,GeneCards,NSCLC
MIR654,GeneCards,NSCLC
MIR101-2,GeneCards,NSCLC
MIR663A,GeneCards,NSCLC
MIR641,GeneCards,NSCLC
MIR509-1,GeneCards,NSCLC
MIR660,GeneCards,NSCLC
MIR4286,GeneCards,NSCLC
MIR376B,GeneCards,NSCLC
PRNCR1,GeneCards,NSCLC
SIK2,GeneCards,NSCLC
PARD6A,GeneCards,NSCLC
PIK3CD,GeneCards,NSCLC
PRKCG,GeneCards,NSCLC
KIF5A,GeneCards,NSCLC
KIF5C,GeneCards,NSCLC
MAPT,GeneCards,NSCLC
ATF4,GeneCards,NSCLC
TACSTD2,GeneCards,NSCLC
CRKL,GeneCards,NSCLC
S100A11,GeneCards,NSCLC
MIR4293,GeneCards,NSCLC
HABP2,GeneCards,NSCLC
CNOT3,GeneCards,NSCLC
GART,GeneCards,NSCLC
PTN,GeneCards,NSCLC
NIPBL,GeneCards,NSCLC
MRPL58,GeneCards,NSCLC
TENT5A,GeneCards,NSCLC
SFTA1P,GeneCards,NSCLC
FBP1,GeneCards,NSCLC
AQP5,GeneCards,NSCLC
HSD3B1,GeneCards,NSCLC
STK39,GeneCards,NSCLC
CLDN5,GeneCards,NSCLC
BNIP3,GeneCards,NSCLC
CARD8,GeneCards,NSCLC
COX17,GeneCards,NSCLC
EIF3E,GeneCards,NSCLC
SERINC2,GeneCards,NSCLC
ZBED9,GeneCards,NSCLC
MIR652,GeneCards,NSCLC
APOE,GeneCards,NSCLC
PPM1D,GeneCards,NSCLC
NEDD4,GeneCards,NSCLC
HNRNPK,GeneCards,NSCLC
HSPA1A,GeneCards,NSCLC
SLIT2,GeneCards,NSCLC
NDRG1,GeneCards,NSCLC
IL18R1,GeneCards,NSCLC
THPO,GeneCards,NSCLC
TPX2,GeneCards,NSCLC
NTS,GeneCards,NSCLC
AGR2,GeneCards,NSCLC
ERRFI1,GeneCards,NSCLC
DNAJB4,GeneCards,NSCLC
FAM107A,GeneCards,NSCLC
TCEAL7,GeneCards,NSCLC
BTBD7,GeneCards,NSCLC
PRKCD,GeneCards,NSCLC
JAG1,GeneCards,NSCLC
NPM1,GeneCards,NSCLC
MAPK9,GeneCards,NSCLC
CYP27B1,GeneCards,NSCLC
BTRC,GeneCards,NSCLC
MAP3K3,GeneCards,NSCLC
EIF4G1,GeneCards,NSCLC
RALA,GeneCards,NSCLC
XBP1,GeneCards,NSCLC
FBXW11,GeneCards,NSCLC
NLK,GeneCards,NSCLC
ARF6,GeneCards,NSCLC
GNA15,GeneCards,NSCLC
SH2B1,GeneCards,NSCLC
GCLM,GeneCards,NSCLC
NR2E3,GeneCards,NSCLC
IL20,GeneCards,NSCLC
IL23A,GeneCards,NSCLC
MTSS1,GeneCards,NSCLC
CYB561D2,GeneCards,NSCLC
FAM83A,GeneCards,NSCLC
CREBBP,GeneCards,NSCLC
APP,GeneCards,NSCLC
COL1A1,GeneCards,NSCLC
EDNRA,GeneCards,NSCLC
FANCA,GeneCards,NSCLC
OPRM1,GeneCards,NSCLC
POR,GeneCards,NSCLC
LYN,GeneCards,NSCLC
RIPK1,GeneCards,NSCLC
VCP,GeneCards,NSCLC
DICER1,GeneCards,NSCLC
CD40LG,GeneCards,NSCLC
NR4A1,GeneCards,NSCLC
MBL2,GeneCards,NSCLC
PYCR1,GeneCards,NSCLC
PLA2G2A,GeneCards,NSCLC
CASP4,GeneCards,NSCLC
CNR2,GeneCards,NSCLC
ERN1,GeneCards,NSCLC
LDHB,GeneCards,NSCLC
PPARGC1A,GeneCards,NSCLC
TOP2B,GeneCards,NSCLC
UMPS,GeneCards,NSCLC
ADAMTS1,GeneCards,NSCLC
CCNB2,GeneCards,NSCLC
MAP3K14,GeneCards,NSCLC
MAD2L1,GeneCards,NSCLC
RTN4,GeneCards,NSCLC
TFDP1,GeneCards,NSCLC
SATB2,GeneCards,NSCLC
VIP,GeneCards,NSCLC
ATF3,GeneCards,NSCLC
MCM6,GeneCards,NSCLC
DYRK2,GeneCards,NSCLC
BMP6,GeneCards,NSCLC
CMPK1,GeneCards,NSCLC
ATG5,GeneCards,NSCLC
IRF4,GeneCards,NSCLC
KPNB1,GeneCards,NSCLC
KDM5B,GeneCards,NSCLC
SKP1,GeneCards,NSCLC
SOX17,GeneCards,NSCLC
TFAP2C,GeneCards,NSCLC
UBC,GeneCards,NSCLC
ACKR3,GeneCards,NSCLC
CHKA,GeneCards,NSCLC
CCNG1,GeneCards,NSCLC
IGFBP6,GeneCards,NSCLC
KLK6,GeneCards,NSCLC
FOSB,GeneCards,NSCLC
MTA3,GeneCards,NSCLC
UBE2S,GeneCards,NSCLC
TRIM21,GeneCards,NSCLC
CCR9,GeneCards,NSCLC
GPR55,GeneCards,NSCLC
PDSS2,GeneCards,NSCLC
SULF2,GeneCards,NSCLC
TREM1,GeneCards,NSCLC
S100A7,GeneCards,NSCLC
RHOC,GeneCards,NSCLC
PDPN,GeneCards,NSCLC
TMEFF2,GeneCards,NSCLC
IDO2,GeneCards,NSCLC
DACH1,GeneCards,NSCLC
PAG1,GeneCards,NSCLC
PSCA,GeneCards,NSCLC
SLC38A3,GeneCards,NSCLC
TPBG,GeneCards,NSCLC
RGN,GeneCards,NSCLC
DNAH8,GeneCards,NSCLC
TXNIP,GeneCards,NSCLC
SPA17,GeneCards,NSCLC
SPARCL1,GeneCards,NSCLC
DIXDC1,GeneCards,NSCLC
FXYD5,GeneCards,NSCLC
PHF5A,GeneCards,NSCLC
SOX7,GeneCards,NSCLC
C10orf90,GeneCards,NSCLC
MIR128-1,GeneCards,NSCLC
MIR103A2,GeneCards,NSCLC
MIR608,GeneCards,NSCLC
NNT-AS1,GeneCards,NSCLC
MINCR,GeneCards,NSCLC
ITK,GeneCards,NSCLC
CSF1R,GeneCards,NSCLC
NEK2,GeneCards,NSCLC
DSP,GeneCards,NSCLC
ACTN1,GeneCards,NSCLC
HDAC3,GeneCards,NSCLC
NGF,GeneCards,NSCLC
PTCH1,GeneCards,NSCLC
PTPN1,GeneCards,NSCLC
ACVRL1,GeneCards,NSCLC
ADRB1,GeneCards,NSCLC
APOA1,GeneCards,NSCLC
GLI3,GeneCards,NSCLC
ESRRA,GeneCards,NSCLC
PBX1,GeneCards,NSCLC
TBXA2R,GeneCards,NSCLC
THRA,GeneCards,NSCLC
SLC16A1,GeneCards,NSCLC
GHSR,GeneCards,NSCLC
RHEB,GeneCards,NSCLC
PPP1CA,GeneCards,NSCLC
EEF1A2,GeneCards,NSCLC
AXIN1,GeneCards,NSCLC
KRT5,GeneCards,NSCLC
IL6ST,GeneCards,NSCLC
CYP24A1,GeneCards,NSCLC
GATA6,GeneCards,NSCLC
MCM4,GeneCards,NSCLC
PHB,GeneCards,NSCLC
PITX2,GeneCards,NSCLC
PTPN12,GeneCards,NSCLC
RPS6KB2,GeneCards,NSCLC
SLC5A2,GeneCards,NSCLC
ROCK2,GeneCards,NSCLC
NEDD4L,GeneCards,NSCLC
AKR1C3,GeneCards,NSCLC
ABCC4,GeneCards,NSCLC
CHRNA1,GeneCards,NSCLC
COL5A1,GeneCards,NSCLC
ATF1,GeneCards,NSCLC
CPS1,GeneCards,NSCLC
IRF8,GeneCards,NSCLC
HDAC7,GeneCards,NSCLC
GLO1,GeneCards,NSCLC
CD8A,GeneCards,NSCLC
F2RL1,GeneCards,NSCLC
GRN,GeneCards,NSCLC
GZMB,GeneCards,NSCLC
ERG,GeneCards,NSCLC
FOXP1,GeneCards,NSCLC
LATS1,GeneCards,NSCLC
P2RX7,GeneCards,NSCLC
MAP2K7,GeneCards,NSCLC
RAP1A,GeneCards,NSCLC
PDK4,GeneCards,NSCLC
ARRB2,GeneCards,NSCLC
CUX1,GeneCards,NSCLC
CRYAB,GeneCards,NSCLC
FOSL1,GeneCards,NSCLC
EIF4A2,GeneCards,NSCLC
GAB1,GeneCards,NSCLC
INVS,GeneCards,NSCLC
EFEMP1,GeneCards,NSCLC
FOXP2,GeneCards,NSCLC
NFATC4,GeneCards,NSCLC
MAGI2,GeneCards,NSCLC
MECP2,GeneCards,NSCLC
POLR2A,GeneCards,NSCLC
SOCS2,GeneCards,NSCLC
NCOR2,GeneCards,NSCLC
TNFRSF11A,GeneCards,NSCLC
CCT5,GeneCards,NSCLC
PTPRK,GeneCards,NSCLC
RAD51C,GeneCards,NSCLC
PYGB,GeneCards,NSCLC
RPS3,GeneCards,NSCLC
TRIM25,GeneCards,NSCLC
CTNND2,GeneCards,NSCLC
GFPT2,GeneCards,NSCLC
IGFBP1,GeneCards,NSCLC
ETV4,GeneCards,NSCLC
NFIB,GeneCards,NSCLC
PDGFC,GeneCards,NSCLC
SH3GL2,GeneCards,NSCLC
SELE,GeneCards,NSCLC
SLC39A4,GeneCards,NSCLC
TUBA1B,GeneCards,NSCLC
RGS4,GeneCards,NSCLC
PDCD6IP,GeneCards,NSCLC
RUVBL1,GeneCards,NSCLC
NODAL,GeneCards,NSCLC
ALOX15B,GeneCards,NSCLC
CHD1L,GeneCards,NSCLC
CCT3,GeneCards,NSCLC
ID3,GeneCards,NSCLC
JUND,GeneCards,NSCLC
KPNA4,GeneCards,NSCLC
NTSR1,GeneCards,NSCLC
KAT8,GeneCards,NSCLC
RAD52,GeneCards,NSCLC
PTX3,GeneCards,NSCLC
LTK,GeneCards,NSCLC
PTGR1,GeneCards,NSCLC
TP53I3,GeneCards,NSCLC
XPO5,GeneCards,NSCLC
CXCR6,GeneCards,NSCLC
BGLAP,GeneCards,NSCLC
CCL19,GeneCards,NSCLC
ALDH1L1,GeneCards,NSCLC
CHD5,GeneCards,NSCLC
CKAP5,GeneCards,NSCLC
CNTF,GeneCards,NSCLC
CCT7,GeneCards,NSCLC
BCL2A1,GeneCards,NSCLC
CDK14,GeneCards,NSCLC
ATG3,GeneCards,NSCLC
FOSL2,GeneCards,NSCLC
KIR3DL1,GeneCards,NSCLC
KIF4A,GeneCards,NSCLC
DHX9,GeneCards,NSCLC
CDK16,GeneCards,NSCLC
DDX17,GeneCards,NSCLC
DEK,GeneCards,NSCLC
GAST,GeneCards,NSCLC
NR2F6,GeneCards,NSCLC
LRIG2,GeneCards,NSCLC
POLA2,GeneCards,NSCLC
PIWIL1,GeneCards,NSCLC
SUZ12,GeneCards,NSCLC
SOD3,GeneCards,NSCLC
S100A1,GeneCards,NSCLC
UPF1,GeneCards,NSCLC
BPTF,GeneCards,NSCLC
CPNE1,GeneCards,NSCLC
FBXL3,GeneCards,NSCLC
KIFC1,GeneCards,NSCLC
HIF3A,GeneCards,NSCLC
HSPB2,GeneCards,NSCLC
G3BP1,GeneCards,NSCLC
RAB25,GeneCards,NSCLC
PSMD10,GeneCards,NSCLC
UHRF1,GeneCards,NSCLC
TNFSF12,GeneCards,NSCLC
TIMP4,GeneCards,NSCLC
AGFG1,GeneCards,NSCLC
CST6,GeneCards,NSCLC
HBP1,GeneCards,NSCLC
FRAT1,GeneCards,NSCLC
EIF3J,GeneCards,NSCLC
LARP1,GeneCards,NSCLC
LMO4,GeneCards,NSCLC
KLK13,GeneCards,NSCLC
S100P,GeneCards,NSCLC
SHOX2,GeneCards,NSCLC
SPOCK1,GeneCards,NSCLC
SLC5A10,GeneCards,NSCLC
STOM,GeneCards,NSCLC
CCL25,GeneCards,NSCLC
CKAP4,GeneCards,NSCLC
GOLM1,GeneCards,NSCLC
DRG2,GeneCards,NSCLC
LBX1,GeneCards,NSCLC
OSBPL8,GeneCards,NSCLC
MARCKSL1,GeneCards,NSCLC
TRIM31,GeneCards,NSCLC
ZNF281,GeneCards,NSCLC
DCUN1D1,GeneCards,NSCLC
CCAR2,GeneCards,NSCLC
CCDC8,GeneCards,NSCLC
CPEB4,GeneCards,NSCLC
CCNY,GeneCards,NSCLC
FOXD1,GeneCards,NSCLC
EPN3,GeneCards,NSCLC
KIR2DL3,GeneCards,NSCLC
KIR2DL1,GeneCards,NSCLC
NRSN2,GeneCards,NSCLC
MCRS1,GeneCards,NSCLC
MED28,GeneCards,NSCLC
TM4SF1,GeneCards,NSCLC
SEC62,GeneCards,NSCLC
SLC22A16,GeneCards,NSCLC
ST7,GeneCards,NSCLC
SOX1,GeneCards,NSCLC
STMN3,GeneCards,NSCLC
ANKS1A,GeneCards,NSCLC
H2AX,GeneCards,NSCLC
FAM83D,GeneCards,NSCLC
USP40,GeneCards,NSCLC
ANGPTL2,GeneCards,NSCLC
COMMD9,GeneCards,NSCLC
GMEB1,GeneCards,NSCLC
FOXQ1,GeneCards,NSCLC
ARMC8,GeneCards,NSCLC
ARMCX3,GeneCards,NSCLC
PAQR4,GeneCards,NSCLC
PRR11,GeneCards,NSCLC
MZB1,GeneCards,NSCLC
SYF2,GeneCards,NSCLC
CCDC106,GeneCards,NSCLC
KIR2DS4,GeneCards,NSCLC
H2AZ1,GeneCards,NSCLC
MED19,GeneCards,NSCLC
MRM2,GeneCards,NSCLC
MYEOV,GeneCards,NSCLC
ECSCR,GeneCards,NSCLC
MIR132,GeneCards,NSCLC
MIR26A2,GeneCards,NSCLC
MIR129-2,GeneCards,NSCLC
MIR208A,GeneCards,NSCLC
MIR539,GeneCards,NSCLC
MIR489,GeneCards,NSCLC
MIR584,GeneCards,NSCLC
MIR323A,GeneCards,NSCLC
MIR299,GeneCards,NSCLC
LINC01234,GeneCards,NSCLC
HEIH,GeneCards,NSCLC
MIR504,GeneCards,NSCLC
MIR124-2HG,GeneCards,NSCLC
MIR875,GeneCards,NSCLC
MIR1271,GeneCards,NSCLC
GATA2-AS1,GeneCards,NSCLC
FAS-AS1,GeneCards,NSCLC
MIR664A,GeneCards,NSCLC
LINC01123,GeneCards,NSCLC
MIR1204,GeneCards,NSCLC
MIR1182,GeneCards,NSCLC
MIR3662,GeneCards,NSCLC
MIR4478,GeneCards,NSCLC
MIR3666,GeneCards,NSCLC
MIR4735,GeneCards,NSCLC
LCK,GeneCards,NSCLC
ADAM10,GeneCards,NSCLC
CA2,GeneCards,NSCLC
HDAC4,GeneCards,NSCLC
GRIA3,GeneCards,NSCLC
EPHB2,GeneCards,NSCLC
EDNRB,GeneCards,NSCLC
CAD,GeneCards,NSCLC
HK1,GeneCards,NSCLC
EGLN1,GeneCards,NSCLC
FZD4,GeneCards,NSCLC
FTH1,GeneCards,NSCLC
RAD50,GeneCards,NSCLC
PTPRF,GeneCards,NSCLC
CACNA1G,GeneCards,NSCLC
CAMK2D,GeneCards,NSCLC
CACNA1B,GeneCards,NSCLC
ALOX5,GeneCards,NSCLC
CHRM2,GeneCards,NSCLC
GATA4,GeneCards,NSCLC
NR2F2,GeneCards,NSCLC
LRP6,GeneCards,NSCLC
MAPK7,GeneCards,NSCLC
PLCB1,GeneCards,NSCLC
PDE3A,GeneCards,NSCLC
PTGER2,GeneCards,NSCLC
ROR2,GeneCards,NSCLC
TTR,GeneCards,NSCLC
TRPC6,GeneCards,NSCLC
ALDH1A2,GeneCards,NSCLC
ERCC3,GeneCards,NSCLC
EPHX2,GeneCards,NSCLC
FAAH,GeneCards,NSCLC
GGT1,GeneCards,NSCLC
HPRT1,GeneCards,NSCLC
MITF,GeneCards,NSCLC
MDH2,GeneCards,NSCLC
TLR8,GeneCards,NSCLC
PLK4,GeneCards,NSCLC
CARM1,GeneCards,NSCLC
