black,blue,brown,green,greenyellow,pink,purple,salmon,tan,turquoise,yellow
,LY6G6E,RXFP4,TUBA8,,,,,,N6AMT1,
,LYN,RYKP1,TUFT1,,,,,,NAA25,
,LYST,SALL4,TXNIP,,,,,,NBPF3,
,LYVE1,SAMD13,TYMP,,,,,,NCALD,
,M1AP,SATL1,UAP1L1,,,,,,NDRG2,
,MAEA,SAXO1,UBA7,,,,,,NECTIN3,
,MAFA,SCARF2,UBASH3B,,,,,,NEFM,
,MAFG,SCIN,UBE2D1,,,,,,NELL2,
,MAFK,SCN11A,UBE2L6,,,,,,NINL,
,MAK,SCN1A,UBE2Q2P2,,,,,,NIPAL3,
,MAML3,SCN7A,UBE2S,,,,,,NLE1,
,MAN1A1,SCOCP1,UBE4A,,,,,,NMT2,
,MAN2B1,SCRT2,UBQLNL,,,,,,NOG,
,MAN2B2,SCX,UEVLD,,,,,,NOL9,
,MANSC1,SDCBPP1,UGGT2,,,,,,NOS3,
,MAOB,SDS,UNC5A,,,,,,NPAS2,
,MAP1B,SEC13P1,UNC93B1,,,,,,NPIPA1,
,MAP1LC3B2,SEMA3D,USF1,,,,,,NPR2,
,MAP2K1,SEMA5B,USP18,,,,,,NR1D1,
,MAP3K2,SERBP1P3,USP41,,,,,,NR3C2,
,MAP3K20,SERPINA11,VAMP5,,,,,,NRCAM,
,MAP3K3,SERPINE3,VCAN,,,,,,NRIP2,
,MAP3K7CL,SETP17,VCPIP1,,,,,,NRP1,
,MAP4K4,SETP3,VSIG10L,,,,,,NRP2,
,MAP7,SETP5,VWA5A,,,,,,NT5C1B,
,MAPK1,SETP9,WASHC4,,,,,,NT5E,
,MAPK13,SF3A3P1,WDFY1,,,,,,NTN5,
,MAPK14,SF3A3P2,WDHD1,,,,,,NTRK1,
,MAPRE3,SFR1P1,WDR45P1,,,,,,NUDT9,
,MARCKSL1P1,SFRP1,WSB1,,,,,,OBSCN,
,MARF1,SGIP1,XAF1,,,,,,OCIAD2,
,MARK2,SH3GL1P2,YPEL4,,,,,,OLFM2,
,MARK2P8,SHC1P2,ZBP1,,,,,,OSGEPL1,
,MARVELD1,SHISA2,ZC3H12A,,,,,,OTUD7A,
,MAST1,SHISAL1,ZC3HAV1,,,,,,OVGP1,
,MAST3,SHLD2P2,ZCCHC2,,,,,,OXNAD1,
,MAU2,SIGLEC12,ZCCHC24,,,,,,P2RY10,
,MAVS,SIX3,ZCWPW2,,,,,,P3H3,
,MBD6,SLC16A12,ZDHHC13,,,,,,P3H4,
,MBNL3,SLC17A7,ZDHHC20,,,,,,PAIP2B,
,MBOAT1,SLC19A3,ZDHHC4P1,,,,,,PAK4,
,MBOAT2,SLC22A3,ZEB1,,,,,,PARP15,
,MBOAT7,SLC22A9,ZEB2,,,,,,PASK,
,MBP,SLC25A14P1,ZFHX3,,,,,,PATJ,
,MCC,SLC25A2,ZFYVE26,,,,,,PCED1B,
,MCEMP1,SLC25A39P1,ZNF117,,,,,,PCNX2,
,MCL1,SLC25A3P2,ZNF200,,,,,,PCSK4,
,MCTP1,SLC25A52,ZNF222,,,,,,PCSK7,
,MCTP2,SLC25A6P3,ZNF230,,,,,,PFN1P2,
,MDM2,SLC2A10,ZNF267,,,,,,PFN2,
,MECOM,SLC2A3P1,ZNF366,,,,,,PHLDB2,
,MED12,SLC2A3P4,ZNF385A,,,,,,PHLDB3,
,MED12L,SLC2A4,ZNF396,,,,,,PHYHD1,
,MEF2B,SLC30A10,ZNF397,,,,,,PIGL,
,MEF2D,SLC34A3,ZNF429,,,,,,PIGP,
,MEFV,SLC35F1,ZNF438,,,,,,PIK3C2B,
,MEGF9,SLC35F4,ZNF496,,,,,,PIWIL2,
,MEIS2,SLC35G5,ZNF611,,,,,,PKD1,
,MELK,SLC35G6,ZNF684,,,,,,PLA2G4B,
,METRNL,SLC36A3,ZNF701,,,,,,PLAT,
,METTL21A,SLC44A3-AS1,ZNF763,,,,,,PLCE1,
,METTL9,SLC5A4,ZNF81,,,,,,PLCG1,
,MFN1,SLC6A19,ZNFX1,,,,,,PLEKHA1,
,MFSD13A,SLITRK2,ZWILCH,,,,,,PLEKHB1,
,MFSD6L,SMARCE1P1,TSNAX-DISC1,,,,,,PLEKHG4,
,MFSD9,SMARCE1P6,SCUBE1,,,,,,PLEKHG5,
,MGAM,SMCO3,ZMYND12,,,,,,PLPP1,
,MGAM2,SMIM17,WDPCP,,,,,,PLXDC1,
,MGLL,SMIM18,UTY,,,,,,PLXNA1,
,MICALL2,SMPD4P1,STPG2,,,,,,PMEL,
,MID1IP1,SMURF2P1,YES1P1,,,,,,PMEPA1,
,MIDN,SNRPCP19,RPS15AP10,,,,,,PNPLA7,
,MINDY1,SNRPCP4,TBC1D3,,,,,,POLR1E,
,MINK1,SNRPEP9,,,,,,,PPFIA3,
,MISP3,SNRPGP18,,,,,,,PPIP5K1,
,MITF,SNRPGP4,,,,,,,PPP1R13B,
,MKNK1,SNRPGP5,,,,,,,PPP1R13L,
,MLC1,SNTG2,,,,,,,PPP2R2B,
,MME,SNX18P13,,,,,,,PRAG1,
,MMP15,SNX18P1Y,,,,,,,PRDM11,
,MMP19,SNX25P1,,,,,,,PRKCA,
,MMP25,SOCS5P4,,,,,,,PRKCH,
,MMP8,SOHLH2,,,,,,,PRKN,
,MMP9,SOST,,,,,,,PROCR,
,MND1,SOX10,,,,,,,PRPF40B,
,MOB3A,SOX11,,,,,,,PRX,
,MORC1,SOX5,,,,,,,PRXL2A,
,MOSPD2,SPATA21,,,,,,,PSD,
,MPIG6B,SPDYA,,,,,,,PTCD2,
,MPL,SPP2,,,,,,,PTPDC1,
,MPO,SPTBN4,,,,,,,PTPRK,
,MPP7,SRL,,,,,,,PUS1,
,MPZ,SRP14P3,,,,,,,PXMP4,
,MPZL1,SRP72P2,,,,,,,RAB40B,
,MPZL3,SRRM1P3,,,,,,,RADX,
,MROH6,SRRM4,,,,,,,RASA4,
,MRPL53P1,SSX1,,,,,,,RASGRF2,
,MS4A3,ST13P15,,,,,,,RASGRP1,
,MSL1,ST6GALNAC4P1,,,,,,,RBFOX2,
,MSN,STAR,,,,,,,RCAN3,
,MSRA,STC1,,,,,,,RDH13,
,MSRB1,STUM,,,,,,,RECK,
,MSRB3,STX19,,,,,,,REEP6,
,MT-ATP8,STX8P1,,,,,,,REG4,
,MT-ND5,SUGT1P1,,,,,,,RFTN1,
,MT-ND6,SULT1C2P1,,,,,,,RGMB,
,MT1L,SULT1C4,,,,,,,RGS12,
,MTCYBP23,SULT2B1,,,,,,,RHOH,
,MTG2,SUMO2P8,,,,,,,RIC3,
,MTMR10,SUPT16HP1,,,,,,,RLN1,
,MTMR3,SUSD2,,,,,,,RNF157,
,MTND5P32,SV2B,,,,,,,RNF207,
,MTRNR2L1,SVOP,,,,,,,RNF212,
,MTRNR2L10,SYNPO2L,,,,,,,ROBO3,
,MTRNR2L12,SYPL1P2,,,,,,,RPGRIP1L,
,MTRNR2L6,SYT12,,,,,,,RPS6KL1,
,MTRNR2L8,SYT9,,,,,,,RPUSD2,
,MTX1P1,TACR1,,,,,,,RRN3P1,
,MXD1,TACR2,,,,,,,RRP7BP,
,MXD3,TAF11L11,,,,,,,RTTN,
,MYADM,TAF9BP2,,,,,,,RYR3,
,MYB,TAS2R13,,,,,,,SALL2,
,MYBPC3,TAS2R15P,,,,,,,SAMD10,
,MYCT1,TAS2R31,,,,,,,SARDH,
,MYH11,TAS2R39,,,,,,,SARM1,
,MYH7B,TAS2R43,,,,,,,SBK1,
,MYH9,TAS2R50,,,,,,,SCAI,
,MYL5,TAT,,,,,,,SCML4,
,MYLK,TATDN2P1,,,,,,,SCNN1D,
,MYO1F,TBC1D3D,,,,,,,SDK2,
,MYO5A,TBCAP3,,,,,,,SDR42E1,
,MYO7A,TBPL2,,,,,,,SELENOM,
,MYO7B,TCF21,,,,,,,SEMA4C,
,MYO9B,TDGF1P5,,,,,,,SEMA4F,
,MYZAP,TDGF1P6,,,,,,,SEMA4G,
,NABP1,TDRD15,,,,,,,SEMA6C,
,NACC2,TEAD2,,,,,,,SERPINH1,
,NADK,TEKT2,,,,,,,SETD6,
,NAIP,TENM4,,,,,,,SFXN2,
,NAMPT,TEX13C,,,,,,,SGSM1,
,NAMPTP1,TFCP2L1,,,,,,,SH2D1A,
,NAP1L4P1,TGIF2P1,,,,,,,SH2D3A,
,NAPRT,TGM3,,,,,,,SH3YL1,
,NATD1,THAP12P9,,,,,,,SHD,
,NBEAL2,THEGL,,,,,,,SHISAL2A,
,NBPF10,THRSP,,,,,,,SHPRH,
,NBPF25P,TIMM9P2,,,,,,,SIDT1,
,NBPF26,TLK2P2,,,,,,,SIRPG,
,NBPF2P,TM4SF20,,,,,,,SKAP1,
,NCAPG,TMC7,,,,,,,SLC16A10,
,NCBP2L,TMEM132A,,,,,,,SLC16A2,
,NCBP3,TMEM132B,,,,,,,SLC22A17,
,NCF1,TMEM150C,,,,,,,SLC24A1,
,NCF1B,TMEM184A,,,,,,,SLC25A15,
,NCF1C,TMEM200B,,,,,,,SLC29A2,
,NCF2,TMEM231P1,,,,,,,SLC30A4,
,NCF4,TMEM232,,,,,,,SLC35G2,
,NCKAP1,TMEM98,,,,,,,SLC46A1,
,NCKAP5L,TMPRSS11CP,,,,,,,SLC4A3,
,NCOA1,TMPRSS12,,,,,,,SLC4A4,
,NCOA4,TMSB4XP8,,,,,,,SLC5A10,
,NCOA6,TNFRSF6B,,,,,,,SLC5A5,
,NCOR2,TNPO1P1,,,,,,,SLC7A6,
,NDE1,TOX4P1,,,,,,,SLC9A5,
,NDEL1,TPM3P7,,,,,,,SLC9A7,
,NDST1,TPM4P1,,,,,,,SMARCA1,
,NDUFA3,TPMTP2,,,,,,,SMIM10L2A,
,NDUFS1,TPT1P10,,,,,,,SMYD4,
,NECAB1,TPT1P12,,,,,,,SMYD5,
,NECAB2,TPTE2P2,,,,,,,SNED1,
,NECTIN1,TPTE2P6,,,,,,,SNTA1,
,NECTIN2,TRAJ14,,,,,,,SORBS3,
,NEDD4,TRAJ19,,,,,,,SOX13,
,NEDD4L,TRAJ2,,,,,,,SOX8,
,NEDD9,TRAJ25,,,,,,,SPAG16,
,NEIL3,TRAJ29,,,,,,,SPAG8,
,NEK6,TRAJ46,,,,,,,SPDYE3,
,NFAM1,TRAJ50,,,,,,,SPEF2,
,NFAT5,TRAJ51,,,,,,,SPEG,
,NFE2,TRAJ54,,,,,,,SPIN3,
,NFIA,TRAJ55,,,,,,,SPON1,
,NFIB,TRAV38-2DV8,,,,,,,SRGAP3,
,NFIL3,TRBJ2-5,,,,,,,ST3GAL3,
,NFKB2,TRBJ2-6,,,,,,,ST8SIA1,
,NFKBIA,TRDJ1,,,,,,,STAMBPL1,
,NFKBIB,TRDJ4,,,,,,,STARD9,
,NFKBIL1,TREML5P,,,,,,,STKLD1,
,NFKBIZ,TRGJ1,,,,,,,STMN3,
,NFRKB,TRGJ2,,,,,,,STPG1,
,NFXL1,TRGJP,,,,,,,SUPT3H,
,NHLH1,TRGV5,,,,,,,SUSD4,
,NHS,TRGV6,,,,,,,SYBU,
,NHSL2,TRIL,,,,,,,SYDE2,
,NID2,TRIM80P,,,,,,,SYNGAP1,
,NIN,TRPC5,,,,,,,SYNJ2BP,
,NKAPL,TSEN15P2,,,,,,,SYNPO,
,NKX3-1,TSPO2,,,,,,,SYT17,
,NLRC4,TSPYL6,,,,,,,TAMM41,
,NLRP12,TTBK1,,,,,,,TARBP1,
,NLRP6,TUBA4B,,,,,,,TBC1D4,
,NLRP9P1,TUBB4BP2,,,,,,,TBX6,
,NLRX1,TUBG1P,,,,,,,TC2N,
,NME8,TYRO3P,,,,,,,TCAF1,
,NMNAT1,UBE2CP1,,,,,,,TCEA3,
,NOCT,UBE2D3P2,,,,,,,TCF7,
,NOMO2,UBE2L4,,,,,,,TDRKH,
,NOMO3,UBE2V2P3,,,,,,,TESPA1,
,NOP10,UBL5P2,,,,,,,TET1,
,NOS1AP,UHRF2P1,,,,,,,TGFB3,
,NOTCH1,UNC13C,,,,,,,THEM4,
,NOTCH2,UNC5B,,,,,,,THEMIS,
,NOTCH2NLA,UNC79,,,,,,,THNSL1,
,NOXRED1,UNGP1,,,,,,,TIGIT,
,NPEPPS,UPK1B,,,,,,,TJP3,
,NPL,USF1P1,,,,,,,TLE2,
,NPM1P29,USH1G,,,,,,,TMEM116,
,NQO2,USP9YP21,,,,,,,TMEM120B,
,NR2C2,VANGL2,,,,,,,TMEM231,
,NR4A2,VDAC1P11,,,,,,,TMEM237,
,NR6A1,VENTXP6,,,,,,,TMEM25,
,NRBF2,VPS26AP1,,,,,,,TMEM30B,
,NRM,VRTN,,,,,,,TMEM67,
,NRN1,VWA2,,,,,,,TMEM8B,
,NSD1,VWA5B1,,,,,,,TMPRSS6,
,NSFP1,VWC2,,,,,,,TNFAIP8L1,
,NSUN7,WBP1LP1,,,,,,,TNFRSF25,
,NT5C2,WDR87,,,,,,,TNIP3,
,NT5DC4,WIPF3,,,,,,,TNK1,
,NTSR1,WNT3,,,,,,,TNKS1BP1,
,NUAK2,WNT4,,,,,,,TNS2,
,NUDT16,WNT6,,,,,,,TRABD2A,
,NUMB,WNT8B,,,,,,,TRAC,
,NUMBL,XDH,,,,,,,TRAF1,
,NUP58,YBX1P3,,,,,,,TRAF5,
,NUP98,YRDCP1,,,,,,,TRAJ18,
,NXPE3,YRDCP2,,,,,,,TRAJ22,
,OAZ2,YWHABP2,,,,,,,TRAJ3,
,OCRL,YWHAQP6,,,,,,,TRAJ31,
,ODC1,ZACN,,,,,,,TRAJ33,
,OGFRL1,ZC3H11B,,,,,,,TRAJ36,
,OLFM4,ZFHX2,,,,,,,TRAJ37,
,OLIG1,ZFPM2,,,,,,,TRAJ44,
,OMG,ZIC3,,,,,,,TRAJ45,
,OPLAH,ZIK1P1,,,,,,,TRAV20,
,OPRL1,ZMYND19P1,,,,,,,TRAV4,
,OR7E140P,ZNF101P2,,,,,,,TRBJ1-4,
,ORAI2,ZNF114,,,,,,,TRBV5-1,
,ORC6,ZNF259P1,,,,,,,TRIM46,
,ORM1,ZNF33BP1,,,,,,,TRIM65,
,ORM2,ZNF415P1,,,,,,,TRMT5,
,OSBPL11,ZNF556,,,,,,,TRPV1,
,OSBPL1A,ZNF587P1,,,,,,,TSEN15,
,OSBPL2,ZNF602P,,,,,,,TSHZ2,
,OSBPL8,ZNF723,,,,,,,TSNARE1,
,OSBPL9,ZNF730,,,,,,,TTC28,
,OSCAR,ZNF736P9Y,,,,,,,TTC39B,
,OSGIN1,ZNF750,,,,,,,TTC3P1,
,OSGIN2,ZNF812P,,,,,,,TTLL1,
,OSTF1,ZNF843,,,,,,,TUB,
,OTULINL,ZNF878,,,,,,,TUBB4A,
,OVCH1,ZNRF2P1,,,,,,,TUBE1,
,OXER1,ZNF385C,,,,,,,TULP3,
,P2RX1,ZNF90P1,,,,,,,TYSND1,
,P2RY1,ZYG11A,,,,,,,UBAP1L,
,P2RY13,GRM2,,,,,,,UBASH3A,
,PA2G4P6,PP2D1,,,,,,,UBXN8,
,PACSIN2,RBFOX3,,,,,,,UCP3,
,PADI2,TRIM45,,,,,,,UNC45B,
,PADI4,WDR31,,,,,,,URB1,
,PAM,WWC1,,,,,,,URGCP,
,PAPLN,XBP1P1,,,,,,,USP13,
,PAPSS1,GGT5,,,,,,,USP36,
,PAPSS2,PPFIA4,,,,,,,USP44,
,PAQR4,SPACA9,,,,,,,USP46,
,PAQR6,MRC1,,,,,,,USP51,
,PAQR9,SLC12A8,,,,,,,USP54,
,PARPBP,RUNDC3B,,,,,,,UST,
,PARVB,,,,,,,,UTP20,
,PBX2,,,,,,,,UTP25,
,PCNX1,,,,,,,,VSIG1,
,PCP2,,,,,,,,WDR27,
,PCP4L1,,,,,,,,WDR89,
,PCYT1A,,,,,,,,WHRN,
,PDE2A,,,,,,,,WNT7A,
,PDE3A,,,,,,,,ZBTB25,
,PDGFA,,,,,,,,ZBTB46,
,PDGFC,,,,,,,,ZC3H12B,
,PDK3,,,,,,,,ZC3H12D,
,PDLIM1P4,,,,,,,,ZC3H8,
,PDLIM7,,,,,,,,ZCCHC18,
,PDPK1,,,,,,,,ZDBF2,
,PDPK2P,,,,,,,,ZDHHC11B,
,PDZD8,,,,,,,,ZDHHC14,
,PEAK3,,,,,,,,ZFP14,
,PECAM1,,,,,,,,ZFP2,
,PELI1,,,,,,,,ZFP30,
,PELI2,,,,,,,,ZFP37,
,PELO,,,,,,,,ZFP41,
,PER2,,,,,,,,ZFP64,
,PEX11G,,,,,,,,ZFP82,
,PF4V1,,,,,,,,ZFYVE28,
,PFKFB2,,,,,,,,ZFYVE9,
,PFKFB3,,,,,,,,ZIK1,
,PFKFB4,,,,,,,,ZNF10,
,PGAM1P8,,,,,,,,ZNF101,
,PGBD5,,,,,,,,ZNF135,
,PGD,,,,,,,,ZNF157,
,PGF,,,,,,,,ZNF19,
,PGLYRP1,,,,,,,,ZNF202,
,PGM1,,,,,,,,ZNF204P,
,PGM2,,,,,,,,ZNF225,
,PGS1,,,,,,,,ZNF229,
,PHC2,,,,,,,,ZNF234,
,PHF12,,,,,,,,ZNF235,
,PHF20L1,,,,,,,,ZNF239,
,PHF7,,,,,,,,ZNF248,
,PHKA2,,,,,,,,ZNF256,
,PHLPP1,,,,,,,,ZNF26,
,PHTF1,,,,,,,,ZNF283,
,PIGB,,,,,,,,ZNF285,
,PIK3CB,,,,,,,,ZNF286A,
,PIK3CD,,,,,,,,ZNF287,
,PIK3CG,,,,,,,,ZNF30,
,PIK3R5,,,,,,,,ZNF329,
,PIKFYVE,,,,,,,,ZNF331,
,PILRA,,,,,,,,ZNF337,
,PIM3,,,,,,,,ZNF33B,
,PITPNA,,,,,,,,ZNF345,
,PJA2,,,,,,,,ZNF37BP,
,PKD1L3,,,,,,,,ZNF382,
,PKDREJ,,,,,,,,ZNF383,
,PKN2,,,,,,,,ZNF391,
,PKNOX1,,,,,,,,ZNF419,
,PKNOX2,,,,,,,,ZNF426,
,PLAC9,,,,,,,,ZNF439,
,PLAGL1,,,,,,,,ZNF461,
,PLAU,,,,,,,,ZNF470,
,PLAUR,,,,,,,,ZNF48,
,PLB1,,,,,,,,ZNF485,
,PLBD1,,,,,,,,ZNF491,
,PLCB2,,,,,,,,ZNF500,
,PLCG2,,,,,,,,ZNF512B,
,PLCH1,,,,,,,,ZNF517,
,PLD1,,,,,,,,ZNF527,
,PLD2,,,,,,,,ZNF528,
,PLD3,,,,,,,,ZNF529,
,PLEC,,,,,,,,ZNF530,
,PLEKHG3,,,,,,,,ZNF540,
,PLEKHG6,,,,,,,,ZNF541,
,PLEKHM1,,,,,,,,ZNF544,
,PLGLB2,,,,,,,,ZNF546,
,PLIN3,,,,,,,,ZNF548,
,PLIN4,,,,,,,,ZNF549,
,PLIN5,,,,,,,,ZNF550,
,PLK2,,,,,,,,ZNF551,
,PLOD1,,,,,,,,ZNF555,
,PLPPR2,,,,,,,,ZNF563,
,PLTP,,,,,,,,ZNF566,
,PLXDC2,,,,,,,,ZNF568,
,PLXNA2,,,,,,,,ZNF570,
,PLXNB3,,,,,,,,ZNF577,
,PLXNC1,,,,,,,,ZNF579,
,PNPLA1,,,,,,,,ZNF583,
,POC1B-GALNT4,,,,,,,,ZNF585B,
,POLR2A,,,,,,,,ZNF599,
,POLR2J3,,,,,,,,ZNF607,
,POR,,,,,,,,ZNF610,
,POU5F1P3,,,,,,,,ZNF649,
,PPARG,,,,,,,,ZNF662,
,PPEF2,,,,,,,,ZNF675,
,PPFIA1,,,,,,,,ZNF677,
,PPIAP29,,,,,,,,ZNF681,
,PPIAP51,,,,,,,,ZNF682,
,PPIAP53,,,,,,,,ZNF69,
,PPIF,,,,,,,,ZNF717,
,PPIP5K2,,,,,,,,ZNF74,
,PPL,,,,,,,,ZNF749,
,PPM1E,,,,,,,,ZNF773,
,PPM1F,,,,,,,,ZNF783,
,PPM1H,,,,,,,,ZNF793,
,PPM1N,,,,,,,,ZNF827,
,PPP1R10,,,,,,,,ZNF829,
,PPP1R12A,,,,,,,,ZNF831,
,PPP1R12B,,,,,,,,ZNF84,
,PPP1R14BP3,,,,,,,,ZNF853,
,PPP1R15A,,,,,,,,ZNF880,
,PPP1R18,,,,,,,,ZNF891,
,PPP1R3B,,,,,,,,ZNHIT6,
,PPP1R3D,,,,,,,,ZNRF3,
,PPP4R1,,,,,,,,ZSWIM5,
,PPP4R1L,,,,,,,,DENND4C,
,PPT1,,,,,,,,DFFA,
,PRAM1,,,,,,,,DGKA,
,PRCD,,,,,,,,DHRS3,
,PRCP,,,,,,,,DHX36,
,PRDM10,,,,,,,,DHX57,
,PRDM2,,,,,,,,DIPK1A,
,PRDM5,,,,,,,,DMTF1,
,PRDM8,,,,,,,,DOCK10,
,PRELID2,,,,,,,,DOP1A,
,PREX1,,,,,,,,DPY19L4,
,PRKAA1,,,,,,,,DTD2,
,PRKACA,,,,,,,,DTHD1,
,PRKAR1A,,,,,,,,DUS4L,
,PRKAR2A,,,,,,,,DUSP2,
,PRKCD,,,,,,,,DZIP3,
,PROK2,,,,,,,,EARS2,
,PROM1,,,,,,,,EIF4B,
,PROS1,,,,,,,,EIF5A2,
,PROSER2,,,,,,,,ELK4,
,PRPH2,,,,,,,,ELOVL4,
,PRPS1P2,,,,,,,,ENPP5,
,PRR11,,,,,,,,EOMES,
,PRR7,,,,,,,,EP400,
,PRRC2A,,,,,,,,ERAP1,
,PRRG2,,,,,,,,ERCC4,
,PRSS36,,,,,,,,ERCC6L2,
,PRSS57,,,,,,,,ERMP1,
,PRUNE2,,,,,,,,ESF1,
,PSD3,,,,,,,,ESYT1,
,PSD4,,,,,,,,ETAA1,
,PSEN1,,,,,,,,ETS1,
,PSMB3,,,,,,,,EXOC2,
,PSMC1P1,,,,,,,,EXOC6B,
,PSMC3IP,,,,,,,,EXOSC6,
,PSMD8P1,,,,,,,,FAAH2,
,PSRC1,,,,,,,,FAM117B,
,PTAFR,,,,,,,,FAM135A,
,PTBP3,,,,,,,,FAM161B,
,PTENP1,,,,,,,,FAM169A,
,PTGIR,,,,,,,,FAM98B,
,PTGS2,,,,,,,,FASLG,
,PTH2R,,,,,,,,FBXO21,
,PTMS,,,,,,,,FCRL6,
,PTP4A2P2,,,,,,,,FIGNL1,
,PTP4A3,,,,,,,,FOXK1,
,PTPN12,,,,,,,,FOXO1,
,PTPN23,,,,,,,,FOXP1,
,PTPRC,,,,,,,,FRYL,
,PTPRE,,,,,,,,FUT11,
,PTPRF,,,,,,,,FYCO1,
,PTPRJ,,,,,,,,FYN,
,PTPRN,,,,,,,,FYTTD1,
,PTPRN2,,,,,,,,GABPB2,
,PTTG2,,,,,,,,GCC2,
,PTX3,,,,,,,,GCN1,
,PXDC1,,,,,,,,GEMIN5,
,PXK,,,,,,,,GFM1,
,PXN,,,,,,,,GGA2,
,PYGL,,,,,,,,GIMAP1,
,PYGM,,,,,,,,GIMAP3P,
,QPCT,,,,,,,,GIMAP5,
,QRICH2,,,,,,,,GIMAP6,
,QSOX1,,,,,,,,GIMAP7,
,RAB11FIP1,,,,,,,,GLG1,
,RAB13,,,,,,,,GLS,
,RAB19,,,,,,,,GNE,
,RAB27A,,,,,,,,GNPDA2,
,RAB31,,,,,,,,GNPNAT1,
,RAB32,,,,,,,,GNPTAB,
,RAB36,,,,,,,,GOPC,
,RAB3D,,,,,,,,GPATCH4,
,RAB43,,,,,,,,GPATCH8,
,RAB43P1,,,,,,,,GPD1L,
,RAB44,,,,,,,,GPM6B,
,RAB6B,,,,,,,,GPR171,
,RAF1,,,,,,,,GPR18,
,RALB,,,,,,,,GPR183,
,RALGAPA2,,,,,,,,GPRIN3,
,RAMP1,,,,,,,,GRAP,
,RANBP17,,,,,,,,GRPEL2,
,RAP1GAP,,,,,,,,GSPT2,
,RAP1GAP2,,,,,,,,GTF3C4,
,RAPSN,,,,,,,,GTPBP10,
,RARA,,,,,,,,GUF1,
,RASGEF1A,,,,,,,,GVINP1,
,RASGRP4,,,,,,,,GZMA,
,RASL11A,,,,,,,,GZMK,
,RASSF2,,,,,,,,HACD2,
,RASSF3,,,,,,,,HAS3,
,RB1CC1,,,,,,,,HEATR1,
,RBBP8P1,,,,,,,,HEATR5B,
,RBM44,,,,,,,,HEG1,
,RBM47,,,,,,,,HIVEP2,
,RBM5,,,,,,,,HLA-L,
,RBMS1P1,,,,,,,,HLTF,
,RBP5,,,,,,,,HMGXB3,
,RBP7,,,,,,,,HOOK1,
,RBPMS2,,,,,,,,HSF2,
,RC3H1,,,,,,,,HSP90AB1,
,RCN3,,,,,,,,HSPA8,
,RCOR1,,,,,,,,HSPA9,
,RDH5,,,,,,,,HSPH1,
,REC8,,,,,,,,HUWE1,
,RELL1,,,,,,,,ICE1,
,RELT,,,,,,,,IFFO2,
,REM2,,,,,,,,IFNG,
,REPS2,,,,,,,,IGIP,
,RESF1,,,,,,,,IKZF2,
,RET,,,,,,,,IL10RA,
,RETN,,,,,,,,IL12RB2,
,RETSAT,,,,,,,,IL27RA,
,REXO5,,,,,,,,IL2RB,
,RFFL,,,,,,,,IL7R,
,RFLNB,,,,,,,,INTS2,
,RFX2,,,,,,,,IPO5,
,RGCC,,,,,,,,IPO7,
,RGL2,,,,,,,,IPO9,
,RGL4,,,,,,,,IPP,
,RGPD2,,,,,,,,ITGA6,
,RGS14,,,,,,,,ITGB7,
,RGS18,,,,,,,,ITM2A,
,RGS2,,,,,,,,ITPKB,
,RHAG,,,,,,,,ITPR1,
,RHBDL1,,,,,,,,ITPRIPL1,
,RHCE,,,,,,,,JADE2,
,RHD,,,,,,,,JAKMIP1,
,RHOBTB1,,,,,,,,JAKMIP2,
,RIBC2,,,,,,,,JMY,
,RILPL2,,,,,,,,KAT14,
,RIN3,,,,,,,,KAT6B,
,RIOK3,,,,,,,,KBTBD3,
,RIPOR2,,,,,,,,KCNA3,
,RNASE3,,,,,,,,KCTD7,
,RNASET2,,,,,,,,KDSR,
,RNF103-CHMP3,,,,,,,,KIF5C,
,RNF122,,,,,,,,KLHDC1,
,RNF141,,,,,,,,KLHDC4,
,RNF144B,,,,,,,,KLHL11,
,RNF149,,,,,,,,KLHL28,
,RNF175,,,,,,,,KLRA1P,
,RNF182,,,,,,,,KLRB1,
,RNF208,,,,,,,,KLRC4,
,RNF24,,,,,,,,KLRC4-KLRK1,
,RNF39,,,,,,,,KLRD1,
,RNPEP,,,,,,,,KLRF1,
,ROM1,,,,,,,,KLRG1,
,ROPN1L,,,,,,,,KLRK1,
,RP1L1,,,,,,,,KMT2A,
,RP2,,,,,,,,KRR1,
,RP9P,,,,,,,,KRT17P8,
,RPGR,,,,,,,,L3MBTL3,
,RPGRIP1,,,,,,,,LANCL1,
,RPH3A,,,,,,,,LAS1L,
,RPH3AL,,,,,,,,LATS1,
,RPL11P3,,,,,,,,LAX1,
,RPL12P27,,,,,,,,LBH,
,RPL13AP6,,,,,,,,LDHB,
,RPL21P123,,,,,,,,LDLRAP1,
,RPL21P44,,,,,,,,LEPROTL1,
,RPL23AP24,,,,,,,,LIMA1,
,RPL23AP7,,,,,,,,LIMD1,
,RPL23AP82,,,,,,,,LIPT1,
,RPL23AP87,,,,,,,,LNPEP,
,RPL29P14,,,,,,,,LPAL2,
,RPL30P7,,,,,,,,LRIG1,
,RPL32P3,,,,,,,,LRPPRC,
,RPL35AP26,,,,,,,,LRRC58,
,RPL39L,,,,,,,,LRRC8C,
,RPL7P18,,,,,,,,LSM11,
,RPL7P24,,,,,,,,LUZP1,
,RPL9P33,,,,,,,,MACF1,
,RPS12P20,,,,,,,,MAF,
,RPS16P5,,,,,,,,MAK16,
,RPS23P10,,,,,,,,MALT1,
,RPS29P5,,,,,,,,MAML2,
