ID,inclusion,sexoAdulto,vivienda_tipo,nino_sexo,nino_guarde,corona_diagnostico,corona_familiarenfermo,corona_aislamiento,corona_aislamiento_todos,corona_aislamiento_duracion,corona_info_niño,corona_hablar_niño,corona_hablar_aislamiento_niño,corona_usar_medidas,vivienda_juguetes,nino_juega_solo,screen_pantallaRoom,screen_limitesPantalla,calidad_sueño1,grupoEdad,estudios_cuidador_cat,edad_adulto_cat,ses_3,trabajo_cuidador,cambios_trabajo,gpo_edad2,calmar,entretener,educacion,espacio,otro_menor5,region,dispositivos_cat,screen_dif,af_dif,sueño_dif,juego_dif,sentado_dif,calidad_sueño_dif,rec_af1,rec_af2,rec_screen1,rec_screen2,rec_sueño1,rec_sueño2,rec_all1,rec_all2,sqr_af1,sqr_juego1,log_screen1,sample
917,Si,Mujer,Departamento en edificio,Mujer,SÃ­,No,No,No,,,No,Si,Si,Si,Si,Solo,No,Si,7.0,3.0,Título universitario o más,31 a 40 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,5.0,Sin cambios o disminución,Aumento,Aumento,1.0,No,Ciudad de México,3 o más,0.0,-100.0,0.0,-90.0,0.0,-1.0,No cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,25600.0,22500.0,4.0943446,1.0
918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
919,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,Solo,No,Si,7.0,2.0,Preparatoria o carrera trunca,31 a 40 años,Medio (C),,Sin cambios o trabajando desde casa,4.0,Sin cambios o disminución,Aumento,Sin cambios o disminución,1.0,No,Ciudad de México,3 o más,120.0,-130.0,-150.0,-45.0,-15.0,-5.0,No cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,22500.0,3600.0,4.0943446,1.0
920,Si,Mujer,Casa,Mujer,No,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,Solo,Si,No,5.0,2.0,Preparatoria o carrera trunca,Menos de 30 años,Medio (C),,Sin cambios o trabajando desde casa,4.0,Aumento,Aumento,Sin cambios o disminución,1.0,No,Sur,1 a 2,120.0,0.0,0.0,0.0,0.0,2.0,No cumple,No cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,8100.0,3600.0,4.787492,1.0
921,Si,Hombre,Casa,,,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,Solo,No,Si,6.0,,Título universitario o más,31 a 40 años,Alto (A/B),Sin cambios,Sin cambios o trabajando desde casa,,Sin cambios o disminución,Aumento,Aumento,1.0,Si,Sur,1 a 2,120.0,50.0,-60.0,90.0,0.0,-2.0,,,,,,,,,44100.0,8100.0,4.787492,0.0
922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
924,Si,Mujer,Departamento en edificio,Hombre,SÃ­,No,No,No,,,No,Si,Si,Si,Si,Solo,Si,Si,7.0,3.0,Título universitario o más,Menos de 30 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,5.0,Aumento,Sin cambios o disminución,Aumento,1.0,No,Norte,1 a 2,150.0,-55.0,60.0,-30.0,0.0,0.0,No cumple,No cumple,No cumple,No cumple,No cumple,Si cumple,0.0,0.0,8100.0,3600.0,4.4998097,1.0
834,Si,Mujer,Casa,Hombre,No,No,No,Si,Si,30 o mÃ¡s,Si,Si,Si,Si,Si,AcompaÃ±ado,No,Si,7.0,2.0,Título universitario o más,41 años o más,Medio (C),,Sin cambios o trabajando desde casa,4.0,Sin cambios o disminución,Aumento,Aumento,1.0,No,Ciudad de México,1 a 2,60.0,45.0,0.0,-35.0,-20.0,-2.0,No cumple,No cumple,Si cumple,No cumple,Si cumple,Si cumple,0.0,0.0,22500.0,5625.0,3.4011974,1.0
925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
926,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,6.0,3.0,Título universitario o más,31 a 40 años,Alto (A/B),,,5.0,Aumento,Aumento,Sin cambios o disminución,1.0,Si,Sur,1 a 2,120.0,-60.0,60.0,-50.0,0.0,0.0,Si cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,32400.0,8100.0,4.787492,1.0
832,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,Solo,Si,Si,7.0,3.0,Título universitario o más,Menos de 30 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,5.0,Aumento,Sin cambios o disminución,Aumento,1.0,No,Norte,3 o más,120.0,0.0,120.0,120.0,0.0,0.0,Si cumple,Si cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,129600.0,14400.0,4.787492,1.0
928,Si,Mujer,Casa,Mujer,SÃ­,No,No,No,,,Si,Si,Si,Si,Si,AcompaÃ±ado,No,No,7.0,1.0,Título universitario o más,31 a 40 años,Alto (A/B),Sin cambios,Sin cambios o trabajando desde casa,2.0,Aumento,Aumento,Aumento,1.0,No,Sur,1 a 2,90.0,-60.0,-120.0,-20.0,0.0,-2.0,Si cumple,No cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,32400.0,3600.0,4.0943446,1.0
929,Si,Mujer,Casa,Mujer,SÃ­,No,No,No,,,Si,Si,Si,Si,Si,AcompaÃ±ado,No,Si,7.0,3.0,Título universitario o más,Menos de 30 años,Medio (C),,,5.0,Sin cambios o disminución,Aumento,Aumento,1.0,No,Sur,3 o más,180.0,-90.0,120.0,0.0,0.0,-2.0,Si cumple,Si cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,72900.0,3600.0,4.787492,1.0
930,Si,Hombre,Casa,Hombre,SÃ­,No,No,Si,Si,21.0,Si,Si,Si,Si,Si,Solo,No,No,7.0,3.0,Título universitario o más,Menos de 30 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,5.0,Aumento,Aumento,Sin cambios o disminución,1.0,No,Norte,1 a 2,270.0,-150.0,0.0,-30.0,-30.0,0.0,Si cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,90000.0,3600.0,4.787492,1.0
931,Si,Mujer,Casa,Mujer,No,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,Solo,Si,Si,7.0,1.0,Preparatoria o carrera trunca,Menos de 30 años,Alto (A/B),,Sin trabajo o menos ingreso,2.0,Aumento,Aumento,Aumento,1.0,Si,Centro,3 o más,90.0,-90.0,180.0,-35.0,0.0,-3.0,Si cumple,No cumple,No cumple,No cumple,No cumple,Si cumple,0.0,0.0,32400.0,3600.0,4.787492,1.0
932,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,Si,Si,Si,Si,No,Solo,No,No,5.0,2.0,Preparatoria o carrera trunca,Menos de 30 años,Medio (C),,Sin cambios o trabajando desde casa,4.0,Aumento,Aumento,Aumento,0.0,Si,Norte,3 o más,210.0,-190.0,-120.0,-30.0,35.0,-4.0,Si cumple,No cumple,No cumple,No cumple,Si cumple,No cumple,0.0,0.0,62500.0,3600.0,4.4998097,1.0
933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
934,Si,Mujer,Casa,Mujer,No,No,No,Si,Si,30 o mÃ¡s,Si,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,7.0,3.0,Preparatoria o carrera trunca,Menos de 30 años,Medio (C),,,5.0,Aumento,Aumento,Aumento,1.0,Si,Norte,3 o más,145.0,-310.0,-100.0,-150.0,-15.0,-1.0,Si cumple,No cumple,No cumple,No cumple,Si cumple,No cumple,0.0,0.0,270400.0,22500.0,4.0943446,1.0
935,Si,Mujer,Casa,Hombre,No,No,No,No,,,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,6.0,2.0,Preparatoria o carrera trunca,41 años o más,Alto (A/B),Sin cambios,Sin cambios o trabajando desde casa,3.0,Sin cambios o disminución,Sin cambios o disminución,Aumento,1.0,Si,Sur,1 a 2,40.0,-130.0,40.0,-320.0,0.0,-1.0,Si cumple,Si cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,275625.0,422500.0,4.905275,1.0
936,Si,Mujer,Departamento en edificio,Hombre,No,No,No,No,,,Si,Si,Si,Si,Si,Solo,No,Si,6.0,3.0,Preparatoria o carrera trunca,Menos de 30 años,Medio (C),Sin cambios,Sin cambios o trabajando desde casa,5.0,Sin cambios o disminución,Aumento,Aumento,1.0,Si,Centro,1 a 2,105.0,-105.0,-170.0,-60.0,25.0,-3.0,Si cumple,No cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,32400.0,14400.0,4.9416423,1.0
937,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,Si,Si,Si,Si,Si,AcompaÃ±ado,No,Si,7.0,2.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,3.0,Aumento,Aumento,Aumento,1.0,No,Centro,1 a 2,180.0,-45.0,0.0,-10.0,0.0,0.0,No cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,14400.0,900.0,4.787492,1.0
938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
939,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,Solo,Si,No,5.0,1.0,Título universitario o más,Menos de 30 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,2.0,Aumento,Aumento,Aumento,1.0,No,Centro,1 a 2,120.0,0.0,140.0,-10.0,-30.0,0.0,No cumple,No cumple,Si cumple,No cumple,No cumple,Si cumple,0.0,0.0,4900.0,100.0,3.4011974,1.0
940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
941,Si,Mujer,Casa,Mujer,No,No,No,No,,,No,Si,Si,Si,Si,Solo,Si,Si,7.0,2.0,Secundaria o menos,31 a 40 años,Bajo (D/E),Desde casa,Sin cambios o trabajando desde casa,3.0,Sin cambios o disminución,Aumento,,1.0,No,Ciudad de México,1 a 2,120.0,30.0,130.0,-30.0,0.0,-1.0,No cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,3600.0,14400.0,4.4998097,1.0
942,Si,Mujer,Casa,Hombre,SÃ­,No,No,No,,,No,Si,Si,Si,Si,Solo,Si,Si,7.0,3.0,Título universitario o más,Menos de 30 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,5.0,Sin cambios o disminución,Aumento,Sin cambios o disminución,1.0,No,Norte,3 o más,,,,,,0.0,Si cumple,Si cumple,,,,,,,,,,0.0
943,Si,Mujer,Casa,Mujer,No,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,4.0,1.0,Preparatoria o carrera trunca,Menos de 30 años,Medio (C),,Sin cambios o trabajando desde casa,1.0,Sin cambios o disminución,Sin cambios o disminución,Sin cambios o disminución,1.0,No,Norte,1 a 2,-190.0,110.0,-60.0,20.0,-30.0,2.0,Si cumple,Si cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,44100.0,1600.0,5.598422,1.0
944,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,No,30 o mÃ¡s,Si,Si,Si,Si,Si,Solo,No,Si,7.0,2.0,Título universitario o más,41 años o más,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,4.0,Sin cambios o disminución,Sin cambios o disminución,Aumento,1.0,No,Norte,3 o más,,-30.0,,-90.0,,-1.0,No cumple,No cumple,,No cumple,,,0.0,0.0,8100.0,22500.0,,0.0
945,Si,Mujer,Departamento en edificio,Mujer,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,No,7.0,3.0,Título universitario o más,31 a 40 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,5.0,Sin cambios o disminución,Aumento,Sin cambios o disminución,1.0,Si,Ciudad de México,3 o más,125.0,-10.0,-120.0,0.0,-10.0,0.0,Si cumple,Si cumple,No cumple,No cumple,Si cumple,No cumple,0.0,0.0,44100.0,22500.0,4.248495,1.0
769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
946,Si,Mujer,Casa,Mujer,SÃ­,No,No,No,,,Si,Si,Si,Si,Si,AcompaÃ±ado,No,Si,4.0,2.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,4.0,Aumento,Sin cambios o disminución,Aumento,1.0,Si,Norte,3 o más,60.0,-150.0,0.0,15.0,0.0,0.0,No cumple,No cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,44100.0,2025.0,4.0943446,1.0
947,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,6.0,2.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,3.0,Aumento,Aumento,Aumento,1.0,No,Norte,1 a 2,60.0,120.0,90.0,-30.0,0.0,-3.0,No cumple,Si cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,8100.0,8100.0,4.0943446,1.0
948,Si,Mujer,Departamento en edificio,Hombre,SÃ­,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,Solo,No,Si,7.0,2.0,Título universitario o más,Menos de 30 años,Medio (C),,Sin cambios o trabajando desde casa,4.0,Sin cambios o disminución,Aumento,Aumento,1.0,No,Centro,3 o más,120.0,-75.0,-60.0,-40.0,0.0,-2.0,No cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,14400.0,3600.0,4.0943446,1.0
949,Si,Mujer,Departamento en edificio,Mujer,No,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,No,7.0,1.0,Preparatoria o carrera trunca,31 a 40 años,Medio (C),,Sin cambios o trabajando desde casa,1.0,Aumento,Aumento,Aumento,0.0,No,Ciudad de México,1 a 2,240.0,-240.0,-120.0,-60.0,0.0,0.0,Si cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,129600.0,3600.0,4.787492,1.0
950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
951,Si,Mujer,Departamento en edificio,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,No,No,Si,Si,AcompaÃ±ado,No,Si,7.0,1.0,Título universitario o más,31 a 40 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,1.0,Aumento,Sin cambios o disminución,Aumento,1.0,No,Sur,1 a 2,60.0,60.0,30.0,0.0,0.0,0.0,No cumple,Si cumple,No cumple,No cumple,No cumple,No cumple,0.0,0.0,14400.0,3600.0,4.0943446,1.0
952,Si,Mujer,Departamento en edificio,Mujer,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,Solo,No,Si,4.0,2.0,Título universitario o más,Menos de 30 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,4.0,Sin cambios o disminución,Aumento,Aumento,1.0,Si,Centro,1 a 2,,,60.0,,0.0,3.0,Si cumple,Si cumple,,,Si cumple,Si cumple,,,,,,0.0
953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
954,Si,Hombre,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,7.0,3.0,Preparatoria o carrera trunca,31 a 40 años,Medio (C),Sin trabajo o menos ingreso,Sin trabajo o menos ingreso,5.0,Aumento,Aumento,Aumento,1.0,No,Centro,1 a 2,120.0,-90.0,,-300.0,0.0,0.0,No cumple,No cumple,No cumple,No cumple,No cumple,,0.0,0.0,14400.0,360000.0,4.787492,0.0
955,Si,Mujer,Departamento en edificio,Hombre,SÃ­,No,No,No,,,No,Si,Si,Si,Si,Solo,No,Si,6.0,2.0,Título universitario o más,31 a 40 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,3.0,Sin cambios o disminución,Aumento,Aumento,1.0,No,Ciudad de México,3 o más,240.0,-90.0,120.0,-100.0,0.0,-1.0,No cumple,No cumple,No cumple,No cumple,No cumple,Si cumple,0.0,0.0,14400.0,14400.0,4.787492,1.0
956,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,6.0,3.0,Título universitario o más,41 años o más,Medio (C),Desde casa,Sin trabajo o menos ingreso,5.0,Aumento,Aumento,Aumento,0.0,No,Ciudad de México,3 o más,20.0,-210.0,120.0,-30.0,20.0,-3.0,No cumple,No cumple,Si cumple,Si cumple,Si cumple,Si cumple,0.0,0.0,108900.0,1600.0,3.4011974,1.0
957,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,No,30 o mÃ¡s,Si,Si,Si,Si,Si,Solo,No,Si,6.0,3.0,Título universitario o más,Menos de 30 años,Medio (C),,,5.0,Aumento,Aumento,Aumento,1.0,No,Centro,3 o más,90.0,-150.0,-120.0,-70.0,0.0,-2.0,Si cumple,No cumple,No cumple,No cumple,Si cumple,No cumple,0.0,0.0,44100.0,8100.0,4.0943446,1.0
958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
959,Si,Hombre,Casa,Hombre,No,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,Solo,No,Si,7.0,1.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,2.0,Aumento,Aumento,Aumento,1.0,No,Norte,1 a 2,175.0,45.0,-60.0,-50.0,0.0,-2.0,No cumple,No cumple,Si cumple,No cumple,No cumple,No cumple,0.0,0.0,8100.0,65025.0,3.5553482,1.0
961,Si,Mujer,Departamento en edificio,Hombre,SÃ­,No,Si,Si,No,21.0,Si,Si,Si,Si,Si,AcompaÃ±ado,No,Si,7.0,3.0,Secundaria o menos,31 a 40 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,5.0,Aumento,Aumento,Aumento,0.0,No,Ciudad de México,3 o más,185.0,-140.0,120.0,-145.0,-30.0,-4.0,Si cumple,No cumple,Si cumple,No cumple,Si cumple,Si cumple,1.0,0.0,52900.0,44100.0,4.0073333,1.0
963,Si,Mujer,Departamento en edificio,Hombre,SÃ­,No,No,Si,Si,2.0,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,6.0,3.0,Título universitario o más,31 a 40 años,Medio (C),Sin trabajo o menos ingreso,Sin trabajo o menos ingreso,5.0,Sin cambios o disminución,Sin cambios o disminución,Aumento,1.0,No,Centro,1 a 2,180.0,15.0,-120.0,30.0,0.0,0.0,No cumple,No cumple,No cumple,No cumple,Si cumple,No cumple,0.0,0.0,18225.0,3600.0,4.0943446,1.0
964,Si,Mujer,Casa,Hombre,No,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,Solo,No,Si,7.0,1.0,Preparatoria o carrera trunca,Menos de 30 años,Medio (C),,,2.0,Aumento,Aumento,Aumento,1.0,No,Norte,1 a 2,120.0,150.0,-240.0,0.0,0.0,0.0,No cumple,No cumple,No cumple,No cumple,Si cumple,No cumple,0.0,0.0,0.0,9025.0,4.4998097,1.0
965,Si,Mujer,Casa,Hombre,No,No,No,Si,No,30 o mÃ¡s,No,No,No,Si,Si,Solo,No,No,4.0,2.0,Preparatoria o carrera trunca,Menos de 30 años,Medio (C),,,3.0,Aumento,Aumento,Aumento,1.0,No,Norte,1 a 2,370.0,-145.0,130.0,-30.0,30.0,-2.0,No cumple,No cumple,Si cumple,No cumple,No cumple,Si cumple,0.0,0.0,22500.0,900.0,2.9957323,1.0
967,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,No,30 o mÃ¡s,Si,No,No,Si,Si,Solo,No,No,4.0,2.0,Preparatoria o carrera trunca,41 años o más,Medio (C),,Sin cambios o trabajando desde casa,3.0,Aumento,Aumento,Sin cambios o disminución,1.0,No,Ciudad de México,1 a 2,100.0,-80.0,-120.0,-90.0,-20.0,-1.0,No cumple,No cumple,No cumple,No cumple,Si cumple,No cumple,0.0,0.0,22500.0,22500.0,5.0106354,1.0
864,Si,Mujer,Departamento en edificio,Hombre,No,No,No,No,,,No,No,No,No,Si,AcompaÃ±ado,No,No,3.0,1.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,1.0,Aumento,Aumento,Aumento,0.0,No,Ciudad de México,1 a 2,120.0,120.0,0.0,120.0,0.0,2.0,Si cumple,Si cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,90000.0,90000.0,4.787492,1.0
968,Si,Mujer,Departamento en edificio,Mujer,No,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,Solo,No,No,7.0,2.0,Título universitario o más,31 a 40 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,3.0,Aumento,Sin cambios o disminución,Aumento,0.0,No,Ciudad de México,3 o más,125.0,-20.0,-35.0,-80.0,5.0,0.0,No cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,6400.0,10000.0,4.905275,1.0
969,Si,Mujer,Casa,Mujer,SÃ­,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,6.0,2.0,Título universitario o más,Menos de 30 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,3.0,Aumento,Aumento,Aumento,1.0,No,Centro,1 a 2,180.0,-120.0,60.0,-20.0,0.0,-2.0,No cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,57600.0,900.0,4.0943446,1.0
970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
974,Si,Hombre,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,Solo,Si,No,7.0,2.0,Título universitario o más,31 a 40 años,Medio (C),Desde casa,Sin cambios o trabajando desde casa,4.0,Aumento,Aumento,Aumento,1.0,No,Sur,1 a 2,150.0,-180.0,-120.0,-60.0,30.0,-1.0,Si cumple,Si cumple,No cumple,No cumple,Si cumple,No cumple,0.0,0.0,260100.0,32400.0,4.4998097,1.0
975,Si,Mujer,Casa,Mujer,No,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,7.0,1.0,Preparatoria o carrera trunca,31 a 40 años,Medio (C),,,2.0,Sin cambios o disminución,Aumento,Sin cambios o disminución,1.0,No,Norte,3 o más,,,,,,0.0,Si cumple,Si cumple,,,,,,,,,,0.0
976,Si,Mujer,Departamento en edificio,Mujer,SÃ­,No,No,Si,No,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,5.0,1.0,Preparatoria o carrera trunca,Menos de 30 años,Medio (C),,,2.0,Aumento,Aumento,Aumento,0.0,Si,Ciudad de México,1 a 2,110.0,-110.0,60.0,-115.0,-5.0,2.0,Si cumple,Si cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,160000.0,72900.0,4.6051702,1.0
977,Si,Mujer,Casa,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,2.0,2.0,Preparatoria o carrera trunca,Menos de 30 años,Medio (C),,Sin cambios o trabajando desde casa,3.0,Sin cambios o disminución,Sin cambios o disminución,Aumento,1.0,Si,Norte,3 o más,120.0,60.0,-150.0,45.0,0.0,0.0,No cumple,Si cumple,No cumple,No cumple,Si cumple,No cumple,0.0,0.0,108900.0,2025.0,5.480639,1.0
978,Si,Mujer,Departamento en edificio,Hombre,No,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,Solo,Si,No,6.0,3.0,Preparatoria o carrera trunca,Menos de 30 años,Medio (C),,Sin cambios o trabajando desde casa,5.0,Sin cambios o disminución,Aumento,Aumento,1.0,No,Sur,1 a 2,65.0,-120.0,65.0,-155.0,-30.0,-2.0,Si cumple,No cumple,No cumple,No cumple,No cumple,Si cumple,0.0,0.0,32400.0,46225.0,5.0106354,1.0
979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ninguno,,,,,,,,,,,,,,,,,,0.0
981,Si,Mujer,Departamento en edificio,Mujer,SÃ­,No,Si,Si,Si,21.0,Si,Si,Si,Si,Si,AcompaÃ±ado,No,Si,6.0,2.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,4.0,Sin cambios o disminución,Aumento,Sin cambios o disminución,0.0,No,Ciudad de México,1 a 2,180.0,-210.0,-60.0,-60.0,0.0,-3.0,Si cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,90000.0,14400.0,4.787492,1.0
982,Si,Hombre,Casa,Hombre,No,No,No,Si,Si,30 o mÃ¡s,No,No,No,Si,Si,AcompaÃ±ado,No,No,4.0,1.0,Título universitario o más,31 a 40 años,Alto (A/B),Desde casa,Sin cambios o trabajando desde casa,2.0,Sin cambios o disminución,Sin cambios o disminución,Sin cambios o disminución,1.0,No,Norte,1 a 2,90.0,120.0,-60.0,120.0,0.0,-2.0,Si cumple,Si cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,129600.0,57600.0,4.787492,1.0
983,Si,Mujer,Departamento en edificio,Hombre,SÃ­,No,No,Si,Si,30 o mÃ¡s,No,Si,Si,Si,Si,AcompaÃ±ado,No,Si,7.0,3.0,Título universitario o más,41 años o más,Alto (A/B),,Sin cambios o trabajando desde casa,5.0,Sin cambios o disminución,Aumento,Sin cambios o disminución,1.0,No,Sur,1 a 2,0.0,-120.0,0.0,-55.0,0.0,0.0,Si cumple,No cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,44100.0,14400.0,4.0943446,1.0
984,Si,Mujer,Casa,Hombre,SÃ­,No,No,No,,,Si,Si,Si,Si,Si,AcompaÃ±ado,Si,Si,7.0,2.0,Título universitario o más,31 a 40 años,Alto (A/B),Sin trabajo o menos ingreso,Sin trabajo o menos ingreso,3.0,Sin cambios o disminución,Aumento,Aumento,1.0,No,Sur,3 o más,100.0,70.0,70.0,10.0,10.0,-1.0,Si cumple,Si cumple,No cumple,No cumple,Si cumple,Si cumple,0.0,0.0,72900.0,3600.0,4.4998097,1.0
