﻿微博id,发布者,微博正文,原始图片url,发布位置,发布时间,发布工具,点赞数,转发数,评论数
JFgJtzypW,平顶山市教体局,平顶山市教体局:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！（央视新闻）   [组图共9张] 原图 ,无,无,2021-1-28 15:02,360安全浏览器,0,0,0
JFgILjyb0,梁启学,梁启学:【不信谣不传谣！疫情辟谣信息汇总，转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  青岛  显示地图 [组图共9张] 原图 ,无,#有些疫情谣言能有多离谱#,2021-1-28 15:01,小米9 透明尊享版,1,0,2
JFgIk5ehe,创新南山,创新南山:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （via 央视新闻）  [组图共8张] 原图 ,无,无,2021-1-28 15:00,微博 weibo.com,0,0,0
JFgIjxZWi,崇州服务,崇州服务:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 15:00,微博 weibo.com,2,0,6
JFgIjvLM8,平安北京朝阳,平安北京朝阳:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 15:00,微博 weibo.com,2,0,2
JFgI0lEp2,河南网信,河南网信:#共建网络文明·共筑中原国防# 【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！（央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 14:59,无,2,0,1
JFgHV2G4Y,上海嘉定,上海嘉定:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图 ↓↓ 了解背后真相！ （央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 14:59,微博 weibo.com,1,0,0
JFgGNvCXH,雨花发布,雨花发布:#平安雨花# 【社保卡可领疫情补贴？有些疫情谣言能有多离谱】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#疫情辟谣信息汇总#看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 14:56,微博 weibo.com,1,0,0
JFgGrqn3k,黑龙江日报,黑龙江日报:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 14:55,微博 weibo.com,0,0,0
JFgF700IY,四川省川北监狱,四川省川北监狱:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！   Via@央视新闻  [组图共9张] 原图 ,无,无,2021-1-28 14:52,nova4自拍极点全面屏,0,0,0
JFgExu2Qc,潍坊市人民检察院,潍坊市人民检察院:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （来源：央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 14:50,微博 weibo.com,0,1,4
JFgDMdqok,甘肃白银消防,甘肃白银消防:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】#打赢疫情防控阻击战# ①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！  [组图共9张] 原图 ,无,无,2021-1-28 14:48,搜狗高速浏览器,0,0,0
JFgCY1GpM,今日屏南,今日屏南:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ (via:央视新闻)#屏南防控新型冠状病毒#  [组图共9张] 原图 ,无,无,2021-1-28 14:46,OPPO智能手机,0,0,0
JFgBjaGet,昆明防震,昆明防震:【不信谣不传谣！疫情辟谣信息汇总 ，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！有些疫情谣言能有多离谱？看图↓了解背后真相！  昆明  显示地图 [组图共9张] 原图 ,无,无,2021-1-28 14:42,HUAWEI nova手机,0,0,0
JFgB0wp01,武汉新闻广播,武汉新闻广播:【这些谣言信不得！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ #抗击疫情武汉新闻广播辟谣#  [组图共9张] 原图 ,无,无,2021-1-28 14:42,HUAWEI Mate30 Pro 5G,0,0,0
JFgAndr6j,天水检察,天水检察:#天检播报# 【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （来源：央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 14:40,Android,5,0,11
JFgzZ0OnX,贞丰检察,贞丰检察:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  黔西南布依族苗族自治州·贞丰县  显示地图 [组图共9张] 原图 ,无,#有些疫情谣言能有多离谱#,2021-1-28 14:39,HUAWEI Mate 30 5G,21,3,54
JFgz60Wt2,中卫网警巡查执法,中卫网警巡查执法:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！   [组图共9张] 原图 ,无,无,2021-1-28 14:37,微博 weibo.com,0,1,0
JFgyAnGqr,重庆九龙坡法院,重庆九龙坡法院:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 14:36,微博 weibo.com,2,0,2
JFgxSDABF,美好滁州,美好滁州:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 14:34,微博 weibo.com,1,3,1
JFgvVe1T2,宿州市教体局,宿州市教体局:#宿州教体发布#【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 14:29,360安全浏览器,0,0,0
JFguoFvrT,荆楚名医汇,荆楚名医汇:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 14:25,iPhone X,0,0,0
JFgu8b5kC,蓟州发布,蓟州发布:#疫情防控# 【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ #蓟州资讯#  [组图共9张] 原图 ,无,无,2021-1-28 14:25,nova4e 3200W立体美颜,2,0,0
JFgtWDpRv,浦口发布,浦口发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 14:24,微博 weibo.com,0,0,0
JFgswA3Y1,鄠邑检察,鄠邑检察:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ 。（央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 14:21,iPhone客户端,0,0,4
JFgsowW2V,四川药品监管,四川药品监管:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 14:20,新版微博 weibo.com,1,2,0
JFgsnDJ4Q,绵阳晚报社,绵阳晚报社:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 14:20,iPhone客户端,0,0,0
JFgsiCiS7,花山检察,花山检察:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ @央视新闻  [组图共9张] 原图 ,无,无,2021-1-28 14:20,华为P9手机摄影再突破,3,2,1
JFgs5CfqG,李蓉20000,李蓉20000:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 14:20,iPhone客户端,0,0,0
JFgrSDeY9,以帽取人HD,以帽取人HD:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 14:19,iPhone客户端,0,0,0
JFgqWqClf,平衡人生达人,平衡人生达人:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 14:17,iPhone客户端,0,0,0
JFgqpkX8F,南京市场监管,南京市场监管:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！（来源：央视新闻 审核人：罗渐 发布人：张凌云）  [组图共9张] 原图 ,无,无,2021-1-28 14:15,微博 weibo.com,0,0,1
JFgqp5xzK,吉视公共新闻频道,吉视公共新闻频道:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 14:15,vivo Z5全面实力派,0,0,0
JFgpmDafz,福州校园,福州校园:#疫情辟谣信息汇总#【不信谣不传谣】憋气20秒可测肺部是否健康？喝茶能清除新冠病毒？放烟花能消毒防感染？大蒜切片能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？（图源：@央视新闻 ）  [组图共9张] 原图 ,无,无,2021-1-28 14:13,调皮小粥的Android,0,0,0
JFgojnh1y,河北经贸大学外国语学院,河北经贸大学外国语学院:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？  [组图共9张] 原图 ,无,无,2021-1-28 14:10,vivo S7轻薄自拍旗舰,0,0,0
JFgn5qKTq,兰州西固检察,兰州西固检察:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 14:07,vivo智能手机,3,1,1
JFgmAlPZC,成都科协,成都科协:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 14:06,iPhone XS Max,3,2,5
JFglZ99Al,青羊医保资讯,青羊医保资讯:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】#打赢疫情防控阻击战# ①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓↓了解背后真相！（央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 14:05,微博 weibo.com,0,0,0
JFglZ9anN,鹤北检察,鹤北检察:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 14:05,微博 weibo.com,42,19,50
JFglEpId3,成华残联,成华残联:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 14:04,荣耀8X,0,0,0
JFglyxixZ,铜陵公安在线,铜陵公安在线:#铜sir提醒# 【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 14:04,HUAWEI P20 Pro,27,22,23
JFgl2n4QI,天津市人民检察院,天津市人民检察院:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 14:02,微博 weibo.com,28,5,14
JFgjXA5Aa,山水怀柔,山水怀柔:#常态化防控#【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （via@央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 14:00,微博 weibo.com,0,0,0
JFgjgETAu,百姓关注,百姓关注:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 13:58,nova5Pro人像超级夜景,2,0,0
JFgj2dsav,重庆晚报,重庆晚报:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 13:57,无,0,2,0
JFghgBNXP,徽州反邪教,徽州反邪教:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！（央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 13:53,vivo X50 Pro专业影像,0,0,0
JFggGwDUb,贺州学院,贺州学院:#贺州学院# 【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （via.央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 13:52,贺州学院超话,0,0,0
JFggFDolb,浦东发布,浦东发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】据央视新闻，①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 13:51,无,5,2,0
JFgfTvKyy,武侯商务,武侯商务:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】#打赢疫情防控阻击战# ①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓↓了解背后真相！（央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 13:50,微博 weibo.com,0,0,0
JFgfEqtt0,徽州反邪教,徽州反邪教:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ @央视新闻  [组图共9张] 原图 ,无,无,2021-1-28 13:49,微博 weibo.com,0,0,0
JFgd5ubFd,台风FM,台风FM:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 13:43,无,0,0,0
JFgcxqV2L,龙泉驿检察,龙泉驿检察:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】#打赢疫情防控阻击战# ①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓↓了解背后真相！（央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 13:41,360安全浏览器,1,0,1
JFg90bFgY,安吉发布,安吉发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （来源：央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 13:33,微博 weibo.com,0,2,0
JFg7QEY7i,岁月年华1586,岁月年华1586:不信谣不传谣！疫情辟谣信息汇总①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！  [组图共9张] 原图 ,无,无,2021-1-28 13:30,iPhone客户端,0,0,0
JFg7MgiKL,重庆日报,重庆日报:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 13:30,微博 weibo.com,0,5,0
JFg7ncB9i,解放军报,解放军报:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】#打赢疫情防控阻击战# ①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓↓了解背后真相！（央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 13:29,微博 weibo.com,26,22,3
JFg6y5ta1,平利检察,平利检察:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！@央视新闻  ,无,无,2021-1-28 13:27,iPhone客户端,0,0,0
JFg6605uV,都江堰司法,都江堰司法:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ @央视新闻  [组图共9张] 原图 ,无,无,2021-1-28 13:25,法治都江堰Android,1,0,0
JFg5VjuwH,中石化森美福建,中石化森美福建:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！  [组图共9张] 原图 ,无,无,2021-1-28 13:25,360安全浏览器,1,0,1
JFg5KmlnX,新闻晨报,新闻晨报:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！@央视新闻  [组图共9张] 原图 ,无,无,2021-1-28 13:25,微博 weibo.com,10,11,4
JFg5zrpNT,昆明五华发布,昆明五华发布:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！ （@央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 13:24,无,0,0,0
JFg5mrjHM,汇欧兴业环保科技有限公司,汇欧兴业环保科技有限公司:【#疫情辟谣信息汇总# 】感染新冠病毒可治癌症，多喝茶能清除新冠病毒……都是假的，别信！#有些疫情谣言能有多离谱#？  [组图共9张] 原图 ,无,无,2021-1-28 13:24,微博 weibo.com,0,0,0
JFg4p2NhM,河南师大校园,河南师大校园:#师大关注# 【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】多喝茶能清除新冠病毒？大蒜切片，含在嘴里就能防新冠？都是假的，别信！看图了解背后真相，科学防疫不上当。（via.央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 13:21,河南师范大学超话,0,0,0
JFg4hq2xL,汕头政法,汕头政法:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！（央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 13:21,荣耀V20 4800万3D相机,0,1,0
JFg3RE8vv,股海奇侠,股海奇侠:【不信谣不传谣！#疫情辟谣信息汇总# 转存，看了不上当！】①憋气20秒可自测肺部是否健康？②多喝茶能清除新冠病毒？③放烟花能消毒防感染？④大蒜切片，含在嘴里就能防新冠？都是假的，别信！#有些疫情谣言能有多离谱#？看图↓了解背后真相！（www.lizanstar.com 鲤赞星球 转自央视新闻）  [组图共9张] 原图 ,无,无,2021-1-28 13:20,新版微博 weibo.com,0,0,0
