GEOID,04/10/2021
48491020204,0.014566333998942717
48491020805,0.02563786866735007
48491020803,0.027032920959390794
48491020604,0.026716402936031128
48491020508,0.03791307663273628
48491020409,0.037474414100038586
48491020411,0.039377428183536796
48491020107,0.020032085142365357
48491020201,0.011877535400662005
48491020105,0.01950576826777268
48491020809,0.02266419016203748
48491021505,0.03657902847234516
48491020706,0.030360225204518795
48491020605,0.03199207052605513
48491020509,0.03426112158643395
48201541003,0.007334954042986736
48201554403,0.006618052163282884
48201554402,0.006761776802131219
48201543001,0.006570834860281053
48201555303,0.0065098598993011715
48201555302,0.006260175794653547
48201554302,0.007466331349838486
48201554502,0.007219327280635063
48201554301,0.0076129129456639286
48201554802,0.0070216934053311236
48201555701,0.006799690503210265
48201555501,0.006390780242306311
48201555402,0.00655078233058644
48201251401,0.007235394019693153
48201334002,0.010848232074598067
48201422401,0.013092245690015701
48201550602,0.009704662364068407
48201552301,0.007900231743695123
48201452801,0.011616421205957747
48201324100,0.00950508004723736
48201556000,0.005706358637807624
48201334100,0.014875285401737109
48201343700,0.006649205534078957
48113012209,0.03467889108567203
48113016620,0.026257123369480474
48113016701,0.02847064612994046
48367140502,0.01332710235639568
48367140411,0.010665033928919562
48367140501,0.010550823365251032
48367140410,0.013223159201343147
48367140704,0.011484297105063924
48367140705,0.02322709677022789
48113016202,0.031970775158518205
48113016409,0.03277794559131488
48113011001,0.03295159581801421
48113009303,0.03112364845616988
48113008603,0.035260215269350845
48113016902,0.025145088862097906
48113011601,0.026943212257861185
48113009000,0.02970258371978412
48113019302,0.04170329221237244
48113014601,0.03849992855870555
48113004600,0.038117777983010435
48113007102,0.040194294697960056
48113007820,0.03902191161160746
48061980001,0.045841480608375736
48061010203,0.05291293095959618
48061010302,0.0480350516946445
48061010301,0.03973239316837947
48061012002,0.05686856783331377
48061012101,0.04990527072478604
48061014200,0.02825572647730523
48061014400,0.04425702566160282
48309004103,0.012881070856293598
48309980000,0.012668783729389609
48091310901,0.013012976318652801
48091310902,0.01829688181775991
48091310701,0.009897257138403039
48091310606,0.008459518406967178
48091310903,0.010954260603849037
48091310603,0.010123806521669127
48091310704,0.011823249368195194
48029182105,0.01056281090966648
48029182106,0.019130446621625753
48029131615,0.020742093521501956
48029191702,0.026389844057476512
48113007201,0.03784676478065858
48113007202,0.037477965706027315
48113007301,0.04242341157632723
48113007302,0.038634454506383205
48029121809,0.021884933059636947
48029121811,0.02324271438439627
48029121910,0.016718113808883238
48029191809,0.014619460005861293
48029131802,0.016991881728948395
48029152201,0.011982059010128105
48029162004,0.01523695507219129
48029162003,0.012634638751167961
48029171502,0.031105803922687147
48029171301,0.0358511280800787
48029172007,0.018360746728201777
48029180603,0.0412368185905925
48029191807,0.0269597287425257
48029182002,0.019406545061136468
48029181825,0.02672574356654037
48059030200,0.025711810766470174
48029182001,0.028278632607586472
48029181902,0.02065028147573626
48029191811,0.019106082351410033
48029121808,0.021854776885605665
48029121903,0.022381587013939223
48029121907,0.016750896528033115
48029131801,0.011950699398464623
48029141403,0.025697152230048204
48029182003,0.027422299627522732
48113003700,0.038563442844569626
48113007810,0.03905477617964422
48113007903,0.041464169286816246
48113007906,0.04101269951978315
48505950302,0.009791631107258999
48505950400,0.0015372301874404964
48113003800,0.03777589663626486
48113003901,0.03714962677479267
48113016802,0.020245115000744773
48113016704,0.024997773445206352
48113016705,0.024030296888174853
48453001916,0.028489564505848275
48453001783,0.02782952855064546
48453001918,0.039346084962578146
48453001784,0.016814553160662892
48453001780,0.012150668652822381
48453002428,0.03298241224322806
48453001775,0.02935435556653797
48453001770,0.03393068974286669
48453001854,0.019682968562534243
48453002210,0.020729224675830292
48453002207,0.03042287691911407
48453002209,0.021630953946000512
48453001914,0.03463945147769341
48453002433,0.032667072091593106
48453002429,0.03756390773877865
48453002430,0.03710030615295501
48453000304,0.055414185353836964
48113018105,0.028808095783833646
48113018001,0.03076550832439757
48113018110,0.026398986465829073
48113018203,0.02780241506310859
48113018204,0.028514878198079772
48113018206,0.029631272618562503
48453002319,0.037412868225987835
48453001773,0.021164642071254302
48453002426,0.03401229858674591
48029121909,0.020718863133018923
48259970302,0.012894515451926668
48113017703,0.029393179442030883
48113008705,0.03059879070314354
48113010701,0.03946696052186134
48113013901,0.036458236261355734
48029151100,0.026792407570021923
48029160100,0.03340288626979511
48135000500,0.11253448270599217
48135002200,0.06949215263606642
48135002502,0.09694916860852835
48135003000,0.09567448701143304
48029160300,0.03148214246311846
48029160400,0.030127135247651708
48029160600,0.03030275014462031
48029160701,0.030233521608104677
48113003902,0.03589813993729526
48113004000,0.03282297070846106
48113004100,0.038946734044392466
48113004202,0.037857414917029694
48113004300,0.040224087244351205
48113004400,0.039503312149658826
48245011304,0.009761620667658143
48113004500,0.03699802993663631
48245980000,0.01756543149565082
48025950202,0.024766105906178858
48025950201,0.013135948130422279
48347950502,0.10180856326729897
48347950501,0.10122800565118506
48203020302,0.16749349858614768
48203020104,0.11176091912751035
48203020103,0.09471652229788192
48203020604,0.16237114659796079
48203020606,0.16189125928571368
48203020501,0.211884478437182
48203020502,0.18641504867679115
48203020605,0.13995464686409656
48203020603,0.16719309548480427
48203020301,0.17646104239391025
48181000304,0.007573499629556782
48181000303,0.010492384577669371
48181002000,0.024833128600975234
48073950802,0.07042661572081912
48073950801,0.08194262358058998
48489990000,0.0025803276889115457
48391950400,0.02470406864308344
48141010335,0.005315069152010206
48141010339,0.011302453183029556
48141010347,0.010123726011404172
48141010408,0.011697143650840607
48165950300,0.045161446133391944
48165950100,0.016751826840823943
48165950200,0.0383124840444929
48169950100,0.03979518673529175
48175960200,0.03420846304859734
48175960100,0.04009453345820933
48179950300,0.07004600146110844
48179950700,0.07049036917640433
48179950600,0.0719756963441072
48179950500,0.07004600146110844
48179950100,0.03783609707423495
48439113516,0.03534680317433797
48439113607,0.03511273994745863
48179950400,0.07004600146110844
48439113612,0.03229059171980674
48439113613,0.0356285456214106
48323950205,0.01692744160417486
48323950700,0.006049721590802049
48329010114,0.1020493686206554
48237950500,0.05502890169084736
48117950600,0.01837610999649921
48129950200,0.036352093010973065
48129950300,0.017397993317730353
48281950500,0.012188990309025568
48281950400,0.012284777892220915
48281950100,0.003854525550635399
48309002100,0.01810898974217484
48141010332,0.008966139457243748
48141010334,0.008072445823936843
48141010328,0.01660677278256812
48179950800,0.07049036917640433
48141004320,0.016126116879475842
48141010217,0.017630728064513934
48501950200,0.037307298067127466
48501950100,0.02501474179526325
48199030502,0.01523605156464718
48199030600,0.011689015900341375
48199030300,0.00912844051908245
48199030200,0.010016250972340993
48199030100,0.004448801135212382
48199030800,0.010835891809707338
48199030501,0.013318770078709794
48397040101,0.027476396591396383
48121021900,0.0278267811839219
48121021522,0.026835289639360632
48121020505,0.022887626936519367
48121021746,0.02268885642608432
48121021719,0.021919605389026722
48121021747,0.025188009361581876
48465950301,0.030594281267562824
48465980000,0.030594281267562824
48355005414,0.0446372842352259
48355003203,0.05199044804101118
48355005404,0.03945031665108566
48355003700,0.032858704251646956
48355001903,0.06219255250072786
48085031621,0.03520819737913339
48085031622,0.03154385399914404
48085031623,0.034553894229950755
48085031624,0.033764376495951084
48085031626,0.03427739027846764
48085031627,0.0323833011219931
48085031628,0.03145513691273856
48085031630,0.030231236789450278
48201314001,0.016668884217510543
48201413202,0.016784839709177508
48201320602,0.012393709578437847
48201333202,0.012357143689859672
48201321401,0.011841231453144063
48201323702,0.009793166541322099
48201340203,0.007619444710074188
48201342002,0.008718806385415234
48201534001,0.009745011380251814
48201533902,0.010084886928256744
48201550603,0.009386890534702513
48187210508,0.017156774797383725
48187210608,0.01560789529937709
48187210607,0.017509362496563662
48187210713,0.019330430401483502
48201550402,0.009420691748703362
48201550601,0.009199243009851933
48085031504,0.0265481804210115
48085031611,0.0314896236312759
48085031612,0.03253860255461731
48085031613,0.032020340359230806
48413950300,0.317613025431636
48355002101,0.061647822161338926
48355002001,0.06197632277867085
48355001702,0.05173737567183847
48355002002,0.062389717083260535
48355001904,0.06219255250072786
48277000800,0.2857774673523436
48277000900,0.2938094664375988
48277001000,0.35013296484765416
48277000700,0.3521608121860949
48277000500,0.35013296484765416
48277000300,0.1636175350405002
48277000200,0.16014952796987772
48277000600,0.35013296484765416
48049951200,0.10074629247623364
48049950600,0.10074629247623364
48049950300,0.03531834827253485
48049950200,0.036755168253497845
48049950900,0.11201411796360301
48049950500,0.08280180212997142
48201331602,0.011272471089836157
48201552602,0.008494304069149194
48201553802,0.007846690381320392
48201314400,0.016722963841501463
48201320601,0.012079913175156403
48201350601,0.009057196068041253
48201411502,0.016703105149270543
48201431401,0.014039969953271092
48201540502,0.008107683146458069
48201511301,0.01513404866319189
48201554401,0.007086610293153669
48201555502,0.006822119740097508
48201223001,0.011070249554586837
48201330303,0.012861462676522783
48201334003,0.010333835682604557
48201343301,0.006877483761539914
48201341501,0.006131703207029558
48201341502,0.0068345965524099165
48201341301,0.007476506551393342
48201340302,0.007643473962398934
48201551701,0.009686550751908673
48201551702,0.00993882944066317
48201534202,0.010218720436996563
48201540602,0.008248623401102629
48251130213,0.014946691690002059
48251130602,0.008665186862416541
48251130212,0.016450243917530097
48251130210,0.015527873122508164
48251130304,0.01388567523180711
48251130211,0.018501567996205698
48251130303,0.013939134873420845
48251130601,0.00761665518942279
48251130214,0.01420128381940675
48251130407,0.021537713546392355
48355002602,0.05692238092037734
48355002603,0.05692238092037734
48355003204,0.050500863843257617
48355003306,0.050500863843257617
48355003303,0.052318948658343106
48355003305,0.05199044804101118
48439102800,0.04158604311504729
48439111522,0.033025495799373104
48439102401,0.036037153606729946
48439113109,0.037390533276733154
48201330301,0.013688224145576713
48201334001,0.010354461714846773
48201533702,0.009778452562689399
48201554501,0.006192571282307607
48201343600,0.007676767289909827
48201222402,0.010628766544172389
48201251501,0.003338511770766636
48201432002,0.013610779394485574
48201241500,0.009495824727079381
48201222501,0.011663420864912606
48141000401,0.017903950766294564
48141001002,0.026340073021211396
48141001900,0.028176717305661333
48141010504,0.004369875765730031
48201222401,0.010629163475854108
48201222503,0.010897738320467195
48201431501,0.013844172689492491
48201350602,0.008592349967262682
48201341302,0.0084113699020438
48201341202,0.00798213804685157
48201350801,0.008546999855757294
48201341201,0.009106520002567838
48439111532,0.03433051101978771
48439111533,0.03164184939282503
48439111534,0.03271448404570812
48439111538,0.032150496238343096
48113018801,0.0288147494024943
48113018802,0.029360688720506418
48113018900,0.029252594827225597
48113019004,0.0331370594534901
48113019013,0.03280928344821483
48029141101,0.026637288016378977
48029131401,0.020065038923420504
48029141102,0.02662508939035578
48029141404,0.025697152230048204
48029151302,0.02321611035100268
48029160902,0.026572088140386925
48471790200,0.0014830403022919841
48471790400,0.000897813641334457
48471790300,0.0022625438909861942
48471790500,0.004593509745886556
48479001004,0.07797098793679563
48439113803,0.029883107294626735
48439113808,0.03234586792500264
48439111545,0.032438280435597315
48499950602,0.11565326089267751
48499950301,0.07874830756136428
48499950601,0.11733795800960595
48429950500,0.05327228329987026
48439111546,0.03495990413476578
48439113102,0.03258545653923545
48439113104,0.035592670658642425
48439113107,0.034942383241972574
48113019014,0.03199468265931436
48113019016,0.04084307040645086
48113019020,0.03002746359682637
48113019021,0.029915381170932478
48113019023,0.03261768800610644
48113019024,0.03336992158426738
48113019025,0.02863449620863992
48029121606,0.023099869939996617
48189950400,0.06609844034979293
48189950300,0.06609844034979293
48189950900,0.06922298355880863
48189950500,0.06549770960106845
48029161304,0.022047415887982307
48029161901,0.015150587225915007
48029160502,0.03106103068811534
48029161802,0.01923264019464365
48189950700,0.051795713922084846
48189950600,0.053299035731007915
48189950100,0.05909458283549235
48189950800,0.0531666820987696
48225950700,0.008240780026150342
48225950200,0.02073569839250036
48225950100,0.0282538411967187
48225950500,0.029034969753860815
48225950600,0.044943759117221656
48225950300,0.04384595350428877
48329000100,0.08794579780623565
48329000401,0.1104490613100118
48329000500,0.1118805665893221
48329001100,0.1118805665893221
48439113212,0.03491221069444763
48439113213,0.036663788682103314
48439113214,0.030229766283704138
48439113215,0.03112474105313802
48329000304,0.09976774781046988
48439113216,0.03542085143381035
48439113217,0.03618256480826406
48329001200,0.1104490613100118
48113019026,0.02911341804027201
48113019027,0.029892801212087504
48113019028,0.031146459172917335
48329001300,0.1104490613100118
48143950202,0.015519642496301157
48143950201,0.015389904387695198
48329001400,0.1118805665893221
48329001500,0.10020805518606778
48225950400,0.04164841682398737
48353950100,0.039764944460061395
48353950500,0.02505324654349586
48353950200,0.04351032171131005
48353950400,0.04351032171131005
48353950300,0.042722968049551044
48223950402,0.18301735303524702
48223950401,0.18394637005169015
48191950500,0.04276300474007986
48329001700,0.10020805518606778
48201240902,0.008983674925795559
48329010104,0.0853092056147289
48415950600,0.012337001085307883
48415950300,0.020470234651843108
48415950200,0.012035779665330397
48415950100,0.007550108040982122
48439113624,0.0359413466870421
48439113625,0.03456702969604486
48439113626,0.03429695202715871
48113019029,0.03040012834737387
48029131506,0.02577234576868227
48029130401,0.02936774538237006
48029121702,0.020885512834239717
48029131402,0.020911371906284268
48029121810,0.022717787096919535
48439113627,0.03622816837502239
48111950100,0.02474697969271243
48029131612,0.018617950262497133
48085031635,0.03173454028675927
48085031636,0.030567848316656866
48333950100,0.02148052122999531
48329010105,0.09698171701798322
48329010108,0.08837644589109764
48329010109,0.06268723407762998
48333950200,0.014203240135580749
48085031637,0.03006739557513833
48085031638,0.030427266592444196
48199030700,0.010578231165631443
48199031000,0.007519801417672524
48199030400,0.012809991455088276
48199030900,0.009109748222377654
48207950300,0.07378399715313631
48207950400,0.13216788519092595
48195950100,0.020615387635898225
48195950300,0.04456451617017888
48141010215,0.016634608292361602
48141010213,0.01616800662074196
48141010409,0.014623341955156372
48141010325,0.016558316394877627
48141010324,0.0164368604083344
48335950400,0.009331791045057996
48131950500,0.0018183022451536853
48397040503,0.028435583558192784
48121021305,0.02323700248347836
48121021202,0.023932854332300857
48121021408,0.023712663482146998
48121021303,0.02314758823110467
48121021618,0.032323993048844146
48141980000,0.019990828082698225
48401950502,0.12110713803297142
48401950501,0.11022767343629858
48339690900,0.006415590847443612
48309002498,0.019636262669256437
48309002501,0.019557390395064128
48309002503,0.019647360631368786
48309002504,0.01948424620755241
48325000102,0.01023242522890988
48325000402,0.007471091631695725
48325000101,0.010133737302694165
48325000401,0.008080877078894396
48423001604,0.23816078253954423
48423001906,0.18028576784987005
48423001908,0.13922397954685137
48423001907,0.13542994153504292
48423001905,0.24119294233316138
48423001404,0.14840352102193022
48423001403,0.1796386861417491
48423002102,0.13214473671774832
48423002101,0.08891026312508898
48423980000,0.18167672081316502
48115950402,0.06140452864132272
48115950401,0.06007800637901915
48215020404,0.08840813540998366
48215020504,0.09861362589783806
48215020102,0.06592343711274891
48215021305,0.07446652096720573
48215024204,0.04943917873251644
48215024110,0.07492060816338786
48215021404,0.10557903628929106
48215023510,0.10174662261886477
48215023509,0.09008214557875056
48215021701,0.12118318479258632
48215022004,0.08382300616701241
48215022204,0.06757395412541269
48215021702,0.11263197855175172
48215023801,0.10757786934936864
48215021806,0.10243019354568254
48215022104,0.08464285853160383
48215023514,0.07964467898647362
48215023515,0.07400155383028367
48215022106,0.06786410116936539
48215022402,0.07491946491084694
48215023103,0.06704288379732341
48215023104,0.056067751394808955
48215023512,0.03633601000483665
48215024112,0.04077377573478862
48215023511,0.062442935024248754
48215024404,0.04869775089483988
48215023513,0.051808727783717944
48215021304,0.061674901466471296
48215024205,0.05119872427691461
48215024109,0.07536725287366919
48215022103,0.09210055233908551
48215024111,0.06080615028215629
48465950302,0.030594281267562824
48465950800,0.0
48013960402,0.006983797609312427
48013960202,0.007065464866927516
48141010322,0.019123446760436768
48141010331,0.01641096132941154
48141010406,0.009963139212331558
48141010506,0.0052973936277914465
48439113618,0.03461030681564729
48213950901,0.0330199846306263
48213950602,0.031514854343880724
48213950902,0.03406809122307847
48213950903,0.03757534414200035
48213950601,0.033369458816444535
48013960401,0.009504851008376211
48013960100,0.004849441580054032
48013960500,0.0024124297491815026
48013960201,0.006556401334717269
48013960300,0.00788845795879117
48013960600,0.002708335694413633
48141010210,0.013316348467052864
48453001774,0.030402207697771806
48453001846,0.04081083597093216
48121021517,0.02857561472849938
48121021745,0.03230597081566816
48121021744,0.031138036305031223
48121021716,0.03153635603634462
48439113619,0.03431694407230892
48451001706,0.6941922572925823
48121021514,0.022536734288052026
48231961000,0.07504523238976626
48231961700,0.016180454830290947
48231960500,0.0963249316770356
48231961200,0.07546388570197587
48231960400,0.05580668977414509
48231961300,0.06377745975782909
48231960200,0.04425151162681159
48231960700,0.07676846242999096
48231960600,0.09722133373720185
48231960100,0.061474870471097426
48451980000,0.5662332311491503
48409010202,0.0217085320925767
48409010302,0.0217085320925767
48409010301,0.025056776101591814
48409010201,0.018551903606799258
48221160100,0.014644641559798666
48239950300,0.05205137673841054
48235950100,0.1255688867086958
48239950200,0.04852674626683997
48239950100,0.02979485326311234
48261950100,0.0
48301950100,0.023790111929835114
48315950300,0.044736603801590835
48315950400,0.16072979691183414
48315950200,0.06496949762744182
48315950100,0.11815380946740019
48319950100,0.1559226899709735
48319950200,0.13132891181569126
48339691000,0.006540827062407744
48469001503,0.14262756709920013
48469001504,0.14244294160782495
48037011502,0.2622014233484236
48339691100,0.006855847666657508
48339691200,0.007074967977372707
48339691500,0.008140172142838457
48037011501,0.2576350129257495
48339691700,0.008490264136282892
48141010323,0.017198618712429344
48141010326,0.017368531086663065
48141004319,0.01660677278256812
48141010333,0.008903763463544202
48141010345,0.012430080722147649
48453001756,0.041086719389405404
48453001917,0.03517827272984159
48373210204,0.016262325139213506
48373210203,0.01453135019944745
48373210302,0.019380407079257048
48373210206,0.014982931485162256
48373210301,0.014978896059476426
48373210205,0.0141181217085293
48339691900,0.008465119293767812
48339692100,0.0075946471132184185
48339692400,0.008022008771413552
48453000206,0.052786124060287015
48453000305,0.052736861884945044
48453000205,0.052014819752403935
48453000307,0.05509710047676823
48453002318,0.04157422573091613
48453001919,0.044555318226551906
48121021717,0.028672690551656783
48121021715,0.027794318084908034
48121021721,0.02637198621117445
48309002600,0.018413054797600307
48309002700,0.01942100409960036
48309002800,0.016697859276978935
48309003000,0.01591701396770024
48309003200,0.014311153433581459
48339690700,0.008173361668171933
48339690800,0.006712684848244901
48339693200,0.007115485487783458
48339693300,0.007214040835479974
48121021516,0.026614501358466762
48121021518,0.030541873050321588
48121021519,0.03153377158727408
48121021629,0.0324093254837341
48309003300,0.012684861124907507
48339693500,0.006382542876061907
48339693600,0.006223832238117746
48339693800,0.005532649540422596
48339694500,0.003789537446763548
48339690100,0.004486872069238149
48339691800,0.008214365934016346
48365950200,0.10043858621413829
48365950500,0.06811470723779187
48365950100,0.048819480992726746
48365950600,0.0546919866069383
48365950300,0.0969992469205013
48365950400,0.09612469521732153
48187210901,0.011036127416900705
48187210603,0.01441897189788658
48187210902,0.012291711956023129
48187210604,0.016148763666071736
48187210504,0.014242304247219423
48187210200,0.01661596460263581
48187210801,0.012950924930438909
48187210100,0.016148576763782507
48187210400,0.015060266731107476
48187210705,0.018583217343279026
48187210606,0.01602177847640344
48387950700,0.05011161610335006
48379950100,0.0661038750347016
48429950300,0.04885224758885226
48429950200,0.047913567611550134
48379950200,0.02312267939700202
48405950300,0.046782540407339854
48405950200,0.06035292117105273
48405950100,0.05766785693762248
48455950100,0.034970283193745254
48323950204,0.01692744160417486
48329980000,0.1020493686206554
48187210300,0.014981677751346746
48141010407,0.009989038291254412
48141010600,0.022943506792750964
48141004003,0.01600466089293261
48453001757,0.03984342562866959
48453001781,0.03616172894157594
48453001864,0.043894056100478786
48329010200,0.10240434000197661
48215020403,0.0876141884287801
48295950200,0.01252228983587108
48295950300,0.0043424914441824326
48453001772,0.030223472153814657
48453001777,0.03666449103050126
48453001778,0.01964601799439593
48121021621,0.03529720392441945
48121021521,0.0291344095132098
48121021723,0.0294206386135935
48187210706,0.017745948331878147
48121021730,0.029713385393975035
48121021740,0.032455925447497654
48273990000,0.005060345086419647
48091310300,0.017836514345787775
48091310401,0.01968963003916149
48091310200,0.01799727503839861
48355005407,0.05219452871829595
48355005408,0.05178113441370626
48355005410,0.0446372842352259
48355002601,0.06145065757880625
48447950300,0.11091429682117578
48309003703,0.016723485264247422
48309003706,0.019494993355209236
48309003707,0.01776905068693104
48309003708,0.015912186587897066
48201250301,0.007823392034601893
48201250302,0.008087546602997093
48201251901,0.004430149852021995
48201232302,0.008246467838033804
48201232401,0.008451264956629411
48201422302,0.012995190480150133
48201422301,0.012998891353648036
48201423402,0.013578839877797667
48201423302,0.013414132152042227
48201423401,0.013102699589325969
48201431502,0.013516199252148003
48201431301,0.013550099543753465
48201431202,0.013307120166754097
48201522402,0.01185374104372604
48201522401,0.011885319141781168
48201552302,0.008429600605995907
48201552002,0.009638960419112887
48201552101,0.008668328217639229
48201552001,0.009642317533297022
48201552103,0.008156402351628384
48427950702,0.019847274056031275
48427950500,0.03413142709377141
48355003602,0.03156441051996806
48355005406,0.03881987858879887
48355005802,0.02191388530991135
48427950701,0.019847274056031275
48427950101,0.0026180951629845954
48427950202,0.0032610712510005723
48427950600,0.03413142709377141
48183000402,0.19450750736804526
48439102301,0.03663416242247162
48439102302,0.03542880778683773
48439102402,0.03466944354949174
48439102500,0.03591858073873913
48309004201,0.008271419338075701
48201232402,0.009112518304417326
48201232403,0.009141282720128404
48201232702,0.009405068880946518
48201233101,0.009511857466030005
48201233003,0.008607054328259143
48029151200,0.026240711163631282
48029151600,0.02543425073283298
48029151700,0.025494261576248237
48201233102,0.008443692406147464
48201431102,0.013203584607458801
48201431101,0.013967549166135221
48201431402,0.015946124716428357
48201433003,0.01404664463079162
48201432902,0.013622592070211501
48201432901,0.014329387203394198
48201432802,0.014221763993601994
48201433202,0.013761352655878608
48201433201,0.013607467322152993
48201433002,0.01396644201538613
48201433502,0.01414215152101804
48075950200,0.21822739559471682
48277000402,0.27809231385915356
48277000101,0.20584974545277399
48277000102,0.10480685427125347
48277000401,0.35013296484765416
48451001708,0.5420710314516374
48451001707,0.6941922572925823
48451000802,0.6386051612934245
48451000801,0.6393231611999792
48451001800,0.7792396563627424
48201552102,0.008729894887692638
48201554002,0.008017934859296897
48201554102,0.007282079553342924
48201554101,0.0075355909298548095
48183980000,0.14451844441293019
48439100800,0.04033731467731734
48439100900,0.0416072287572447
48439101201,0.037570717747315734
48439101202,0.03941154965662615
48439101301,0.036728322231378875
48183000401,0.18045840131437504
48215020302,0.08643137659568015
48215020301,0.09216580120032009
48215020101,0.07967104368493318
48215024108,0.05717753689825544
48201554801,0.007336181466077505
48201555401,0.006495599204515555
48201555702,0.006994862889807722
48201232701,0.009457720183675859
48201233103,0.009527259677265778
48439101401,0.03845677215019393
48439101403,0.03882242188256653
48439101500,0.03788648439218298
48439101700,0.0431962466690252
48439101402,0.03885229065344437
48439113622,0.0320211284630315
48309000200,0.017807804932122553
48309000300,0.017942380502355453
48407200101,0.013664795649689825
48407200300,0.0030952585711313536
48309000400,0.01810898974217484
48407200200,0.003754752801492652
48407200102,0.0020729078002538464
48439100102,0.0387048959197905
48439100201,0.037591973851557936
48439100202,0.03879427900333006
48439100300,0.03442792353965105
48439100400,0.037453234745900135
48439100501,0.034223912524632694
48439100502,0.03668097645140936
48201233702,0.010025789534190184
48201240801,0.009647075987497094
48201241101,0.008418185230389048
48113008000,0.0350890476294598
48113008100,0.034410452798232995
48113008200,0.03436742558058004
48439103500,0.039635570276787255
48303001707,0.22252433438879457
48303001706,0.2247645720647049
48303001803,0.25099749965386
48087950300,0.06349668196805666
48137950300,0.0
48327950300,0.1178898423685373
48303001804,0.24132509218259363
48303001901,0.25194282507433224
48303001903,0.251423375169126
48303001904,0.23982399270681917
48201322900,0.009505020716904154
48201323000,0.009475791266065616
48201323100,0.009591847685322421
48201323200,0.009515885790524021
48201323300,0.009689221864423322
48201323400,0.009919771207061933
48201323500,0.01003918936439954
48201323600,0.009835195889883517
48303002001,0.25194282507433224
48303002002,0.2513930639511966
48303002101,0.24034344261202545
48303002202,0.23758194550096
48303002203,0.24034344261202545
48201411700,0.016174690818384147
48201411800,0.017301903050502658
48201411900,0.017470353610040283
48201412000,0.01755622999257165
48253020200,0.07895097573980542
48253020400,0.05776534511499547
48253020101,0.0790743735735628
48253020102,0.07526806121198576
48253020300,0.041115472747175405
48253020500,0.08589858367038382
48201432400,0.014252292643252352
48201432500,0.013546012952754052
48201432600,0.013459470434362053
48029181811,0.02961023198664223
48029190200,0.03464888164849189
48029190400,0.03871451602125754
48029190501,0.039177604090556345
48029190601,0.039699272360463944
48029190800,0.038069681411932704
48029190901,0.036609122904325955
48027022103,0.013586524962440028
48027022200,0.014260480457734533
48027022300,0.0146291315603212
48371950300,0.07774779322833542
48371950100,0.04140682690723883
48371950400,0.07774779322833542
48371950500,0.02231766818211915
48029191003,0.0363886215521131
48029191004,0.03693927544556819
48029191101,0.036960089387320205
48029191102,0.03688092519634685
48439111521,0.032736801625111556
48439114205,0.023888657839665952
48027023500,0.013621105607193307
48029191406,0.02669339751748181
48041002010,0.007346900361825786
48185180400,0.002161299994195515
48401950400,0.11555616412292027
48401950200,0.12490728274319465
48401950700,0.11925484806568937
48401950100,0.1025319950900195
48029191408,0.03416697085103563
48029191409,0.03446898494101594
48401950900,0.116579952009063
48401951100,0.06793749755132181
48401950600,0.07646544319048729
48401951000,0.0931380643250794
48401951200,0.06856344948825642
48401950300,0.1560991853268895
48401950800,0.11605227707260214
48391950200,0.019419825949368925
48029181808,0.03542099129776086
48027021201,0.02653741342917666
48027021202,0.03055837844446704
48027021301,0.029357732481519412
48027021901,0.01715911485212965
48027022101,0.014260480457734533
48141004312,0.020566559265484653
48121021523,0.029318335696127205
48121021611,0.03478451332105052
48027022401,0.014905893220780106
48027022600,0.01479432235197194
48027022900,0.014355697951011161
48027023000,0.01655800625410043
48027023103,0.016647976490405083
48027023104,0.016067843992237086
48121021612,0.033541531781463116
48121021613,0.03391455082403857
48121021614,0.034660621871818106
48121021616,0.036027653323383174
48141003702,0.02344044411713875
48141003801,0.020065729904062933
48439113810,0.03425819535822662
48147950100,0.11859047726956767
48147950500,0.07626750395285255
48147950600,0.04813927350900685
48147950300,0.05047416644606998
48147950702,0.041147322119069574
48147950701,0.04724295481836628
48121020601,0.024295005438881676
48029190504,0.03960557271966285
48029190503,0.0388409916945372
48141000112,0.015856560417450656
48141000204,0.01794743890791304
48141000205,0.018365965781486082
48141000206,0.01751880798201594
48141000302,0.01955678141263846
48215024402,0.06037447956286305
48215023600,0.09082004444410509
48215024105,0.0795198555838612
48215023102,0.057720745297711054
48215021202,0.09930970209921096
48183000502,0.1929444284485521
48183000700,0.17457434196497013
48183000800,0.1829083120063113
48183001000,0.20716739546398796
48215020503,0.08555943153927657
48215024600,0.043190310575173675
48215022001,0.0891279859229361
48215021401,0.11206990608430778
48215024301,0.02041691422916775
48215023504,0.07702878465328192
48215023902,0.11185696265409367
48215022502,0.08748077238837638
48215022900,0.06505978690440879
48215021000,0.11517865218910994
48215021303,0.0637734653808208
48215023503,0.0418803100487769
48215024000,0.08819894571988755
48215024302,0.033657307519910855
48215022300,0.08037355078233596
48215021901,0.09313114569853272
48113008802,0.03351935277742517
48183001100,0.2057237090271963
48113008900,0.037924085891425666
48303010200,0.14497465104207174
48001950500,0.07744823644783967
48001950100,0.057482006254482756
48001950700,0.0767718132178883
48001950600,0.07807105754103386
48001951000,0.029537895403274225
48001950800,0.07746793804764363
48215021100,0.10832200000240308
48215021500,0.10954780772260256
48085031639,0.030354752544890826
48085031640,0.030493359485232602
48085031641,0.030507114576933954
48085031642,0.02925327380765355
48439113630,0.03548800467776652
48439113703,0.03125485659171159
48113019031,0.032989323111726615
48113019034,0.03468858974653555
