ID,Description,GeneRatio,BgRatio,pvalue,p.adjust,qvalue,geneID,Count,category
GO:0010565,regulation of cellular ketone metabolic process,4/107,181/18670,0.0203698593832397,0.0370412542559515,0.015264607821379,AKT1/CAV1/IL1B/PPARG,4,biological processes
GO:0061448,connective tissue development,5/107,273/18670,0.0204956117499286,0.0372526720973239,0.0153517325826707,HIF1A/MAPK3/RELA/RUNX2/TGFB1,5,biological processes
GO:1903317,regulation of protein maturation,4/107,182/18670,0.0207382677629243,0.0376762791472654,0.0155262999837378,F2/IL1B/SERPINE1/SRC,4,biological processes
GO:0006260,DNA replication,5/107,274/18670,0.020784205147286,0.0377422707716212,0.0155534949663463,EGFR/JUN/TP53/CDK1/CCNA2,5,biological processes
GO:0002251,organ or tissue specific immune response,2/107,39/18670,0.0210062841691135,0.0379874120902532,0.0156545170878942,IL6/NOS2,2,biological processes
GO:0010761,fibroblast migration,2/107,39/18670,0.0210062841691135,0.0379874120902532,0.0156545170878942,AKT1/TGFB1,2,biological processes
GO:0010874,regulation of cholesterol efflux,2/107,39/18670,0.0210062841691135,0.0379874120902532,0.0156545170878942,EGF/NFKBIA,2,biological processes
GO:0033574,response to testosterone,2/107,39/18670,0.0210062841691135,0.0379874120902532,0.0156545170878942,AR/SPP1,2,biological processes
GO:0042417,dopamine metabolic process,2/107,39/18670,0.0210062841691135,0.0379874120902532,0.0156545170878942,MAOA/MAOB,2,biological processes
GO:0060306,regulation of membrane repolarization,2/107,39/18670,0.0210062841691135,0.0379874120902532,0.0156545170878942,CAV1/GJA1,2,biological processes
GO:0072595,maintenance of protein localization in organelle,2/107,39/18670,0.0210062841691135,0.0379874120902532,0.0156545170878942,AKT1/HSPA5,2,biological processes
GO:1902229,regulation of intrinsic apoptotic signaling pathway in response to DNA damage,2/107,39/18670,0.0210062841691135,0.0379874120902532,0.0156545170878942,BCL2/BCL2L1,2,biological processes
GO:2000816,negative regulation of mitotic sister chromatid separation,2/107,39/18670,0.0210062841691135,0.0379874120902532,0.0156545170878942,AURKB/CCNB1,2,biological processes
GO:0043487,regulation of RNA stability,4/107,183/18670,0.0211107637159118,0.0381412141503311,0.0157178985304606,AKT1/APEX1/HSPB1/E2F1,4,biological processes
GO:0061136,regulation of proteasomal protein catabolic process,4/107,183/18670,0.0211107637159118,0.0381412141503311,0.0157178985304606,AKT1/CAV1/GSK3B/NFE2L2,4,biological processes
GO:0022604,regulation of cell morphogenesis,7/107,484/18670,0.0213619745333368,0.0385773284350875,0.0158976201315734,CCL2/F2/GSK3B/ICAM1/SPP1/VEGFA/SRC,7,biological processes
GO:0044264,cellular polysaccharide metabolic process,3/107,103/18670,0.0214044714053381,0.0386008060346153,0.0159072951913569,AKT1/GSK3B/INSR,3,biological processes
GO:0051983,regulation of chromosome segregation,3/107,103/18670,0.0214044714053381,0.0386008060346153,0.0159072951913569,AURKB/CCNB1/NEK2,3,biological processes
GO:1902106,negative regulation of leukocyte differentiation,3/107,103/18670,0.0214044714053381,0.0386008060346153,0.0159072951913569,ERBB2/IL2/IRF1,3,biological processes
GO:0043409,negative regulation of MAPK cascade,4/107,184/18670,0.0214873579907924,0.0387324919521813,0.0159615626271557,AKT1/CAV1/IGF1R/IL1B,4,biological processes
GO:0043312,neutrophil degranulation,7/107,485/18670,0.0215755367673489,0.0388735921746727,0.0160197096743631,CAT/MAPK1/MMP9/NFKB1/PLAU/ALOX5/CTSD,7,biological processes
GO:0019233,sensory perception of pain,3/107,104/18670,0.0219504805441503,0.0395128778616846,0.0162831576999247,CCL2/MAPK1/MAPK3,3,biological processes
GO:0032414,positive regulation of ion transmembrane transporter activity,3/107,104/18670,0.0219504805441503,0.0395128778616846,0.0162831576999247,ABCB1/CCL2/IFNG,3,biological processes
GO:0002369,T cell cytokine production,2/107,40/18670,0.0220303087850867,0.0395477788249887,0.0162975402992218,IL1B/IL6,2,biological processes
GO:0009268,response to pH,2/107,40/18670,0.0220303087850867,0.0395477788249887,0.0162975402992218,GJA1/SRC,2,biological processes
GO:0019835,cytolysis,2/107,40/18670,0.0220303087850867,0.0395477788249887,0.0162975402992218,F2/TGFB1,2,biological processes
GO:0042036,negative regulation of cytokine biosynthetic process,2/107,40/18670,0.0220303087850867,0.0395477788249887,0.0162975402992218,IL6/NFKB1,2,biological processes
GO:0090184,positive regulation of kidney development,2/107,40/18670,0.0220303087850867,0.0395477788249887,0.0162975402992218,TGFB1/VEGFA,2,biological processes
GO:1905819,negative regulation of chromosome separation,2/107,40/18670,0.0220303087850867,0.0395477788249887,0.0162975402992218,AURKB/CCNB1,2,biological processes
GO:0002283,neutrophil activation involved in immune response,7/107,488/18670,0.0222251582418668,0.0398793287283222,0.0164341711814439,CAT/MAPK1/MMP9/NFKB1/PLAU/ALOX5/CTSD,7,biological processes
GO:0055001,muscle cell development,4/107,186/18670,0.0222528832165832,0.0399108357735522,0.0164471551556291,BCL2/VEGFA/CDK1/CCNB1,4,biological processes
GO:0001841,neural tube formation,3/107,105/18670,0.0225040772278193,0.0403061164217239,0.0166100493176903,CASP3/HIF1A/TGFB1,3,biological processes
GO:0006641,triglyceride metabolic process,3/107,105/18670,0.0225040772278193,0.0403061164217239,0.0166100493176903,CAT/CAV1/PIK3CG,3,biological processes
GO:0015748,organophosphate ester transport,3/107,105/18670,0.0225040772278193,0.0403061164217239,0.0166100493176903,ABCB1/ABCC1/GJA1,3,biological processes
GO:0060047,heart contraction,5/107,280/18670,0.0225717410306622,0.0404088715396169,0.0166523944436258,CAV1/GJA1/IL2/PIK3CG/SOD1,5,biological processes
GO:1901343,negative regulation of vasculature development,4/107,187/18670,0.0226418343819405,0.0405158804847303,0.0166964925610721,CXCL10/PPARG/SERPINE1/STAT1,4,biological processes
GO:0002456,T cell mediated immunity,3/107,106/18670,0.0230652619289652,0.0411965249068041,0.0169769844174486,ICAM1/IL1B/IL6,3,biological processes
GO:0006308,DNA catabolic process,2/107,41/18670,0.0230746709806577,0.0411965249068041,0.0169769844174486,CASP3/IL6,2,biological processes
GO:0050798,activated T cell proliferation,2/107,41/18670,0.0230746709806577,0.0411965249068041,0.0169769844174486,CASP3/IL2,2,biological processes
GO:0090279,regulation of calcium ion import,2/107,41/18670,0.0230746709806577,0.0411965249068041,0.0169769844174486,CCL2/EGF,2,biological processes
GO:0097178,ruffle assembly,2/107,41/18670,0.0230746709806577,0.0411965249068041,0.0169769844174486,CAV1/ICAM1,2,biological processes
GO:0000819,sister chromatid segregation,4/107,189/18670,0.0234321624363506,0.0418157589659602,0.0172321692175459,TOP2A/AURKB/CCNB1/NEK2,4,biological processes
GO:0001909,leukocyte mediated cytotoxicity,3/107,107/18670,0.0236340342922521,0.0421568462659617,0.0173727304369743,F2/ICAM1/NOS2,3,biological processes
GO:0006284,base-excision repair,2/107,42/18670,0.0241391086554405,0.0429796555924079,0.0177118080932866,APEX1/TP53,2,biological processes
GO:0015701,bicarbonate transport,2/107,42/18670,0.0241391086554405,0.0429796555924079,0.0177118080932866,CA1/CA12,2,biological processes
GO:0033048,negative regulation of mitotic sister chromatid segregation,2/107,42/18670,0.0241391086554405,0.0429796555924079,0.0177118080932866,AURKB/CCNB1,2,biological processes
GO:1903146,regulation of autophagy of mitochondrion,2/107,42/18670,0.0241391086554405,0.0429796555924079,0.0177118080932866,HIF1A/TP53,2,biological processes
GO:0030004,cellular monovalent inorganic cation homeostasis,3/107,108/18670,0.0242103931467931,0.0430480088289446,0.0177399762903418,BCL2/MAPK1/MAPK3,3,biological processes
GO:0051225,spindle assembly,3/107,108/18670,0.0242103931467931,0.0430480088289446,0.0177399762903418,AURKB/BIRC5/NEK2,3,biological processes
GO:0099565,"chemical synaptic transmission, postsynaptic",3/107,108/18670,0.0242103931467931,0.0430480088289446,0.0177399762903418,AKT1/APP/GSK3B,3,biological processes
GO:0044272,sulfur compound biosynthetic process,4/107,192/18670,0.0246488570413394,0.043807792097917,0.0180530810667074,AKR1A1/FASN/NFE2L2/GSTM1,4,biological processes
GO:0010975,regulation of neuron projection development,7/107,499/18670,0.0247235428024039,0.0439206466254469,0.0180995881339818,AKT1/GSK3B/HSPA5/IL2/NFE2L2/SPP1/VEGFA,7,biological processes
GO:0006692,prostanoid metabolic process,2/107,43/18670,0.0252233619956785,0.0447074127291348,0.0184238124687455,IL1B/PTGS1,2,biological processes
GO:0006693,prostaglandin metabolic process,2/107,43/18670,0.0252233619956785,0.0447074127291348,0.0184238124687455,IL1B/PTGS1,2,biological processes
GO:0021762,substantia nigra development,2/107,43/18670,0.0252233619956785,0.0447074127291348,0.0184238124687455,HSPA5/MAOB,2,biological processes
GO:0031279,regulation of cyclase activity,2/107,43/18670,0.0252233619956785,0.0447074127291348,0.0184238124687455,MAPK3/NOS2,2,biological processes
GO:0033173,calcineurin-NFAT signaling cascade,2/107,43/18670,0.0252233619956785,0.0447074127291348,0.0184238124687455,GSK3B/TNF,2,biological processes
GO:0006939,smooth muscle contraction,3/107,110/18670,0.0253858616418566,0.0449548456499454,0.0185257789537942,CAV1/SOD1/MYLK,3,biological processes
GO:0061387,regulation of extent of cell growth,3/107,110/18670,0.0253858616418566,0.0449548456499454,0.0185257789537942,GSK3B/SPP1/VEGFA,3,biological processes
GO:0051168,nuclear export,4/107,194/18670,0.0254808900418443,0.0451027837260058,0.0185867438632788,GSK3B/IL1B/TGFB1/TP53,4,biological processes
GO:0022037,metencephalon development,3/107,111/18670,0.0259849649726883,0.0459743003527599,0.0189458936756822,BCL2/HSPA5/TP53,3,biological processes
GO:0010463,mesenchymal cell proliferation,2/107,44/18670,0.0263271734570481,0.0464332807692592,0.0191350383522405,STAT1/VEGFA,2,biological processes
GO:0033046,negative regulation of sister chromatid segregation,2/107,44/18670,0.0263271734570481,0.0464332807692592,0.0191350383522405,AURKB/CCNB1,2,biological processes
GO:0035850,epithelial cell differentiation involved in kidney development,2/107,44/18670,0.0263271734570481,0.0464332807692592,0.0191350383522405,MMP9/STAT1,2,biological processes
GO:0070897,transcription preinitiation complex assembly,2/107,44/18670,0.0263271734570481,0.0464332807692592,0.0191350383522405,ESR1/TP53,2,biological processes
GO:0071622,regulation of granulocyte chemotaxis,2/107,44/18670,0.0263271734570481,0.0464332807692592,0.0191350383522405,CXCL8/MAPK3,2,biological processes
GO:1903573,negative regulation of response to endoplasmic reticulum stress,2/107,44/18670,0.0263271734570481,0.0464332807692592,0.0191350383522405,BCL2L1/HSPA5,2,biological processes
GO:2000404,regulation of T cell migration,2/107,44/18670,0.0263271734570481,0.0464332807692592,0.0191350383522405,APP/CXCL10,2,biological processes
GO:0032411,positive regulation of transporter activity,3/107,112/18670,0.0265916421993092,0.0468576244499497,0.0193099093169887,ABCB1/CCL2/IFNG,3,biological processes
GO:1903828,negative regulation of cellular protein localization,3/107,112/18670,0.0265916421993092,0.0468576244499497,0.0193099093169887,BCL2L1/GSK3B/TGFB1,3,biological processes
GO:0043244,regulation of protein complex disassembly,3/107,113/18670,0.0272058882546673,0.0478970032680824,0.0197382347167447,IGF1R/TNF/INSR,3,biological processes
GO:0048640,negative regulation of developmental growth,3/107,113/18670,0.0272058882546673,0.0478970032680824,0.0197382347167447,GJA1/SPP1/CDKN1A,3,biological processes
GO:0001974,blood vessel remodeling,2/107,45/18670,0.0274502877475812,0.0481760526137702,0.0198532302510563,AXL/TGFB1,2,biological processes
GO:0002820,negative regulation of adaptive immune response,2/107,45/18670,0.0274502877475812,0.0481760526137702,0.0198532302510563,IL2/ALOX15,2,biological processes
GO:0014014,negative regulation of gliogenesis,2/107,45/18670,0.0274502877475812,0.0481760526137702,0.0198532302510563,F2/TERT,2,biological processes
GO:0032309,icosanoid secretion,2/107,45/18670,0.0274502877475812,0.0481760526137702,0.0198532302510563,IL1B/NOS2,2,biological processes
GO:0035987,endodermal cell differentiation,2/107,45/18670,0.0274502877475812,0.0481760526137702,0.0198532302510563,MMP2/MMP9,2,biological processes
GO:0051985,negative regulation of chromosome segregation,2/107,45/18670,0.0274502877475812,0.0481760526137702,0.0198532302510563,AURKB/CCNB1,2,biological processes
GO:1900271,regulation of long-term synaptic potentiation,2/107,45/18670,0.0274502877475812,0.0481760526137702,0.0198532302510563,APP/GSK3B,2,biological processes
GO:0061013,regulation of mRNA catabolic process,4/107,199/18670,0.0276345977643822,0.0484778511273299,0.019977600660296,AKT1/APEX1/HSPB1/E2F1,4,biological processes
GO:0008543,fibroblast growth factor receptor signaling pathway,3/107,114/18670,0.0278276973279177,0.0487947921882112,0.0201082112752448,MAPK1/MAPK3/RUNX2,3,biological processes
GO:0002437,inflammatory response to antigenic stimulus,2/107,46/18670,0.0285924518107054,0.0499572611521271,0.0205872618148428,ICAM1/TNF,2,biological processes
GO:0007157,heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules,2/107,46/18670,0.0285924518107054,0.0499572611521271,0.0205872618148428,ICAM1/SELE,2,biological processes
GO:0048599,oocyte development,2/107,46/18670,0.0285924518107054,0.0499572611521271,0.0205872618148428,BCL2/CCNB1,2,biological processes
GO:0097720,calcineurin-mediated signaling,2/107,46/18670,0.0285924518107054,0.0499572611521271,0.0205872618148428,GSK3B/TNF,2,biological processes
GO:1900015,regulation of cytokine production involved in inflammatory response,2/107,46/18670,0.0285924518107054,0.0499572611521271,0.0205872618148428,F2/NOS2,2,biological processes
GO:1903587,regulation of blood vessel endothelial cell proliferation involved in sprouting angiogenesis,2/107,46/18670,0.0285924518107054,0.0499572611521271,0.0205872618148428,HMOX1/VEGFA,2,biological processes
GO:1904738,vascular associated smooth muscle cell migration,2/107,46/18670,0.0285924518107054,0.0499572611521271,0.0205872618148428,NFE2L2/TERT,2,biological processes
GO:1904752,regulation of vascular associated smooth muscle cell migration,2/107,46/18670,0.0285924518107054,0.0499572611521271,0.0205872618148428,NFE2L2/TERT,2,biological processes
GO:0006575,cellular modified amino acid metabolic process,4/107,202/18670,0.0289775937900848,0.050585163726044,0.0208460188880955,DPEP1/NFE2L2/SOD1/GSTM1,4,biological processes
GO:0050852,T cell receptor signaling pathway,4/107,202/18670,0.0289775937900848,0.050585163726044,0.0208460188880955,CHUK/MAPK1/NFKB1/RELA,4,biological processes
GO:0006304,DNA modification,3/107,116/18670,0.0290939776347835,0.0507432057726166,0.0209111476184443,APEX1/FOS/PARP1,3,biological processes
GO:0021987,cerebral cortex development,3/107,116/18670,0.0290939776347835,0.0507432057726166,0.0209111476184443,EGFR/GSK3B/HIF1A,3,biological processes
GO:0043666,regulation of phosphoprotein phosphatase activity,3/107,117/18670,0.0297384336308705,0.0517095646470951,0.0213093816828659,GSK3B/IGFBP3/TNF,3,biological processes
GO:0051153,regulation of striated muscle cell differentiation,3/107,117/18670,0.0297384336308705,0.0517095646470951,0.0213093816828659,BCL2/CXCL10/TGFB1,3,biological processes
GO:0042551,neuron maturation,2/107,47/18670,0.0297534148084024,0.0517095646470951,0.0213093816828659,APP/BCL2,2,biological processes
GO:0043303,mast cell degranulation,2/107,47/18670,0.0297534148084024,0.0517095646470951,0.0213093816828659,HMOX1/PIK3CG,2,biological processes
GO:0043370,"regulation of CD4-positive, alpha-beta T cell differentiation",2/107,47/18670,0.0297534148084024,0.0517095646470951,0.0213093816828659,IFNG/IL2,2,biological processes
GO:0045058,T cell selection,2/107,47/18670,0.0297534148084024,0.0517095646470951,0.0213093816828659,BCL2/IL6,2,biological processes
GO:0045646,regulation of erythrocyte differentiation,2/107,47/18670,0.0297534148084024,0.0517095646470951,0.0213093816828659,HIF1A/STAT1,2,biological processes
GO:1900744,regulation of p38MAPK cascade,2/107,47/18670,0.0297534148084024,0.0517095646470951,0.0213093816828659,IL1B/VEGFA,2,biological processes
GO:0006473,protein acetylation,4/107,204/18670,0.029894185796798,0.0519082589288938,0.0213912630972222,GSK3B/IL1B/MAPK3/TGFB1,4,biological processes
GO:1902905,positive regulation of supramolecular fiber organization,4/107,204/18670,0.029894185796798,0.0519082589288938,0.0213912630972222,APP/ICAM1/MET/ALOX15,4,biological processes
GO:0042471,ear morphogenesis,3/107,118/18670,0.0303904221922431,0.0527465948394105,0.021736739219823,MAPK1/MAPK3/SOD1,3,biological processes
GO:0002279,mast cell activation involved in immune response,2/107,48/18670,0.0309329281044827,0.0534518819270243,0.0220273862567596,HMOX1/PIK3CG,2,biological processes
GO:0002711,positive regulation of T cell mediated immunity,2/107,48/18670,0.0309329281044827,0.0534518819270243,0.0220273862567596,IL1B/IL6,2,biological processes
GO:0007528,neuromuscular junction development,2/107,48/18670,0.0309329281044827,0.0534518819270243,0.0220273862567596,APP/ERBB2,2,biological processes
GO:0008038,neuron recognition,2/107,48/18670,0.0309329281044827,0.0534518819270243,0.0220273862567596,APP/CASP3,2,biological processes
GO:0008089,anterograde axonal transport,2/107,48/18670,0.0309329281044827,0.0534518819270243,0.0220273862567596,HSPB1/SOD1,2,biological processes
GO:0008542,visual learning,2/107,48/18670,0.0309329281044827,0.0534518819270243,0.0220273862567596,APP/HIF1A,2,biological processes
GO:0030850,prostate gland development,2/107,48/18670,0.0309329281044827,0.0534518819270243,0.0220273862567596,AR/ESR1,2,biological processes
GO:0042059,negative regulation of epidermal growth factor receptor signaling pathway,2/107,48/18670,0.0309329281044827,0.0534518819270243,0.0220273862567596,EGF/EGFR,2,biological processes
GO:0101023,vascular endothelial cell proliferation,2/107,48/18670,0.0309329281044827,0.0534518819270243,0.0220273862567596,CCL2/PPARG,2,biological processes
GO:1905562,regulation of vascular endothelial cell proliferation,2/107,48/18670,0.0309329281044827,0.0534518819270243,0.0220273862567596,CCL2/PPARG,2,biological processes
GO:0032392,DNA geometric change,3/107,119/18670,0.0310499339595699,0.0536304622636478,0.0221009787648408,PARP1/TP53/TOP2A,3,biological processes
GO:0003014,renal system process,3/107,120/18670,0.0317169588970849,0.054758478729092,0.0225658315163725,AKR1B1/BCL2/GJA1,3,biological processes
GO:0002448,mast cell mediated immunity,2/107,49/18670,0.0321307452479768,0.0553997829791642,0.0228301113867001,HMOX1/PIK3CG,2,biological processes
GO:0002534,cytokine production involved in inflammatory response,2/107,49/18670,0.0321307452479768,0.0553997829791642,0.0228301113867001,F2/NOS2,2,biological processes
GO:0061912,selective autophagy,2/107,49/18670,0.0321307452479768,0.0553997829791642,0.0228301113867001,MAPK3/TP53,2,biological processes
GO:0010811,positive regulation of cell-substrate adhesion,3/107,121/18670,0.0323914863034023,0.0558248354816318,0.0230052744551219,GSK3B/VEGFA/ALOX15,3,biological processes
GO:0006323,DNA packaging,4/107,210/18670,0.0327464926558676,0.0564119044172603,0.0232472040886208,TP53/TOP2A/CDK1/CCNB1,4,biological processes
GO:0043500,muscle adaptation,3/107,122/18670,0.0330735048222164,0.0569502543561499,0.0234690567459588,HMOX1/IL1B/PARP1,3,biological processes
GO:1903531,negative regulation of secretion by cell,4/107,211/18670,0.0332368787753597,0.0571947740505781,0.023569822697734,HMOX1/IL1B/MAOB/TNF,4,biological processes
GO:0001706,endoderm formation,2/107,50/18670,0.0333466219566412,0.0571947740505781,0.023569822697734,MMP2/MMP9,2,biological processes
GO:0010171,body morphogenesis,2/107,50/18670,0.0333466219566412,0.0571947740505781,0.023569822697734,MMP2/TGFB1,2,biological processes
GO:0045104,intermediate filament cytoskeleton organization,2/107,50/18670,0.0333466219566412,0.0571947740505781,0.023569822697734,RAF1/SOD1,2,biological processes
GO:0045540,regulation of cholesterol biosynthetic process,2/107,50/18670,0.0333466219566412,0.0571947740505781,0.023569822697734,FASN/SOD1,2,biological processes
GO:0086009,membrane repolarization,2/107,50/18670,0.0333466219566412,0.0571947740505781,0.023569822697734,CAV1/GJA1,2,biological processes
GO:0097035,regulation of membrane lipid distribution,2/107,50/18670,0.0333466219566412,0.0571947740505781,0.023569822697734,ABCB1/ABCC1,2,biological processes
GO:0106118,regulation of sterol biosynthetic process,2/107,50/18670,0.0333466219566412,0.0571947740505781,0.023569822697734,FASN/SOD1,2,biological processes
GO:1903793,positive regulation of anion transport,2/107,50/18670,0.0333466219566412,0.0571947740505781,0.023569822697734,ABCB1/IL1B,2,biological processes
GO:0043588,skin development,6/107,419/18670,0.0335465331170871,0.0575125279553204,0.0237007682835959,BCL2/CASP3/EGFR/MET/RELA/TNF,6,biological processes
GO:0002062,chondrocyte differentiation,3/107,123/18670,0.0337630024528877,0.0578583795853501,0.0238432928714597,RELA/RUNX2/TGFB1,3,biological processes
GO:0001838,embryonic epithelial tube formation,3/107,124/18670,0.0344599665609161,0.0590012336319916,0.0243142601529268,CASP3/HIF1A/TGFB1,3,biological processes
GO:0007043,cell-cell junction assembly,3/107,124/18670,0.0344599665609161,0.0590012336319916,0.0243142601529268,CAV1/GJA1/TNF,3,biological processes
GO:0001954,positive regulation of cell-matrix adhesion,2/107,51/18670,0.0345803161005791,0.0590527712096014,0.0243354986591837,GSK3B/VEGFA,2,biological processes
GO:0009994,oocyte differentiation,2/107,51/18670,0.0345803161005791,0.0590527712096014,0.0243354986591837,BCL2/CCNB1,2,biological processes
GO:0030071,regulation of mitotic metaphase/anaphase transition,2/107,51/18670,0.0345803161005791,0.0590527712096014,0.0243354986591837,AURKB/CCNB1,2,biological processes
GO:0045103,intermediate filament-based process,2/107,51/18670,0.0345803161005791,0.0590527712096014,0.0243354986591837,RAF1/SOD1,2,biological processes
GO:0048641,regulation of skeletal muscle tissue development,2/107,51/18670,0.0345803161005791,0.0590527712096014,0.0243354986591837,BCL2/TGFB1,2,biological processes
GO:2001258,negative regulation of cation channel activity,2/107,51/18670,0.0345803161005791,0.0590527712096014,0.0243354986591837,CAV1/MMP9,2,biological processes
GO:0070588,calcium ion transmembrane transport,5/107,315/18670,0.0349854779273872,0.059718689714314,0.0246099220020111,CXCL10/F2/PIK3CG/TGFB1/CXCL11,5,biological processes
GO:0050851,antigen receptor-mediated signaling pathway,5/107,316/18670,0.0353915741180622,0.0603856236364677,0.0248847637958149,BCL2/CHUK/MAPK1/NFKB1/RELA,5,biological processes
GO:0006998,nuclear envelope organization,2/107,52/18670,0.0358315876859748,0.0610038218799381,0.0251395217388704,CDK1/CCNB1,2,biological processes
GO:0031529,ruffle organization,2/107,52/18670,0.0358315876859748,0.0610038218799381,0.0251395217388704,CAV1/ICAM1,2,biological processes
GO:0032330,regulation of chondrocyte differentiation,2/107,52/18670,0.0358315876859748,0.0610038218799381,0.0251395217388704,RELA/RUNX2,2,biological processes
GO:0045839,negative regulation of mitotic nuclear division,2/107,52/18670,0.0358315876859748,0.0610038218799381,0.0251395217388704,AURKB/CCNB1,2,biological processes
GO:2000772,regulation of cellular senescence,2/107,52/18670,0.0358315876859748,0.0610038218799381,0.0251395217388704,TERT/TP53,2,biological processes
GO:0045667,regulation of osteoblast differentiation,3/107,126/18670,0.035876240563799,0.0610533682069678,0.0251599396557658,IL6/RUNX2/TNF,3,biological processes
GO:0044242,cellular lipid catabolic process,4/107,217/18670,0.0362695505369063,0.0616959512165919,0.0254247464996921,AKT1/PIK3CG/AKR1B10/CYP1B1,4,biological processes
GO:0099024,plasma membrane invagination,3/107,127/18670,0.0365955221130505,0.0622234819470924,0.0256421405884337,PPARG/ALOX15/AURKB,3,biological processes
GO:0016064,immunoglobulin mediated immune response,4/107,218/18670,0.0367900827122154,0.0625001578226558,0.0257561580216698,CD40LG/IL2/TGFB1/TNF,4,biological processes
GO:0032886,regulation of microtubule-based process,4/107,218/18670,0.0367900827122154,0.0625001578226558,0.0257561580216698,ERBB2/GSK3B/MET/NEK2,4,biological processes
GO:0002043,blood vessel endothelial cell proliferation involved in sprouting angiogenesis,2/107,53/18670,0.0371001988389413,0.0628366611914079,0.0258948302145465,HMOX1/VEGFA,2,biological processes
GO:0007632,visual behavior,2/107,53/18670,0.0371001988389413,0.0628366611914079,0.0258948302145465,APP/HIF1A,2,biological processes
GO:0038066,p38MAPK cascade,2/107,53/18670,0.0371001988389413,0.0628366611914079,0.0258948302145465,IL1B/VEGFA,2,biological processes
GO:0045744,negative regulation of G protein-coupled receptor signaling pathway,2/107,53/18670,0.0371001988389413,0.0628366611914079,0.0258948302145465,CXCL8/MET,2,biological processes
GO:0060563,neuroepithelial cell differentiation,2/107,53/18670,0.0371001988389413,0.0628366611914079,0.0258948302145465,SERPINE1/SOD1,2,biological processes
GO:1902099,regulation of metaphase/anaphase transition of cell cycle,2/107,53/18670,0.0371001988389413,0.0628366611914079,0.0258948302145465,AURKB/CCNB1,2,biological processes
GO:1905517,macrophage migration,2/107,53/18670,0.0371001988389413,0.0628366611914079,0.0258948302145465,CCL2/MAPK3,2,biological processes
GO:0006470,protein dephosphorylation,5/107,321/18670,0.0374659469114938,0.0634014256786745,0.0261275682409102,BCL2/GSK3B/IGFBP3/TGFB1/TNF,5,biological processes
GO:0007059,chromosome segregation,5/107,321/18670,0.0374659469114938,0.0634014256786745,0.0261275682409102,TOP2A/AURKB/BIRC5/CCNB1/NEK2,5,biological processes
GO:0003206,cardiac chamber morphogenesis,3/107,129/18670,0.0380562989799426,0.0643449740720305,0.0265164021633672,HIF1A/TGFB1/TP53,3,biological processes
GO:0006639,acylglycerol metabolic process,3/107,129/18670,0.0380562989799426,0.0643449740720305,0.0265164021633672,CAT/CAV1/PIK3CG,3,biological processes
GO:0019724,B cell mediated immunity,4/107,221/18670,0.038377589071212,0.064790669620592,0.0267000721792235,CD40LG/IL2/TGFB1/TNF,4,biological processes
GO:0007091,metaphase/anaphase transition of mitotic cell cycle,2/107,54/18670,0.0383859137894796,0.064790669620592,0.0267000721792235,AURKB/CCNB1,2,biological processes
GO:0032663,regulation of interleukin-2 production,2/107,54/18670,0.0383859137894796,0.064790669620592,0.0267000721792235,IL1A/IL1B,2,biological processes
GO:0061005,cell differentiation involved in kidney development,2/107,54/18670,0.0383859137894796,0.064790669620592,0.0267000721792235,MMP9/STAT1,2,biological processes
GO:1903311,regulation of mRNA metabolic process,5/107,324/18670,0.0387458266864864,0.0653700539626753,0.0269388350110282,AKT1/APEX1/HSPB1/CCNB1/E2F1,5,biological processes
GO:0006638,neutral lipid metabolic process,3/107,130/18670,0.0387977624230829,0.0654295598251819,0.0269633572274726,CAT/CAV1/PIK3CG,3,biological processes
GO:0042220,response to cocaine,2/107,55/18670,0.0396884988555502,0.0667882753994385,0.0275232805021683,HSPA5/CCNA2,2,biological processes
GO:0043954,cellular component maintenance,2/107,55/18670,0.0396884988555502,0.0667882753994385,0.0275232805021683,IGF1R/INSR,2,biological processes
GO:0048016,inositol phosphate-mediated signaling,2/107,55/18670,0.0396884988555502,0.0667882753994385,0.0275232805021683,GSK3B/TNF,2,biological processes
GO:0061098,positive regulation of protein tyrosine kinase activity,2/107,55/18670,0.0396884988555502,0.0667882753994385,0.0275232805021683,EGF/SRC,2,biological processes
GO:0070830,bicellular tight junction assembly,2/107,55/18670,0.0396884988555502,0.0667882753994385,0.0275232805021683,GJA1/TNF,2,biological processes
GO:0071103,DNA conformation change,5/107,327/18670,0.0400522691020975,0.0673715546250363,0.0277636484056843,PARP1/TP53/TOP2A/CDK1/CCNB1,5,biological processes
GO:0042177,negative regulation of protein catabolic process,3/107,132/18670,0.0403027554006535,0.0677348534687354,0.0279133629464692,EGFR/NOS2/RELA,3,biological processes
GO:0072175,epithelial tube formation,3/107,132/18670,0.0403027554006535,0.0677348534687354,0.0279133629464692,CASP3/HIF1A/TGFB1,3,biological processes
GO:0032984,protein-containing complex disassembly,5/107,329/18670,0.0409380319999753,0.0687724554674935,0.0283409561234248,CAV1/GSK3B/IGF1R/TNF/INSR,5,biological processes
GO:0044784,metaphase/anaphase transition of cell cycle,2/107,56/18670,0.0410077224272548,0.0687724554674935,0.0283409561234248,AURKB/CCNB1,2,biological processes
GO:0086002,cardiac muscle cell action potential involved in contraction,2/107,56/18670,0.0410077224272548,0.0687724554674935,0.0283409561234248,CAV1/GJA1,2,biological processes
