GEOID,04/08/2021
48491020204,0.01563490709037778
48491020805,0.027475665709938986
48491020803,0.02898204866053317
48491020604,0.028618802106283606
48491020508,0.04058631919912171
48491020409,0.04011703354941555
48491020411,0.04215825009142722
48491020107,0.021502337418083762
48491020201,0.012780169264408427
48491020105,0.02092261130246674
48491020809,0.02427548823094065
48491021505,0.039163779082589535
48491020706,0.03250327288834674
48491020605,0.03425733385022289
48491020509,0.036682569095753105
48201541003,0.006694105604704068
48201554403,0.006022464898782611
48201554402,0.00616807703274016
48201543001,0.005979904352511198
48201555303,0.005938901774969761
48201555302,0.005736297557571031
48201554302,0.0068178232943879
48201554502,0.006587094543938414
48201554301,0.0069519776220625055
48201554802,0.006409111999101827
48201555701,0.006097324668139509
48201555501,0.005828964094807523
48201555402,0.005975490146132959
48201251401,0.006706327544365535
48201334002,0.010099799185759258
48201422401,0.012098567396146115
48201550602,0.008909121623628486
48201552301,0.007211263366203104
48201452801,0.010677896378937613
48201324100,0.008813924881813876
48201556000,0.004880593327022172
48201334100,0.013743025202538815
48201343700,0.006221667046803167
48113012209,0.036041712011169846
48113016620,0.02727643315858735
48113016701,0.029583749238348434
48367140502,0.01287470853633561
48367140411,0.010517999540491641
48367140501,0.01021590354934075
48367140410,0.012985642587667167
48367140704,0.011803057581409447
48367140705,0.02345262672068942
48113016202,0.0331711113158286
48113016409,0.034006064878791306
48113011001,0.03423786698137506
48113009303,0.03234567034811258
48113008603,0.03665734324776648
48113016902,0.026132863451120567
48113011601,0.027995171586668526
48113009000,0.030871406141206648
48113019302,0.04334119563716271
48113014601,0.039968832272841634
48113004600,0.03961996287464306
48113007102,0.041762175807852034
48113007820,0.040552481664827146
48061980001,0.039514531595318224
48061010203,0.04551412341152125
48061010302,0.04085069775340298
48061010301,0.03389832468898361
48061012002,0.04883640565517025
48061012101,0.04304420639440873
48061014200,0.02440112710274911
48061014400,0.03852237751175001
48309004103,0.014130714408356225
48309980000,0.013896398551504473
48091310901,0.014248159107685818
48091310902,0.01994232730587648
48091310701,0.01093864965255235
48091310606,0.009264778839168068
48091310903,0.011953004625481342
48091310603,0.011014436058536754
48091310704,0.01313663025022187
48029182105,0.011760943710404741
48029182106,0.02127406624022646
48029131615,0.023026534887169086
48029191702,0.029307774542775864
48113007201,0.039300750624240446
48113007202,0.03891825321212951
48113007301,0.044076135455526785
48113007302,0.040132565939159426
48029121809,0.024290512917171176
48029121811,0.025781779121165395
48029121910,0.018556156993562663
48029191809,0.016256828045517445
48029131802,0.018816851341733623
48029152201,0.013324306948418223
48029162004,0.016956622277245204
48029162003,0.014059436620242283
48029171502,0.03460619090236903
48029171301,0.03987039114738227
48029172007,0.020433795204880045
48029180603,0.04585624907975554
48029191807,0.029810623346200518
48029182002,0.021402111263202014
48029181825,0.02973040347933092
48059030200,0.03702878041063493
48029182001,0.031265497267103835
48029181902,0.022786519571372062
48029191811,0.021231964900649537
48029121808,0.024257015203371965
48029121903,0.02484175549589339
48029121907,0.01859675047325706
48029131801,0.013218002663603179
48029141403,0.028566845220759966
48029182003,0.030311651011541433
48113003700,0.04007991945761646
48113007810,0.04057980281306382
48113007903,0.04309280387957449
48113007906,0.042624689382966305
48505950302,0.00799415777318312
48505950400,0.0012669964319201533
48113003800,0.039266604809643016
48113003901,0.038613952513838784
48113016802,0.021037207118714412
48113016704,0.025971085964357123
48113016705,0.02496397894943499
48453001916,0.03046906865151781
48453001783,0.029762096445661253
48453001918,0.042074772925841775
48453001784,0.017976776611808763
48453001780,0.012984834079650584
48453002428,0.03533058497249273
48453001775,0.03142788740068355
48453001770,0.0363242644183357
48453001854,0.02097659559637891
48453002210,0.022150078295075096
48453002207,0.032523173474510336
48453002209,0.023061217109888545
48453001914,0.03705132214604566
48453002433,0.034872379833130504
48453002429,0.04022104766704724
48453002430,0.039684543966988006
48453000304,0.059264534548902084
48113018105,0.029924329123518084
48113018001,0.031964397578059925
48113018110,0.027427572933305396
48113018203,0.028881900737722312
48113018204,0.029622583129929485
48113018206,0.030784711378621463
48453002319,0.0400006465030737
48453001773,0.022639721890872197
48453002426,0.0364070233721913
48029121909,0.02291059782838295
48259970302,0.014071543388620027
48113017703,0.030543082970168493
48113008705,0.031806386471040594
48113010701,0.040991639127883325
48113013901,0.03783727668000052
48029151100,0.029800398252972073
48029160100,0.037147835935353396
48135000500,0.10716909607661315
48135002200,0.06632366429915505
48135002502,0.09223838389379456
48135003000,0.09102436735477322
48029160300,0.035009186527369396
48029160400,0.03351487356552121
48029160600,0.03371096061038255
48029160701,0.033634065991618674
48113003902,0.03731002537857451
48113004000,0.0341108836691176
48113004100,0.04048245961032839
48113004202,0.03933421272493308
48113004300,0.04178829904514786
48113004400,0.04104062521004306
48245011304,0.010438465843935233
48113004500,0.03844101047659864
48245980000,0.018782794275572605
48025950202,0.024966918213741217
48025950201,0.01278133717118821
48347950502,0.10320251699282229
48347950501,0.10256429111314784
48203020302,0.18189657456987174
48203020104,0.12086024523882033
48203020103,0.10244706926901984
48203020604,0.17670660079862552
48203020606,0.17676599312642738
48203020501,0.2301594619551202
48203020502,0.20265773531369236
48203020605,0.1525281275986083
48203020603,0.1824211165573673
48203020301,0.19187598284755902
48181000304,0.007814045691815626
48181000303,0.010863242588998814
48181002000,0.02572922777710411
48073950802,0.07857925508616424
48073950801,0.09097980780980276
48489990000,0.0022686189022777573
48391950400,0.025215854061120344
48141010335,0.00503633792476357
48141010339,0.010709733397735326
48141010347,0.009592820675130204
48141010408,0.011083725629017523
48165950300,0.04485681946097525
48165950100,0.01678553060842466
48165950200,0.03810429513971379
48169950100,0.04280521821486928
48175960200,0.03600600076499048
48175960100,0.04232839460431089
48179950300,0.07455632360222492
48179950700,0.07508492446361054
48179950600,0.07650123249743974
48179950500,0.07455632360222492
48179950100,0.03945452401448077
48439113516,0.03664456465207157
48439113607,0.03639435058180083
48179950400,0.07455632360222492
48439113612,0.03345551100939139
48439113613,0.03692601498140292
48323950205,0.016682195215459505
48323950700,0.006000930983704226
48329010114,0.09633708067414008
48237950500,0.046326029503399466
48117950600,0.020186927503448936
48129950200,0.03665139962043109
48129950300,0.016542158479989445
48281950500,0.013369139564596351
48281950400,0.013477468545801764
48281950100,0.004295181030593263
48309002100,0.019855089025373092
48141010332,0.008495939920209155
48141010334,0.007649113094477073
48141010328,0.01573588549476292
48179950800,0.07508492446361054
48141004320,0.01528043600120561
48141010217,0.01670614282768497
48501950200,0.037294620725199054
48501950100,0.02565143934655478
48199030502,0.01629465982995902
48199030600,0.01249890985535136
48199030300,0.009763303110111046
48199030200,0.010717425514733144
48199030100,0.0047310472501758015
48199030800,0.012103149372650803
48199030501,0.014758823485138024
48397040101,0.026734903683614572
48121021900,0.028850890714622317
48121021522,0.02781760114775294
48121020505,0.023651380773920483
48121021746,0.023486026523770118
48121021719,0.02269229879986263
48121021747,0.026078537020286084
48465950301,0.02962144668255415
48465980000,0.02962144668255415
48355005414,0.041573421550230055
48355003203,0.04852609751691641
48355005404,0.036755651220207367
48355003700,0.030688579206542114
48355001903,0.05802282505567801
48085031621,0.03654199193845169
48085031622,0.032742758469155496
48085031623,0.035870776748687876
48085031624,0.0350422897673943
48085031626,0.03557703466510162
48085031627,0.03360414248849642
48085031628,0.03265388831213753
48085031630,0.03136985857202497
48201314001,0.015380698396645565
48201413202,0.015485360882712115
48201320602,0.011489819175992892
48201333202,0.011460330884913047
48201321401,0.01098336204049537
48201323702,0.00910670753806211
48201340203,0.007129751942915218
48201342002,0.008122563632029683
48201534001,0.00894694769337296
48201533902,0.009221395332424118
48201550603,0.008617046307234517
48187210508,0.018687348536152202
48187210608,0.017063486334687083
48187210607,0.019153396828519437
48187210713,0.021271687008118045
48201550402,0.008649684662221028
48201550601,0.008444864502722887
48085031504,0.02755368173524129
48085031611,0.032692685450167284
48085031612,0.033764385987283686
48085031613,0.03323318844076783
48413950300,0.2807485686081225
48355002101,0.05752897671445987
48355002001,0.05783146913799214
48355001702,0.04827633274503816
48355002002,0.05820660510280521
48355001904,0.05802282505567801
48277000800,0.24379872013791765
48277000900,0.2510190292028869
48277001000,0.2985142326059621
48277000700,0.30061659914617206
48277000500,0.2985142326059621
48277000300,0.14002561699019467
48277000200,0.1368284812469098
48277000600,0.2985142326059621
48049951200,0.17180650504041342
48049950600,0.17180650504041342
48049950300,0.07552048076413542
48049950200,0.06793975528399543
48049950900,0.19941790962373554
48049950500,0.12242935301957089
48201331602,0.010444840705988735
48201552602,0.007760973314250972
48201553802,0.007169199478348788
48201314400,0.015430358303077627
48201320601,0.01119937185633685
48201350601,0.008474951333056742
48201411502,0.015405035724548375
48201431401,0.012958102914217114
48201540502,0.007403271007890202
48201511301,0.013968954727507615
48201554401,0.006466082447860483
48201555502,0.006224672229364887
48201223001,0.01022168553218769
48201330303,0.011885473228684051
48201334003,0.009624412988912544
48201343301,0.006414623659910839
48201341501,0.005784736290967952
48201341502,0.006467212621960154
48201341301,0.007020928287770646
48201340302,0.007151759251816211
48201551701,0.00885420949490289
48201551702,0.009085555084580406
48201534202,0.009342446107975369
48201540602,0.0075323598812745115
48251130213,0.015404966170658228
48251130602,0.008912606715436417
48251130212,0.01696482694935593
48251130210,0.016035489421641694
48251130304,0.014329058872272827
48251130211,0.01915024188422004
48251130303,0.01438925962875913
48251130601,0.007857872631695607
48251130214,0.014696419729952158
48251130407,0.02232391961684912
48355002602,0.05312490922202356
48355002603,0.05312490922202356
48355003204,0.04703829605208278
48355003306,0.04703829605208278
48355003303,0.04882858994044868
48355003305,0.04852609751691641
48439102800,0.043058836532452384
48439111522,0.03424592876849116
48439102401,0.03728793695337056
48439113109,0.03878506876148053
48201330301,0.012643415583318555
48201334001,0.00964342880133913
48201533702,0.008978065867440791
48201554501,0.005646795675724214
48201343600,0.007147756285443289
48201222402,0.009763243067612056
48201251501,0.003130580486719497
48201432002,0.012561334612126045
48201241500,0.008777903309881664
48201222501,0.010757469857727367
48141000401,0.01696503726828951
48141001002,0.024958754985830507
48141001900,0.026699082533700152
48141010504,0.004140712080317473
48201222401,0.009759678775248505
48201222503,0.010005414422918486
48201431501,0.012777729597169805
48201350602,0.008047621859338832
48201341302,0.007884401343503948
48201341202,0.007490172869186508
48201350801,0.00800741975216859
48201341201,0.008521581754391598
48439111532,0.03557444052537741
48439111533,0.032786873477341535
48439111534,0.03390766507042183
48439111538,0.033338185937904885
48113018801,0.029933854232747532
48113018802,0.03050289172573773
48113018900,0.030390307094643357
48113019004,0.03442959493927762
48113019013,0.034087674868520004
48029141101,0.02961293377453645
48029131401,0.022281289223409117
48029141102,0.02960005830720913
48029141404,0.028566845220759966
48029151302,0.025818575932259235
48029160902,0.029555891618402847
48471790200,0.0013788906958815523
48471790400,0.0007375520234453336
48471790300,0.002058384569693168
48471790500,0.004572916882123227
48479001004,0.06354492866966674
48439113803,0.030942544550893528
48439113808,0.03349394864907468
48439111545,0.03361412143312885
48499950602,0.12350100854609682
48499950301,0.08269311372964444
48499950601,0.12807336671116007
48429950500,0.051389528708847936
48439111546,0.03623218871938092
48439113102,0.03378936450577005
48439113104,0.03691304152599018
48439113107,0.03622447494667262
48113019014,0.03324489831639664
48113019016,0.04242825422737326
48113019020,0.03119642730568509
48113019021,0.031077768827817563
48113019023,0.033886263132975686
48113019024,0.034670222831508744
48113019025,0.029739610512538407
48029121606,0.025570302577675324
48189950400,0.07122161959182115
48189950300,0.07122161959182115
48189950900,0.07465458525937001
48189950500,0.07059798675825171
48029161304,0.024536483354397117
48029161901,0.016861703431153313
48029160502,0.03454082781086866
48029161802,0.021407063476740117
48189950700,0.05593306022852575
48189950600,0.05739117466148369
48189950100,0.06370274905959632
48189950800,0.057352039166272725
48225950700,0.009545471555342008
48225950200,0.0232767221278915
48225950100,0.03223553671718786
48225950500,0.03298439148390489
48225950600,0.04850814759280137
48225950300,0.04916356459952954
48329000100,0.08210761798080429
48329000401,0.10329030726925112
48329000500,0.10455269379073179
48329001100,0.10455269379073179
48439113212,0.03615878125635775
48439113213,0.03797641265095194
48439113214,0.03130726641927572
48439113215,0.032240583837062124
48329000304,0.09313944346836055
48439113216,0.0366904828295957
48439113217,0.03747804679687963
48329001200,0.10329030726925112
48113019026,0.030242989695606525
48113019027,0.03104862903200104
48113019028,0.032354017767933806
48329001300,0.10329030726925112
48143950202,0.01868167524545677
48143950201,0.01787110645823475
48329001400,0.10455269379073179
48329001500,0.09344051845252235
48225950400,0.04657951460054464
48353950100,0.05245600607010019
48353950500,0.0316802059213175
48353950200,0.05770257289214888
48353950400,0.05770257289214888
48353950300,0.05656523642980347
48223950402,0.16101840466735887
48223950401,0.16204185077969474
48191950500,0.03962226038069605
48329001700,0.09344051845252235
48201240902,0.008305577170810843
48329010104,0.07969749743249023
48415950600,0.01523722259161775
48415950300,0.023611760460670407
48415950200,0.013905123074011264
48415950100,0.009031302770696376
48439113624,0.03725760787557806
48439113625,0.035830543054912976
48439113626,0.03555599414476899
48113019029,0.031577702476080854
48029131506,0.028627417342096787
48029130401,0.03263735403989404
48029121702,0.023096697051933367
48029131402,0.023221358815675084
48029121810,0.025212716643875897
48439113627,0.037555948151659004
48111950100,0.03409891999038944
48029131612,0.02062613749478729
48085031635,0.032941531932946674
48085031636,0.031716315202954204
48333950100,0.041027704154939816
48329010105,0.09080967277069966
48329010108,0.08255847582349761
48329010109,0.05869037908793998
48333950200,0.026152912543112306
48085031637,0.03118587353951527
48085031638,0.03155649114328553
48199030700,0.011827726169458694
48199031000,0.008555626684103186
48199030400,0.014182101882764309
48199030900,0.010256000001684185
48207950300,0.09900913939851246
48207950400,0.18035856613120896
48195950100,0.023268025822806914
48195950300,0.05012799234285437
48141010215,0.015762261263284203
48141010213,0.015320128973500671
48141010409,0.013856469138823138
48141010325,0.0156899702421024
48141010324,0.015574883613175685
48335950400,0.012562534265249746
48131950500,0.001674342828692295
48397040503,0.027733871679136185
48121021305,0.02401176899793844
48121021202,0.024724174253733317
48121021408,0.02453652488910233
48121021303,0.02392711450504139
48121021618,0.033483183456632926
48141980000,0.018942475204154846
48401950502,0.13214952495298568
48401950501,0.11998537139664528
48339690900,0.005879552410676543
48309002498,0.021525279861902457
48309002501,0.021438014815344634
48309002503,0.02153546950132371
48309002504,0.02135610073309601
48325000102,0.011391032870877331
48325000402,0.008312178162731148
48325000101,0.011168422745535204
48325000401,0.00899003399175189
48423001604,0.2686243391765764
48423001906,0.20354563838292503
48423001908,0.15707377473292836
48423001907,0.1529294027609916
48423001905,0.2720517035869214
48423001404,0.1641058252463666
48423001403,0.20214029160516642
48423002102,0.14857482218225157
48423002101,0.09947805166693655
48423980000,0.2047925129180167
48115950402,0.06280515553230515
48115950401,0.06172221536049942
48215020404,0.07369122014556899
48215020504,0.08217717363627025
48215020102,0.05492630073331501
48215021305,0.06204017936271666
48215024204,0.04114754965562932
48215024110,0.062268112113502694
48215021404,0.08797426170609217
48215023510,0.08463847767496777
48215023509,0.07496314866756518
48215021701,0.10095302631897278
48215022004,0.07007913717284096
48215022204,0.05681226609902228
48215021702,0.09391524025820511
48215023801,0.08965243049454971
48215021806,0.08546541283836896
48215022104,0.07091438513911662
48215023514,0.06661771756154351
48215023515,0.06183532366152223
48215022106,0.05687743709885136
48215022402,0.0630507406369676
48215023103,0.05652465212832438
48215023104,0.04738407953214788
48215023512,0.03029467464672551
48215024112,0.03395850769225688
48215023511,0.05207625906764664
48215024404,0.040919128747785354
48215023513,0.043270464744820464
48215021304,0.05143785175814637
48215024205,0.04261506259980216
48215024109,0.0626458106414714
48215022103,0.07716919660816034
48215024111,0.05056424607823614
48465950302,0.02962144668255415
48465950800,0.0
48013960402,0.007757210147282971
48013960202,0.007856758770366101
48141010322,0.01812058082731786
48141010331,0.015550342725810882
48141010406,0.009440655319750036
48141010506,0.005019589334967829
48439113618,0.0358754609477984
48213950901,0.03708450537375556
48213950602,0.0352956010552694
48213950902,0.038458735102702576
48213950903,0.042402533510345536
48213950601,0.03735215326829204
48013960401,0.010571097817015412
48013960100,0.005389843377801373
48013960500,0.002676364264208511
48013960201,0.007293615056672701
48013960300,0.008769714244843779
48013960600,0.003004019616404636
48141010210,0.012618016602591287
48453001774,0.03256259186497651
48453001846,0.04368583312191316
48121021517,0.02962820682421275
48121021745,0.03346535224915
48121021744,0.03225154756402343
48121021716,0.032665739422176175
48439113619,0.03557846334431431
48451001706,0.6290472505036129
48121021514,0.023332392569062357
48231961000,0.0670498512900643
48231961700,0.015066767341378427
48231960500,0.08425782072998048
48231961200,0.06748558731921123
48231960400,0.04934269139169203
48231961300,0.05697636804334355
48231960200,0.03862455140651032
48231960700,0.067823250975246
48231960600,0.08519028851400455
48231960100,0.05307692133592667
48451980000,0.5133383518833096
48409010202,0.020325073120290593
48409010302,0.020325073120290593
48409010301,0.023445679437964106
48409010201,0.01741524758431107
48221160100,0.014920184510823732
48239950300,0.054705485455206516
48235950100,0.11328952923501097
48239950200,0.05062494888695245
48239950100,0.03109776522838565
48261950100,0.0
48301950100,0.02192451806725831
48315950300,0.046244340408953644
48315950400,0.1588631739037521
48315950200,0.06811495294131273
48315950100,0.11284830047564738
48319950100,0.12992299051451656
48319950200,0.10838456808423337
48339691000,0.005993243648719824
48469001503,0.15101753540061136
48469001504,0.15083567936053346
48037011502,0.23317021590722403
48339691100,0.006283095809449346
48339691200,0.006487693279132546
48339691500,0.007517110522937069
48037011501,0.22911060526739985
48339691700,0.007836717814311356
48141010323,0.016296694021788325
48141010326,0.016457695903375563
48141004319,0.01573588549476292
48141010333,0.008436835029251147
48141010345,0.011778226239097581
48453001756,0.043982500414470264
48453001917,0.03762371022509579
48373210204,0.01710749046433793
48373210203,0.015390045292678374
48373210302,0.02075915862074304
48373210206,0.01605859081952512
48373210301,0.016054071476277153
48373210205,0.014961855372434316
48339691900,0.007826778593034751
48339692100,0.007016654193112001
48339692400,0.007425832757042001
48453000206,0.0564728354488591
48453000305,0.05642621927582049
48453000205,0.05564920631434473
48453000307,0.058927882891289904
48453002318,0.044447018679211435
48453001919,0.04765077625394594
48121021717,0.029692854770829728
48121021715,0.028782746600500807
48121021721,0.027310943634517287
48309002600,0.02019085941268124
48309002700,0.021289734049857064
48309002800,0.018309372948812706
48309003000,0.01745574826667675
48309003200,0.015693280600015652
48339690700,0.007547242338061179
48339690800,0.006152018758295716
48339693200,0.006538107449997653
48339693300,0.006638918944854445
48121021516,0.027588189428960307
48121021518,0.03166826284509938
48121021519,0.03269878967528709
48121021629,0.03360277760416456
48309003300,0.013915207628014972
48339693500,0.0058810368073683415
48339693600,0.005729456321329409
48339693800,0.005096218898491872
48339694500,0.0034674234357118102
48339690100,0.0040770881284631424
48339691800,0.007595310216446512
48365950200,0.10949235127962167
48365950500,0.07263597400390369
48365950100,0.052792280629940014
48365950600,0.05836960669331567
48365950300,0.1042313721791571
48365950400,0.10329706830515945
48187210901,0.011866702521323704
48187210603,0.015838810651092647
48187210902,0.013381596558946378
48187210604,0.01769049150339539
48187210504,0.015509628014142792
48187210200,0.018137522572301817
48187210801,0.014195552876675078
48187210100,0.017613132137011822
48187210400,0.01639102655202053
48187210705,0.02048797616089162
48187210606,0.01751132191614011
48387950700,0.04266569612489623
48379950100,0.06585829104746115
48429950300,0.048595412355305276
48429950200,0.05172678730702969
48379950200,0.021188825331680924
48405950300,0.053762059227641004
48405950200,0.06754016455582722
48405950100,0.06437918638483597
48455950100,0.03719207176291791
48323950204,0.016682195215459505
48329980000,0.09633708067414008
48187210300,0.016365557258411493
48141010407,0.009465196207114838
48141010600,0.021740310442376794
48141004003,0.01516534937227889
48453001757,0.042644956761151334
48453001781,0.0387191976363328
48453001864,0.046982572743225315
48329010200,0.09554956401667461
48215020403,0.07299318356025275
48295950200,0.014252913665180222
48295950300,0.004981067604738528
48453001772,0.032371420261682674
48453001777,0.03924325007431605
48453001778,0.021014071096020936
48121021621,0.0365948732620334
48121021521,0.030205207907430517
48121021723,0.030469230291376142
48187210706,0.0195605674057158
48121021730,0.030772860973937735
48121021740,0.03362155636589422
48273990000,0.00471727295611917
48091310300,0.019530584160115105
48091310401,0.021572826679564706
48091310200,0.019687854943416246
48355005407,0.0487061291288263
48355005408,0.04833099316401322
48355005410,0.041573421550230055
48355002601,0.05734519666733267
48447950300,0.1319148490424704
48309003703,0.018319659358063584
48309003706,0.021358388177003848
48309003707,0.01947461426922748
48309003708,0.01742709581072381
48201250301,0.007244439803621865
48201250302,0.007488786873662441
48201251901,0.004084954411769884
48201232302,0.007642967652938353
48201232401,0.007834551525682042
48201422302,0.012007865269925103
48201422301,0.012012940669205502
48201423402,0.012544130228914183
48201423302,0.012392196665427544
48201423401,0.012107992231718085
48201431502,0.01247455064032886
48201431301,0.01250569688012756
48201431202,0.012225713416157889
48201522402,0.010856689790786796
48201522401,0.010873730391920675
48201552302,0.0077001168630413085
48201552002,0.008810683996017638
48201552101,0.007921109382479603
48201552001,0.008813755477861562
48201552103,0.007450632902032502
48427950702,0.01639686087332166
48427950500,0.028237570637060862
48355003602,0.029462301574308167
48355005406,0.036138979395820676
48355005802,0.020422961130686163
48427950701,0.01639686087332166
48427950101,0.0021578532981140113
48427950202,0.002687798921080614
48427950600,0.028237570637060862
48183000402,0.2124854908626113
48439102301,0.03785153707811326
48439102302,0.03661533940579992
48439102402,0.03588122720450653
48439102500,0.03716492958826755
48309004201,0.009082328728750713
48201232402,0.008437506659460022
48201232403,0.008463560107622238
48201232702,0.008707201842385008
48201233101,0.008805452789276972
48201233003,0.007977208538417525
48029151200,0.029185470081274097
48029151600,0.02828818594756602
48029151700,0.0283547674614459
48201233102,0.007827434844747058
48201431102,0.01213078279737971
48201431101,0.012830607482287426
48201431402,0.014706199654052746
48201433003,0.012908719155627064
48201432902,0.012518481222792388
48201432901,0.013223093674818852
48201432802,0.013124603141524655
48201433202,0.012647498691703842
48201433201,0.0125063889795223
48201433002,0.012835219731938878
48201433502,0.01305421546690824
48075950200,0.20384675671200125
48277000402,0.2370809239269771
48277000101,0.1755146245007606
48277000102,0.0892733412143663
48277000401,0.2985142326059621
48451001708,0.490826787699386
48451001707,0.6290472505036129
48451000802,0.5790970572408913
48451000801,0.578491070739625
48451001800,0.7071517709421499
48201552102,0.007977440009964847
48201554002,0.007324434043115252
48201554102,0.006646277175267927
48201554101,0.006882237888841462
48183980000,0.158023750156136
48439100800,0.04176219179594921
48439100900,0.04307806091598252
48439101201,0.038907797228570434
48439101202,0.04081873165641425
48439101301,0.038046494365455055
48183000401,0.1972793517430169
48215020302,0.07194360002086964
48215020301,0.07680373664436
48215020101,0.06632843594883292
48215024108,0.047556729732037194
48201554801,0.006696917936350688
48201555401,0.005924878091310652
48201555702,0.00627677221239509
48201232701,0.00875540505917317
48201233103,0.008820459324708688
48439101401,0.039829853311170095
48439101403,0.04020873181756925
48439101500,0.03924505717512145
48439101700,0.044730226383529866
48439101402,0.04025142725244715
48439113622,0.033196750871360904
48309000200,0.019526616672483673
48309000300,0.019675828760990617
48407200101,0.014405849402820237
48407200300,0.0030998848620688293
48309000400,0.019855089025373092
48407200200,0.003792832414798466
48407200102,0.00200736394175356
48439100102,0.04008372729318143
48439100201,0.03891718953896852
48439100202,0.040156142843172676
48439100300,0.03563571459102965
48439100400,0.03876071406766348
48439100501,0.03541910115083162
48439100502,0.03796230447102652
48201233702,0.009287124158195128
48201240801,0.008908882814153085
48201241101,0.0077814455432554264
48113008000,0.03647170324349251
48113008100,0.0357622803798935
48113008200,0.035719768026394136
48439103500,0.041054515840742704
48303001707,0.23976515894094064
48303001706,0.24218839473784118
48303001803,0.270375081280236
48087950300,0.06123017583869056
48137950300,0.0
48327950300,0.09034281811842886
48303001804,0.26001187310538015
48303001901,0.2713860782017615
48303001903,0.2708323333664244
48303001904,0.258340022865646
48201322900,0.008812347317213337
48201323000,0.008786248321273542
48201323100,0.008918749914342909
48201323200,0.008845690200189505
48201323300,0.00900506297569588
48201323400,0.0092221813027913
48201323500,0.009331999605614748
48201323600,0.009145172930723148
48303002001,0.2713860782017615
48303002002,0.27080147002648913
48303002101,0.2588937677009831
48303002202,0.255912879929177
48303002203,0.2588937677009831
48201411700,0.014920182259803717
48201411800,0.015957489341002044
48201411900,0.01611600723513407
48201412000,0.0161917568905621
48253020200,0.1071999820472556
48253020400,0.0805725853632051
48253020101,0.10834792129057005
48253020102,0.10249114472911813
48253020300,0.05680555085253986
48253020500,0.11693147584438011
48201432400,0.01309493544198971
48201432500,0.012445070346028587
48201432600,0.012422732259070967
48029181811,0.032941398984994895
48029190200,0.03849926552854521
48029190400,0.043027507338085934
48029190501,0.043559417108253236
48029190601,0.0441251102087883
48029190800,0.042309637377527534
48029190901,0.04068378926057377
48027022103,0.014756743118488737
48027022200,0.015491452524758505
48027022300,0.01588327228251464
48371950300,0.07370137146195141
48371950100,0.0391624430999511
48371950400,0.07370137146195141
48371950500,0.02121100291440591
48029191003,0.04044082197174467
48029191004,0.04105199817636124
48029191101,0.041076917156546905
48029191102,0.04098876003213222
48439111521,0.03395167975080488
48439114205,0.024230335833276138
48027023500,0.01478277962053888
48029191406,0.02964633471256338
48041002010,0.005050180126665554
48185180400,0.0015023240610113615
48401950400,0.12691811282810506
48401950200,0.13656486291001685
48401950700,0.13008203224666798
48401950100,0.11150154677228939
48029191408,0.037968886424523986
48029191409,0.03830511947261979
48401950900,0.126643135269036
48401951100,0.07348840890719023
48401950600,0.083164809342361
48401951000,0.1022961281079384
48401951200,0.07220116693025967
48401950300,0.1714701619255363
48401950800,0.12663670547790057
48391950200,0.020623123032292835
48029181808,0.0392333882138396
48027021201,0.028796633044423862
48027021202,0.03316501262561843
48027021301,0.03184999945806978
48027021901,0.01863490093458824
48027022101,0.015491452524758505
48141004312,0.01948801406873192
48121021523,0.030398420938082236
48121021611,0.03607625263823642
48027022401,0.0161824835383775
48027022600,0.016061322241691496
48027022900,0.015567051946095808
48027023000,0.017918616976217824
48027023103,0.0180160716621969
48027023104,0.0174081853445807
48121021612,0.034792372113978044
48121021613,0.035182335836719224
48121021614,0.035958351552080464
48121021616,0.0373794572727909
48141003702,0.022211187531924758
48141003801,0.01901344904716313
48439113810,0.03547720329052281
48147950100,0.1017736847910805
48147950500,0.06570824475963005
48147950600,0.042268264797599
48147950300,0.04468395412815397
48147950702,0.03719012307927356
48147950701,0.0417283333655077
48121020601,0.02510153596060403
48029190504,0.04402024783506274
48029190503,0.043168291475566584
48141000112,0.015025015536535064
48141000204,0.01700624481811561
48141000205,0.017402823433675378
48141000206,0.016600092023846578
48141000302,0.018531190676518445
48215024402,0.05070940505686438
48215023600,0.07569849367107026
48215024105,0.06613257147167996
48215023102,0.04891964051569757
48215021202,0.08277195031580507
48183000502,0.21110954790448636
48183000700,0.1910250591678585
48183000800,0.20047733912915455
48183001000,0.22620539132855588
48215020503,0.07133698412849726
48215024600,0.0364503277865363
48215022001,0.07444547659463951
48215021401,0.09344464410261805
48215024301,0.0169501484661171
48215023504,0.0640744079753288
48215023902,0.09315536257976682
48215022502,0.073748382604288
48215022900,0.054986511111357265
48215021000,0.09597360796181442
48215021303,0.05327089695781067
48215023503,0.03488562842498633
48215024000,0.07340599698143245
48215024302,0.028215949441572474
48215022300,0.06765852816697145
48215021901,0.07781073715372332
48113008802,0.034842345547420675
48183001100,0.2246063521669374
48113008900,0.0394193699131901
48303010200,0.15627648709038838
48001950500,0.09032279937366205
48001950100,0.06590067432212772
48001950700,0.08956104488650204
48001950600,0.09105054200620685
48001951000,0.03471340207474679
48001950800,0.09036501321847737
48215021100,0.09024248241486062
48215021500,0.09135920972981974
48085031639,0.03147623288137713
48085031640,0.031621931490479774
48085031641,0.031642439064026764
48085031642,0.03035283210664287
48439113630,0.03678265890134358
48439113703,0.03241033983726341
48113019031,0.0342675743266854
48113019034,0.03603614054991748
48113019035,0.03810385788581891
