fips,county,state,lat,long,date,cases,state_code,deaths
45091,York,South Carolina,34.97281497,-81.18085944,2021-03-12,27382,SC,341
45091,York,South Carolina,34.97281497,-81.18085944,2021-03-13,27535,SC,341
45091,York,South Carolina,34.97281497,-81.18085944,2021-03-14,27559,SC,341
45091,York,South Carolina,34.97281497,-81.18085944,2021-03-15,27637,SC,341
45091,York,South Carolina,34.97281497,-81.18085944,2021-03-16,27676,SC,341
45091,York,South Carolina,34.97281497,-81.18085944,2021-03-17,27745,SC,344
45091,York,South Carolina,34.97281497,-81.18085944,2021-03-18,27838,SC,345
45091,York,South Carolina,34.97281497,-81.18085944,2021-03-19,27903,SC,347
45091,York,South Carolina,34.97281497,-81.18085944,2021-03-21,28061,SC,348
45091,York,South Carolina,34.97281497,-81.18085944,2021-03-22,28106,SC,348
45091,York,South Carolina,34.97281497,-81.18085944,2021-03-23,28163,SC,348
45091,York,South Carolina,34.97281497,-81.18085944,2021-03-24,28212,SC,356
45091,York,South Carolina,34.97281497,-81.18085944,2021-03-25,28282,SC,357
45091,York,South Carolina,34.97281497,-81.18085944,2021-03-26,28331,SC,357
45091,York,South Carolina,34.97281497,-81.18085944,2021-03-27,28408,SC,357
45091,York,South Carolina,34.97281497,-81.18085944,2021-03-28,28450,SC,358
45091,York,South Carolina,34.97281497,-81.18085944,2021-03-29,28509,SC,358
45091,York,South Carolina,34.97281497,-81.18085944,2021-03-30,28550,SC,358
45091,York,South Carolina,34.97281497,-81.18085944,2021-03-31,28620,SC,363
45091,York,South Carolina,34.97281497,-81.18085944,2021-04-01,28694,SC,363
45091,York,South Carolina,34.97281497,-81.18085944,2021-04-02,28765,SC,364
45091,York,South Carolina,34.97281497,-81.18085944,2021-04-03,28832,SC,364
45091,York,South Carolina,34.97281497,-81.18085944,2021-04-04,28832,SC,364
45091,York,South Carolina,34.97281497,-81.18085944,2021-04-05,28924,SC,364
45091,York,South Carolina,34.97281497,-81.18085944,2021-04-06,29018,SC,364
45091,York,South Carolina,34.97281497,-81.18085944,2021-04-07,29065,SC,364
45091,York,South Carolina,34.97281497,-81.18085944,2021-04-08,29127,SC,367
45091,York,South Carolina,34.97281497,-81.18085944,2021-04-09,29213,SC,368
45091,York,South Carolina,34.97281497,-81.18085944,2021-04-10,29258,SC,369
45091,York,South Carolina,34.97281497,-81.18085944,2021-04-11,29318,SC,369
45091,York,South Carolina,34.97281497,-81.18085944,2021-04-12,29361,SC,369
45091,York,South Carolina,34.97281497,-81.18085944,2021-04-13,29422,SC,369
45091,York,South Carolina,34.97281497,-81.18085944,2021-04-14,29501,SC,369
45091,York,South Carolina,34.97281497,-81.18085944,2021-04-15,29570,SC,369
45091,York,South Carolina,34.97281497,-81.18085944,2021-04-16,29678,SC,369
45091,York,South Carolina,34.97281497,-81.18085944,2021-04-17,29769,SC,369
45091,York,South Carolina,34.97281497,-81.18085944,2021-04-18,29827,SC,370
45091,York,South Carolina,34.97281497,-81.18085944,2021-04-19,29879,SC,370
45091,York,South Carolina,34.97281497,-81.18085944,2021-04-21,29991,SC,370
45091,York,South Carolina,34.97281497,-81.18085944,2021-04-22,30035,SC,370
45091,York,South Carolina,34.97281497,-81.18085944,2021-04-23,30101,SC,371
45091,York,South Carolina,34.97281497,-81.18085944,2021-04-24,30273,SC,371
45091,York,South Carolina,34.97281497,-81.18085944,2021-04-25,30329,SC,372
45091,York,South Carolina,34.97281497,-81.18085944,2021-04-26,30373,SC,372
45091,York,South Carolina,34.97281497,-81.18085944,2021-04-27,30411,SC,372
45091,York,South Carolina,34.97281497,-81.18085944,2021-04-28,30445,SC,376
45091,York,South Carolina,34.97281497,-81.18085944,2021-04-29,30497,SC,377
45091,York,South Carolina,34.97281497,-81.18085944,2021-04-30,30574,SC,377
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-01,30720,SC,377
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-02,30774,SC,377
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-03,30823,SC,377
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-04,30862,SC,377
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-05,30927,SC,378
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-06,30980,SC,378
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-07,31039,SC,378
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-08,31099,SC,378
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-09,31141,SC,379
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-10,31166,SC,380
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-11,31197,SC,380
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-12,31219,SC,380
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-13,31247,SC,383
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-14,31289,SC,383
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-15,31381,SC,383
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-16,31409,SC,383
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-17,31438,SC,383
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-18,31455,SC,383
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-19,31502,SC,383
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-21,31589,SC,383
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-22,31629,SC,384
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-23,31669,SC,384
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-24,31693,SC,384
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-25,31710,SC,385
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-26,31736,SC,385
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-27,31770,SC,385
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-28,31824,SC,385
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-29,31844,SC,385
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-30,31858,SC,385
45091,York,South Carolina,34.97281497,-81.18085944,2021-05-31,31880,SC,385
45091,York,South Carolina,34.97281497,-81.18085944,2021-06-01,31880,SC,385
45091,York,South Carolina,34.97281497,-81.18085944,2021-06-02,31909,SC,385
45091,York,South Carolina,34.97281497,-81.18085944,2021-06-03,31910,SC,386
45091,York,South Carolina,34.97281497,-81.18085944,2021-06-04,31903,SC,387
45091,York,South Carolina,34.97281497,-81.18085944,2021-06-05,31916,SC,387
45091,York,South Carolina,34.97281497,-81.18085944,2021-06-06,31916,SC,387
45091,York,South Carolina,34.97281497,-81.18085944,2021-06-07,31919,SC,387
45091,York,South Carolina,34.97281497,-81.18085944,2021-06-08,31928,SC,387
45091,York,South Carolina,34.97281497,-81.18085944,2021-06-09,31944,SC,389
45091,York,South Carolina,34.97281497,-81.18085944,2021-06-10,31921,SC,389
45091,York,South Carolina,34.97281497,-81.18085944,2021-06-11,31937,SC,391
45091,York,South Carolina,34.97281497,-81.18085944,2021-06-12,31937,SC,391
45091,York,South Carolina,34.97281497,-81.18085944,2021-06-13,31940,SC,391
45091,York,South Carolina,34.97281497,-81.18085944,2021-06-14,31961,SC,391
45091,York,South Carolina,34.97281497,-81.18085944,2021-06-15,31974,SC,391
45091,York,South Carolina,34.97281497,-81.18085944,2021-06-16,31962,SC,390
45091,York,South Carolina,34.97281497,-81.18085944,2021-06-17,31951,SC,390
45091,York,South Carolina,34.97281497,-81.18085944,2021-06-18,31951,SC,390
45091,York,South Carolina,34.97281497,-81.18085944,2021-06-19,31951,SC,390
45091,York,South Carolina,34.97281497,-81.18085944,2021-06-21,31965,SC,390
45091,York,South Carolina,34.97281497,-81.18085944,2021-06-22,31967,SC,390
45091,York,South Carolina,34.97281497,-81.18085944,2021-06-23,31962,SC,390
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-01-22,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-01-23,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-01-24,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-01-25,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-01-26,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-01-27,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-01-28,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-01-29,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-01-30,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-01-31,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-02-01,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-02-02,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-02-03,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-02-04,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-02-05,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-02-06,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-02-07,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-02-08,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-02-09,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-02-10,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-02-11,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-02-12,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-02-13,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-02-14,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-02-15,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-02-16,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-02-17,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-02-18,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-02-19,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-02-20,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-02-21,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-02-22,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-02-23,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-02-24,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-02-25,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-02-26,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-02-27,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-02-28,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-02-29,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-01,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-02,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-03,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-04,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-05,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-06,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-07,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-08,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-09,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-10,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-11,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-12,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-13,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-14,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-15,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-16,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-17,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-18,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-19,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-20,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-21,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-22,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-23,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-24,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-25,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-26,0,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-27,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-28,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-29,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-30,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-03-31,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-01,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-02,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-03,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-04,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-05,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-06,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-07,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-08,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-09,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-10,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-11,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-12,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-13,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-14,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-15,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-16,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-17,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-18,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-19,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-20,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-21,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-22,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-23,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-24,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-25,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-26,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-27,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-28,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-29,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-04-30,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-01,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-02,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-03,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-04,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-05,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-06,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-07,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-08,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-09,1,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-10,2,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-11,2,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-12,2,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-13,2,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-14,2,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-15,2,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-16,2,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-17,3,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-18,3,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-19,3,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-20,8,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-21,8,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-22,20,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-23,22,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-24,22,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-25,22,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-26,22,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-27,22,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-28,23,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-29,23,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-30,25,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-05-31,26,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-01,26,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-02,26,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-03,27,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-04,27,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-05,27,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-06,29,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-07,29,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-08,29,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-09,29,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-10,29,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-11,29,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-12,30,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-13,33,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-14,33,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-15,33,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-16,33,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-17,33,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-18,33,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-19,34,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-20,34,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-21,34,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-22,34,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-23,34,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-24,34,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-25,34,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-26,34,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-27,34,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-28,34,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-29,34,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-06-30,34,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-01,34,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-02,34,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-03,34,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-04,34,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-05,34,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-06,34,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-07,34,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-08,34,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-09,34,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-10,34,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-11,34,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-12,34,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-13,34,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-14,34,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-15,34,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-16,35,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-17,35,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-18,35,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-19,35,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-20,35,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-21,35,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-22,36,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-23,36,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-24,37,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-25,37,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-26,37,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-27,37,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-28,37,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-29,37,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-30,37,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-07-31,37,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-01,37,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-02,38,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-03,38,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-04,37,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-05,38,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-06,38,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-07,38,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-08,38,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-09,38,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-10,38,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-11,38,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-12,38,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-13,38,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-14,39,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-15,40,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-16,40,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-17,40,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-18,40,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-19,40,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-20,40,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-21,40,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-22,41,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-23,42,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-24,42,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-25,42,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-26,42,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-27,42,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-28,42,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-29,42,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-30,42,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-08-31,42,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-09-01,42,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-09-02,42,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-09-03,42,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-09-04,42,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-09-05,42,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-09-06,42,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-09-07,42,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-09-08,42,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-09-09,42,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-09-10,42,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-09-11,42,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-09-12,42,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-09-13,42,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-09-14,42,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-09-15,42,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-09-16,42,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-09-17,42,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-09-18,44,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-09-19,44,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-09-20,44,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-09-21,44,SD,0
46003,Aurora,South Dakota,43.71757685,-98.56050467,2020-09-22,45,SD,0
