GEOID,06/23/2021
48491020201,0.031213281744577374
48491020105,0.051373171116579235
48491020809,0.06010467861399991
48491021505,0.09726110019563332
48491020706,0.08045165741498457
48491020605,0.08481201784524134
48491020509,0.09079047802229295
48201541003,0.044719750710905184
48201554403,0.040340466291142865
48201554402,0.041299858846908136
48201543001,0.039417446978361595
48201555303,0.03911142742303761
48201555302,0.03776144692424647
48201554302,0.04565826484055072
48201554502,0.04411876509962422
48201554301,0.046557653410475665
48201554802,0.04255426318812426
48201555701,0.04043222684823361
48201555501,0.03873053347064291
48201555402,0.039751477647865636
48201251401,0.042980829229966336
48201334002,0.06552278338365923
48201422401,0.07980594418983662
48201550602,0.06004123908140632
48201552301,0.04863199330090632
48201452801,0.07081335929698165
48201324100,0.05819291957068994
48201556000,0.031672334791348386
48201334100,0.0917034688111074
48201343700,0.03995131194705827
48113012209,0.06742565061727739
48113016620,0.0515682510336614
48113016701,0.055793224400772175
48367140502,0.02144899436020097
48367140411,0.01826854831279611
48367140501,0.01697027000786319
48367140410,0.02232178283758538
48367140704,0.022919707072610075
48367140705,0.04319156597836467
48113016202,0.06310760428835199
48113016409,0.06468274541272383
48113011001,0.0646508388956685
48113009303,0.06056422160814737
48113008603,0.06897482117912401
48113016902,0.04924349071408207
48113011601,0.05243067700439171
48113009000,0.057646912303139286
48113019302,0.0817379155835382
48113014601,0.07556675346268657
48113004600,0.07460434123166317
48113007102,0.07834658343122598
48113007820,0.07646091766842858
48061980001,0.04525325323595332
48061010203,0.05308926748088212
48061010302,0.052655364118231456
48061010301,0.04252927471972051
48061012002,0.05770633085944094
48061012101,0.04905017841843217
48061014200,0.02774540712365101
48061014400,0.04090481114366576
48309004103,0.05661050680229906
48309980000,0.05561524591720712
48091310901,0.030366780514556876
48091310902,0.042413900665052025
48091310701,0.02222395833662505
48091310606,0.019634469486455294
48091310903,0.02584553214375248
48091310603,0.024242029042879216
48091310704,0.025912854502126555
48029182105,0.023920987383847767
48029182106,0.04261360362752171
48029131615,0.04649866882457648
48029191702,0.05898617145035144
48113007201,0.07404877431276591
48113007202,0.07330079381239714
48113007301,0.08323361654773834
48113007302,0.07544056416788955
48029121809,0.04936606025687554
48029121811,0.05178018863053085
48029121910,0.03762011863139565
48029191809,0.03301517890027117
48029131802,0.03745442867413254
48029152201,0.026626689643842613
48029162004,0.03434045444229406
48029162003,0.028410291382073502
48029171502,0.0701310028400713
48029171301,0.08027629466840754
48029172007,0.04152784869443817
48029180603,0.0928602827952546
48029191807,0.057439297059278784
48029182002,0.040394845004199764
48029181825,0.059882150293539445
48059030200,0.10525839748193949
48029182001,0.06054342797072317
48029181902,0.04315181813978809
48029191811,0.04251247280542913
48029121808,0.04929988042813336
48029121903,0.04979068420438712
48029121907,0.03777958111370066
48029131801,0.025960321490412882
48029141403,0.05772734949174864
48029182003,0.058578405988375264
48113003700,0.07507086027692358
48113007810,0.0764450746008504
48113007903,0.08127084867624905
48113007906,0.0803753626464927
48505950302,0.0025340865369167112
48505950400,0.002096228342265613
48113003800,0.07353496691648462
48113003901,0.0722748991307884
48113016802,0.039901376654398704
48113016704,0.04904529598093268
48113016705,0.047185239206655336
48453001916,0.07430563125076103
48453001783,0.07265499264453082
48453001918,0.10304851975614976
48453001784,0.044313788072561595
48453001780,0.03209420186322404
48453002428,0.08437295657933436
48453001775,0.07624360854444794
48453001770,0.08816650273512654
48453001854,0.05187724693026634
48453002210,0.054364193368312955
48453002207,0.0795921162674714
48453002209,0.056993651555659025
48453001914,0.0904859133048137
48453002433,0.08515948702031892
48453002429,0.09744295872081782
48453002430,0.0964289092376069
48453000304,0.14531688765093284
48113018105,0.05641704236235671
48113018001,0.059787626555930916
48113018110,0.051251582312090545
48113018203,0.05447702600165135
48113018204,0.05585187571954743
48113018206,0.05803095509763482
48453002319,0.09750501621575289
48453001773,0.05512661829023622
48453002426,0.08739798282356688
48029121909,0.04717250810106009
48259970302,0.02400617944499767
48113017703,0.0570306876292232
48113008705,0.05990102797434752
48113010701,0.07719253856184607
48113013901,0.07147581016169496
48029151100,0.060176741900258596
48029160100,0.07528334382620513
48135000500,0.3320059179062404
48135002200,0.20491777836691474
48135002502,0.28598718548944047
48135003000,0.2821511068592123
48029160300,0.07095601228323836
48029160400,0.06783659426413463
48029160600,0.06825668417249163
48029160701,0.06812599449711486
48113003902,0.06991995731734922
48113004000,0.06391475456328098
48113004100,0.07622044372409374
48113004202,0.07385978640789427
48113004300,0.07849486730471959
48113004400,0.07717881165627793
48245011304,0.03513481057400442
48113004500,0.07221229971145134
48245980000,0.0642565451237425
48025950202,0.05871401029113674
48025950201,0.038277706141368065
48347950502,0.12564414458882275
48347950501,0.12504410576537744
48203020302,0.07970179815986966
48203020104,0.04589316302718745
48203020103,0.04037563278542584
48203020604,0.08811893703847497
48203020606,0.10758808258135756
48203020501,0.10169302050342474
48203020502,0.09377926294910781
48203020605,0.0814335165888358
48203020603,0.10268503451382138
48203020301,0.08827171030276915
48181000304,0.016938837945177997
48181000303,0.02355707992976933
48181002000,0.05430808689186709
48073950802,0.08259853969548744
48073950801,0.10152588866059081
48489990000,0.0020931572371504685
48391950400,0.045341553288651366
48141010335,0.0350701254183212
48141010339,0.0745763487411328
48141010347,0.06679881874846079
48141010408,0.07718061292127322
48165950300,0.28345396269351397
48165950100,0.09292470484180174
48165950200,0.23254743065525615
48169950100,0.07675063242145591
48175960200,0.0383022857584305
48175960100,0.04136489481642484
48179950300,0.07238761164224726
48179950700,0.07287921221535677
48179950600,0.07473298082804157
48179950500,0.07238761164224726
48179950100,0.04432818418786447
48439113516,0.07003989333460169
48439113607,0.06955081966707431
48179950400,0.07238761164224726
48439113612,0.06408096639756201
48439113613,0.07062167037484701
48323950205,0.008741705264118655
48323950700,0.004605563169321349
48329010114,0.29360685020815064
48237950500,0.07206197178851197
48117950600,0.021747337218596324
48129950200,0.0334733971809686
48129950300,0.013047499159874926
48281950500,0.026328043595984705
48281950400,0.02659733049787966
48281950100,0.006700378038605967
48309002100,0.07985220098091611
48141010332,0.0591607797171879
48141010334,0.053263970680606613
48141010328,0.10957554598475117
48179950800,0.07287921221535677
48141004320,0.10640406085023937
48141010217,0.11633185321868635
48501950200,0.19082483368546746
48501950100,0.09821269756834579
48199030502,0.05296961852002433
48199030600,0.04073902062955635
48199030300,0.03099671305312802
48199030200,0.034804299626279595
48199030100,0.015217480666341796
48199030800,0.03451961545891697
48199030501,0.043275705487325136
48397040101,0.038907710810686794
48121021900,0.05495449286690224
48121021522,0.05314003593435575
48121020505,0.046189148060778416
48121021746,0.045068526483504165
48121021719,0.043554759563002574
48121021747,0.0498644009593782
48465950301,0.022120071783399597
48465980000,0.022120071783399597
48355005414,0.1590934034155722
48355003203,0.18398296372080897
48355005404,0.14069350814986462
48355003700,0.11327703253554722
48355001903,0.22033005744604856
48085031621,0.06918927536125777
48085031622,0.06179123715189527
48085031623,0.06769064269052723
48085031624,0.0663712184507833
48085031626,0.06716049617844655
48085031627,0.06350344976500728
48085031628,0.061649459767196844
48085031630,0.059289072907629095
48201314001,0.10311117273214189
48201413202,0.10380837627107231
48201320602,0.07572028420626283
48201333202,0.07545844379362822
48201321401,0.07252608169331114
48201323702,0.059598329929532935
48201340203,0.045583675777331654
48201342002,0.052749448984396034
48201534001,0.06016888036386278
48201533902,0.06179277446308539
48201550603,0.058040261300656475
48187210508,0.03944104062674725
48187210608,0.0354674309476801
48187210607,0.03989602190662576
48187210713,0.0446878690203365
48201550402,0.05805878398354927
48201550601,0.0568518105105191
48085031504,0.05225878594877088
48085031611,0.061923235765730104
48085031612,0.063925324773977
48085031613,0.06272109736890241
48413950300,1.901313283314087
48355002101,0.21859658374837357
48355002001,0.219531920608728
48355001702,0.18279501799304243
48355002002,0.221034592814205
48355001904,0.22033005744604856
48277000800,0.1981123527491338
48277000900,0.19920333334214374
48277001000,0.24301172785820804
48277000700,0.24757493887529608
48277000500,0.24301172785820804
48277000300,0.10863641431204109
48277000200,0.11067573851810332
48277000600,0.24301172785820804
48049951200,0.19613026928274932
48049950600,0.19613026928274932
48049950300,0.061093041571526924
48049950200,0.06844431753611825
48049950900,0.20933423801712575
48049950500,0.16927992932819277
48201331602,0.06899903813256107
48201552602,0.05205070428210965
48201553802,0.047804919743567785
48201314400,0.10336314200483143
48201320601,0.07385722591415496
48201350601,0.05420993862114124
48201411502,0.10315303556166747
48201431401,0.08628509582794211
48201540502,0.04950960783157755
48201511301,0.09345336704250107
48201554401,0.04343869088861862
48201555502,0.04149931658192953
48201223001,0.06719464188147464
48201330303,0.07862572513031457
48201334003,0.062435141695961864
48201343301,0.0414995629352318
48201341501,0.03623296565466794
48201341502,0.04009456224840844
48201341301,0.0444326677422549
48201340302,0.04573193334220911
48201551701,0.05955237964775707
48201551702,0.061025092192017516
48201534202,0.06285800375437119
48201540602,0.05046425580489519
48251130213,0.03022801622976743
48251130602,0.018898796006284736
48251130212,0.03328124341720887
48251130210,0.03149690330828927
48251130304,0.02819634936638097
48251130211,0.03733119744877819
48251130303,0.0282659124608342
48251130601,0.016961781685184606
48251130214,0.02878397119365248
48251130407,0.04312759186474659
48355002602,0.20172252521108
48355002603,0.20172252521108
48355003204,0.18010865495512338
48355003306,0.18010865495512338
48355003303,0.1849183005811634
48355003305,0.18398296372080897
48439102800,0.08345685241902098
48439111522,0.06546577329272407
48439102401,0.07209812828156117
48439113109,0.07402873189398952
48201330301,0.08426669879434656
48201334001,0.0625930672474309
48201533702,0.06047251482368781
48201554501,0.03765832794545556
48201343600,0.04657193857057871
48201222402,0.0658064227644492
48201251501,0.019097299173443806
48201432002,0.08360411264607452
48201241500,0.05726687826739849
48201222501,0.07076112343423933
48141000401,0.11813464338839753
48141001002,0.17379824005342465
48141001900,0.18591686797007956
48141010504,0.028833508423624792
48201222401,0.06585813139985497
48201222503,0.06754132644928236
48201431501,0.08497675938354299
48201350602,0.05139686657003777
48201341302,0.05008842946251723
48201341202,0.047424904346008254
48201350801,0.05103992005983455
48201341201,0.05443325148960335
48439111532,0.06866934661797207
48439111533,0.06284487711553383
48439111534,0.0653107636014952
48439111538,0.06366777267367946
48113018801,0.05646942854592627
48113018802,0.05753817411564833
48113018900,0.0573328005218425
48113019004,0.06498298368611513
48113019013,0.06429249683017632
48029141101,0.059854276759799596
48029131401,0.045008538330825666
48029141102,0.05983840554842104
48029141404,0.05772734949174864
48029151302,0.05210637141500266
48029160902,0.05973246299982834
48471790200,0.006601382247610983
48471790400,0.003945927959210176
48471790300,0.010631732870738106
48471790500,0.014268582939407371
48479001004,0.004136001765313371
48439113803,0.05945839291828189
48439113808,0.06443574896946046
48439111545,0.06446202968023353
48499950602,0.09026982384336586
48499950301,0.06021982663736217
48499950601,0.10270102831632871
48429950500,0.19011683014412845
48439111546,0.06984854864261315
48439113102,0.06462484595193724
48439113104,0.07054480639316436
48439113107,0.06925550495514411
48113019014,0.06265158415754352
48113019016,0.08001251656390286
48113019020,0.05890169580568653
48113019021,0.05860644092520656
48113019023,0.06396649490902295
48113019024,0.06541711418988584
48113019025,0.056130535336559775
48029121606,0.05250247340602108
48189950400,0.10622889291889023
48189950300,0.10622889291889023
48189950900,0.12490258125494813
48189950500,0.10568685678907452
48029161304,0.049644350641518856
48029161901,0.03417482684680115
48029160502,0.0700415502926092
48029161802,0.04327850283778556
48189950700,0.0910253281941413
48189950600,0.08582640716318847
48189950100,0.0925775911879292
48189950800,0.09055844497489217
48225950700,0.006760045901086094
48225950200,0.028384869888661096
48225950100,0.03404647430578747
48225950500,0.03373700485604593
48225950600,0.06962060601536568
48225950300,0.05116579450273765
48329000100,0.24793024122282026
48329000401,0.3131871363128442
48329000500,0.3159305752066765
48329001100,0.3159305752066765
48439113212,0.06950262234190714
48439113213,0.07297856604335352
48439113214,0.06010113699277648
48439113215,0.06182061983726615
48329000304,0.282841087335073
48439113216,0.0704946496292699
48439113217,0.07200623215330848
48329001200,0.3131871363128442
48113019026,0.057050303848475564
48113019027,0.0585688734346202
48113019028,0.061023617999759056
48329001300,0.3131871363128442
48143950202,0.04393767348030769
48143950201,0.039477702727713115
48329001400,0.3159305752066765
48329001500,0.2826354422794036
48225950400,0.049322907121133505
48353950100,0.22361236659861666
48353950500,0.1265862162160313
48353950200,0.25859434432256106
48353950400,0.25859434432256106
48353950300,0.25598480610818286
48223950402,0.10890515477729737
48223950401,0.10944935514581161
48191950500,0.030241239393145096
48329001700,0.2826354422794036
48201240902,0.0539512487427617
48329010104,0.24156016477339864
48415950600,0.10074109384581446
48415950300,0.12505209964995223
48415950200,0.07503231371280376
48415950100,0.05137083749442798
48439113624,0.07128228647542144
48439113625,0.06860378579871744
48439113626,0.06801403898193502
48113019029,0.059547707691671184
48029131506,0.057898230088757836
48029130401,0.06606550336187561
48029121702,0.04764332097314242
48029131402,0.046878369284505936
48029121810,0.05056420312852468
48439113627,0.07183766832977503
48111950100,0.05516046999679717
48029131612,0.041143371870215856
48085031635,0.06233727201255497
48085031636,0.059971455102133434
48333950100,0.038575356549677815
48329010105,0.2748552977006715
48329010108,0.24873251595967885
48329010109,0.17880381427606026
48333950200,0.02492349328722667
48085031637,0.05910131468254525
48085031638,0.059799111573397984
48199030700,0.03380568631455788
48199031000,0.022946577444480344
48199030400,0.04082165850954216
48199030900,0.028413614273934698
48207950300,0.26170132611678604
48207950400,0.4470895264233861
48195950100,0.03666804267626675
48195950300,0.0793714387452085
48141010215,0.10975921148215512
48141010213,0.10668045960215175
48141010409,0.096488384578848
48141010325,0.10925581889465649
48141010324,0.10845442260816299
48335950400,0.11603808851256757
48131950500,0.0051772356684463006
48397040503,0.0407845587351197
48121021305,0.04653155934656174
48121021202,0.047808757231959376
48121021408,0.047163521109118214
48121021303,0.046340532333689725
48121021618,0.06428533005090885
48141980000,0.1319043700139196
48401950502,0.09273424313817535
48401950501,0.09122046575051879
48339690900,0.0384037684006481
48309002498,0.08832822566611505
48309002501,0.0881668282065947
48309002503,0.08839227888112722
48309002504,0.087438468473217
48325000102,0.02316512780603006
48325000402,0.016876955922802618
48325000101,0.02257507547585129
48325000401,0.018236358287205223
48423001604,0.2590876574915651
48423001906,0.19560876995495638
48423001908,0.1493317124134858
48423001907,0.14472429820573562
48423001905,0.26213502709349873
48423001404,0.1511930130653655
48423001403,0.19198670847720886
48423002102,0.14067851430188252
48423002101,0.08779245208457144
48423980000,0.19502138670800603
48115950402,0.16565695298754818
48115950401,0.12921031398643074
48215020404,0.11281267307803047
48215020504,0.1259680198313978
48215020102,0.08430011417721917
48215021305,0.09517890819622901
48215024204,0.06360705472335176
48215024110,0.09743382177532833
48215021404,0.13485257528285785
48215023510,0.13157172018766447
48215023509,0.11618054044193261
48215021701,0.15512684592559056
48215022004,0.10423810551987799
48215022204,0.08018861930554033
48215021702,0.1430554414355686
48215023801,0.1372638812799176
48215021806,0.12944760201722166
48215022104,0.10347824532802805
48215023514,0.09866269719792652
48215023515,0.09254583326147764
48215022106,0.08277707680830258
48215022402,0.08843788003877315
48215023103,0.07795824162176523
48215023104,0.06408320117682341
48215023512,0.046192041389318685
48215024112,0.05224744175256297
48215023511,0.0791707104429575
48215024404,0.05834738484674148
48215023513,0.06500045638923374
48215021304,0.07820312528705332
48215024205,0.06578097184782168
48215024109,0.09791872168355605
48215022103,0.11254537722484778
48215024111,0.0788010844729299
48465950302,0.022120071783399597
48465950800,0.0
48013960402,0.015292382940675824
48013960202,0.015854403777370612
48141010322,0.12618117603708984
48141010331,0.10828353415496197
48141010406,0.06573922779622016
48141010506,0.03495349798912735
48439113618,0.0685486664332085
48213950901,0.03809080558024328
48213950602,0.03757661488599705
48213950902,0.041002561140997165
48213950903,0.04145470134507774
48213950601,0.03973535539615365
48013960401,0.02104146293734685
48013960100,0.010575564399202287
48013960500,0.00526613129366182
48013960201,0.014765980611629917
48013960300,0.017637816631376254
48013960600,0.005740540285177316
48141010210,0.08786452207813465
48453001774,0.07874221494885673
48453001846,0.10749086144793288
48121021517,0.05654423243860282
48121021745,0.06427263780687437
48121021744,0.061992887633810674
48121021716,0.0627614802471395
48439113619,0.06804692767548183
48451001706,4.491968210034941
48121021514,0.04473139818830414
48231961000,0.05567715997821475
48231961700,0.01581966394204928
48231960500,0.06355275019207987
48231961200,0.05647639185835501
48231960400,0.04661278965435619
48231961300,0.0539523072134894
48231960200,0.03522300770126749
48231960700,0.051368638182254206
48231960600,0.06527882226555468
48231960100,0.04358538673468535
48451980000,3.570782246594075
48409010202,0.07517968524811267
48409010302,0.07517968524811267
48409010301,0.08719403498705754
48409010201,0.06377451165647384
48221160100,0.030559609282935874
48239950300,0.05527681383448478
48235950100,0.8346287477592989
48239950200,0.049884454705294075
48239950100,0.03673008103092747
48261950100,0.0
48301950100,0.07245112309652596
48315950300,0.018110855077353518
48315950400,0.08027103632952119
48315950200,0.026280789610711362
48315950100,0.06349947112586979
48319950100,0.30843857503074806
48319950200,0.25282877065152476
48339691000,0.03922426441921849
48469001503,0.14004628638812122
48469001504,0.13955288227929682
48037011502,0.15329478568145305
48339691100,0.04114274432519283
48339691200,0.04243929516403628
48339691500,0.04769781253651182
48037011501,0.15056876966165483
48339691700,0.04953006221738809
48141010323,0.11348069009387454
48141010326,0.11460181347046272
48141004319,0.10957554598475117
48141010333,0.058749207664299724
48141010345,0.08201671086832502
48453001756,0.1081395422279776
48453001917,0.09201914442225131
48373210204,0.045255995608786945
48373210203,0.03818776909735627
48373210302,0.04569164839240511
48373210206,0.03529209643875193
48373210301,0.035275986763703505
48373210205,0.036673392016808026
48339691900,0.049880671629844546
48339692100,0.04395534577587305
48339692400,0.0478944048791168
48453000206,0.13862393771975795
48453000305,0.13837695801303668
48453000205,0.13661175655392857
48453000307,0.14441758146758626
48453002318,0.10856731585016224
48453001919,0.1167564044698045
48121021717,0.056703887516469424
48121021715,0.055024188080216335
48121021721,0.05215588050539034
48309002600,0.08467529795457321
48309002700,0.08734795535325272
48309002800,0.0754112597978883
48309003000,0.07142216663555614
48309003200,0.06207259469710366
48339690700,0.04747508541370124
48339690800,0.04021733487619306
48339693200,0.040636465972317556
48339693300,0.041152854001091886
48121021516,0.0527241518697265
48121021518,0.06036140585379288
48121021519,0.062200981006869306
48121021629,0.06410414087878331
48309003300,0.053678133386344334
48339693500,0.036059477809582643
48339693600,0.035167917766490975
48339693800,0.030995898911612155
48339694500,0.0226338048872222
48339690100,0.027149379685296224
48339691800,0.04823488912456249
48365950200,0.061458360930836786
48365950500,0.03383001951168984
48365950100,0.019439711437642594
48365950600,0.027942630562648008
48365950300,0.0420813571602875
48365950400,0.04176524274071627
48187210901,0.02034955133045013
48187210603,0.03215880708379646
48187210902,0.02631283745314795
48187210604,0.03689382919763009
48187210504,0.032123900325782356
48187210200,0.03696298498397416
48187210801,0.02783074050528758
48187210100,0.03596768766286987
48187210400,0.033326986365483854
48187210705,0.041567552563407086
48187210606,0.03622755919369517
48387950700,0.03484795620199987
48379950100,0.04974976607950078
48429950300,0.2061871753850657
48429950200,0.2233955495457552
48379950200,0.0156861158750802
48405950300,0.07696040296190454
48405950200,0.08462791313364273
48405950100,0.08294800443253358
48455950100,0.06484688324017905
48323950204,0.008741705264118655
48329980000,0.29360685020815064
48187210300,0.03301351500323803
48141010407,0.06591011624942118
48141010600,0.1513868658611077
48141004003,0.1056026645637459
48453001757,0.10473724683640209
48453001781,0.09539908801723947
48453001864,0.11577076337366762
48329010200,0.28921116378449463
48215020403,0.1121686246973688
48295950200,0.029136671834537387
48295950300,0.011358092191045272
48453001772,0.07813696047028804
48453001777,0.09542037348030863
48453001778,0.05135866614320372
48121021621,0.06990820946980456
48121021521,0.057622455017395956
48121021723,0.05825113460842434
48187210706,0.039970308583470594
48121021730,0.05882423911373105
48121021740,0.06458994143056036
48273990000,0.018189096939676647
48091310300,0.040549123856443596
48091310401,0.04486993310660329
48091310200,0.04095928855816318
48355005407,0.18473768793492198
48355005408,0.18323501572944498
48355005410,0.1590934034155722
48355002601,0.2178920483802171
48447950300,0.4804209182613908
48309003703,0.0699961458349033
48309003706,0.08458672225593286
48309003707,0.07817443031653208
48309003708,0.0715312707207269
48201250301,0.04698321644097325
48201250302,0.04859115774916605
48201251901,0.02729874851831243
48201232302,0.05046782706965585
48201232401,0.051713538459648815
48201422302,0.07944529120764465
48201422301,0.0792452008570217
48201423402,0.08273573671888344
48201423302,0.08176685190442033
48201423401,0.07978945558542636
48201431502,0.08304858988544243
48201431301,0.08321752645268149
48201431202,0.08233065732255977
48201522402,0.07275406504289623
48201522401,0.07308283290715062
48201552302,0.05174635897875281
48201552002,0.0592565934370901
48201552101,0.05316272855172122
48201552001,0.05925000190943869
48201552103,0.0499685691558693
48427950702,0.026803199040006633
48427950500,0.04551700670880281
48355003602,0.10917629838574153
48355005406,0.1381374688641505
48355005802,0.07313367117799473
48427950701,0.026803199040006633
48427950101,0.003570138895421122
48427950202,0.00444692671165722
48427950600,0.04551700670880281
48183000402,0.1316030168612103
48439102301,0.07329417799110116
48439102302,0.07120627764086684
48439102402,0.06964697836093604
48439102500,0.0718659720891715
48309004201,0.033794010398929264
48201232402,0.05598447730490589
48201232403,0.056166057359257886
48201232702,0.057766569797974704
48201233101,0.0584266621777222
48201233003,0.052697112739192545
48029151200,0.05893173290913049
48029151600,0.05710411603432133
48029151700,0.057217589797739964
48201233102,0.05167177304804623
48201431102,0.08162110308324486
48201431101,0.08617870394086269
48201431402,0.09837751334087762
48201433003,0.08618057854960746
48201432902,0.08402539428313643
48201432901,0.08762465992097729
48201432802,0.0871818412492925
48201433202,0.08461858743096978
48201433201,0.08363756105674561
48201433002,0.08571089061430415
48201433502,0.08606947730205199
48075950200,0.15939194013281688
48277000402,0.19314729946942552
48277000101,0.1425957358191926
48277000102,0.07310968114626769
48277000401,0.24301172785820804
48451001708,3.494049257537573
48451001707,4.491968210034941
48451000802,4.103701941749307
48451000801,4.1181550437822105
48451001800,5.043584902648797
48201552102,0.053561372848102196
48201554002,0.04901767252909155
48201554102,0.04444454014849478
48201554101,0.04598741948095762
48183980000,0.10210476247629176
48439100800,0.0810095751527566
48439100900,0.08354970791535031
48439101201,0.07496323797842118
48439101202,0.07901601813779457
48439101301,0.07317351942664611
48183000401,0.1226265142486262
48215020302,0.11123709362893017
48215020301,0.11783455782030901
48215020101,0.10243331486906751
48215024108,0.07394042007925918
48201554801,0.04470470440990144
48201555401,0.03927494113186248
48201555702,0.04143030932386722
48201232701,0.058092385639500345
48201233103,0.05851448050989221
48439101401,0.0767366498234831
48439101403,0.0774722243458187
48439101500,0.07593029404831378
48439101700,0.08667115558233252
48439101402,0.07779745620700622
48439113622,0.0634542725648029
48309000200,0.07870213830695025
48309000300,0.07914398109422642
48407200101,0.037555101970789415
48407200300,0.010979495698783653
48309000400,0.07985220098091611
48407200200,0.014364282439334346
48407200102,0.009847408282043522
48439100102,0.07763778321938881
48439100201,0.0751463159371883
48439100202,0.07754464227676917
48439100300,0.06883201099698573
48439100400,0.07492837284650847
48439100501,0.06839765164900855
48439100502,0.07336241783281101
48201233702,0.06145470359923622
48201240801,0.057784939260069466
48201241101,0.05005778164038207
48113008000,0.06829076161788464
48113008100,0.06689658945412252
48113008200,0.06680881690896803
48439103500,0.07948454561725615
48303001707,0.41993886954232895
48303001706,0.4240338754354101
48303001803,0.46903086190011756
48087950300,0.07631815807429826
48137950300,0.0
48327950300,0.20962063544124004
48303001804,0.45458086171561635
48303001901,0.4705509433516862
48303001903,0.4698918837534595
48303001904,0.44830310679704083
48201322900,0.058210031146669144
48201323000,0.058010905479844825
48201323100,0.0584655544333354
48201323200,0.05801746073088559
48201323300,0.059091915828252926
48201323400,0.060394164459152015
48201323500,0.06114249580120945
48201323600,0.05985762083914703
48303002001,0.4705509433516862
48303002002,0.46947105048950916
48303002101,0.4489621663952675
48303002202,0.44379620671042597
48303002203,0.4489621663952675
48201411700,0.09955209263112748
48201411800,0.10698861456696628
48201411900,0.10806841239288562
48201412000,0.10860153431472705
48253020200,0.28493268229318963
48253020400,0.2180457993247768
48253020101,0.3132316077926523
48253020102,0.2988787183416584
48253020300,0.14196164986453857
48253020500,0.3189428056351488
48201432400,0.08773226294872852
48201432500,0.08341795281372426
48201432600,0.08264299011962432
48029181811,0.06649034233541491
48029190200,0.07747678608055143
48029190400,0.0867992420120445
48029190501,0.08781438697331047
48029190601,0.08911347194590728
48029190800,0.08533360861914478
48029190901,0.08202953968616455
48027022103,0.038234242858481156
48027022200,0.03996034497718687
48027022300,0.04088298349908323
48371950300,0.18297253152611279
48371950100,0.09935731750903379
48371950400,0.18297253152611279
48371950500,0.05134966926640979
48029191003,0.08180083716285413
48029191004,0.08283864789169589
48029191101,0.0830627855633741
48029191102,0.08288260883809571
48439111521,0.0648394412573945
48439114205,0.04473660102528454
48027023500,0.038257031401312265
48029191406,0.05973545540286083
48041002010,0.02932015532647296
48185180400,0.008799423752930378
48401950400,0.09508854258487692
48401950200,0.09387670887170743
48401950700,0.10042042176837482
48401950100,0.07033849581418478
48029191408,0.07677512534757931
48029191409,0.0774659608758348
48401950900,0.10149113782317075
48401951100,0.07134127907250878
48401950600,0.05627933088641551
48401951000,0.07774374450086007
48401951200,0.059554741794188376
48401950300,0.12503416266246106
48401950800,0.09897076385997641
48391950200,0.02176290907474154
48029181808,0.07674801792077965
48027021201,0.07775785350754634
48027021202,0.08821156922251526
48027021301,0.08255572279876273
48027021901,0.048299245591118055
48027022101,0.03996034497718687
48141004312,0.13570318508294313
48121021523,0.05794271662701142
48121021611,0.06871246095772454
48027022401,0.04158714972534799
48027022600,0.041296090984346306
48027022900,0.040200513579364494
48027023000,0.04603855738343134
48027023103,0.04626400805796385
48027023104,0.0446620049661641
48121021612,0.06626282105769583
48121021613,0.06695369796498936
48121021614,0.06838714118994745
48121021616,0.07099160799410252
48141003702,0.15466577979296756
48141003801,0.13239859053940936
48439113810,0.0682354010184017
48147950100,0.08615054354758411
48147950500,0.056463445478158694
48147950600,0.042769968793890736
48147950300,0.048910577930986986
48147950702,0.0441661102582667
48147950701,0.041242678876083995
48121020601,0.049010508467966174
48029190504,0.08887948080986607
48029190503,0.0870852828313797
48141000112,0.10462546142656738
48141000204,0.1184215887765291
48141000205,0.12118313138817946
48141000206,0.11559337715792822
48141000302,0.12904042399157226
48215024402,0.07241930418959096
48215023600,0.1158969394019832
48215024105,0.10302762273534959
48215023102,0.06478022089925342
48215021202,0.1266504454852036
48183000502,0.1330356153727312
48183000700,0.11944178044260577
48183000800,0.1294671448995196
48183001000,0.13640320272220924
48215020503,0.10893979683559143
48215024600,0.05007197045172017
48215022001,0.11172857687539531
48215021401,0.142390558910773
48215024301,0.02669138909673946
48215023504,0.09963999729276643
48215023902,0.14350880236347874
48215022502,0.10187020538985499
48215022900,0.0742912889101533
48215021000,0.14722379219999873
48215021303,0.08005461368961958
48215023503,0.05362347793966782
48215024000,0.11362183221642325
48215024302,0.04105889300565791
48215022300,0.09441075082350614
48215021901,0.11642859004263525
48113008802,0.06555098945949751
48183001100,0.1357375055348986
48113008900,0.07422056177177164
48303010200,0.26802830007496825
48001950500,0.07036545941813917
48001950100,0.05830907655387076
48001950700,0.06967320444323113
48001950600,0.07093051441035952
48001951000,0.023688347357147407
48001950800,0.07015601763624109
48215021100,0.13857735678933084
48215021500,0.1389637777365566
48085031639,0.059867260549265805
48085031640,0.0601177669610051
48085031641,0.060132371027401384
48085031642,0.05742190273229124
48439113630,0.07031352465487585
48439113703,0.06175076049607944
48113019031,0.06459735434669397
48113019034,0.06804259503171486
48113019035,0.0718300316952296
48113019036,0.06650434736383823
48113019037,0.06599920669755657
48113019100,0.07298977406789625
48113019202,0.07503561376418581
48113019203,0.07164371516628977
48331950401,0.013265200955373155
48217961400,0.02520772492273602
48113017003,0.03967392315045884
48113017004,0.04462223886060654
