fips,county,state,lat,long,date,cases,state_code,deaths
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-08-30,56,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-08-31,56,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-01,56,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-02,55,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-03,57,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-04,56,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-05,58,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-06,60,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-07,58,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-08,61,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-09,63,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-10,65,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-11,65,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-12,67,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-13,67,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-14,68,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-15,68,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-16,69,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-17,75,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-18,75,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-19,78,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-20,79,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-21,81,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-22,83,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-23,82,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-24,82,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-25,83,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-26,84,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-27,84,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-28,85,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-29,85,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-09-30,85,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-01,85,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-02,87,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-03,87,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-04,88,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-05,89,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-06,89,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-07,90,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-08,90,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-09,94,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-10,90,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-11,90,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-12,90,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-13,90,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-14,96,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-15,99,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-16,100,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-17,105,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-18,109,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-19,110,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-20,111,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-21,112,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-22,116,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-23,126,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-24,138,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-25,141,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-26,144,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-27,157,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-28,163,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-29,163,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-30,176,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-10-31,188,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-01,191,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-02,200,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-03,202,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-04,205,MO,1
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-05,210,MO,2
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-06,220,MO,2
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-07,226,MO,2
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-08,230,MO,2
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-09,235,MO,2
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-10,237,MO,5
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-11,238,MO,5
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-12,246,MO,5
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-13,248,MO,5
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-14,260,MO,5
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-15,260,MO,5
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-16,265,MO,5
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-17,272,MO,5
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-18,275,MO,5
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-19,280,MO,5
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-20,287,MO,5
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-21,292,MO,5
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-22,301,MO,5
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-23,304,MO,5
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-24,309,MO,5
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-25,329,MO,5
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-26,332,MO,5
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-27,341,MO,5
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-28,343,MO,5
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-29,346,MO,5
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-11-30,349,MO,5
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-01,352,MO,6
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-02,354,MO,6
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-03,358,MO,6
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-04,360,MO,6
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-05,366,MO,6
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-06,369,MO,6
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-07,376,MO,6
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-08,381,MO,6
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-09,384,MO,6
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-10,391,MO,6
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-11,391,MO,6
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-12,401,MO,6
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-13,408,MO,6
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-14,416,MO,6
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-15,421,MO,6
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-16,429,MO,6
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-17,432,MO,6
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-18,436,MO,6
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-19,443,MO,6
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-20,452,MO,6
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-21,455,MO,6
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-22,457,MO,8
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-23,462,MO,8
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-24,468,MO,8
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-25,472,MO,8
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-26,475,MO,8
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-27,478,MO,8
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-28,480,MO,9
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-29,486,MO,9
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-30,491,MO,9
29139,Montgomery,Missouri,38.94022054,-91.47000721,2020-12-31,498,MO,9
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-20,547,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-02-20,567,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-20,1018,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-20,1020,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-20,1035,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-06-20,1062,MO,12
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-01,504,MO,9
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-02,506,MO,9
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-03,511,MO,9
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-04,513,MO,9
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-05,519,MO,9
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-06,521,MO,9
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-07,524,MO,9
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-08,527,MO,9
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-09,529,MO,9
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-10,532,MO,9
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-11,536,MO,9
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-12,535,MO,9
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-13,537,MO,9
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-14,540,MO,9
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-15,543,MO,9
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-16,544,MO,9
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-17,545,MO,9
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-18,545,MO,9
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-19,545,MO,9
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-21,548,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-22,548,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-23,548,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-24,548,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-25,548,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-26,548,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-27,549,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-28,549,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-29,550,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-30,549,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-01-31,550,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-02-01,550,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-02-02,550,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-02-03,551,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-02-04,550,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-02-05,550,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-02-06,550,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-02-07,555,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-02-08,556,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-02-09,558,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-02-10,558,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-02-11,559,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-02-12,560,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-02-13,562,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-02-14,562,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-02-15,562,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-02-16,563,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-02-17,564,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-02-18,565,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-02-19,565,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-02-21,567,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-02-22,567,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-02-23,567,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-02-24,567,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-02-25,567,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-02-26,567,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-02-27,567,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-02-28,568,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-01,568,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-02,568,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-03,568,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-04,568,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-05,568,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-06,570,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-07,570,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-08,570,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-09,572,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-10,573,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-11,989,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-12,999,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-13,1005,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-14,1007,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-15,1009,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-16,1011,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-17,1011,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-18,1015,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-19,1016,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-21,1018,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-22,1018,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-23,1019,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-24,1020,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-25,1022,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-26,1023,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-27,1023,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-28,1024,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-29,1024,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-30,1024,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-03-31,1028,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-01,1029,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-02,1030,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-03,1031,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-04,1031,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-05,1031,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-06,1031,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-07,1032,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-08,1034,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-09,1037,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-10,1038,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-11,1039,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-12,1039,MO,10
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-13,1039,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-14,1040,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-15,1040,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-16,1040,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-17,1020,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-18,1020,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-19,1020,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-21,1023,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-22,1026,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-23,1026,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-24,1027,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-25,1027,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-26,1027,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-27,1027,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-28,1027,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-29,1027,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-04-30,1030,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-01,1030,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-02,1031,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-03,1031,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-04,1031,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-05,1032,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-06,1033,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-07,1034,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-08,1035,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-09,1036,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-10,1036,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-11,1036,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-12,1037,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-13,1037,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-14,1036,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-15,1036,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-16,1036,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-17,1036,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-18,1036,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-19,1036,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-21,1035,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-22,1036,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-23,1036,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-24,1036,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-25,1037,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-26,1037,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-27,1037,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-28,1038,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-29,1039,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-30,1040,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-05-31,1040,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-06-01,1040,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-06-02,1042,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-06-03,1045,MO,11
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-06-04,1048,MO,12
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-06-05,1049,MO,12
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-06-06,1048,MO,12
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-06-07,1049,MO,12
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-06-08,1049,MO,12
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-06-09,1052,MO,12
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-06-10,1052,MO,12
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-06-11,1052,MO,12
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-06-12,1054,MO,12
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-06-13,1054,MO,12
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-06-14,1054,MO,12
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-06-15,1055,MO,12
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-06-16,1057,MO,12
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-06-17,1058,MO,12
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-06-18,1061,MO,12
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-06-19,1062,MO,12
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-06-21,1062,MO,12
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-06-22,1065,MO,12
29139,Montgomery,Missouri,38.94022054,-91.47000721,2021-06-23,1068,MO,12
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-01-22,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-01-23,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-01-24,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-01-25,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-01-26,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-01-27,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-01-28,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-01-29,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-01-30,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-01-31,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-02-01,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-02-02,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-02-03,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-02-04,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-02-05,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-02-06,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-02-07,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-02-08,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-02-09,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-02-10,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-02-11,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-02-12,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-02-13,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-02-14,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-02-15,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-02-16,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-02-17,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-02-18,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-02-19,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-02-20,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-02-21,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-02-22,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-02-23,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-02-24,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-02-25,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-02-26,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-02-27,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-02-28,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-02-29,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-03-01,0,MO,0
29141,Morgan,Missouri,38.4181765,-92.88791859,2020-03-02,0,MO,0
