,airport,covid_cases_per_capita,node_degree,degree_centrality,between_centrality,sum_shortest_path,type,political_leaning,mean_income,median_income,inequality,faa_grant,grants_normalized
853,OTZ,NA,2,0.001537279,0,49,NA,NA,NA,NA,NA,1284193,53508.04167
854,OUN,0,3,0.002305919,0,38,small_airport,4,57182,42460,22.92290909,69000,69000
855,OWB,0,4,0.003074558,6.20E-07,38,medium_airport,4,63729,51032,18.6704142,1080366,72024.4
856,OWD,0.181262,4,0.003074558,1.34E-06,38,medium_airport,2,136001,99511,29.41253831,69000,34500
857,OXC,8.415257,7,0.005380477,0,37,small_airport,2,91559,67128,36.14069401,157000,17444.44444
858,OZW,0,1,0.00076864,0,42,small_airport,4,70341,56200,21.31866295,30000,30000
859,PAE,3.350027,15,0.011529593,1.53E-06,36,medium_airport,2,99907,82751,20.00357853,157000,2854.545455
860,PAMC,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,NA,NA
861,PBG,0,6,0.004611837,2.17E-06,38,medium_airport,2,80242,65010,16.94214464,2028646,57961.31429
862,PBI,2.210092,204,0.15680246,0.032254941,19,large_airport,2,94302,59943,49.56380368,36613068,43953.26291
863,PBV,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,20000,10000
864,PBX,0,1,0.00076864,0,39,small_airport,5,54193,34678,38.396,30000,30000
865,PDK,0,36,0.027671022,0.000102468,25,medium_airport,1,54158,39233,34.191,157000,2275.362319
866,PDX,0.898069,117,0.089930822,0.023266734,24,large_airport,1,88399,64337,41.25202703,72302494,87321.85266
867,PGA,5.331902,6,0.004611837,0,38,medium_airport,2,75304,57616,37.01417323,1157769,231553.8
868,PGD,0,55,0.042275173,0.000789583,36,small_airport,4,66950,49225,24.82848837,23846735,195465.041
869,PGSN,NA,1,0.00076864,0,59,NA,NA,NA,NA,NA,NA,NA
870,PGV,0.199179,1,0.00076864,0,39,medium_airport,3,63834,44315,41.603,18067663,694910.1154
871,PHF,NA,11,0.008455035,1.37E-06,35,NA,NA,NA,NA,NA,4135878,71308.24138
872,PHL,5.308498,192,0.147578786,0.016435326,20,large_airport,1,65090,43744,45.32,116281943,55504.5074
873,PHO,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,30000,30000
874,PHX,0.502072,177,0.136049193,0.036820734,21,large_airport,3,84884,61606,33.99277108,147883988,61109.08595
875,PIA,0.239983,16,0.012298232,3.07E-05,32,large_airport,3,74500,54770,38.59760956,6177124,93592.78788
876,PIB,0,2,0.001537279,0,39,medium_airport,4,67116,53155,23.08655738,69000,4928.571429
877,PIE,0,64,0.049192929,0.000965726,33,medium_airport,3,74155,51454,34.26689189,8737268,62858.04317
878,PIR,0,1,0.00076864,0,39,medium_airport,4,58474,39265,26.96148649,1123947,86457.46154
879,PIT,1.072329,128,0.098385857,0.016852968,20,large_airport,2,82749,58383,39.421843,36066209,37805.25052
880,PJC,0,2,0.001537279,2.09E-07,40,small_airport,3,64538,51996,20.46746988,30000,30000
881,PKB,0,4,0.003074558,0,38,medium_airport,4,78832,59789,29.92467532,69000,34500
882,PKMJ,NA,1,0.00076864,0,48,NA,NA,NA,NA,NA,NA,NA
883,PLCH,NA,1,0.00076864,0,48,NA,NA,NA,NA,NA,NA,NA
884,PLN,0,3,0.002305919,9.47E-06,40,medium_airport,4,71272,48542,30.32755418,1104773,64986.64706
885,PMD,1.611398,1,0.00076864,0,39,medium_airport,1,94484,64251,45.01104294,1000,500
886,PMP,1.678634,1,0.00076864,0,39,small_airport,2,82204,57333,38.81836066,69000,69000
887,PNE,5.308498,17,0.013066872,1.48E-05,32,medium_airport,1,65090,43744,45.32,157000,15700
888,PNS,0.300276,24,0.018447348,5.45E-05,27,medium_airport,4,47508,35000,29.766,11081566,43974.46825
889,POB,0,2,0.001537279,2.08E-07,39,medium_airport,2,NA,NA,NA,NA,NA
890,POU,2.236437,5,0.003843198,0,38,medium_airport,2,100352,78028,27.69791183,30000,30000
891,PPA,0,1,0.00076864,0,39,small_airport,5,78289,64426,14.8253913,69000,69000
892,PPG,NA,1,0.00076864,0,48,NA,NA,NA,NA,NA,1341262,447087.3333
893,PQI,0,2,0.001537279,0,41,medium_airport,2,54766,39824,29.30089286,1044705,65294.0625
894,PRB,9.54E-02,2,0.001537279,4.05E-06,39,medium_airport,3,93008,70699,33.50481586,69000,69000
895,PRC,8.51E-02,6,0.004611837,1.41E-06,38,medium_airport,4,65629,50180,24.94826498,1042532,57918.44444
896,PRS,0,1,0.00076864,0,42,small_airport,1,39099,27061,25,NA,NA
897,PSC,0,8,0.006149116,1.67E-06,37,medium_airport,4,52295,40459,21.51079137,5892059,245502.4583
898,PSE,NA,2,0.001537279,0,38,NA,NA,NA,NA,NA,1594846,144986
899,PSG,NA,5,0.003843198,0,41,NA,NA,NA,NA,NA,1100889,122321
900,PSK,0,2,0.001537279,0,39,small_airport,4,74959,50093,43.85669291,30000,30000
901,PSM,0,12,0.009223674,9.64E-06,37,medium_airport,3,113485,90429,21.05424713,1607474,178608.2222
902,PSP,0.911944,86,0.066102998,0.004994877,28,medium_airport,3,84391,63948,27.50116279,11067877,67901.08589
903,PTK,10.779399,25,0.019215988,6.67E-05,33,medium_airport,3,104709,76387,30.43292606,157000,6826.086957
904,PTKK,NA,1,0.00076864,0,59,NA,NA,NA,NA,NA,NA,NA
905,PTRO,NA,2,0.001537279,0,57,NA,NA,NA,NA,NA,NA,NA
906,PTS,0,1,0.00076864,0,43,small_airport,3,61329,46619,25.50731707,69000,69000
907,PTYA,NA,1,0.00076864,0,59,NA,NA,NA,NA,NA,NA,NA
908,PUB,1.00342,1,0.00076864,0,39,small_airport,2,60610,44634,30.7826087,1043034,54896.52632
909,PVC,2.971971,1,0.00076864,0,40,small_airport,3,95153,70621,26.19874739,1042446,57913.66667
910,PVD,0,54,0.041506533,0.003903872,29,large_airport,2,73846,58775,24.75190616,21746229,68600.09148
911,PVU,0.177607,12,0.009223674,3.79E-06,36,medium_airport,5,88432,70408,18.80931174,1422704,94846.93333
912,PWA,0.828909,12,0.009223674,1.82E-05,36,small_airport,4,76925,52855,38.25938567,157000,31400
913,PWAK,NA,1,0.00076864,0,48,NA,NA,NA,NA,NA,NA,NA
914,PWG,0,1,0.00076864,0,42,small_airport,4,66650,48199,36.46255507,69000,69000
915,PWK,0,34,0.026133743,0.000214789,29,medium_airport,1,51421,38408,29.992,157000,6280
916,PWM,0,25,0.019215988,3.12E-05,29,large_airport,2,62334,53376,17.14775281,12162498,53111.34498
917,PYM,0,4,0.003074558,0,39,small_airport,3,78893,64296,16.58091451,69000,69000
918,RAP,0,11,0.008455035,6.80E-06,34,medium_airport,4,71514,59036,21.77790368,9282023,120545.7532
919,RBD,0,1,0.00076864,0,42,small_airport,2,46049,31602,29.523,69000,69000
920,RBW,1.061656,2,0.001537279,0,39,small_airport,3,51053,36276,24.30494297,30000,30000
921,RCTP,NA,9,0.006917756,1.11E-05,36,NA,NA,NA,NA,NA,NA,NA
922,RDD,0.555309,5,0.003843198,0,39,medium_airport,4,69130,50905,26.6,1248075,156009.375
923,RDG,3.454711,7,0.005380477,3.91E-06,37,medium_airport,3,79191,61522,24.1,157000,52333.33333
924,RDM,0,12,0.009223674,1.11E-06,36,medium_airport,3,83262,63680,24.64881517,8907654,228401.3846
925,RDU,0.156508,136,0.104534973,0.018084341,20,large_airport,2,102190,76956,24.91960784,49591593,42277.57289
926,RFD,0,50,0.038431975,0.000833487,31,large_airport,3,69030,52743,28.71126761,18629312,177422.019
927,RHI,0,3,0.002305919,0,39,medium_airport,3,57024,51058,13.59537275,1100712,44028.48
928,RIC,4.58258,41,0.03151422,0.000125606,22,large_airport,2,93759,68572,29.72595937,18814584,36963.81925
929,RIL,0,14,0.010760953,6.24E-06,36,medium_airport,3,87363,72898,15.61344196,69000,5307.692308
930,RIV,0.911944,11,0.008455035,3.59E-05,37,medium_airport,3,84391,63948,27.50116279,157000,7476.190476
931,RIW,0,2,0.001537279,0,39,medium_airport,4,61882,46296,25.14758621,1056616,70441.06667
932,RJAA,NA,21,0.01614143,0.000506661,30,NA,NA,NA,NA,NA,NA,NA
933,RJBB,NA,5,0.003843198,2.37E-05,39,NA,NA,NA,NA,NA,NA,NA
934,RJCC,NA,1,0.00076864,0,48,NA,NA,NA,NA,NA,NA,NA
935,RJFF,NA,2,0.001537279,0,48,NA,NA,NA,NA,NA,NA,NA
936,RJGG,NA,6,0.004611837,3.66E-05,38,NA,NA,NA,NA,NA,NA,NA
937,RJOA,NA,1,0.00076864,0,48,NA,NA,NA,NA,NA,NA,NA
938,RJTT,NA,7,0.005380477,5.50E-06,36,NA,NA,NA,NA,NA,NA,NA
939,RKD,0,4,0.003074558,3.02E-06,38,small_airport,2,58735,43709,25.64727273,17925850,717034
940,RKS,0,3,0.002305919,5.96E-06,39,medium_airport,4,84961,73008,19.23316327,1094717,72981.13333
941,RKSI,NA,14,0.010760953,9.96E-05,31,NA,NA,NA,NA,NA,NA,NA
942,RME,0,6,0.004611837,0,36,medium_airport,3,57024,51058,13.59537275,69000,34500
943,RMG,0,4,0.003074558,0,37,medium_airport,4,65817,46367,31.03927273,69000,34500
944,RNO,1.017987,34,0.026133743,0.000173042,30,large_airport,3,83026,61155,27.48407311,30957866,126876.5
945,ROA,0,16,0.012298232,4.91E-06,34,large_airport,4,83540,65467,19.25227273,20709748,171154.9421
946,ROC,0,30,0.023059185,5.64E-05,28,large_airport,2,NA,NA,NA,12868049,43326.76431
947,ROW,0.154763,5,0.003843198,2.28E-05,38,medium_airport,4,58018,43197,27.21195219,1233016,58715.04762
948,RPD,0,1,0.00076864,0,39,small_airport,3,66277,50903,21.33913043,30000,6000
949,RPLL,NA,6,0.004611837,0.000804674,38,NA,NA,NA,NA,NA,NA,NA
950,RST,0.644375,13,0.009992314,2.41E-07,34,large_airport,3,98903,74880,28.00707965,2479991,49599.82
951,RSW,0,106,0.081475788,0.007972419,23,large_airport,4,69057,48056,46.289,36603212,38856.91295
952,RUT,0.257772,5,0.003843198,1.03E-06,38,medium_airport,2,68615,54973,21.68258427,69000,2555.555556
953,RVS,0.9792,3,0.002305919,7.25E-07,39,medium_airport,4,77047,53902,36.74758621,157000,157000
954,RWL,0,1,0.00076864,0,39,medium_airport,4,70864,57538,17.69065421,20000,5000
955,RYY,2.090402,10,0.007686395,5.85E-06,35,medium_airport,4,100977,75153,27.50271399,157000,15700
956,RZR,0.166497,2,0.001537279,0,38,small_airport,5,54378,39510,30.131,69000,69000
957,SAC,0,5,0.003843198,3.86E-06,39,medium_airport,2,85289,63902,28.28537313,69000,69000
958,SACO,NA,1,0.00076864,0,39,NA,NA,NA,NA,NA,NA,NA
959,SAEZ,NA,7,0.005380477,0,33,NA,NA,NA,NA,NA,NA,NA
960,SAF,0,15,0.011529593,5.15E-06,35,medium_airport,1,85113,59192,38.30736196,1858505,39542.65957
961,SAN,0.600899,112,0.086087625,0.009336304,20,large_airport,3,101302,74855,30.09160132,91221894,95720.7702
962,SAV,0.566631,48,0.036894696,0.000900847,23,large_airport,2,76999,54911,36.50915493,26824077,81532.14894
963,SAW,0.898934,5,0.003843198,0,37,medium_airport,2,64213,50771,26.36838235,18075846,821629.3636
964,SBA,0.25084,25,0.019215988,7.21E-05,34,medium_airport,2,101100,71657,33.40870145,9555321,112415.5412
965,SBBE,NA,2,0.001537279,0,38,NA,NA,NA,NA,NA,NA,NA
966,SBBR,NA,1,0.00076864,0,39,NA,NA,NA,NA,NA,NA,NA
967,SBCF,NA,2,0.001537279,0,38,NA,NA,NA,NA,NA,NA,NA
968,SBD,0.666946,17,0.013066872,3.03E-05,37,medium_airport,3,77575,60164,23.17159763,69000,7666.666667
969,SBEG,NA,3,0.002305919,0,37,NA,NA,NA,NA,NA,NA,NA
970,SBFZ,NA,1,0.00076864,0,39,NA,NA,NA,NA,NA,NA,NA
971,SBGL,NA,4,0.003074558,0,36,NA,NA,NA,NA,NA,NA,NA
972,SBGR,NA,11,0.008455035,7.35E-07,30,NA,NA,NA,NA,NA,NA,NA
973,SBKP,NA,4,0.003074558,0,36,NA,NA,NA,NA,NA,NA,NA
974,SBM,0.476851,4,0.003074558,0,38,small_airport,3,72900,58943,16.47181628,69000,69000
975,SBN,NA,31,0.023827825,0.000120471,28,NA,NA,NA,NA,NA,7284942,63347.32174
976,SBP,9.54E-02,14,0.010760953,5.24E-07,36,medium_airport,3,93008,70699,33.50481586,20081810,291040.7246
977,SBRF,NA,3,0.002305919,0,37,NA,NA,NA,NA,NA,NA,NA
978,SBSV,NA,1,0.00076864,0,39,NA,NA,NA,NA,NA,NA,NA
979,SBY,0.733527,7,0.005380477,2.37E-06,37,medium_airport,3,72643,56608,24.61104651,18120304,549100.1212
980,SCC,NA,3,0.002305919,0,49,NA,NA,NA,NA,NA,1179621,39320.7
981,SCEL,NA,6,0.004611837,0,34,NA,NA,NA,NA,NA,NA,NA
982,SCH,2.318109,3,0.002305919,0,38,medium_airport,2,80867,63785,22.61371429,69000,34500
983,SCK,0.758383,14,0.010760953,2.20E-05,37,medium_airport,2,81297,61145,26.89090909,18550962,378591.0612
984,SDF,0,170,0.130668716,0.026958756,20,large_airport,2,75281,51979,44.24354839,21078352,21312.79272
985,SDL,0.502072,42,0.032282859,0.000242763,27,small_airport,3,84884,61606,33.99277108,157000,4361.111111
986,SDP,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,30000,6000
987,SEA,0,138,0.106072252,0.025032153,21,large_airport,1,75557,65125,10.09101284,192133300,92818.01932
988,SEE,0.600899,3,0.002305919,0,39,small_airport,3,101302,74855,30.09160132,157000,157000
989,SEF,0,1,0.00076864,0,41,small_airport,4,55174,37314,29.89699248,69000,69000
990,SEG,0.792629,1,0.00076864,0,39,small_airport,4,69966,57638,18.27215496,69000,69000
991,SEGU,NA,4,0.003074558,0,36,NA,NA,NA,NA,NA,NA,NA
992,SEQM,NA,5,0.003843198,0,35,NA,NA,NA,NA,NA,NA,NA
993,SEZ,8.51E-02,9,0.006917756,1.24E-06,37,small_airport,4,65629,50180,24.94826498,69000,13800
994,SFB,0.25857,81,0.0622598,0.00453793,31,large_airport,3,86617,63760,30.70139276,22742502,124958.8022
995,SFO,1.198842,179,0.137586472,0.025307743,20,large_airport,1,162639,113776,26.87640261,254780449,122255.4938
996,SFZ,9.39E-02,4,0.003074558,0,39,small_airport,2,76155,55233,36.73306773,30000,30000
997,SGF,0,19,0.014604151,6.03E-05,29,large_airport,4,33639,21804,26.7,9259051,56457.62805
998,SGJ,0.392939,7,0.005380477,2.56E-06,36,medium_airport,4,107878,77323,28.61179545,157000,52333.33333
999,SGR,0.530992,15,0.011529593,1.72E-05,35,medium_airport,3,123548,95561,22.45642408,157000,9235.294118
1000,SGU,0,6,0.004611837,0,36,medium_airport,5,54475,40794,33.03,4383416,136981.75
1001,SHD,0.119114,7,0.005380477,1.04E-06,36,small_airport,5,73950,61305,20.75510204,2652201,176813.4
1002,SHR,0,4,0.003074558,2.35E-05,39,medium_airport,5,71597,56071,20.78820639,4007637,500954.625
1003,SHV,2.642375,12,0.009223674,1.47E-06,32,medium_airport,3,63440,40866,45.375,5610038,39507.30986
1004,SIG,NA,3,0.002305919,0,38,NA,NA,NA,NA,NA,1058040,1058040
1005,SIK,0,1,0.00076864,0,39,small_airport,4,44300,35509,26.375,69000,69000
1006,SIT,NA,6,0.004611837,2.37E-07,41,NA,NA,NA,NA,NA,1524494,58634.38462
1007,SJC,1.249059,127,0.097617218,0.008618905,21,large_airport,1,154183,116178,26.34208773,65633236,81939.1211
1008,SJT,0,7,0.005380477,0,38,medium_airport,5,57586,37374,35.72892562,1227539,26685.63043
1009,SJU,NA,67,0.051498847,0.014928911,25,NA,NA,NA,NA,NA,33417367,62345.83396
1010,SKAR,NA,1,0.00076864,0,39,NA,NA,NA,NA,NA,NA,NA
1011,SKBO,NA,11,0.008455035,5.29E-06,31,NA,NA,NA,NA,NA,NA,NA
1012,SKBQ,NA,1,0.00076864,0,39,NA,NA,NA,NA,NA,NA,NA
1013,SKCG,NA,5,0.003843198,0,35,NA,NA,NA,NA,NA,NA,NA
1014,SKCL,NA,2,0.001537279,0,38,NA,NA,NA,NA,NA,NA,NA
1015,SKPE,NA,1,0.00076864,0,39,NA,NA,NA,NA,NA,NA,NA
1016,SKRG,NA,4,0.003074558,0,36,NA,NA,NA,NA,NA,NA,NA
1017,SKX,0,4,0.003074558,0,38,small_airport,1,53538,36758,35.241,30000,4285.714286
1018,SLC,0,176,0.135280553,0.02961175,21,large_airport,4,60847,42475,33.34713656,82419726,53415.24692
1019,SLK,0,10,0.007686395,7.75E-07,36,medium_airport,2,52295,40459,21.51079137,69000,2760
1020,SLN,0,10,0.007686395,0.000204438,35,medium_airport,4,75741,62152,17.46636971,1836078,122405.2
1021,SLVR,NA,1,0.00076864,0,39,NA,NA,NA,NA,NA,NA,NA
1022,SMF,0,59,0.045349731,0.003561105,27,large_airport,2,85289,63902,28.28537313,49840864,83766.15798
1023,SMJP,NA,1,0.00076864,0,39,NA,NA,NA,NA,NA,NA,NA
1024,SMK,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,20000,20000
1025,SMO,1.611398,9,0.006917756,0,38,small_airport,1,94484,64251,45.01104294,69000,34500
1026,SMX,0.25084,3,0.002305919,0,39,medium_airport,2,101100,71657,33.40870145,1094668,136833.5
1027,SNA,0,110,0.084550346,0.012058656,25,large_airport,3,117194,85398,28.97562307,44910254,118184.8789
1028,SNP,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,30000,5000
1029,SNY,0,1,0.00076864,0,39,medium_airport,5,66044,55227,28.52153846,30000,2727.272727
1030,SOP,0,4,0.003074558,0,37,small_airport,4,79036,57899,34.77,69000,23000
1031,SPI,0.719158,10,0.007686395,6.41E-06,34,large_airport,3,80536,60466,31.68,4661086,291317.875
1032,SPJC,NA,9,0.006917756,7.35E-07,32,NA,NA,NA,NA,NA,NA,NA
1033,SPS,0,2,0.001537279,0,39,large_airport,5,71505,57566,16.34261242,1156460,44479.23077
1034,SPW,0,1,0.00076864,0,41,small_airport,4,56739,41225,33.27641509,69000,69000
1035,SQI,0,1,0.00076864,0,40,small_airport,4,69695,53828,20.1,30000,30000
1036,SRB,0,1,0.00076864,0,39,small_airport,4,62025,43822,34.26521739,30000,30000
1037,SRQ,1.505503,55,0.042275173,0.000506553,24,large_airport,3,85906,58644,33.50357143,23294336,103072.2832
1038,SRR,0,4,0.003074558,0,37,medium_airport,4,54584,45166,25.24100418,69000,69000
1039,SSI,0.10552,15,0.011529593,3.82E-06,33,medium_airport,4,76225,50672,45.11417323,69000,9857.142857
1040,STC,0,3,0.002305919,1.53E-06,39,medium_airport,4,97264,85818,12.89948365,1092430,218486
1041,STE,0,1,0.00076864,0,41,small_airport,2,74270,56618,30.06418919,69000,69000
1042,STF,1.028495,1,0.00076864,0,43,small_airport,3,58865,38800,39.285,69000,69000
1043,STL,NA,135,0.103766334,0.019742215,21,large_airport,4,NA,NA,NA,59995499,49015.93056
1044,STP,0,8,0.006149116,2.73E-05,38,medium_airport,2,85481,62304,31.99223881,157000,78500
1045,STS,0.143627,17,0.013066872,2.61E-05,35,medium_airport,1,102483,76753,28.99175705,19661086,614408.9375
1046,STT,NA,16,0.012298232,5.29E-06,27,NA,NA,NA,NA,NA,21527641,259369.1687
1047,STX,NA,5,0.003843198,0,36,NA,NA,NA,NA,NA,19617606,934171.7143
1048,SUA,0,25,0.019215988,7.22E-05,28,small_airport,4,93768,57959,45.86467391,157000,7136.363636
1049,SUMU,NA,1,0.00076864,0,39,NA,NA,NA,NA,NA,NA,NA
1050,SUS,NA,24,0.018447348,2.77E-05,29,NA,NA,NA,NA,NA,157000,11214.28571
1051,SUU,0.167544,5,0.003843198,6.34E-06,37,large_airport,2,96029,77609,22.31748879,NA,NA
1052,SUX,0,5,0.003843198,1.92E-06,37,large_airport,3,70458,55483,25.19079755,1184246,169178
1053,SVC,0,2,0.001537279,0,41,small_airport,2,66845,51920,24.47540984,69000,4058.823529
1054,SVN,0.566631,11,0.008455035,0.000141495,37,medium_airport,2,76999,54911,36.50915493,NA,NA
1055,SVW,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,NA,NA
1056,SWF,0,26,0.019984627,0.000203425,33,medium_airport,2,117194,85398,28.97562307,6445860,174212.4324
1057,SWO,8.56E-02,8,0.006149116,1.33E-05,37,medium_airport,4,60834,40944,42.478,1112414,55620.7
1058,SYCJ,NA,2,0.001537279,0,38,NA,NA,NA,NA,NA,NA,NA
1059,SYR,1.050968,35,0.026902383,0.000270936,27,large_airport,2,79427,59225,30.85067568,12921402,50082.95349
1060,SZT,0,2,0.001537279,0,39,small_airport,4,64997,48710,24.27455621,30000,30000
1061,T82,0,5,0.003843198,7.72E-07,38,small_airport,5,80569,58325,32.34673913,69000,69000
1062,TA24,0,1,0.00076864,0,43,small_airport,5,85494,69177,19.81082353,NA,NA
1063,TAPA,NA,6,0.004611837,7.35E-07,36,NA,NA,NA,NA,NA,NA,NA
1064,TBPB,NA,6,0.004611837,7.35E-07,35,NA,NA,NA,NA,NA,NA,NA
1065,TCL,4.30E-02,8,0.006149116,7.75E-06,35,medium_airport,4,69478,52221,35.75508475,157000,22428.57143
1066,TDZ,0,1,0.00076864,0,39,small_airport,3,78832,59789,29.92467532,30000,30000
1067,TEB,20.689722,297,0.228285934,0.078988498,20,medium_airport,2,130990,95837,29.89978066,157000,308.4479371
1068,TEX,0,17,0.013066872,2.10E-06,34,small_airport,1,100545,64478,37.53498871,30000,1304.347826
1069,TFFF,NA,1,0.00076864,0,39,NA,NA,NA,NA,NA,NA,NA
1070,TFFR,NA,3,0.002305919,0,38,NA,NA,NA,NA,NA,NA,NA
1071,TGPY,NA,4,0.003074558,0,36,NA,NA,NA,NA,NA,NA,NA
1072,TIW,0,2,0.001537279,0,39,medium_airport,2,58000,44167,29.02479339,30000,30000
1073,TIX,0.249193,3,0.002305919,0,37,medium_airport,4,73762,54359,27.66807229,30000,15000
1074,TKI,0.323756,7,0.005380477,4.30E-06,38,small_airport,4,120691,94192,23.1421573,157000,78500
1075,TKPK,NA,6,0.004611837,7.35E-07,36,NA,NA,NA,NA,NA,NA,NA
1076,TLH,0,18,0.013835511,9.94E-06,30,large_airport,2,73745,51201,44.88837209,21213414,126270.3214
1077,TLPL,NA,8,0.006149116,7.35E-07,34,NA,NA,NA,NA,NA,NA,NA
1078,TMB,0,16,0.012298232,4.54E-06,32,medium_airport,2,75744,48982,56.11743119,69000,9857.142857
1079,TME,0,8,0.006149116,0,36,small_airport,4,78075,57654,28.4505814,NA,NA
1080,TNCA,NA,15,0.011529593,8.11E-07,29,NA,NA,NA,NA,NA,NA,NA
1081,TNCB,NA,4,0.003074558,0,37,NA,NA,NA,NA,NA,NA,NA
1082,TNCC,NA,4,0.003074558,7.35E-07,37,NA,NA,NA,NA,NA,NA,NA
1083,TNCM,NA,11,0.008455035,7.35E-07,32,NA,NA,NA,NA,NA,NA,NA
1084,TNT,0.659908,1,0.00076864,0,39,small_airport,4,106539,65675,35.28547832,20000,20000
1085,TNX,0,1,0.00076864,0,39,small_airport,4,56101,45711,20.77122302,NA,NA
1086,TOL,0,11,0.008455035,6.15E-06,35,large_airport,2,69054,50206,25.68184438,2907370,161520.5556
1087,TPA,0,161,0.123750961,0.014042102,20,large_airport,3,79843,56137,37.13581081,81029598,53344.04082
1088,TPF,0,1,0.00076864,0,42,small_airport,3,79843,56137,37.13581081,69000,69000
1089,TPL,0,4,0.003074558,0,37,medium_airport,4,36718,24628,28.016,69000,34500
1090,TRI,0,7,0.005380477,8.67E-07,35,large_airport,5,60194,46517,25.42813688,10300692,117053.3182
1091,TRK,0.534734,11,0.008455035,1.46E-05,37,medium_airport,4,109020,84357,27.52771246,157000,31400
1092,TRM,0.911944,19,0.014604151,1.58E-05,36,medium_airport,3,84391,63948,27.50116279,69000,9857.142857
1093,TTCP,NA,1,0.00076864,0,40,NA,NA,NA,NA,NA,NA,NA
1094,TTN,0,25,0.019215988,2.97E-05,31,medium_airport,2,68250,58011,21.07228916,4550905,113772.625
1095,TTPP,NA,5,0.003843198,0,35,NA,NA,NA,NA,NA,NA,NA
1096,TUL,0.9792,36,0.027671022,8.32E-05,26,large_airport,4,77047,53902,36.74758621,15547550,50975.57377
1097,TUP,0,3,0.002305919,0,38,medium_airport,4,69057,48056,46.289,1055781,43990.875
1098,TUS,1.268048,75,0.057647963,0.006656376,29,large_airport,3,70610,51037,32.73741007,22558891,75196.30333
1099,TVC,0,11,0.008455035,1.83E-05,37,medium_airport,4,81464,61485,23.94565702,14819260,411646.1111
1100,TVF,0,3,0.002305919,0,38,small_airport,3,71514,59036,21.77790368,30000,937.5
1101,TVI,0,2,0.001537279,0,38,small_airport,4,63449,40112,39.24933921,69000,69000
1102,TVSA,NA,2,0.001537279,0,38,NA,NA,NA,NA,NA,NA,NA
1103,TVSV,NA,2,0.001537279,0,38,NA,NA,NA,NA,NA,NA,NA
1104,TXK,0,2,0.001537279,0,38,medium_airport,4,56997,41903,32.14056604,1154703,57735.15
1105,TXKF,NA,6,0.004611837,0,36,NA,NA,NA,NA,NA,NA,NA
1106,TYQ,0,5,0.003843198,0,38,small_airport,4,58658,43262,25.35658363,157000,78500
1107,TYR,0,5,0.003843198,0,36,medium_airport,5,61994,43438,27.66405694,1218343,27689.61364
1108,TYS,0,44,0.033820138,0.00019158,24,large_airport,5,60646,48695,27.29596774,25830652,72762.4
1109,UBBB,NA,2,0.001537279,0,39,NA,NA,NA,NA,NA,NA,NA
1110,UBW,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,NA,NA
1111,UCY,0.964448,1,0.00076864,0,39,small_airport,5,54843,39866,35.311,30000,30000
1112,UDD,0.911944,13,0.009992314,8.15E-06,37,small_airport,3,84391,63948,27.50116279,NA,NA
1113,UES,0.749633,6,0.004611837,1.68E-06,38,small_airport,4,110759,84331,23.86346732,157000,26166.66667
1114,UGN,0,9,0.006917756,1.58E-06,34,small_airport,3,60847,42475,33.34713656,157000,17444.44444
1115,UIN,0,4,0.003074558,0,39,medium_airport,4,83368,67575,17.12190889,1047865,261966.25
1116,UKBB,NA,1,0.00076864,0,40,NA,NA,NA,NA,NA,NA,NA
1117,UNK,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,1066689,82053
1118,UNV,0.117006,13,0.009992314,1.89E-05,36,medium_airport,3,77412,58055,43.19043062,2337489,61512.86842
1119,UOX,0,4,0.003074558,3.43E-06,38,medium_airport,4,59077,32412,49.104,69000,23000
1120,UTO,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,NA,NA
1121,UTTT,NA,1,0.00076864,0,40,NA,NA,NA,NA,NA,NA,NA
1122,UUEE,NA,5,0.003843198,0,35,NA,NA,NA,NA,NA,NA,NA
1123,UUU,0,2,0.001537279,0,42,small_airport,2,103474,77237,36.83038674,30000,15000
1124,UVA,0,1,0.00076864,0,43,small_airport,3,53379,41752,20.78028169,30000,30000
1125,VABB,NA,2,0.001537279,7.35E-07,39,NA,NA,NA,NA,NA,NA,NA
1126,VCT,0.325789,4,0.003074558,0,38,medium_airport,4,76886,55631,32.13377483,69000,2156.25
1127,VCV,0.666946,7,0.005380477,3.13E-06,37,small_airport,3,77575,60164,23.17159763,157000,78500
1128,VDF,0,4,0.003074558,0,38,small_airport,3,79843,56137,37.13581081,69000,11500
1129,VDI,2.124488,3,0.002305919,0,37,small_airport,4,61425,36575,50.535,30000,15000
1130,VDZ,NA,1,0.00076864,0,49,NA,NA,NA,NA,NA,1041351,148764.4286
1131,VEL,0,2,0.001537279,0,39,medium_airport,5,80958,66736,30.26625,1043853,94895.72727
1132,VGC,0,1,0.00076864,0,39,small_airport,2,85952,63417,30.97791411,30000,30000
