GEOID,07/16/2021
48491020508,0.03150324310499692
48491020409,0.03114310663547263
48491020411,0.03274196355882843
48491020107,0.017237819740300253
48491020201,0.010608544230617377
48491020105,0.016618675257715737
48491020809,0.019019757127776163
48491021505,0.030455271332192065
48491020706,0.025279104866798324
48491020605,0.026643749111984527
48491020509,0.028519347513334927
48201541003,0.021757106263759044
48201554403,0.01946407048227522
48201554402,0.020016337929258044
48201543001,0.019341580491236663
48201555303,0.019215772962138555
48201555302,0.01864970594851259
48201554302,0.022111530480173655
48201554502,0.021383851102913045
48201554301,0.022562899322900228
48201554802,0.020763216141539757
48201555701,0.019333672988484717
48201555501,0.018872523920433655
48201555402,0.01935557406944829
48201251401,0.02148869738287615
48201334002,0.03077793514309814
48201422401,0.03860625392251761
48201550602,0.029002507413610996
48201552301,0.023458028795382613
48201452801,0.03471258412098442
48201324100,0.027406770472968515
48201556000,0.014562811117712985
48201334100,0.04372912880951644
48201343700,0.018647501215997897
48113012209,0.0349662738905909
48113016620,0.026624033422755454
48113016701,0.028828998188903165
48367140502,0.009228947323674236
48367140411,0.008424138501267307
48367140501,0.007580743278322064
48367140410,0.010359996044098102
48367140704,0.011015512133785802
48367140705,0.02056485430312322
48113016202,0.03250508835672523
48113016409,0.03326384624462005
48113011001,0.033403171137211196
48113009303,0.031376405711749995
48113008603,0.03570357400918414
48113016902,0.0254838905136219
48113011601,0.02717221472912567
48113009000,0.02989937794662196
48113019302,0.04204575930615809
48113014601,0.03909698008069596
48113004600,0.03858605571403434
48113007102,0.040551192836188736
48113007820,0.03935123026724281
48061980001,0.03169388856595342
48061010203,0.03708918601275925
48061010302,0.03634257312962494
48061010301,0.029443197495357638
48061012002,0.04025646666457849
48061012101,0.03438121187866724
48061014200,0.019488073666250712
48061014400,0.029071863148030515
48309004103,0.023464149405118102
48309980000,0.023063104249161286
48091310901,0.011790063242339286
48091310902,0.01617136635621818
48091310701,0.00935398987387396
48091310606,0.007613883287161495
48091310903,0.009715591566105509
48091310603,0.008827328047260566
48091310704,0.011551291902454125
48029182105,0.010572740665160998
48029182106,0.018883414788483228
48029131615,0.020240033511323044
48029191702,0.02580172309118392
48113007201,0.03837350272661545
48113007202,0.03799695042223596
48113007301,0.04281913707226745
48113007302,0.03906809177994143
48029121809,0.02138747875535814
48029121811,0.022531376482935808
48029121910,0.01631196870580357
48029191809,0.014456827223517488
48029131802,0.01647794883821895
48029152201,0.011844053400884413
48029162004,0.015216666313792768
48029162003,0.012610888794146548
48029171502,0.030917172993682646
48029171301,0.035464564332919224
48029172007,0.01831699410505674
48029180603,0.04081349536466213
48029191807,0.02575116335503734
48029182002,0.01819678583045921
48029181825,0.02649381353374552
48059030200,0.04235463847635761
48029182001,0.026965945112602772
48029181902,0.01943494431731076
48029191811,0.01873092853128511
48029121808,0.021357556031864434
48029121903,0.021764763044385484
48029121907,0.01636588366174468
48029131801,0.011523310466276398
48029141403,0.02536242276475693
48029182003,0.02610506120416268
48113003700,0.03882889028876799
48113007810,0.0394595254579852
48113007903,0.041804768727716546
48113007906,0.04134483060098718
48505950302,0.002375266706370559
48505950400,0.0018968011022342135
48113003800,0.03807116235412513
48113003901,0.03741698563879177
48113016802,0.020623488089187503
48113016704,0.025332433773257175
48113016705,0.02436725766518391
48453001916,0.02314155752909874
48453001783,0.02262999517022858
48453001918,0.032070504021250126
48453001784,0.01369979249996136
48453001780,0.009916383710789189
48453002428,0.026714470191042387
48453001775,0.023776673509407195
48453001770,0.0275004793561848
48453001854,0.016148850730839173
48453002210,0.01699121421854858
48453002207,0.024903055781940003
48453002209,0.017730167063787536
48453001914,0.028155250416870246
48453002433,0.026682617548730293
48453002429,0.030353179980568842
48453002430,0.030188707279726543
48453000304,0.04573543485492608
48113018105,0.029117516067163632
48113018001,0.031034824328630674
48113018110,0.026695695834884098
48113018203,0.028040706979068387
48113018204,0.028775063364732466
48113018206,0.029889588816153036
48453002319,0.030510729114090303
48453001773,0.017184585751270243
48453002426,0.027579657706794724
48029121909,0.019839152123059554
48259970302,0.011191311404763215
48113017703,0.029608355161217577
48113008705,0.031020453045547063
48113010701,0.039900172471377136
48113013901,0.0371298270747171
48029151100,0.0265750433864088
48029160100,0.03308964458398993
48135000500,0.09925163377449031
48135002200,0.05972401284261164
48135002502,0.086319669087221
48135003000,0.08523902096961317
48029160300,0.03117170424482583
48029160400,0.029930623739993955
48029160600,0.030108042122297028
48029160701,0.030040233944196616
48113003902,0.03620787967718192
48113004000,0.033122375173200505
48113004100,0.039406908411764245
48113004202,0.03820850466156252
48113004300,0.04058320263387378
48113004400,0.039891928836259534
48245011304,0.013236234552901563
48113004500,0.03733452751570265
48245980000,0.02371391299021661
48025950202,0.03143345044122204
48025950201,0.020312010263162164
48347950502,0.23706726902198216
48347950501,0.23573374732742783
48203020302,0.10584692544342973
48203020104,0.06831912010982778
48203020103,0.05728573747576245
48203020604,0.10303595089301004
48203020606,0.10289350650533693
48203020501,0.134120661735139
48203020502,0.11815816223632705
48203020605,0.0891970786635775
48203020603,0.10704505357717967
48203020301,0.11246377387956631
48181000304,0.007401893613154624
48181000303,0.010092888043916403
48181002000,0.024034676695384227
48073950802,0.08283457728243768
48073950801,0.10538309268639347
48489990000,0.0015075512810383295
48391950400,0.02838467464213422
48141010335,0.017143535569550953
48141010339,0.03645559495555544
48141010347,0.03265365924867695
48141010408,0.03772865272401784
48165950300,0.09900370565465458
48165950100,0.034806819924043296
48165950200,0.08440345965250032
48169950100,0.023175050791745845
48175960200,0.025603031967357727
48175960100,0.028282105211706658
48179950300,0.028806408875125665
48179950700,0.02897672479588652
48179950600,0.030030040023726848
48179950500,0.028806408875125665
48179950100,0.019340960962894845
48439113516,0.03613436433197577
48439113607,0.035757744246943106
48179950400,0.028806408875125665
48439113612,0.03294099290307672
48439113613,0.03629644428100657
48323950205,0.015062826584359645
48323950700,0.004841644173356386
48329010114,0.09718651534327408
48237950500,0.019451536691111413
48117950600,0.008228707582710014
48129950200,0.023365474886776667
48129950300,0.01364153062047324
48281950500,0.009456557960161066
48281950400,0.009581262656271463
48281950100,0.0024016588702212294
48309002100,0.0331632477044314
48141010332,0.028919911728463112
48141010334,0.02603733990245337
48141010328,0.05356445828851194
48179950800,0.02897672479588652
48141004320,0.05201412256649022
48141010217,0.05686718367093308
48501950200,0.09165901783914404
48501950100,0.04914566002742811
48199030502,0.021538618380494465
48199030600,0.01648369596470111
48199030300,0.013680270027849778
48199030200,0.014264112913307493
48199030100,0.007496461248384012
48199030800,0.015650941115951916
48199030501,0.019022996247065268
48397040101,0.0241677216658997
48121021900,0.028561934140795713
48121021522,0.027544349651515483
48121020505,0.023524416369227964
48121021746,0.02334479574071007
48121021719,0.02262148087378799
48121021747,0.025940383176462144
48465950301,0.025303784086400802
48465980000,0.025303784086400802
48355005414,0.08248084715418136
48355003203,0.09535156508736374
48355005404,0.07290790599291148
48355003700,0.05963743152315822
48355001903,0.11421226012902379
48085031621,0.0359590099754741
48085031622,0.0321287207495668
48085031623,0.03515162819911179
48085031624,0.034485660170007815
48085031626,0.034941744323356595
48085031627,0.033057638423210564
48085031628,0.03207609200442632
48085031630,0.030870952128355236
48201314001,0.04910887955546062
48201413202,0.049549614853210217
48201320602,0.035776877131343594
48201333202,0.035665307865919246
48201321401,0.03407660718045389
48201323702,0.027928515209617904
48201340203,0.021077622961103524
48201342002,0.024692909851635997
48201534001,0.029134363133825787
48201533902,0.02990915684386285
48201550603,0.028049636629655293
48187210508,0.015095499786365589
48187210608,0.01411148012842095
48187210607,0.015869149319902714
48187210713,0.018037578127814733
48201550402,0.028124645259979375
48201550601,0.027495165019558454
48085031504,0.027020321835021576
48085031611,0.03202107926263534
48085031612,0.033296123185033354
48085031613,0.032677471589142255
48413950300,0.3069227388470261
48355002101,0.11321754373947897
48355002001,0.11376004931632988
48355001702,0.09487524664989484
48355002002,0.11457767557580821
48355001904,0.11421226012902379
48277000800,0.25429328976317817
48277000900,0.25901918644241473
48277001000,0.313238435381344
48277000700,0.3151613812780524
48277000500,0.313238435381344
48277000300,0.1422492448383199
48277000200,0.14068316529855387
48277000600,0.313238435381344
48049951200,0.10596290322440076
48049950600,0.10596290322440076
48049950300,0.04389936336865307
48049950200,0.040052014674358725
48049950900,0.11914912503122417
48049950500,0.07952832195280607
48201331602,0.03273964100575739
48201552602,0.025203617919904237
48201553802,0.02323154303377271
48201314400,0.049277193418218304
48201320601,0.03497851375827925
48201350601,0.025238925380595308
48201411502,0.04937593002845661
48201431401,0.04157663595385457
48201540502,0.024081063661859706
48201511301,0.04468085863210989
48201554401,0.02100421783522364
48201555502,0.020186288571283646
48201223001,0.032883834804681905
48201330303,0.037919992856431495
48201334003,0.029435616894415595
48201343301,0.019441895528671684
48201341501,0.01671713300805603
48201341502,0.018403054956731422
48201341301,0.02051403580393838
48201340302,0.02114979486205944
48201551701,0.028775012160262153
48201551702,0.02953246947486696
48201534202,0.03034736355350294
48201540602,0.024499118595976387
48251130213,0.014791491502842953
48251130602,0.008726628423171345
48251130212,0.016381456803642773
48251130210,0.015606763142906144
48251130304,0.013853292709651695
48251130211,0.018904279427384138
48251130303,0.013915625072830513
48251130601,0.007919786763933167
48251130214,0.014483380141490284
48251130407,0.02203420584307581
48355002602,0.10446466748784261
48355002603,0.10446466748784261
48355003204,0.09333474335412682
48355003306,0.09333474335412682
48355003303,0.09589407066421465
48355003305,0.09535156508736374
48439102800,0.04258493693022348
48439111522,0.03364426590055598
48439102401,0.036644377620702814
48439113109,0.03812233886589867
48201330301,0.04032774806666358
48201334001,0.02948644458955209
48201533702,0.029187841841293964
48201554501,0.0182739294035211
48201343600,0.021853973564329318
48201222402,0.031629454154847095
48201251501,0.009793247928209282
48201432002,0.0403220910388103
48201241500,0.028208776345168267
48201222501,0.03477971867285903
48141000401,0.05774845218737628
48141001002,0.08495881536610343
48141001900,0.09088283549050229
48141010504,0.014094853421799402
48201222401,0.03165693684121632
48201222503,0.03248462625577077
48201431501,0.04100467476382987
48201350602,0.02390797855540145
48201341302,0.023076432540858158
48201341202,0.02183779455723786
48201350801,0.023708825078043262
48201341201,0.025165440669171587
48439111532,0.035136423202772486
48439111533,0.03217241363355574
48439111534,0.03342078087238588
48439111538,0.0327230606096483
48113018801,0.02913209926670042
48113018802,0.02966535327039116
48113018900,0.029559741299086777
48113019004,0.03354503739170969
48113019013,0.03316768337682782
48029141101,0.026302803265450966
48029131401,0.019630887399687325
48029141102,0.026292350080535896
48029141404,0.02536242276475693
48029151302,0.022999367649577895
48029160902,0.02636111601172448
48471790200,0.004001649092247637
48471790400,0.0018634762163504725
48471790300,0.005974405179008321
48471790500,0.00867197887889014
48479001004,0.004519619291121647
48439113803,0.030491576324696353
48439113808,0.03303697647937824
48439111545,0.03300823843524271
48499950602,0.08165840350622511
48499950301,0.05414473880808118
48499950601,0.08572208771544576
48429950500,0.04739078674692856
48439111546,0.035756119105788346
48439113102,0.033262638190796806
48439113104,0.0363265246890285
48439113107,0.035564395472745834
48113019014,0.03232213596921204
48113019016,0.04134777495171792
48113019020,0.03041003024622372
48113019021,0.030273521164676916
48113019023,0.03307032308930288
48113019024,0.03381363244164784
48113019025,0.029042192778144998
48029121606,0.022249064680127432
48189950400,0.0393705665552041
48189950300,0.0393705665552041
48189950900,0.03745501407913651
48189950500,0.039170588201449794
48029161304,0.021950780897683222
48029161901,0.015135330449291592
48029160502,0.030756794931511604
48029161802,0.019180052059250184
48189950700,0.030146846400522353
48189950600,0.03183729256036485
48189950100,0.036609514974853555
48189950800,0.030303460330494573
48225950700,0.005940264834631883
48225950200,0.030557467595844885
48225950100,0.03585540969198674
48225950500,0.03627220779216934
48225950600,0.09140462666609155
48225950300,0.06045763545487867
48329000100,0.09075128988758818
48329000401,0.11164467566848518
48329000500,0.11374729595224528
48329001100,0.11374729595224528
48439113212,0.035612247362125406
48439113213,0.03742166670287218
48439113214,0.03082425649668368
48439113215,0.03171944681330242
48329000304,0.10282183385181691
48439113216,0.036162458742727804
48439113217,0.036922620158470025
48329001200,0.11164467566848518
48113019026,0.02946328231777221
48113019027,0.030306803138757117
48113019028,0.031572511849980105
48329001300,0.11164467566848518
48143950202,0.01712478846805874
48143950201,0.01508195095230666
48329001400,0.11374729595224528
48329001500,0.10411658373662747
48225950400,0.058822378275386014
48353950100,0.07750346502869998
48353950500,0.04483268756664213
48353950200,0.08822045550249236
48353950400,0.08822045550249236
48353950300,0.08753163067313503
48223950402,0.12872022572441863
48223950401,0.1292436284640779
48191950500,0.03088536440082956
48329001700,0.10411658373662747
48201240902,0.02673166962112751
48329010104,0.0876270223891931
48415950600,0.0368308022590482
48415950300,0.05517065664493198
48415950200,0.03283492526348066
48415950100,0.020998721759705387
48439113624,0.0367578077934979
48439113625,0.035347103730539134
48439113626,0.035046716157599064
48113019029,0.030818165660163016
48029131506,0.025283737209697604
48029130401,0.02892271768445264
48029121702,0.02000981498775517
48029131402,0.020455536895636683
48029121810,0.022084284430216355
48439113627,0.03704990778479373
48111950100,0.015973100176543038
48029131612,0.01809760535909168
48085031635,0.03233105086140737
48085031636,0.031223683205024638
48333950100,0.024222729994187446
48329010105,0.09725773460481092
48329010108,0.09106198174135893
48329010109,0.06307959606118735
48333950200,0.015562234249483362
48085031637,0.03077628635636058
48085031638,0.03119843529150366
48199030700,0.015116466575652014
48199031000,0.01095089176841313
48199030400,0.019756640118174018
48199030900,0.013290476569219976
48207950300,0.0875242644577734
48207950400,0.14775330251588203
48195950100,0.26280110039915483
48195950300,0.5197854054864374
48141010215,0.053654240573293814
48141010213,0.052149236193210075
48141010409,0.04716698424499609
48141010325,0.053408164215530844
48141010324,0.05301641295776004
48335950400,0.03446625848278094
48131950500,0.0030028531343662046
48397040503,0.025114350551446743
48121021305,0.023964764009490602
48121021202,0.02466172390095539
48121021408,0.024482100677997064
48121021303,0.023950239539459788
48121021618,0.03306263927267473
48141980000,0.06447958859968884
48401950502,0.10091087917052188
48401950501,0.10320100210413678
48339690900,0.01908365411463355
48309002498,0.03666090918116904
48309002501,0.03641940265855731
48309002503,0.036514225574634095
48309002504,0.03616500674856179
48325000102,0.01023239490211888
48325000402,0.007452308865313642
48325000101,0.009430259374017484
48325000401,0.00805626528521417
48423001604,0.19197593545269934
48423001906,0.14543915090376677
48423001908,0.11182422251735827
48423001907,0.10822465076417398
48423001905,0.1945813524858851
48423001404,0.11567494628089478
48423001403,0.14310845625379204
48423002102,0.10508711162495228
48423002101,0.06817120339122594
48423980000,0.1451840722617123
48115950402,0.054182261450867436
48115950401,0.04731194591437225
48215020404,0.0771745669497751
48215020504,0.08606678461990792
48215020102,0.057861782521741845
48215021305,0.06507975193375051
48215024204,0.04403138643369589
48215024110,0.06658109921538566
48215021404,0.09189976216016325
48215023510,0.08931348709060322
48215023509,0.07893370043401716
48215021701,0.10555003246124536
48215022004,0.07122626740138605
48215022204,0.05526231774757103
48215021702,0.09728257913227499
48215023801,0.09330367757262245
48215021806,0.08814215543163449
48215022104,0.07087327445792034
48215023514,0.06745948370114839
48215023515,0.0632250908231168
48215022106,0.0568084111667727
48215022402,0.060923266042165455
48215023103,0.05386868569712773
48215023104,0.04398660523907815
48215023512,0.03123900948698262
48215024112,0.035802783534640704
48215023511,0.05405873818236553
48215024404,0.03977941701656926
48215023513,0.04403929126766057
48215021304,0.05343962711602777
48215024205,0.04579652810479462
48215024109,0.06691684610615087
48215022103,0.07704428485109487
48215024111,0.053871614126063894
48465950302,0.025303784086400802
48465950800,0.0
48013960402,0.00688077537351361
48013960202,0.0070396434661960505
48141010322,0.0616818860439414
48141010331,0.05293287655060631
48141010406,0.03213569317463999
48141010506,0.017086523897738525
48439113618,0.03525542840402448
48213950901,0.026891375085558063
48213950602,0.025981157762332015
48213950902,0.028173856015136667
48213950903,0.030021925040682188
48213950601,0.027392792667217086
48013960401,0.009421737524812804
48013960100,0.004759679350689753
48013960500,0.0023749798833821575
48013960201,0.006539898659356001
48013960300,0.007850330541906403
48013960600,0.002623125804845427
48141010210,0.042951330843007965
48453001774,0.02455337408715015
48453001846,0.03387976656317766
48121021517,0.029295137280905832
48121021745,0.0330327798419253
48121021744,0.03183989981258084
48121021716,0.03224633696623755
48439113619,0.035055425747143175
48451001706,0.46593561679288914
48121021514,0.02322726020638982
48231961000,0.05914083923698324
48231961700,0.012249474005447004
48231960500,0.07654802499828747
48231961200,0.05956591634391051
48231960400,0.04684980955527073
48231961300,0.052721319800598826
48231960200,0.03776147377533243
48231960700,0.05899026123347044
48231960600,0.07746073586615437
48231960100,0.051529748499476655
48451980000,0.43289447192710107
48409010202,0.03937478475765299
48409010302,0.03937478475765299
48409010301,0.04557151061350867
48409010201,0.03336730406712277
48221160100,0.013392464378529575
48239950300,0.03874551986689207
48235950100,0.0828644925988334
48239950200,0.03397793249604681
48239950100,0.026206617889003993
48261950100,0.0
48301950100,0.007074432961358553
48315950300,0.02723980240576749
48315950400,0.09949983054996743
48315950200,0.03935657963648649
48315950100,0.07349190567918287
48319950100,0.09357950587355035
48319950200,0.07587775708993771
48339691000,0.019480950861997866
48469001503,0.09674993085952684
48469001504,0.09640708962983366
48037011502,0.16537767463398828
48339691100,0.02040300862434277
48339691200,0.021046909143717357
48339691500,0.024190165114705814
48037011501,0.16250623540932949
48339691700,0.02525618093035915
48141010323,0.05547343283994038
48141010326,0.056021478170692286
48141004319,0.05356445828851194
48141010333,0.02871872054240492
48141010345,0.04009271091269494
48453001756,0.034077727574615954
48453001917,0.0286299214079922
48373210204,0.04169176177798168
48373210203,0.036616677162397276
48373210302,0.04579207261891097
48373210206,0.034556871174402454
48373210301,0.03454691979572155
48373210205,0.035714018953135356
48339691900,0.02525333566634134
48339692100,0.022555610833674675
48339692400,0.023867262820371472
48453000206,0.043522520975328195
48453000305,0.04344807061521136
48453000205,0.04291466094277698
48453000307,0.04547757367697913
48453002318,0.033953975092631476
48453001919,0.03628751781816076
48121021717,0.029417566007731915
48121021715,0.028574450237931093
48121021721,0.027130016810692215
48309002600,0.03505823853042874
48309002700,0.03615021228275146
48309002800,0.031244331751733818
48309003000,0.02962332006925516
48309003200,0.02603762147859102
48339690700,0.024281311165821506
48339690800,0.01996814987270728
48339693200,0.02079866832510992
48339693300,0.02115611437576973
48121021516,0.027314582890122664
48121021518,0.031345983896347004
48121021519,0.032350589935684425
48121021629,0.03324307139684524
48309003300,0.02245406214089922
48339693500,0.018736422968110813
48339693600,0.018294612036122652
48339693800,0.016185428924911018
48339694500,0.011302702755150308
48339690100,0.01323210594432916
48339691800,0.02449190221005838
48365950200,0.07175419108468481
48365950500,0.06154924193011654
48365950100,0.02854328407647786
48365950600,0.050176818938386505
48365950300,0.07153795615501495
48365950400,0.07204044873656937
48187210901,0.009498357407932919
48187210603,0.01338245932077098
48187210902,0.011072949300953289
48187210604,0.014830146199791294
48187210504,0.012626917471525698
48187210200,0.014979393542334405
48187210801,0.011904190460343765
48187210100,0.014486319733389399
48187210400,0.013419964097770022
48187210705,0.017587680051834257
48187210606,0.014443057460747045
48387950700,0.04531696585728264
48379950100,0.04685777467872367
48429950300,0.05052547937868043
48429950200,0.05897225408884769
48379950200,0.015523015282122497
48405950300,0.10558944453989835
48405950200,0.13251776744040586
48405950100,0.1271998512487844
48455950100,0.08184614004375651
48323950204,0.015062826584359645
48329980000,0.09718651534327408
48187210300,0.013556327943426013
48141010407,0.03221922958179372
48141010600,0.0740033315733998
48141004003,0.05162237130871942
48453001757,0.032947557516755654
48453001781,0.030091548986540994
48453001864,0.036413634358675354
48329010200,0.105946101350212
48215020403,0.07671070501714793
48295950200,0.3764327651846439
48295950300,0.17512617073166123
48453001772,0.02436652098834341
48453001777,0.029734865487588285
48453001778,0.015971632261971482
48121021621,0.036031367762530575
48121021521,0.02990606643437428
48121021723,0.030191200609765028
48187210706,0.016834523890854096
48121021730,0.030491583940490653
48121021740,0.03319965625584007
48273990000,0.009357883808960825
48091310300,0.01625567880718697
48091310401,0.01798678764497978
48091310200,0.016287951895870983
48355005407,0.09578125943910694
48355005408,0.09496363317962862
48355005410,0.08248084715418136
48355002601,0.11285212829269455
48447950300,0.13497828067593534
48309003703,0.028975933342142313
48309003706,0.034952807307859685
48309003707,0.032351099969866876
48309003708,0.02956285463016004
48201250301,0.02322791369037977
48201250302,0.023969138126103066
48201251901,0.01302200386974767
48201232302,0.02399281052179116
48201232401,0.024581226393666288
48201422302,0.0383314417103487
48201422301,0.03833024260342216
48201423402,0.040096828370005715
48201423302,0.039650046195642455
48201423401,0.03865128793830325
48201431502,0.040039375496413725
48201431301,0.04014244237918909
48201431202,0.039731922683138896
48201522402,0.03518332272305582
48201522401,0.0353186944570002
48201552302,0.025020401386184745
48201552002,0.028630888786230654
48201552101,0.025727576187219124
48201552001,0.028638137149759702
48201552103,0.02421190069639498
48427950702,0.021252341973040555
48427950500,0.03620177030348159
48355003602,0.057434715176856874
48355005406,0.07178738231470563
48355005802,0.03914509971305914
48427950701,0.021252341973040555
48427950101,0.003230489377242645
48427950202,0.004023862915196378
48427950600,0.03620177030348159
48183000402,0.12375205485530956
48439102301,0.03690044786732417
48439102302,0.03582789793246568
48439102402,0.035360082665532644
48439102500,0.036527875139062985
48309004201,0.014310412665129836
48201232402,0.026563445764490972
48201232403,0.026651213299164648
48201232702,0.02734192129295876
48201233101,0.02763116063392651
48201233003,0.024921333668083766
48029151200,0.026020016231862213
48029151600,0.02521457972371049
48029151700,0.025270525541792356
48201233102,0.024426607728209326
48201431102,0.03941519484501473
48201431101,0.041754196342989484
48201431402,0.0472079965431446
48201433003,0.04193963154930122
48201432902,0.040679391809110545
48201432901,0.04249411685330169
48201432802,0.04216722490873705
48201433202,0.041076679291323345
48201433201,0.04062196793439109
48201433002,0.041695139406990864
48201433502,0.04191959209267285
48075950200,0.14878995394416883
48277000402,0.24905204616415993
48277000101,0.18372389007974277
48277000102,0.09478607908240232
48277000401,0.313238435381344
48451001708,0.3629897449214982
48451001707,0.46593561679288914
48451000802,0.42897910223295316
48451000801,0.4279932779361535
48451001800,0.5245393676595442
48201552102,0.02591525075802668
48201554002,0.023777477230015515
48201554102,0.02155146830696633
48201554101,0.022301888210612148
48183980000,0.09941560517347248
48439100800,0.041348453372469604
48439100900,0.04265543944867733
48439101201,0.038390343794892354
48439101202,0.040415046578879996
48439101301,0.03748403330028553
48183000401,0.11538545690413
48215020302,0.07602376797685596
48215020301,0.0805357915841107
48215020101,0.07030338380991238
48215024108,0.05096664760545096
48201554801,0.021716984314854068
48201555401,0.01919827576817185
48201555702,0.019930915148303568
48201232701,0.027502510951977886
48201233103,0.0276721609882272
48439101401,0.03927498766105297
48439101403,0.03965384051123285
48439101500,0.038840903382107494
48439101700,0.04427640828936181
48439101402,0.03980685986843315
48439113622,0.032713186421446314
48309000200,0.032720368735501736
48309000300,0.03293353507065623
48407200101,0.03483662496336584
48407200300,0.007694113589989214
48309000400,0.0331632477044314
48407200200,0.009958237256420022
48407200102,0.0060605677759208105
48439100102,0.039700469744815704
48439100201,0.03842445054174206
48439100202,0.039591977027562106
48439100300,0.0351642705833795
48439100400,0.03822593709784491
48439100501,0.03487956439933081
48439100502,0.03742909058129278
48201233702,0.02916630981526854
48201240801,0.028799761682681668
48201241101,0.02513176358502406
48113008000,0.03540237618970607
48113008100,0.03469612616377942
48113008200,0.03465868231451149
48439103500,0.04065761883771171
48303001707,0.11667174314959011
48303001706,0.1177872734155447
48303001803,0.13069966102821104
48087950300,0.06897514325125778
48137950300,0.0
48327950300,0.052755537152327815
48303001804,0.12639484082502012
48303001901,0.13123603304106712
48303001903,0.13094076763736553
48303001904,0.12496049096839287
48201322900,0.027413745136868787
48201323000,0.027290409931574663
48201323100,0.02746073811030231
48201323200,0.027280782872343867
48201323300,0.02778993323964019
48201323400,0.028320088800053704
48201323500,0.028673713355941797
48201323600,0.028057684722132582
48303002001,0.13123603304106712
48303002002,0.1309244609440914
48303002101,0.12525575637209443
48303002202,0.12386141770866672
48303002203,0.12525575637209443
48201411700,0.0478655969611367
48201411800,0.05117789776475919
48201411900,0.05154002987804253
48201412000,0.05189690955526439
48253020200,0.10915786189291475
48253020400,0.07878851320526854
48253020101,0.12616192678377522
48253020102,0.11879643650007425
48253020300,0.057806459359916636
48253020500,0.12330244047374486
48201432400,0.04259645652229758
48201432500,0.040450719503496255
48201432600,0.039869809989602406
48029181811,0.0293889579602234
48029190200,0.03400988722705578
48029190400,0.0380974589651947
48029190501,0.03867216405571682
48029190601,0.039091075120890766
48029190800,0.03745045981434005
48029190901,0.03598831023824633
48027022103,0.01478286966292336
48027022200,0.015462116543559517
48027022300,0.015755700605269894
48371950300,0.48893105743111437
48371950100,0.24618489198734483
48371950400,0.48893105743111437
48371950500,0.14907496748953736
48029191003,0.03583175275919333
48029191004,0.03632909335258383
48029191101,0.03639782951254166
48029191102,0.03631844728763739
48439111521,0.03336348498445249
48439114205,0.022155752501270238
48027023500,0.014625090481937518
48029191406,0.0261163183391903
48041002010,0.00971438388919808
48185180400,0.002950661076093362
48401950400,0.093095698297867
48401950200,0.09649013365416269
48401950700,0.11013925666309511
48401950100,0.07892141338308074
48029191408,0.033612614268947925
48029191409,0.03391626700959745
48401950900,0.11783611413084688
48401951100,0.08674371795805655
48401950600,0.06567383754481967
48401951000,0.07851523980935932
48401951200,0.09930585233471947
48401950300,0.12032374642598377
48401950800,0.10844023324105435
48391950200,0.015040758306798137
48029181808,0.03424060503054623
48027021201,0.030247318333260338
48027021202,0.034380318378057495
48027021301,0.032048527245852415
48027021901,0.018872286083166084
48027022101,0.015462116543559517
48141004312,0.0663365857013852
48121021523,0.030094514619512777
48121021611,0.0355112957776561
48027022401,0.015986929741874645
48027022600,0.0158727094856453
48027022900,0.01523032621526884
48027023000,0.01702214397782936
48027023103,0.01711696689390615
48027023104,0.01673773311308195
48121021612,0.034292047938514196
48121021613,0.03467408572055932
48121021614,0.035432652934155866
48121021616,0.03685277812832504
48141003702,0.07560618234595416
48141003801,0.06472118132446164
48439113810,0.03495355404697737
48147950100,0.10492470172083188
48147950500,0.06664286118957906
48147950600,0.043979993785621306
48147950300,0.04615153929432027
48147950702,0.03819977447653984
48147950701,0.040798069640498896
48121020601,0.024902654345275402
48029190504,0.03899444303027345
48029190503,0.03822313847142087
48141000112,0.05114467935463976
48141000204,0.05788872138827802
48141000205,0.05923866249698378
48141000206,0.05650619007698787
48141000302,0.06307958902974901
48215024402,0.04937037510379946
48215023600,0.07884612629485109
48215024105,0.07022559204816219
48215023102,0.04456733584012888
48215021202,0.08639611329521517
48183000502,0.1242176076749544
48183000700,0.11253707776505778
48183000800,0.11965040275610099
48183001000,0.13146776912944932
48215020503,0.07441766405237199
48215024600,0.03428681325996089
48215022001,0.07625543880456563
48215021401,0.09706769428712476
48215024301,0.017994934268928692
48215023504,0.06775280559916409
48215023902,0.09745208648179961
48215022502,0.07022273968794235
48215022900,0.05099818603701567
48215021000,0.10025095781847394
48215021303,0.05476968564559923
48215023503,0.036239181277334144
48215024000,0.07721097115164773
48215024302,0.027920642396401334
48215022300,0.06505356209340027
48215021901,0.07942707312187375
48113008802,0.03389577144967963
48183001100,0.13071413966330925
48113008900,0.03836684837327149
48303010200,0.07686293067901044
48001950500,0.05765054789466995
48001950100,0.045102947926156635
48001950700,0.057154782136366884
48001950600,0.058095522144564725
48001951000,0.021033408520842557
48001950800,0.05764923381564142
48215021100,0.09440713399336498
48215021500,0.09476050810065767
48085031639,0.031069180410281318
48085031640,0.031202023960429582
48085031641,0.031194011605507346
48085031642,0.029861567758008082
48439113630,0.03617471249059039
48439113703,0.03202273309861995
48113019031,0.03346611875499813
48113019034,0.03509963510431754
48113019035,0.03706141999616496
48113019036,0.034430286165053996
48113019037,0.03417024453693172
48113019100,0.037739434835688854
48113019202,0.03884176673643799
