GEOID,04/20/2021
48491020604,0.016278348944635115
48491020508,0.02264506511726751
48491020409,0.022383000686374742
48491020411,0.023539293943658356
48491020107,0.013020592130029979
48491020201,0.008357428504283613
48491020105,0.012452540909117337
48491020809,0.013850091586468685
48491021505,0.021970789684982832
48491020706,0.018281389196653335
48491020605,0.01930130042462324
48491020509,0.02057976049206536
48201541003,0.010916075037716442
48201554403,0.009888101190799366
48201554402,0.010054948839845427
48201543001,0.009809253411004375
48201555303,0.009588837616321627
48201555302,0.009141034706054907
48201554302,0.011080332885708638
48201554502,0.010724957261886147
48201554301,0.011292634878887584
48201554802,0.010376194348894073
48201555701,0.01038029715589745
48201555501,0.009471107677276642
48201555402,0.009705910095236314
48201251401,0.010354458416659327
48201334002,0.015746064245216504
48201422401,0.01920348350969854
48201550602,0.014274128563084706
48201552301,0.011755841844645584
48201452801,0.017153178431810422
48201324100,0.01386830658751251
48201556000,0.009296469090364532
48201334100,0.02184537954565428
48201343700,0.009574244525564908
48113012209,0.03575754161544314
48113016620,0.027142710619639434
48113016701,0.029423496366109546
48367140502,0.01598209158805328
48367140411,0.01214077333083267
48367140501,0.01245148496709531
48367140410,0.015211808503787803
48367140704,0.012159872221198947
48367140705,0.025411108890700432
48113016202,0.03292984404805668
48113016409,0.033778597397130516
48113011001,0.03403790936141839
48113009303,0.03207867138373356
48113008603,0.03642608499322637
48113016902,0.026009946310776674
48113011601,0.02777768190547418
48113009000,0.03061829311234326
48113019302,0.04306740801251269
48113014601,0.03970131179589852
48113004600,0.03935965315912256
48113007102,0.041460044969469964
48113007820,0.04031700463935389
48061980001,0.03145564573595896
48061010203,0.03661693599521222
48061010302,0.03480068230521283
48061010301,0.02842588914154442
48061012002,0.03960047036607478
48061012101,0.034162488361680496
48061014200,0.019289474974072948
48061014400,0.029267658250261577
48309004103,0.018781963342753075
48309980000,0.018436931214425214
48091310901,0.010915232620102515
48091310902,0.014520573026889534
48091310701,0.009407429566945449
48091310606,0.007078201261330788
48091310903,0.008699412124833248
48091310603,0.007725473877666757
48091310704,0.01243018058624538
48029182105,0.011135917807559379
48029182106,0.020152210307429357
48029131615,0.02111726450537744
48029191702,0.027220587879220548
48113007201,0.039040998417304656
48113007202,0.03866291848950505
48113007301,0.043832247285720084
48113007302,0.039862707948089826
48029121809,0.02214988152930912
48029121811,0.023641269545425888
48029121910,0.01692329937626499
48029191809,0.015109916280536108
48029131802,0.01711406980793497
48029152201,0.012563124467076733
48029162004,0.0160777799106592
48029162003,0.013326769356831235
48029171502,0.03259477109127196
48029171301,0.03765857540415084
48029172007,0.019299565339538534
48029180603,0.0431361965840174
48029191807,0.028544771880578888
48029182002,0.02058416978237692
48029181825,0.028173499307708186
48059030200,0.04596327260044336
48029182001,0.029727458340292615
48029181902,0.021888160447700984
48029191811,0.019901112656403618
48029121808,0.022117971518521056
48029121903,0.022956551245451436
48029121907,0.01698587158939962
48029131801,0.011985912011653634
48029141403,0.026662253123272507
48029182003,0.028822407729597824
48113003700,0.03974964535164022
48113007810,0.0403500735305868
48113007903,0.04282143944705374
48113007906,0.04235827971937685
48505950302,0.004198771409726408
48505950400,0.0013466091013508614
48113003800,0.03893665038121199
48113003901,0.03829443147193396
48113016802,0.020950653222109372
48113016704,0.02584678917638726
48113016705,0.024850556210752182
48453001916,0.016277224964450037
48453001783,0.015911156738151765
48453001918,0.022453134837424463
48453001784,0.00960909003920984
48453001780,0.00697145185446516
48453002428,0.01926517241207098
48453001775,0.01683269440546608
48453001770,0.019444077956288733
48453001854,0.01144480494379014
48453002210,0.011938862171625868
48453002207,0.017510692560479803
48453002209,0.012549679611671262
48453001914,0.01975676327703228
48453002433,0.018924209486645374
48453002429,0.02149305399820328
48453002430,0.021281261664590052
48453000304,0.03236420873946866
48113018105,0.029793554881112495
48113018001,0.03175464407795297
48113018110,0.027243190260436274
48113018203,0.028749129110042758
48113018204,0.02948309242303657
48113018206,0.03063057197102342
48453002319,0.02145790423030454
48453001773,0.012122202815194986
48453002426,0.019708121889406696
48029121909,0.019980550326815207
48259970302,0.01387700554569793
48113017703,0.030317290606138907
48113008705,0.031615316454982015
48113010701,0.040680357562866594
48113013901,0.037660743465838115
48029151100,0.028034270436590656
48029160100,0.034797853659672764
48135000500,0.10204849072896405
48135002200,0.06299118923057509
48135002502,0.0878554623601051
48135003000,0.08669241687260944
48029160300,0.03277325035219133
48029160400,0.031555970082089
48029160600,0.0317416334220581
48029160701,0.03167339319652676
48113003902,0.03700693405703549
48113004000,0.03383167795079385
48113004100,0.04022274246481713
48113004202,0.03901652298084144
48113004300,0.04147474316202447
48113004400,0.040716704688363047
48245011304,0.008272646832585467
48113004500,0.038126151454659335
48245980000,0.014860422511878257
48025950202,0.028363185419301933
48025950201,0.016269481517983936
48347950502,0.11410173370000329
48347950501,0.11345074168348623
48203020302,0.16614304046691677
48203020104,0.11164751123400024
48203020103,0.09522155541408917
48203020604,0.16242248774496454
48203020606,0.16502247022961042
48203020501,0.2101509858640289
48203020502,0.18538897127997722
48203020605,0.14059586933745485
48203020603,0.1684292013803754
48203020301,0.17495119485053628
48181000304,0.008125089067816895
48181000303,0.011195740999905794
48181002000,0.02633888864373523
48073950802,0.06793145877134049
48073950801,0.07947407842510729
48489990000,0.0016167504461037504
48391950400,0.02539520982299187
48141010335,0.0037822519203133194
48141010339,0.008042929270185881
48141010347,0.007204136212014764
48141010408,0.008323794624354059
48165950300,0.03492415794509457
48165950100,0.012723298199190127
48165950200,0.029219071149721658
48169950100,0.038941152855605066
48175960200,0.030615435322581725
48175960100,0.03507505878793177
48179950300,0.06395347240527709
48179950700,0.06427544620401801
48179950600,0.06578520657059816
48179950500,0.06395347240527709
48179950100,0.03781460369163732
48439113516,0.0364524520737434
48439113607,0.03619369688078109
48179950400,0.06395347240527709
48439113612,0.033304562617454486
48439113613,0.036724805877245005
48323950205,0.026418990207951114
48323950700,0.00960892616933813
48329010114,0.09025871032565988
48237950500,0.07059224291486438
48117950600,0.014328386334309759
48129950200,0.04766121678350683
48129950300,0.030257412035236242
48281950500,0.010521475778758881
48281950400,0.010651878524289032
48281950100,0.0037889378191865615
48309002100,0.02626134741393279
48141010332,0.006380387010982028
48141010334,0.005744426430964286
48141010328,0.01181753171044248
48179950800,0.06427544620401801
48141004320,0.01147549256466897
48141010217,0.012546187673458463
48501950200,0.026580671400373058
48501950100,0.018769597921327277
48199030502,0.013144257332878214
48199030600,0.010072379509926998
48199030300,0.008072342255203641
48199030200,0.008661461769963285
48199030100,0.004044887792476656
48199030800,0.009657753220247683
48199030501,0.011764901707696509
48397040101,0.03193071271109063
48121021900,0.028879938306144146
48121021522,0.027846977972028456
48121020505,0.023914553718954165
48121021746,0.023545322557619965
48121021719,0.02275508215838847
48121021747,0.026145769489451066
48465950301,0.029616835890693454
48465980000,0.029616835890693454
48355005414,0.05840638477121481
48355003203,0.06784668988324467
48355005404,0.05157012250221403
48355003700,0.04308303122803276
48355001903,0.08120311246582114
48085031621,0.0364581834320313
48085031622,0.032651564338517174
48085031623,0.03576736483033452
48085031624,0.03496977931879349
48085031626,0.03548954401497426
48085031627,0.033541114347279355
48085031628,0.03255796122188797
48085031630,0.031314390963021466
48201314001,0.02451968424417883
48201413202,0.02469784084924578
48201320602,0.01809666407612584
48201333202,0.018033862933859533
48201321401,0.017283261761821156
48201323702,0.014239007612458953
48201340203,0.010981051027344924
48201342002,0.01263708847070191
48201534001,0.014351671955235328
48201533902,0.01493899705509952
48201550603,0.013807490972384154
48187210508,0.01358735880690811
48187210608,0.013179282924147046
48187210607,0.014803408523029147
48187210713,0.017472281880784115
48201550402,0.013834474231503203
48201550601,0.013529581207710925
48085031504,0.027511493981869785
48085031611,0.032607797052807565
48085031612,0.03372056286235757
48085031613,0.03315221035874771
48413950300,0.30518803482570006
48355002101,0.08043204516633046
48355002001,0.0808523052183871
48355001702,0.06757735599737809
48355002002,0.0814600717686847
48355001904,0.08120311246582114
48277000800,0.2943456063141733
48277000900,0.30432150738018876
48277001000,0.3579716412703878
48277000700,0.36012733761749294
48277000500,0.3579716412703878
48277000300,0.1716799330738772
48277000200,0.16782692088405216
48277000600,0.3579716412703878
48049951200,0.14764017320419592
48049950600,0.14764017320419592
48049950300,0.05230964386073839
48049950200,0.04848027234812056
48049950900,0.16309727222324433
48049950500,0.11745705942309284
48201331602,0.016478355050895094
48201552602,0.012586116496229288
48201553802,0.011591831367998297
48201314400,0.024601852394119543
48201320601,0.01763646195692062
48201350601,0.013050444831075375
48201411502,0.024583812481540335
48201431401,0.020634882987194368
48201540502,0.012072130328314635
48201511301,0.02222128066204392
48201554401,0.010545437814541668
48201555502,0.01011141507992724
48201223001,0.01607024187915945
48201330303,0.01888000496067498
48201334003,0.014990583352873146
48201343301,0.00993855607922708
48201341501,0.00873842810197406
48201341502,0.009697987094195374
48201341301,0.010720487216714088
48201340302,0.01101599987816957
48201551701,0.014392078872381187
48201551702,0.014759324076845824
48201534202,0.015185453039408684
48201540602,0.012277612488501677
48251130213,0.01581689463062344
48251130602,0.009590524889334408
48251130212,0.01735116235470603
48251130210,0.016420470629625584
48251130304,0.014741686839278659
48251130211,0.01916742133407024
48251130303,0.014793084954001619
48251130601,0.00852975501468292
48251130214,0.01472733879268609
48251130407,0.022290508608833408
48355002602,0.0742697391825755
48355002603,0.0742697391825755
48355003204,0.06605291410531675
48355003306,0.06605291410531675
48355003303,0.0682669499353013
48355003305,0.06784668988324467
48439102800,0.04289858819694478
48439111522,0.03401319357063746
48439102401,0.037119858176616054
48439113109,0.03850305072462601
48201330301,0.020113604418970286
48201334001,0.015018645943075873
48201533702,0.01438940970617062
48201554501,0.009200697293657138
48201343600,0.011126169890249931
48201222402,0.01563812940810693
48201251501,0.004651218192376132
48201432002,0.020004577359262584
48201241500,0.013726738586359252
48201222501,0.016940900527238126
48141000401,0.012740615452087106
48141001002,0.01874383736437199
48141001900,0.02005081026973221
48141010504,0.003109643644092951
48201222401,0.01565059237831491
48201222503,0.01604180091056066
48201431501,0.02033810551593447
48201350602,0.012363587221204722
48201341302,0.012093028611626085
48201341202,0.011458853029311699
48201350801,0.01229284611804435
48201341201,0.013121904316661154
48439111532,0.035428503947653185
48439111533,0.0325933108136859
48439111534,0.033769669396658854
48439111538,0.03311909703443654
48113018801,0.029796802975068586
48113018802,0.03035548170498187
48113018900,0.030244375298617406
48113019004,0.03424636914305721
48113019013,0.03390830369358862
48029141101,0.027656612368949143
48029131401,0.020525735896208458
48029141102,0.027642524460253975
48029141404,0.026662253123272507
48029151302,0.02426625128605079
48029160902,0.0278077805899875
48471790200,0.0020098670237588497
48471790400,0.001515889129993858
48471790300,0.003228763994295494
48471790500,0.00552746366939313
48479001004,0.026941258106017198
48439113803,0.030832126349427308
48439113808,0.03335371383920396
48439111545,0.033406329241749924
48499950602,0.12012902733984024
48499950301,0.08443157745975981
48499950601,0.1178638696014926
48429950500,0.06512766416373957
48439111546,0.03608022181510914
48439113102,0.033556660347739575
48439113104,0.036655079853485754
48439113107,0.03599095795459393
48113019014,0.03306732975689101
48113019016,0.04221262244755743
48113019020,0.031044754146251147
48113019021,0.03093321160177903
48113019023,0.03371758637914872
48113019024,0.03448941051388067
48113019025,0.0296233523841718
48029121606,0.022626693751351713
48189950400,0.0653816915458
48189950300,0.0653816915458
48189950900,0.06806327208290673
48189950500,0.06490107890600709
48029161304,0.023186801279191226
48029161901,0.01598508402359361
48029160502,0.032330280198358215
48029161802,0.02028779512025196
48189950700,0.05109415701413106
48189950600,0.05264701221224747
48189950100,0.05842314009265123
48189950800,0.05235254063086355
48225950700,0.007283730016582364
48225950200,0.019437518653769626
48225950100,0.026219150353315995
48225950500,0.026005790919107298
48225950600,0.0457869329225277
48225950300,0.040636556678624564
48329000100,0.07622994927403345
48329000401,0.09627053690620921
48329000500,0.09717036134729737
48329001100,0.09717036134729737
48439113212,0.035992235838986156
48439113213,0.03779792288895394
48439113214,0.03118234840941639
48439113215,0.03210271468047219
48329000304,0.0868961675008042
48439113216,0.036512531757869414
48439113217,0.0373040807847794
48329001200,0.09627053690620921
48113019026,0.03010805014179857
48113019027,0.030921535589680194
48113019028,0.032209025191477884
48329001300,0.09627053690620921
48143950202,0.022684618724541916
48143950201,0.02124012174044375
48329001400,0.09717036134729737
48329001500,0.08687006149338819
48225950400,0.03860715984540087
48353950100,0.0706252219213894
48353950500,0.040796236195200994
48353950200,0.07888135729584672
48353950400,0.07888135729584672
48353950300,0.0771596398284999
48223950402,0.23448531012737783
48223950401,0.23544087623147003
48191950500,0.07297307393274491
48329001700,0.08687006149338819
48201240902,0.012941418956363141
48329010104,0.07423057895539911
48415950600,0.02108017883035366
48415950300,0.02860741990919638
48415950200,0.01695988758700457
48415950100,0.011674621232758045
48439113624,0.03706098130570802
48439113625,0.035640261593539196
48439113626,0.03534540102569981
48113019029,0.0314426249637986
48029131506,0.026453097361298798
48029130401,0.030307900510866594
48029121702,0.020176050348067225
48029131402,0.02138344847705384
48029121810,0.023273463877234495
48439113627,0.03735659474599293
48111950100,0.014340322459982522
48029131612,0.018800934569835455
48085031635,0.03286823626795297
48085031636,0.03166324820190101
48333950100,0.030161221188369048
48329010105,0.0845308788093083
48329010108,0.07648610718906564
48329010109,0.05495228717888161
48333950200,0.01923249681009689
48085031637,0.03117108063278123
48085031638,0.0315494295114864
48199030700,0.009391794082839706
48199031000,0.0067953014691612005
48199030400,0.011600648280816337
48199030900,0.008190668035915675
48207950300,0.14286573513408168
48207950400,0.2680636207192049
48195950100,0.011825709518204998
48195950300,0.025255884284110394
48141010215,0.011837339714319434
48141010213,0.011505301688466592
48141010409,0.010406104155835889
48141010325,0.011783049700867028
48141010324,0.011696620507718537
48335950400,0.020477207529823408
48131950500,0.0023262050537665984
48397040503,0.032914841374943354
48121021305,0.024226264461470314
48121021202,0.024960840985408028
48121021408,0.024654137199131836
48121021303,0.024128219352282005
48121021618,0.033581536339300416
48141980000,0.014225656476330567
48401950502,0.12139527361186499
48401950501,0.11077492210374612
48339690900,0.00932963080315924
48309002498,0.02879817903277197
48309002501,0.028694216427499513
48309002503,0.028785052619652567
48309002504,0.028481929253531577
48325000102,0.010795443328142619
48325000402,0.007903672313136413
48325000101,0.01142678074663528
48325000401,0.008549342365920094
48423001604,0.22360431542427428
48423001906,0.16905726208595384
48423001908,0.1308445706976731
48423001907,0.12718989553196766
48423001905,0.22652927946351267
48423001404,0.145066574039445
48423001403,0.1695766610418307
48423002102,0.12493400399888514
48423002101,0.08531052082247721
48423980000,0.17093621809125417
48115950402,0.05204921941029976
48115950401,0.049918793261960116
48215020404,0.06950476736166777
48215020504,0.07755889211107347
48215020102,0.051938471577474304
48215021305,0.05861015861045998
48215024204,0.039171211836178055
48215024110,0.05954768423523998
48215021404,0.08300464465858663
48215023510,0.08048041448714702
48215023509,0.07116774931676856
48215021701,0.09535276406421712
48215022004,0.0650028284861573
48215022204,0.05121087150195907
48215021702,0.08825732558444854
48215023801,0.08449098147868134
48215021806,0.08005862422432214
48215022104,0.06507500442865956
48215023514,0.06164642810839648
48215023515,0.057544586532197586
48215022106,0.05212560126758588
48215022402,0.056583075141076127
48215023103,0.05026334038373311
48215023104,0.04157353726738572
48215023512,0.02845430610870339
48215024112,0.032157602728576
48215023511,0.04892932160912524
48215024404,0.0369771245865408
48215023513,0.04029260946289586
48215021304,0.0483268348292561
48215024205,0.04059153964648297
48215024109,0.05987380198377622
48215022103,0.07077890155718741
48215024111,0.04823480401221934
48465950302,0.029616835890693454
48465950800,0.0
48013960402,0.0073941367805868165
48013960202,0.007476842125294311
48141010322,0.01360841997800081
48141010331,0.011678190485796195
48141010406,0.007089861174042841
48141010506,0.0037696738552859504
48439113618,0.03567490862971374
48213950901,0.030243842145484562
48213950602,0.02912430899010636
48213950902,0.031588122731382146
48213950903,0.03395765523772537
48213950601,0.03069919419032526
48013960401,0.010018229090633112
48013960100,0.005126465477959366
48013960500,0.0025617885829664995
48013960201,0.006933821815092865
48013960300,0.008349657092501172
48013960600,0.002870572024801295
48141010210,0.009476035611319046
48453001774,0.017431251345358313
48453001846,0.024330127949194983
48121021517,0.029637629575190668
48121021745,0.03355740627899577
48121021744,0.032354057573567074
48121021716,0.03276571740972193
48439113619,0.03536096023621054
48451001706,0.5650094848796139
48121021514,0.023407854052731644
48231961000,0.08708443671124452
48231961700,0.020232936713125645
48231960500,0.11057548044697985
48231961200,0.08751583314906503
48231960400,0.06299466121837588
48231961300,0.07270030884551842
48231960200,0.04857111011911882
48231960700,0.09091458910548317
48231960600,0.11150107250647712
48231960100,0.06850386681404297
48451980000,0.48915531623704184
48409010202,0.028283306144546536
48409010302,0.028283306144546536
48409010301,0.03264953402090093
48409010201,0.023946797646299204
48221160100,0.016274711811836755
48239950300,0.04489642892046731
48235950100,0.09760797449280212
48239950200,0.04152588515097094
48239950100,0.026366842373952648
48261950100,0.0
48301950100,0.02447331894147967
48315950300,0.04820647291905098
48315950400,0.21452236154357357
48315950200,0.06854654747644254
48315950100,0.17205448018926564
48319950100,0.29550458809317126
48319950200,0.2562484298904165
48339691000,0.009520158112676803
48469001503,0.12237093924772481
48469001504,0.1221473994320639
48037011502,0.43856466487633533
48339691100,0.009984433777165867
48339691200,0.010294209377966037
48339691500,0.011648132564402539
48037011501,0.4308591833413325
48339691700,0.012126012540160382
48141010323,0.012238694698303248
48141010326,0.012359605901027193
48141004319,0.01181753171044248
48141010333,0.006335999682199612
48141010345,0.008845359361544998
48453001756,0.024480571713572798
48453001917,0.020084055991781546
48373210204,0.01720833198454599
48373210203,0.015216967793068383
48373210302,0.019834104483979514
48373210206,0.01528290553241431
48373210301,0.01527903734263186
48373210205,0.014762639138890043
48339691900,0.012102650624008933
48339692100,0.010803717020021739
48339692400,0.01150982247847368
48453000206,0.03080593778231215
48453000305,0.030810707402222432
48453000205,0.030409826892372822
48453000307,0.03219889201931175
48453002318,0.023834550463243634
48453001919,0.02542538341756036
48121021717,0.029755271751606187
48121021715,0.02885317678560036
48121021721,0.027365489025639105
48309002600,0.027475130959502353
48309002700,0.028455471872311115
48309002800,0.02464191993789459
48309003000,0.023417218758200478
48309003200,0.02070931833191369
48339690700,0.01165531290301924
48339690800,0.009767473020973324
48339693200,0.01021895309982282
48339693300,0.010323312265906312
48121021516,0.027617328369784665
48121021518,0.03167387733988279
48121021519,0.032701409012880864
48121021629,0.03360336216781745
48309003300,0.018063571101513545
48339693500,0.009095133108524518
48339693600,0.008879377681917445
48339693800,0.007875232444026483
48339694500,0.0055242546219310225
48339690100,0.00669898438209355
48339691800,0.011730235541090617
48365950200,0.10058814044277711
48365950500,0.0704267130505166
48365950100,0.049243247449109045
48365950600,0.056734292627350066
48365950300,0.09890807619584734
48365950400,0.09799524130256829
48187210901,0.01000207622178055
48187210603,0.013083861273497144
48187210902,0.01056843390627724
48187210604,0.01405967819145864
48187210504,0.011624180872844274
48187210200,0.014126820786817177
48187210801,0.011768277370207468
48187210100,0.013582589635196644
48187210400,0.012479202572583656
48187210705,0.01759929084095818
48187210606,0.013517836822978843
48387950700,0.050465820535672314
48379950100,0.0759961376954901
48429950300,0.06117597506515243
48429950200,0.06201821054445272
48379950200,0.029878868835152235
48405950300,0.05125692935365017
48405950200,0.06633192916468318
48405950100,0.06329172162082405
48455950100,0.03654351625171263
48323950204,0.026418990207951114
48329980000,0.09025871032565988
48187210300,0.012945579860053763
48141010407,0.007108291195965183
48141010600,0.01632680970722343
48141004003,0.01138906337152048
48453001757,0.023552079865392705
48453001781,0.021660804275155068
48453001864,0.026124680752849835
48329010200,0.08889553781943854
48215020403,0.06900730568594354
48295950200,0.006489662108282397
48295950300,0.002152393692100243
48453001772,0.017327356752888077
48453001777,0.020975460893042964
48453001778,0.011259729155790554
48121021621,0.03661121040689971
48121021521,0.03022286238657575
48121021723,0.03051370231953915
48187210706,0.016780163465406773
48121021730,0.03081750912567747
48121021740,0.03370792540587941
48273990000,0.006595208066802518
48091310300,0.015277413905107114
48091310401,0.0169762680755323
48091310200,0.015177576496650762
48355005407,0.06818166360705583
48355005408,0.06757389705675822
48355005410,0.05840638477121481
48355002601,0.0801750858634669
48447950300,0.16702238900231448
48309003703,0.02323952990189956
48309003706,0.027746822855813976
48309003707,0.025648718231923814
48309003708,0.02297296996372294
48201250301,0.011261024177721426
48201250302,0.011644067773228624
48201251901,0.006483284575129389
48201232302,0.01200657431991969
48201232401,0.012302019924883098
48201422302,0.01907520601817192
48201422301,0.019068466102606575
48201423402,0.019933123025734523
48201423302,0.019690339009702722
48201423401,0.019222470395683623
48201431502,0.01986289863094444
48201431301,0.019913964708543716
48201431202,0.019680690451302184
48201522402,0.01760376270769187
48201522401,0.017675891597452455
48201552302,0.01251070105344404
48201552002,0.014324537137030025
48201552101,0.012878591168066198
48201552001,0.01431714750626281
48201552103,0.012123013964428565
48427950702,0.01668995173965572
48427950500,0.02853037865274099
48355003602,0.04132302985808534
48355005406,0.05089796095050331
48355005802,0.028723609882174643
48427950701,0.01668995173965572
48427950101,0.0022934436257381857
48427950202,0.002856688778707056
48427950600,0.02853037865274099
48183000402,0.19854940921004305
48439102301,0.038038691828994255
48439102302,0.03687504761096971
48439102402,0.03579070057151989
48439102500,0.03699796698015011
48309004201,0.011823990787250459
48201232402,0.013308449981102874
48201232403,0.013353292981090285
48201232702,0.013741847272039155
48201233101,0.013896291207317023
48201233003,0.012542175526298811
48029151200,0.02745900389545123
48029151600,0.02660510541368357
48029151700,0.02666812774090999
48201233102,0.01230391518750858
48201431102,0.019532674866817857
48201431101,0.020664124237988375
48201431402,0.023471435309284756
48201433003,0.020758691590144235
48201432902,0.020151952765221113
48201432901,0.021065762207950443
48201432802,0.02091225620364716
48201433202,0.020342138529729464
48201433201,0.020112146454401725
48201433002,0.02063934265583365
48201433502,0.02077862484652728
48075950200,0.36892894578910335
48277000402,0.28390461480321466
48277000101,0.21114052028046487
48277000102,0.10554157131465995
48277000401,0.3579716412703878
48451001708,0.4423525123734212
48451001707,0.5650094848796139
48451000802,0.5222051866096415
48451000801,0.5274768048885439
48451001800,0.6317093015091657
48201552102,0.012969094233013678
48201554002,0.011871694425313831
48201554102,0.01079525546298298
48201554101,0.011157258560665538
48183980000,0.14611512742549432
48439100800,0.041620905223612184
48439100900,0.04293753034494106
48439101201,0.038700882687728776
48439101202,0.04068054461295318
48439101301,0.03783023144827804
48183000401,0.18372231274091935
48215020302,0.06828627708788695
48215020301,0.07251923278697116
48215020101,0.06295823483938644
48215024108,0.04538923304224441
48201554801,0.01086523867186648
48201555401,0.009601290867266535
48201555702,0.010662183227988349
48201232701,0.013818403150483554
48201233103,0.013918829531826703
48439101401,0.039598900488973604
48439101403,0.03997420567372914
48439101500,0.039092622263763005
48439101700,0.04457177953430809
48439101402,0.04008468335539285
48439113622,0.03302393886884782
48309000200,0.025863955396465823
48309000300,0.02604467018731034
48407200101,0.01462326542766115
48407200300,0.0035455139702994056
48309000400,0.02626134741393279
48407200200,0.004214207494421586
48407200102,0.0026006635186050417
48439100102,0.039955058122721
48439100201,0.03873286119074697
48439100202,0.03997346545027918
48439100300,0.03546668985800569
48439100400,0.03859325492665106
48439100501,0.035259293311366735
48439100502,0.037787496944971626
48201233702,0.014634605777439236
48201240801,0.01390069589256406
48201241101,0.012078397416969422
48113008000,0.03619678185228353
48113008100,0.03548614955528997
48113008200,0.03545547188221153
48439103500,0.040887126574222214
48303001707,0.21778310301161843
48303001706,0.22006592636297348
48303001803,0.2456310860172889
48087950300,0.099765609149049
48137950300,0.0
48327950300,0.2733752698945657
48303001804,0.2362199283407793
48303001901,0.24657399578066463
48303001903,0.24604005348958044
48303001904,0.23464610564916868
48201322900,0.013872271762742281
48201323000,0.013830350345649276
48201323100,0.013944263074036598
48201323200,0.013839307824975194
48201323300,0.014095724756127099
48201323400,0.014427410082343552
48201323500,0.014602415867827926
48201323600,0.014301457880132288
48303002001,0.24657399578066463
48303002002,0.24609268531205086
48303002101,0.23518004794025288
48303002202,0.2324147622865472
48303002203,0.23518004794025288
48201411700,0.02379674470274554
48201411800,0.02546897865443683
48201411900,0.025705958522760787
48201412000,0.025845843939635762
48253020200,0.14400331211118472
48253020400,0.10945478795088456
48253020101,0.13661809788662996
48253020102,0.12859182858747373
48253020300,0.07741196659354355
48253020500,0.15615778501108069
48201432400,0.02107806716522643
48201432500,0.020034647449204714
48201432600,0.019786941377261953
48029181811,0.031227662905987868
48029190200,0.0359428817618679
48029190400,0.04023765559229175
48029190501,0.040950097836157794
48029190601,0.04128769998549578
48029190800,0.03955619754588776
48029190901,0.038014945908889944
48027022103,0.0127599901827351
48027022200,0.013392066238366283
48027022300,0.013610742146524024
48371950300,0.08171385813339149
48371950100,0.04557909295180667
48371950400,0.08171385813339149
48371950500,0.022191036199641374
48029191003,0.037790122098375754
48029191004,0.03836819730923797
48029191101,0.03838994431770203
48029191102,0.03830640571284632
48439111521,0.033711208144891945
48439114205,0.025750659910380468
48027023500,0.01256603021611786
48029191406,0.02754555403745661
48041002010,0.015014579529905531
48185180400,0.004389059898596561
48401950400,0.11480930181412678
48401950200,0.1254487065135449
48401950700,0.11949503434379222
48401950100,0.10387468504017769
48029191408,0.03543841657208976
48029191409,0.035758047375742154
48401950900,0.11759135910115177
48401951100,0.06914236872801054
48401950600,0.07679029290698722
48401951000,0.09190718350465756
48401951200,0.07271569424021633
48401950300,0.1553182103427658
48401950800,0.11610166135575463
48391950200,0.01712533380163171
48029181808,0.037481807617666923
48027021201,0.025270053153037084
48027021202,0.028932521257706463
48027021301,0.02708935771041226
48027021901,0.016164838934139555
48027022101,0.013392066238366283
48141004312,0.01463535206248388
48121021523,0.030410509984315832
48121021611,0.03603557920933624
48027022401,0.013797077822537316
48027022600,0.013696264380303885
48027022900,0.012984709239071888
48027023000,0.01419903199187677
48027023103,0.014289868184029823
48027023104,0.014162758075450255
48121021612,0.03474618527589551
48121021613,0.03512858522901002
48121021614,0.03589964821654535
48121021616,0.03731295545011759
48141003702,0.016680434861607394
48141003801,0.01427895729887668
48439113810,0.03532296771950351
48147950100,0.12338655831779363
48147950500,0.08075482466772768
48147950600,0.04870956113627488
48147950300,0.05131185646194275
48147950702,0.04187331917560705
48147950701,0.051669079336434505
48121020601,0.025389269079030934
48029190504,0.041186512866876177
48029190503,0.040371611028505214
48141000112,0.011283673715850788
48141000204,0.012771562012224546
48141000205,0.013069389571189735
48141000206,0.012466544317023567
48141000302,0.013916784887949016
48215024402,0.045893227157082106
48215023600,0.07132871795014425
48215024105,0.06302096915661205
48215023102,0.042360742086102306
48215021202,0.07801502912120785
48183000502,0.1960187137750641
48183000700,0.1770617671753394
48183000800,0.184798892660336
48183001000,0.2111012470405536
48215020503,0.06716282773465986
48215024600,0.03223563949761402
48215022001,0.06938464448917572
48215021401,0.08786663926652864
48215024301,0.016237997530648828
48215023504,0.06096048930506569
48215023902,0.08809017445048423
48215022502,0.06559647474011626
48215022900,0.04822470271123168
48215021000,0.09056061764697672
48215021303,0.04968848730360328
48215023503,0.03291536883546559
48215024000,0.0696397627276554
48215024302,0.02579435256951588
48215022300,0.06058167473905924
48215021901,0.07240502161123413
48113008802,0.0346228728467257
48183001100,0.20961725551187235
48113008900,0.03916935270000754
48303010200,0.14233025537395116
48001950500,0.07071720155723285
48001950100,0.05257840412767614
48001950700,0.0701551657245032
48001950600,0.07124994626051662
48001951000,0.026118638470174618
48001950800,0.07070647838186106
48215021100,0.08522916565028771
48215021500,0.08582026460535142
48085031639,0.03149819136064602
48085031640,0.03163973146325395
48085031641,0.031645089637362796
48085031642,0.03030328744949557
48439113630,0.03658612077562663
48439113703,0.032278272266166294
48113019031,0.03411652332313224
48113019034,0.03585355834555534
48113019035,0.037899078879107866
48113019036,0.0350810626206462
48113019037,0.03481977980942972
