GEOID,12/08/2021
48201452802,0.025713710207795847
48201542302,0.01622387753641453
48201520602,0.0294225936414697
48439110901,0.009626312656217181
48439110903,0.011200109188470447
48491020108,0.012237282514399941
48491020106,0.00995005444908753
48491020112,0.008909394968236905
48491020204,0.006661659292033818
48491020805,0.012034036583468043
48491020803,0.012611292639905448
48491020604,0.012619883037088359
48491020508,0.018169610310328783
48491020409,0.01796875335062584
48491020411,0.018977822095434003
48491020107,0.009182428497548998
48491020201,0.005218136923028149
48491020105,0.009003214764646019
48491020809,0.010746827340988148
48491021505,0.017425063276583344
48491020706,0.014479001803482884
48491020605,0.015187048726573756
48491020509,0.016334506139348358
48201541003,0.01653187612463266
48201554403,0.014998487796644097
48201554402,0.015238165211764222
48201543001,0.014862165811282272
48201555303,0.014591944373101634
48201555302,0.013919898796804121
48201554302,0.016839367570701178
48201554502,0.016254587241422473
48201554301,0.01716229063704401
48201554802,0.015783919526036992
48201555701,0.016518275302487517
48201555501,0.01438709977426867
48201555402,0.014741047610029201
48201251401,0.01581148315814172
48201334002,0.02497718790337184
48201422401,0.029673468411270817
48201550602,0.021675599765104317
48201552301,0.017801536510467054
48201452801,0.025975629830609664
48201324100,0.021757524300227583
48201556000,0.016521995784858138
48201334100,0.03378731221682304
48201343700,0.015530505062528092
48113012209,0.010043756281865898
48113016620,0.007760484169430115
48113016701,0.008364963442327927
48367140502,0.003332860191991802
48367140411,0.0028997425047913414
48367140501,0.0026298968443212436
48367140410,0.0034660596852978767
48367140704,0.0037119991298221757
48367140705,0.006859809195636338
48113016202,0.009706067361218665
48113016409,0.00993709748330141
48113011001,0.009703254066019608
48113009303,0.009038030483891497
48113008603,0.010253743342251598
48113016902,0.007351159739237452
48113011601,0.007838611704428717
48113009000,0.00858557086964169
48113019302,0.012102931608022297
48113014601,0.01144277417690158
48113004600,0.011136266959327656
48113007102,0.011689852695982649
48113007820,0.011308237555449933
48061980001,0.020655241717327705
48061010203,0.023445288795357126
48061010302,0.01949721363687155
48061010301,0.01654376229717742
48061012002,0.024861395484640565
48061012101,0.022602218450486943
48061014200,0.013075281932203033
48061014400,0.021876418509291964
48309004103,0.0072201473870266136
48309980000,0.007113804846443681
48091310901,0.00819024740065271
48091310902,0.011237394411094783
48091310701,0.006697720559179691
48091310606,0.005309060787503915
48091310903,0.006680625986081827
48091310603,0.005959456349765188
48091310704,0.008386086441630525
48029182105,0.007559598412610216
48029182106,0.013599579009012697
48029131615,0.01448590739946616
48029191702,0.018522013104165753
48113007201,0.011145213520702125
48113007202,0.011027854524389907
48113007301,0.012352470606457106
48113007302,0.011280279016177088
48029121809,0.015283331541181989
48029121811,0.016196589668413745
48029121910,0.01167069586631529
48029191809,0.010346117562979939
48029131802,0.011896034921659287
48029152201,0.008480853388507105
48029162004,0.010841239840348089
48029162003,0.008997993818038763
48029171502,0.02207889748099945
48029171301,0.025418196193059607
48029172007,0.013066458929790092
48029180603,0.02918454552628453
48029191807,0.018691355398689748
48029182002,0.013289002427212492
48029181825,0.01901827410867682
48059030200,0.0021298182039316753
48029182001,0.019535524391069828
48029181902,0.014184831620992022
48029191811,0.01349501705994814
48029121808,0.015262227578272097
48029121903,0.015660022555587787
48029121907,0.01170074504983652
48029131801,0.008374383568913927
48029141403,0.01812298422690539
48029182003,0.018924213400192402
48113003700,0.011182162111167886
48113007810,0.011343352367710375
48113007903,0.012033238993278418
48113007906,0.011891339097392348
48505950302,0.0015227117617744328
48505950400,0.00046422284424333846
48113003800,0.010936104842990959
48113003901,0.010746866584468209
48113016802,0.005988169049583743
48113016704,0.007368875259670065
48113016705,0.007098701016575775
48453001916,0.014161792575276826
48453001783,0.01384095580148685
48453001918,0.019595432304796292
48453001784,0.00825196659049188
48453001780,0.005924666387630003
48453002428,0.01673506515035973
48453001775,0.014654455277550814
48453001770,0.016949632541835586
48453001854,0.01025011470011592
48453002210,0.010412507656036886
48453002207,0.015313812812421591
48453002209,0.011215661054441205
48453001914,0.01724327908110521
48453002433,0.01689295806394017
48453002429,0.018751780778709023
48453002430,0.01868715257104883
48453000304,0.027489572737046445
48113018105,0.008379329329570258
48113018001,0.008912601846170685
48113018110,0.007649375225669467
48113018203,0.008081819627438378
48113018204,0.008288097890316948
48113018206,0.008604696158952605
48453002319,0.018820408143417854
48453001773,0.01050217467133338
48453002426,0.017201829046953748
48029121909,0.014074369290109433
48259970302,0.00843231875219833
48113017703,0.008502753650493697
48113008705,0.008936285623755145
48113010701,0.01163177787311074
48113013901,0.010793988837560244
48029151100,0.01899815045076896
48029160100,0.023625550213417904
48135000500,0.013275878357272772
48135002200,0.008084632430868207
48135002502,0.011459665798736592
48135003000,0.011321006746992346
48029160300,0.022252640780361013
48029160400,0.021383340230836413
48029160600,0.02151048582193505
48029160701,0.021455711491983262
48113003902,0.010411879022876928
48113004000,0.009538055458686068
48113004100,0.011365565004552347
48113004202,0.011061532736344998
48113004300,0.011756582000871409
48113004400,0.01157650442716957
48245011304,0.029027626401977414
48113004500,0.010821980964482588
48245980000,0.05203775784093258
48025950202,0.03341434479591191
48025950201,0.009279757082466665
48347950502,0.11654852814130476
48347950501,0.11598252789502432
48203020302,0.07081817188423835
48203020104,0.04671175311850946
48203020103,0.039744841930119665
48203020604,0.06945224901484522
48203020606,0.07028522099970087
48203020501,0.08965440240582048
48203020502,0.07921086801646567
48203020605,0.06001605163418277
48203020603,0.0721236112838361
48203020301,0.07492980601642202
48181000304,0.0023565031869272057
48181000303,0.003214416411640735
48181002000,0.007495390321168201
48073950802,0.04915340596277564
48073950801,0.06444884446400563
48489990000,0.0013134491741537348
48391950400,0.08052450468526559
48141010335,0.00014712149853191614
48141010339,0.00031285272153895404
48141010347,0.00028022546817871763
48141010408,0.00032377778223335033
48165950300,0.013896824845698347
48165950100,0.004131932294881858
48165950200,0.011166884550990196
48169950100,0.0022551309147191456
48175960200,0.13540239518452835
48175960100,0.16574526864203112
48179950300,0.006107362261207053
48179950700,0.006140266386360288
48179950600,0.00636005137258426
48179950500,0.006107362261207053
48179950100,0.004015904093535237
48439113516,0.010856347259191473
48439113607,0.01084666618143933
48179950400,0.006107362261207053
48439113612,0.010032481500691073
48439113613,0.011029900120701706
48323950205,0.011348749892308704
48323950700,0.00407062346207817
48329010114,0.012398149179307538
48237950500,0.005622898203250393
48117950600,0.0015348840640477812
48129950200,0.0023674250380710236
48129950300,0.0007309686093990978
48281950500,0.003816200130350965
48281950400,0.0038415537432395933
48281950100,0.0008318910522617859
48309002100,0.010271112980110105
48141010332,0.0002481833886388743
48141010334,0.0002234458842339096
48141010328,0.00045967667168101014
48179950800,0.006140266386360288
48141004320,0.00044637208152071043
48141010217,0.000488019827941275
48501950200,0.006533827125679544
48501950100,0.002894971394937828
48199030502,0.04335359493663709
48199030600,0.03336930052146282
48199030300,0.02406459316823475
48199030200,0.028396949620160986
48199030100,0.010987565842109054
48199030800,0.02768674412487953
48199030501,0.03508585793531119
48397040101,0.005855844586356079
48121021900,0.008275814948607418
48121021522,0.008027660611685718
48121020505,0.007061267683396704
48121021746,0.006928659320029102
48121021719,0.006678941468497367
48121021747,0.007631402637740749
48465950301,0.0076374582718674415
48465980000,0.0076374582718674415
48355005414,0.03583633849812671
48355003203,0.041504699459138275
48355005404,0.03174549187666227
48355003700,0.025709573138984917
48355001903,0.04966210202420395
48085031621,0.010364461968208696
48085031622,0.009245413810390452
48085031623,0.010106764435051327
48085031624,0.009943727958752018
48085031626,0.010048075724838342
48085031627,0.009517439554025665
48085031628,0.009210865472560177
48085031630,0.008897305598289787
48201314001,0.03775664454678303
48201413202,0.0380081921463845
48201320602,0.028325717561202016
48201333202,0.028267488481635364
48201321401,0.027107113510606188
48201323702,0.022532577181825338
48201340203,0.017721533539468898
48201342002,0.020125973511330636
48201534001,0.021771414341739664
48201533902,0.022672421598963904
48201550603,0.020957588826890448
48187210508,0.010545968612373051
48187210608,0.009967947018519198
48187210607,0.011198712374852864
48187210713,0.012631228421169522
48201550402,0.021013853250110688
48201550601,0.02053775944615625
48085031504,0.007800142279627703
48085031611,0.00922034241758522
48085031612,0.009579185556877774
48085031613,0.009397222588982825
48413950300,0.18158227326015947
48355002101,0.049300448548608676
48355002001,0.049503149809978865
48355001702,0.041220348207082
48355002002,0.049821334183751315
48355001904,0.04966210202420395
48277000800,0.03085311521724374
48277000900,0.03133555231299521
48277001000,0.037871016444029175
48277000700,0.03848765755430044
48277000500,0.037871016444029175
48277000300,0.01721527590628686
48277000200,0.017215816721371506
48277000600,0.037871016444029175
48049951200,0.033604045999843124
48049950600,0.033604045999843124
48049950300,0.001916919418382698
48049950200,0.005797796101404819
48049950900,0.03394367907055134
48049950500,0.03549599183045331
48201331602,0.025745460790506755
48201552602,0.019128249791769854
48201553802,0.017664866984862748
48201314400,0.03786852498631182
48201320601,0.027628209263526885
48201350601,0.021069264254234932
48201411502,0.037781312055314556
48201431401,0.031781580848461125
48201540502,0.01825322671831417
48201511301,0.03431375453769696
48201554401,0.01598130502696001
48201555502,0.01535968691113855
48201223001,0.024396591760472056
48201330303,0.0291650259173274
48201334003,0.023832017678588408
48201343301,0.01594050512335829
48201341501,0.014555586083454836
48201341502,0.016310066029620447
48201341301,0.01752421439129588
48201340302,0.01777463114120268
48201551701,0.021807447880797866
48201551702,0.02235375294249254
48201534202,0.022991533377026266
48201540602,0.01857396516722269
48251130213,0.004800762881927351
48251130602,0.002911445023190814
48251130212,0.005304577060855459
48251130210,0.004933029373627301
48251130304,0.004405362768506947
48251130211,0.00591847923476217
48251130303,0.004402903048848939
48251130601,0.0025643112143331737
48251130214,0.0045720894783501465
48251130407,0.006716528420756596
48355002602,0.04548749878497783
48355002603,0.04548749878497783
48355003204,0.040570048409759675
48355003306,0.040570048409759675
48355003303,0.04170740072050847
48355003305,0.041504699459138275
48439102800,0.013354776661616776
48439111522,0.01016422292573698
48439102401,0.011590031714161939
48439113109,0.011454991542805845
48201330301,0.031052943825993135
48201334001,0.02388115932005607
48201533702,0.021844625300722197
48201554501,0.013963126211750398
48201343600,0.017738852904041584
48201222402,0.023783820518406055
48201251501,0.00714486178895226
48201432002,0.030800825822363993
48201241500,0.020874169953928687
48201222501,0.02563209568360312
48141000401,0.0004955826520869783
48141001002,0.0007290951262327573
48141001900,0.0007799335728588296
48141010504,0.00012095847724001017
48201222401,0.023754875229059256
48201222503,0.024349676755427128
48201431501,0.03134423140709657
48201350602,0.020038935735277267
48201341302,0.019618055782223868
48201341202,0.018660605141767025
48201350801,0.0199336472352161
48201341201,0.021161536341220984
48439111532,0.01084055942664282
48439111533,0.009870521401606673
48439111534,0.010257198736652722
48439111538,0.009872502558555584
48113018801,0.008380917085992956
48113018802,0.0085357155319969
48113018900,0.008506030362458228
48113019004,0.009647022705952427
48113019013,0.009545170138923252
48029141101,0.01879037289240403
48029131401,0.014022769299909322
48029141102,0.018784361498311
48029141404,0.01812298422690539
48029151302,0.016437971607764952
48029160902,0.018835185360021
48471790200,0.003071638012078122
48471790400,0.002463411268698249
48471790300,0.004988774404850284
48471790500,0.007689684834862846
48479001004,0.009999129625137947
48439113803,0.009379228339300369
48439113808,0.01019686183065287
48439111545,0.010131802619308744
48499950602,0.04264433227836037
48499950301,0.025286366580876716
48499950601,0.04853176907372981
48429950500,0.0057087654588524024
48439111546,0.010991407313316437
48439113102,0.010057021787674812
48439113104,0.010946120143240097
48439113107,0.01080753260792582
48113019014,0.009283856018297584
48113019016,0.011900407741104593
48113019020,0.008740597996977283
48113019021,0.00870093872361372
48113019023,0.009506939120088162
48113019024,0.00971931386342118
48113019025,0.008353589173828368
48029121606,0.015795141420724187
48189950400,0.003966808129991591
48189950300,0.003966808129991591
48189950900,0.0038613879271279733
48189950500,0.003916776360870491
48029161304,0.015679884666169555
48029161901,0.010790693010818926
48029160502,0.021953199020229065
48029161802,0.013701061054880294
48189950700,0.002986178683125638
48189950600,0.0031871087963181123
48189950100,0.0035728191665933516
48189950800,0.0030397722218758892
48225950700,0.005719565749048528
48225950200,0.0248796551818334
48225950100,0.028082487718793066
48225950500,0.030003810582862868
48225950600,0.06079919395684026
48225950300,0.04518365286324787
48329000100,0.011117371491955113
48329000401,0.01380455630244045
48329000500,0.014056132963920224
48329001100,0.014056132963920224
48439113212,0.010972477916386123
48439113213,0.011503061398866355
48439113214,0.009464671839974311
48439113215,0.009708355347280711
48329000304,0.012574024139643137
48439113216,0.011113768943499787
48439113217,0.011345190006999862
48329001200,0.01380455630244045
48113019026,0.008471982714969274
48113019027,0.00870893974607421
48113019028,0.009067640390904446
48329001300,0.01380455630244045
48143950202,0.0031888517924601872
48143950201,0.0033723306597430816
48329001400,0.014056132963920224
48329001500,0.012700234209370697
48225950400,0.044104018437418915
48353950100,0.006147076067345656
48353950500,0.004909428370934523
48353950200,0.00645096521451975
48353950400,0.00645096521451975
48353950300,0.006388289008571783
48223950402,0.018461400688622575
48223950401,0.018711942598087988
48191950500,0.0012534172843034974
48329001700,0.012700234209370697
48201240902,0.01968671711136815
48329010104,0.01073470624419989
48415950600,0.001350444906081423
48415950300,0.0025787933998399804
48415950200,0.0015095320934405722
48415950100,0.0008897387535260798
48439113624,0.011074119407178635
48439113625,0.010674039019880599
48439113626,0.01058399836652902
48113019029,0.00885002139724338
48029131506,0.01806593787010334
48029130401,0.020658480413729155
48029121702,0.014170820006078323
48029131402,0.014620455695074724
48029121810,0.01588371231968046
48439113627,0.011156258640732941
48111950100,0.003540918110590268
48029131612,0.013057166732451553
48085031635,0.009305036262507426
48085031636,0.009001172610260046
48333950100,0.0016714117090806477
48329010105,0.012090604998749416
48329010108,0.0111514093199117
48329010109,0.007844602256783035
48333950200,0.0013302288510662055
48085031637,0.008887029766241224
48085031638,0.009005658131955177
48199030700,0.027373505766390183
48199031000,0.018256932445126987
48199030400,0.031306901983375254
48199030900,0.022532437139430705
48207950300,0.006313969178245279
48207950400,0.010904446831655442
48195950100,0.0027016769911419273
48195950300,0.0059722805269789925
48141010215,0.0004604471606052545
48141010213,0.00044753159258856815
48141010409,0.00040477516292964207
48141010325,0.00045833539536520296
48141010324,0.00045497348487356725
48335950400,0.0007899335723015974
48131950500,0.001121983153756111
48397040503,0.00612827203565721
48121021305,0.007173250438318466
48121021202,0.007377427587614676
48121021408,0.007228138616530655
48121021303,0.007119473887089191
48121021618,0.00973451450655071
48141980000,0.000553347567135252
48401950502,0.05948775824298674
48401950501,0.06281270752643572
48339690900,0.014219915016351364
48309002498,0.011326868455770025
48309002501,0.011247905564875572
48309002503,0.011283474478954943
48309002504,0.011182132866110582
48325000102,0.007298201157327961
48325000402,0.005273918676528272
48325000101,0.007473644240768927
48325000401,0.005696009174497621
48423001604,0.1109451312410431
48423001906,0.08433550670660787
48423001908,0.06519122342072817
48423001907,0.06315267056940861
48423001905,0.11262881112186178
48423001404,0.06412415847695796
48423001403,0.08300977657522615
48423002102,0.06151895493310172
48423002101,0.04135526764501775
48423980000,0.08426526187814874
48115950402,0.007203255834744082
48115950401,0.005500386745406104
48215020404,0.030461709559408176
48215020504,0.03388500535599809
48215020102,0.022593692879601984
48215021305,0.025493890617162746
48215024204,0.016746688041984842
48215024110,0.02511232708020889
48215021404,0.03623843418044129
48215023510,0.034412668152334576
48215023509,0.03056480826499816
48215021701,0.041525969051235866
48215022004,0.02953129740518242
48215022204,0.02484492525568223
48215021702,0.038862373967658514
48215023801,0.03697354448166093
48215021806,0.03553514943949034
48215022104,0.030317460429312548
48215023514,0.02816528383877802
48215023515,0.025997296161601936
48215022106,0.02439321614774387
48215022402,0.02782286105005116
48215023103,0.02524693077858122
48215023104,0.021549690382527322
48215023512,0.012513259101879504
48215024112,0.01390919573016297
48215023511,0.021558992705587324
48215024404,0.017905590406396
48215023513,0.01811586519576318
48215021304,0.021304631278838974
48215024205,0.017336381880140143
48215024109,0.025279274071397947
48215022103,0.033029966344856214
48215024111,0.020477066121281168
48465950302,0.0076374582718674415
48465950800,0.0
48013960402,0.004892012394562937
48013960202,0.004989117784752899
48141010322,0.0005293383894030231
48141010331,0.0004542565964958713
48141010406,0.00027578041396619226
48141010506,0.00014663223874318551
48439113618,0.010684796289567814
48213950901,0.014149064499189474
48213950602,0.013449765261570589
48213950902,0.014474770171232144
48213950903,0.015793260223512545
48213950601,0.014005199861394766
48013960401,0.006766430330729876
48013960100,0.0034126521288008775
48013960500,0.0016595355408100013
48013960201,0.004639273478560001
48013960300,0.005564461636344961
48013960600,0.0018667502073955679
48141010210,0.0003685974886526255
48453001774,0.015188651700661365
48453001846,0.019781754959697438
48121021517,0.008528456695709764
48121021745,0.009736599342756903
48121021744,0.009392983922650236
48121021716,0.009505748781446017
48439113619,0.010589042228976199
48451001706,0.4408022242674774
48121021514,0.006835819649496411
48231961000,0.009360889150977058
48231961700,0.0025695706342446782
48231960500,0.010604079414803248
48231961200,0.009478965990536268
48231960400,0.007168381638011789
48231961300,0.008552167489663764
48231960200,0.005391845816090978
48231960700,0.008676491891541554
48231960600,0.010857162351282569
48231960100,0.0067604631700792575
48451980000,0.36130698577050324
48409010202,0.0172023101794804
48409010302,0.0172023101794804
48409010301,0.019905911731027508
48409010201,0.01470403826216588
48221160100,0.004895454477574981
48239950300,0.2250754477548635
48235950100,0.0768456673316946
48239950200,0.18499096425705425
48239950100,0.1334324299548286
48261950100,0.0
48301950100,0.002586173813969124
48315950300,0.014572684728066304
48315950400,0.043651799226989745
48315950200,0.023038304065487403
48315950100,0.025923727403459138
48319950100,0.12639064947704398
48319950200,0.10378883962791957
48339691000,0.014494676740891726
48469001503,0.627604160508691
48469001504,0.6273999422203814
48037011502,0.029664004889438038
48339691100,0.015200303879384869
48339691200,0.015708515748430116
48339691500,0.01770132408202233
48037011501,0.029139833442529208
48339691700,0.01841944319078653
48141010323,0.00047605900982392334
48141010326,0.0004807621966313662
48141004319,0.00045967667168101014
48141010333,0.00024645681662202227
48141010345,0.00034406553337568553
48453001756,0.01991119096640759
48453001917,0.017499183671386698
48373210204,0.028016160927357474
48373210203,0.025124756303811835
48373210302,0.032235716658509696
48373210206,0.02451714916811639
48373210301,0.024503027425370184
48373210205,0.024407677652945076
48339691900,0.018384801600799455
48339692100,0.016432380962078018
48339692400,0.017552185030880504
48453000206,0.02598871501769239
48453000305,0.025999138621180917
48453000205,0.025583582231663245
48453000307,0.02735692820198722
48453002318,0.02090525810542525
48453001919,0.02214634688991938
48121021717,0.008656993857131695
48121021715,0.008390522164636809
48121021721,0.007963892513327764
48309002600,0.010794421731020593
48309002700,0.011156051762102685
48309002800,0.009639197192305144
48309003000,0.00912150610761505
48309003200,0.008005996157582965
48339690700,0.0177133797920515
48339690800,0.014877318830244807
48339693200,0.015571610034358987
48339693300,0.015711498979472244
48121021516,0.007967304530772074
48121021518,0.009106206092220013
48121021519,0.009379825920707048
48121021629,0.009681707053486175
48309003300,0.006907269670629096
48339693500,0.013910717826440329
48339693600,0.01352320970683662
48339693800,0.012005591675940817
48339694500,0.008423139647483525
48339690100,0.010188122985560231
48339691800,0.01780403582007586
48365950200,0.04592927987918857
48365950500,0.035298452581022294
48365950100,0.020559268201713995
48365950600,0.02856424564026691
48365950300,0.045465964177703384
48365950400,0.045406290552003334
48187210901,0.008693964349154518
48187210603,0.009584140900404802
48187210902,0.00808160236526307
48187210604,0.010444496364418387
48187210504,0.008917822953391288
48187210200,0.010702520912276085
48187210801,0.008696127412371019
48187210100,0.010335576044533508
48187210400,0.009598702698749868
48187210705,0.012580308835218428
48187210606,0.010228172573940972
48387950700,0.005436048247044476
48379950100,0.016547040893562126
48429950300,0.00535141358708875
48429950200,0.005264435752482861
48379950200,0.003123249603928001
48405950300,0.05164054730076754
48405950200,0.06404549181386265
48405950100,0.06222497569711982
48455950100,0.05544180665977827
48323950204,0.011348749892308704
48329980000,0.012398149179307538
48187210300,0.00974522222547249
48141010407,0.00027649730234388827
48141010600,0.0006350779273774982
48141004003,0.0004430101710290747
48453001757,0.019409658565492614
48453001781,0.01744525062417446
48453001864,0.021262450380311358
48329010200,0.01295668938739836
48215020403,0.03005757135197626
48295950200,0.001946818153066934
48295950300,0.0007187210410228131
48453001772,0.01509357788880649
48453001777,0.018298840398001316
48453001778,0.009712309862938563
48121021621,0.010532242011406946
48121021521,0.008697344283719124
48121021723,0.008910383765437319
48187210706,0.01199585232688043
48121021730,0.008995136325008129
48121021740,0.009788795026528133
48273990000,0.004086672283414296
48091310300,0.011501398479552333
48091310401,0.012702935233734997
48091310200,0.0115083805014917
48355005407,0.041653839978936937
48355005408,0.041335655605164494
48355005410,0.03583633849812671
48355002601,0.04914121638906131
48447950300,0.010058351301044013
48309003703,0.00903878752812272
48309003706,0.01086045075127779
48309003707,0.010026908327395133
48309003708,0.009185563952865053
48201250301,0.01715980166246224
48201250302,0.017760495992871102
48201251901,0.010024931840730883
48201232302,0.0188641639823087
48201232401,0.01934895255189445
48201422302,0.029459832846984033
48201422301,0.029468385175602012
48201423402,0.030751467219707788
48201423302,0.03038765523371046
48201423401,0.02969364614414041
48201431502,0.030593534692786445
48201431301,0.03066471648383773
48201431202,0.029798388763310542
48201522402,0.026724319920238333
48201522401,0.0267295014464623
48201552302,0.01899156309013495
48201552002,0.021702594173501004
48201552101,0.019535090164455683
48201552001,0.021703947128567658
48201552103,0.01838593417730297
48427950702,0.006227548492360891
48427950500,0.010818377824759655
48355003602,0.024800288061952124
48355005406,0.031121071347921227
48355005802,0.016483743337056107
48427950701,0.006227548492360891
48427950101,0.0007906295316019358
48427950202,0.0009847996635691015
48427950600,0.010818377824759655
48183000402,0.08465964664347185
48439102301,0.01177465478679894
48439102302,0.011407089000369738
48439102402,0.011177061526204422
48439102500,0.011554169568156815
48309004201,0.0042930495990066795
48201232402,0.0208156534774789
48201232403,0.020877731009354923
48201232702,0.02146727577453238
48201233101,0.021714668084617146
48201233003,0.01969730095102743
48029151200,0.018587628829818435
48029151600,0.018021992410194677
48029151700,0.018063949106956013
48201233102,0.0193345599949312
48201431102,0.029575238872931005
48201431101,0.03126078853381458
48201431402,0.036052830598787805
48201433003,0.031435326581755706
48201432902,0.030502835959630575
48201432901,0.032398652523339545
48201432802,0.03216630818350386
48201433202,0.030806547207792592
48201433201,0.030461019176104574
48201433002,0.03126005383570779
48201433502,0.03195111222645582
48075950200,0.00775892973032435
48277000402,0.030105544562023776
48277000101,0.022212398481869247
48277000102,0.011413474208976503
48277000401,0.037871016444029175
48451001708,0.3429706875566467
48451001707,0.4408022242674774
48451000802,0.404938656195034
48451000801,0.40839223544258857
48451001800,0.494276753512086
48201552102,0.019673342932927072
48201554002,0.01805931366269223
48201554102,0.01638933939896894
48201554101,0.016977775555254763
48183980000,0.06478967814950595
48439100800,0.01296808256613564
48439100900,0.013354399875179316
48439101201,0.011913676678376846
48439101202,0.012556662968498397
48439101301,0.01157098515562562
48183000401,0.07819887780669475
48215020302,0.029372183963190527
48215020301,0.03169020837661044
48215020101,0.027115836560932978
48215024108,0.019271164161451748
48201554801,0.01651019608685257
48201555401,0.014596653051642705
48201555702,0.016940057059688367
48201232701,0.021583692619155125
48201233103,0.021756926400101264
48439101401,0.012196325934919533
48439101403,0.012313944738804379
48439101500,0.012064838939384072
48439101700,0.013821243676831465
48439101402,0.012335501174554673
48439113622,0.009825325416296039
48309000200,0.010128546637363829
48309000300,0.010176329046946108
48407200101,0.024479146025284594
48407200300,0.0053056537949528635
48309000400,0.010271112980110105
48407200200,0.006289581509480681
48407200102,0.004018036453743453
48439100102,0.012351143928538963
48439100201,0.01199047300865707
48439100202,0.012387455435783326
48439100300,0.011019235711689017
48439100400,0.012001874621637938
48439100501,0.010962602689270112
48439100502,0.011763519878840068
48201233702,0.022903680390831432
48201240801,0.02108373411886408
48201241101,0.018330916263297487
48113008000,0.010138141199446836
48113008100,0.009961141002029815
48113008200,0.00992283299570848
48439103500,0.01265229383178824
48303001707,0.012028196461832613
48303001706,0.01215092029536253
48303001803,0.013512404657345985
48087950300,0.00593325424812596
48137950300,0.0
48327950300,0.08318719966465263
48303001804,0.01303988651991929
48303001901,0.013568092833217861
48303001903,0.01353552476159762
48303001904,0.012915353247406657
48201322900,0.02174537208734191
48201323000,0.021681682014786374
48201323100,0.022090009569303896
48201323200,0.021900383031532897
48201323300,0.02228227245151201
48201323400,0.02281180397435506
48201323500,0.023080680811390124
48201323600,0.02262585638039156
48303002001,0.013568092833217861
48303002002,0.013540819020482911
48303002101,0.012947921319026898
48303002202,0.01280077045573142
48303002203,0.012947921319026898
48201411700,0.03657546975222735
48201411800,0.03914722097419082
48201411900,0.039550248078428676
48201412000,0.03972303049438183
48253020200,0.009775796524119525
48253020400,0.005188743224902261
48253020101,0.00966077362118467
48253020102,0.00943886464601091
48253020300,0.0041920986582118175
48253020500,0.010332625933971905
48201432400,0.0319000545973642
48201432500,0.030311781829364212
48201432600,0.03046419113841521
48029181811,0.021054377865893835
48029190200,0.024374742182587512
48029190400,0.02727934277077077
48029190501,0.027700315909417177
48029190601,0.027972144297842796
48029190800,0.02682010056395475
48029190901,0.025776830338853262
48027022103,0.0054498053232187385
48027022200,0.005697709143180307
48027022300,0.005869950418944345
48371950300,0.056525375430563116
48371950100,0.03100222713512998
48371950400,0.056525375430563116
48371950500,0.015674243485645112
48029191003,0.025633462820618517
48029191004,0.026010652349175455
48029191101,0.02604322631566637
48029191102,0.025986642703616274
48439111521,0.01005266022207451
48439114205,0.007050367741297657
48027023500,0.005545178771882694
48029191406,0.018737163775105436
48041002010,0.035930092019606494
48185180400,0.010048812623449324
48401950400,0.05553937920607191
48401950200,0.0589349471165583
48401950700,0.06698654017535993
48401950100,0.04882407070073113
48029191408,0.024072689772335887
48029191409,0.024287447145093663
48401950900,0.07165238735671628
48401951100,0.05020980996298155
48401950600,0.03825475403670771
48401951000,0.04585935471805315
48401951200,0.05436678444982511
48401950300,0.07331947939771312
48401950800,0.06564666705112435
48391950200,0.08819870721561393
48029181808,0.02473191887386578
48027021201,0.011197379648528436
48027021202,0.012658370214993496
48027021301,0.011938098392601544
48027021901,0.0069487668348205845
48027022101,0.005697709143180307
48141004312,0.0005692838479136604
48121021523,0.008743135200618273
48121021611,0.010356343184490652
48027022401,0.0059847450946762595
48027022600,0.005943793031437567
48027022900,0.005913617330427306
48027023000,0.0070242338912450625
48027023103,0.007059802805324434
48027023104,0.006701783334280972
48121021612,0.009974624890941114
48121021613,0.010075507083651021
48121021614,0.010284507783421208
48121021616,0.010674604015798821
48141003702,0.0006488331884567866
48141003801,0.0005554208549677872
48439113810,0.01078410550270859
48147950100,0.013330073189922263
48147950500,0.00870664669528476
48147950600,0.006557791541347542
48147950300,0.007319226971690275
48147950702,0.006645034539615629
48147950701,0.006275584684186226
48121020601,0.007494243978501959
48029190504,0.027907466920057633
48029190503,0.02736899903810849
48141000112,0.0004389107391565931
48141000204,0.0004967864069921912
48141000205,0.000508371261122011
48141000206,0.0004849218719632812
48141000302,0.000541333123916234
48215024402,0.022089907197284448
48215023600,0.0312879083784203
48215024105,0.02683602678359793
48215023102,0.022747157796491946
48215021202,0.03416836528842673
48183000502,0.08401836998249272
48183000700,0.07584887086418406
48183000800,0.0797954196675836
48183001000,0.08969210511498021
48215020503,0.02955278718345706
48215024600,0.016455917817444706
48215022001,0.03118849761184334
48215021401,0.038660227838802526
48215024301,0.00677080491471254
48215023504,0.026045190850612906
48215023902,0.03824280665123075
48215022502,0.032927056282032144
48215022900,0.025015583159020166
48215021000,0.03955169000745877
48215021303,0.022368829956893137
48215023503,0.014320619819157013
48215024000,0.02995754122114302
48215024302,0.012136852567827847
48215022300,0.02984847765462491
48215021901,0.032655217980074404
48113008802,0.00977313218457971
48183001100,0.08930418192708367
48113008900,0.011065058617126686
48303010200,0.007872076095911564
48001950500,0.03649167561341283
48001950100,0.026737092952681552
48001950700,0.036263273753886105
