Tag,logFC,/logFC/,AveExpr,t,P.Value,adj.P.Val,B
LOC729668,0.0437364303367315,0.0437364303367315,0.241303272727273,0.816687682600582,0.414461054954732,0.502147268115706,-6.75206204696705
FGF16,-0.0437297420451035,0.0437297420451035,0.0127450909090909,-3.53819757075834,0.000436979296533349,0.00100935924368021,-0.926469047482818
NPHS1,-0.0436995134383689,0.0436995134383689,0.425884,-0.466736254500625,0.640873689186621,0.714285387567933,-6.97530686301082
LOC400027,-0.0436823602100702,0.0436823602100702,8.56005145454546,-0.873950899762685,0.382526999360827,0.469384931975242,-6.70396561691796
PRSS33,-0.0436508186592524,0.0436508186592524,0.196053090909091,-0.902111363870708,0.367393190142083,0.453989538558864,-6.67912136412822
DCTN4,0.0436506641952441,0.0436506641952441,10.986316,0.968437414238086,0.333252262764398,0.417803936059526,-6.61750275129374
ZNF274,0.0436465554525789,0.0436465554525789,8.78747381818182,0.69474533439291,0.48750873124162,0.57438494371216,-6.84365067985774
FGG,0.0436327000308926,0.0436327000308926,0.377061272727273,0.245294474395564,0.806320065334474,0.856775060365237,-7.053722598614
TRA2B,-0.0435794099474798,0.0435794099474798,11.1435523636364,-1.28298450547971,0.200038687980048,0.268962883242542,-6.2660469878784
CHCHD4,-0.0435433039851709,0.0435433039851709,8.27185236363636,-0.920929514373121,0.357491592521579,0.44367684647975,-6.66208143566393
NEUROD1,0.0435387009576769,0.0435387009576769,0.264066545454545,0.406155567909704,0.684786510744682,0.753735098948549,-7.00160335547823
LOC144742,-0.0435362990423231,0.0435362990423231,0.0436490909090909,-1.86244199023814,0.06307460062553,0.0971069779409172,-5.3635921987082
LCE6A,-0.0435112140871177,0.0435112140871177,0.0176987272727273,-2.28258271040339,0.0228363826435377,0.0387111663505762,-4.50411176855104
ZNF317,-0.0435055993203584,0.0435055993203584,9.30641727272727,-1.18998596334985,0.234566086114885,0.308714773250759,-6.38013321612239
CCDC140,-0.043500030892802,0.043500030892802,0.0460165454545455,-1.25298883491733,0.210743004486762,0.281438488396099,-6.30377642272416
R3HDML,0.043487063639172,0.043487063639172,0.0805236363636364,1.14556312684755,0.252474913399312,0.328869359310188,-6.4316164662486
OVCH1,-0.0434850324374421,0.0434850324374421,0.182887818181818,-0.914148598111958,0.36103994287968,0.447174154335934,-6.66826200763316
TCEA2,-0.0434669910410879,0.0434669910410879,9.054058,-0.507688713434381,0.611875494939775,0.689275312116103,-6.95546444161146
ERMAP,-0.0434586963237535,0.0434586963237535,8.83865781818182,-0.734414114534249,0.463009841906121,0.550378788392835,-6.81547474060595
C9orf53,0.0434511121408712,0.0434511121408712,0.153854545454545,0.911812869104036,0.362267306124478,0.448465255350672,-6.67038040016337
SLC25A34,0.043432282978066,0.043432282978066,4.22245672727273,0.301099940201376,0.763452253119468,0.821643675641785,-7.03855633741503
LMAN1,-0.043428506333024,0.043428506333024,12.166914,-0.506862461436915,0.612454774300055,0.68983905834093,-6.95588125073355
ARPC5,-0.043422605807848,0.043422605807848,11.1572847272727,-0.921892961009549,0.356989227700931,0.443133735092818,-6.66119959272018
ZMYND8,-0.0434165739882602,0.0434165739882602,9.67037672727273,-0.509451405582595,0.610640497551381,0.688399836073245,-6.95457297118177
CFHR4,0.0434140562248996,0.0434140562248996,0.0393094545454545,1.5007560865177,0.133993352399162,0.18958223028941,-5.96555265857685
HORMAD1,-0.043395968489342,0.043395968489342,0.25213,-0.743714526231709,0.457367263682993,0.544870302524915,-6.80864293879098
WHAMM,0.0432798270003083,0.0432798270003083,8.57049945454546,1.20176314110182,0.229973282755034,0.303389763202727,-6.36615746591827
SCARNA1,0.0432569894964474,0.0432569894964474,0.0485845454545455,1.53241272292105,0.125996458668269,0.179520250986159,-5.91798748274429
SRC,-0.0432496833487779,0.0432496833487779,10.9788874545455,-0.624542765860673,0.53253056740918,0.617117438976657,-6.88968703313091
RAB11FIP5,-0.0431824219956773,0.0431824219956773,9.69221181818182,-0.762652079701921,0.445998364070454,0.533524438548329,-6.79446677927982
FOXD4L2,0.0430686360827928,0.0430686360827928,1.358364,0.325697014723203,0.744777661777325,0.805939563371731,-7.03088824033961
TBP,-0.0430571362372554,0.0430571362372554,7.92125218181818,-0.699844199254735,0.48432094764676,0.571147627961858,-6.84011650122354
ZDHHC6,0.0430533827618191,0.0430533827618191,9.69468672727273,0.914335751351229,0.360941712151602,0.447093842794279,-6.66809203494706
PIP4K2A,-0.0430522011121361,0.0430522011121361,8.74145472727273,-0.522034224844944,0.601856991336497,0.680665676865437,-6.94811962519265
SPAG7,-0.0430443697868412,0.0430443697868412,10.0463118181818,-0.598217511927543,0.549941435393825,0.632835474111994,-6.90568894264075
GOLGA8G,0.0430170759962929,0.0430170759962929,0.154136545454545,0.987693795295546,0.32373759073148,0.407475491246231,-6.59879734654543
RGSL1,0.042997296879827,0.042997296879827,0.113543636363636,1.09176325054429,0.275415907675478,0.354623848870629,-6.49135716656428
AQP12A,0.0429670682730924,0.0429670682730924,0.0389047272727273,1.43450993245699,0.151995982748518,0.211085539188736,-6.06190251661787
TXNDC16,0.0429361909175139,0.0429361909175139,10.641696,0.402749012416746,0.687289603614639,0.755720398597211,-7.00297372633499
ACIN1,0.0428735094223107,0.0428735094223107,11.3019430909091,1.03301419338954,0.302051948846701,0.383709331713556,-6.55332573293587
C11orf54,-0.042868319431566,0.042868319431566,9.82211545454545,-0.612114773518249,0.540715165701741,0.624276366654861,-6.89732717905391
LOC731789,0.0428264751312944,0.0428264751312944,0.170381272727273,0.75564634710081,0.450185237306622,0.537812215414894,-6.79975254151032
HSD11B1L,0.0427570976212532,0.0427570976212532,6.84084345454545,0.422210175385534,0.673036855464029,0.743633100623029,-6.9949897119357
ING4,0.0427361445783117,0.0427361445783117,9.56109563636364,0.66468950931107,0.506528111648939,0.592840894598525,-6.86395903397536
LRRC48,-0.0427058541859742,0.0427058541859742,5.75078563636364,-0.40012617221719,0.689219179062735,0.757476967139076,-7.0040209685791
BDNFOS,0.0426818659252399,0.0426818659252399,6.34410418181818,0.525781494149314,0.599252271537003,0.678317755673743,-6.94616736860587
ANO2,-0.0426287766450417,0.0426287766450417,3.88280927272727,-0.327983355527789,0.743049252395807,0.804281180560232,-7.03014491840887
INVS,-0.0426271547729389,0.0426271547729389,8.00948381818182,-0.730021301988352,0.465688441791828,0.55301849317366,-6.81867173426255
NRXN2,-0.0426044408402833,0.0426044408402833,6.732764,-0.254834773771524,0.798946116088117,0.850794577531498,-7.05134931283002
SLCO6A1,0.0425761044176707,0.0425761044176707,0.0385507272727273,0.781102342109687,0.43507888328705,0.522838297464478,-6.78031333537099
?|391343,0.0425218798270003,0.0425218798270003,0.170715090909091,0.661426728812515,0.508616092933391,0.594653038997082,-6.86610971053558
CYP8B1,-0.042520134383689,0.042520134383689,1.36269418181818,-0.311142329373774,0.755810490633098,0.815257151930726,-7.03549831042018
WDR53,-0.0425162727834438,0.0425162727834438,6.73286690909091,-0.81823394334109,0.413578498952066,0.501255480458463,-6.75080600694042
BZW1,-0.0425075610132879,0.0425075610132879,11.9403401818182,-0.735564370983264,0.462309877027366,0.549780479533484,-6.81463444652541
BTF3L1,-0.0424550895891257,0.0424550895891257,0.15403,-0.986742644103518,0.324203351385399,0.407936675897416,-6.59972989830504
NBPF4,0.0424104803830707,0.0424104803830707,0.322283454545455,0.424367359851851,0.671464111312526,0.742214946710071,-6.99408154232431
RBP2,0.0423744130367625,0.0423744130367625,0.253866181818182,0.573375021328393,0.566625510654152,0.647815433186486,-6.9201584596978
KIAA2018,0.0423675548347262,0.0423675548347262,9.36401381818182,0.448163078783139,0.654212258283547,0.726470016365276,-6.98375670142106
XKR3,0.0423455128205129,0.0423455128205129,0.118013090909091,1.02674321712146,0.304993412258032,0.386967106708943,-6.55973875984743
WDHD1,-0.042330444856348,0.042330444856348,5.97558709090909,-0.370808755912612,0.710922968287216,0.777211168802202,-7.01526133676183
TTC39C,0.0422766141488999,0.0422766141488999,8.21289109090909,0.421101830282521,0.673845478064974,0.744326249040886,-6.9954545239343
C16orf90,-0.0422411646586345,0.0422411646586345,0.100802545454545,-1.19472871387143,0.232708758160491,0.306562634459078,-6.37452155186854
PFDN1,-0.0422314643188155,0.0422314643188155,10.2587536363636,-0.869066629595125,0.385190338424337,0.472173253394533,-6.7081947626128
C12orf49,0.0422072598084675,0.0422072598084675,8.16311290909091,0.511752520353212,0.609029935236468,0.686999152220038,-6.95340455168586
SPINK4,-0.0421968643805993,0.0421968643805993,0.0250772727272727,-1.86343834935275,0.0629341440335749,0.0969052709074696,-5.36175715864503
TPM3,0.04210496601792,0.04210496601792,11.8508183636364,0.601436904341436,0.547797204589351,0.63092715905859,-6.90376895133074
FAM58A,0.0421048887859072,0.0421048887859072,8.70305290909091,0.612379069245405,0.54054045670827,0.624109756269095,-6.89716629834896
CYB5RL,0.0419751158480119,0.0419751158480119,6.06277963636364,0.42790126801152,0.668890752807977,0.739808595795053,-6.99258378043056
SNORA71C,0.041970281124498,0.041970281124498,0.0380021818181818,1.99109892266076,0.0469650269433,0.0743975311069404,-5.11862987111089
DEFA4,0.0419441767068273,0.0419441767068273,0.121878545454545,0.878259886849053,0.380186778341291,0.467239422888159,-6.70021496838392
PNOC,-0.0419279811553912,0.0419279811553912,1.45015727272727,-0.22659310611234,0.820824469259263,0.868948917335774,-7.05811218018719
LOC652276,0.0418893110905163,0.0418893110905163,5.41805963636364,0.509848108007001,0.610362708313321,0.688237842679875,-6.95437191590083
ZNF678,0.041870914426938,0.041870914426938,5.97360836363636,0.313215580447049,0.754235799809034,0.813943490857836,-7.03485449183219
PPP4R1,0.0418097003398223,0.0418097003398223,10.2298490909091,0.841154285720545,0.400627608955298,0.488239630289224,-6.73190970636579
GLOD4,0.0418020466481348,0.0418020466481348,10.4853325454545,0.771171069796305,0.440937205319569,0.528716077235943,-6.78797369711337
GABARAP,0.041769910410876,0.041769910410876,12.9611669090909,0.514662449531401,0.606995979023412,0.685118887753623,-6.95191946668445
FANK1,-0.0417350942230454,0.0417350942230454,5.50088,-0.297647602863626,0.766084701070303,0.823828972446352,-7.03958445123489
KRT12,-0.0417142879209144,0.0417142879209144,0.110883454545455,-1.04409785662435,0.29689948699639,0.378076322294746,-6.54189587592338
ARFGEF1,-0.0417082483781286,0.0417082483781286,10.567162,-0.571969320627111,0.567576800005683,0.648686283144056,-6.9209588898945
SSB,0.0416691689836313,0.0416691689836313,11.081168,0.690296530986141,0.490299351047691,0.577236247104547,-6.84671320729993
PARP16,-0.0416295257954893,0.0416295257954893,8.25376981818182,-0.936815072826303,0.349265474910093,0.435045516315023,-6.64742401523656
DHX9,-0.0416143805993219,0.0416143805993219,11.7523854545455,-0.849414628081427,0.396020742766113,0.483572583654809,-6.72497196775846
C15orf54,0.0416060472659871,0.0416060472659871,0.319732,0.659712279184993,0.509715047063036,0.595721844256185,-6.86723556309289
SGK2,-0.0416034677170218,0.0416034677170218,3.16892418181818,-0.181963413799159,0.855678582398147,0.898158458849326,-7.06718198632137
HIST1H1A,-0.0415713855421687,0.0415713855421687,0.052984,-1.65750324379862,0.0979888666315694,0.143652630101837,-5.72041103009775
LIN7C,-0.0415555761507562,0.0415555761507562,9.90154254545454,-0.81222359092022,0.417015273906158,0.504646246583756,-6.75567496611485
FGF4,0.041520281124498,0.041520281124498,0.0375947272727273,1.01956343866809,0.308384486416564,0.390738351301121,-6.56703341158245
ZNF669,0.0415106502934828,0.0415106502934828,6.14107254545455,0.472713278994616,0.636605559324123,0.710685814732151,-6.97251471511496
ACCSL,-0.0414577309236948,0.0414577309236948,0.0568869090909091,-1.50555233158121,0.132757060588029,0.188043497576392,-5.95840942241266
PSKH1,0.041397590361445,0.041397590361445,9.92578363636364,0.600013788891883,0.548744539256215,0.631876459191771,-6.90461894251033
GOLGA6A,0.0413265678097003,0.0413265678097003,0.174761636363636,0.814143320995007,0.415915723364818,0.503582790792622,-6.75412369374475
C7orf70,-0.0412725749150447,0.0412725749150447,8.64167763636364,-0.882101328375661,0.3781079381448,0.465074349656267,-6.69685577384907
CKAP5,0.0412720111214107,0.0412720111214107,10.9048545454545,0.602840116381659,0.5468639136386,0.630064321623012,-6.90292887899642
CLCN6,0.0412639789928946,0.0412639789928946,8.72804727272727,0.651955924754805,0.514702363446258,0.600798244345671,-6.87229258527776
ARL13A,-0.0412488337967254,0.0412488337967254,0.405568363636364,-0.633651020512067,0.526572405298926,0.611870697350405,-6.88399033439023
KLRAQ1,-0.0412459298733427,0.0412459298733427,9.37350945454545,-0.767952172167365,0.442845672300459,0.530494903275086,-6.79043556550448
CLN8,0.0412377355576172,0.0412377355576172,8.77021581818182,0.481037885156646,0.630681166018898,0.705722152851583,-6.96856674996257
SLC30A5,0.0411735480383086,0.0411735480383086,10.1869365454545,0.573053620036528,0.566842947104118,0.648027937634901,-6.92034164417933
ADAM12,0.041171740809391,0.041171740809391,4.11848490909091,0.231611952287931,0.816925695945796,0.865401678935356,-7.05696830785384
NBR2,0.0411050432499227,0.0411050432499227,7.34157836363636,0.468308106888985,0.639750084024487,0.713297045452671,-6.97457601755254
DCAF8L1,-0.0411028189681804,0.0411028189681804,0.0229967272727273,-2.16160331725388,0.0310801137455783,0.0512098503368157,-4.76917049076024
EIF1AX,-0.0410964704973757,0.0410964704973757,10.6978370909091,-1.01995185551483,0.308200396287257,0.390531777916661,-6.56664008495318
CDK12,-0.0410878900216236,0.0410878900216236,10.0510890909091,-0.466828252882573,0.640807903331898,0.714250841815727,-6.97526415526492
PPP3R1,-0.041005429409946,0.041005429409946,10.4466349090909,-1.0443865290616,0.29676608409077,0.377929886879444,-6.54159656351983
LYN,-0.0409994439295662,0.0409994439295662,9.02810763636364,-0.478879297392053,0.632215109412514,0.706937701320203,-6.96959707837219
ESPNP,0.0409697945628668,0.0409697945628668,0.487944363636364,0.409370308127435,0.682427539696601,0.751702832383905,-7.00029956789658
PPY,0.0409572443620636,0.0409572443620636,0.105008,0.5645055713971,0.572640595836165,0.65327358482532,-6.92517600474083
LOC285375,-0.0409079085573062,0.0409079085573062,0.0369443636363636,-1.77112126772248,0.0770951206353361,0.116200192837784,-5.52766462475361
KIAA1524,-0.0408880985480398,0.0408880985480398,5.81078345454545,-0.324259818449466,0.745864802404405,0.806733280299374,-7.03135283273695
CALY,0.0408827695396969,0.0408827695396969,1.15440018181818,0.251656783494566,0.801400507433115,0.852739318834967,-7.05214993810697
LOC441454,0.0408700185356814,0.0408700185356814,1.55171363636364,0.356674414515189,0.721472559776712,0.786109924989766,-7.02037519561918
TCEB3B,0.040819454742045,0.040819454742045,0.196500545454545,0.717108390273973,0.473612100502678,0.560482846629004,-6.82795862867115
ZNF507,-0.0408187442076038,0.0408187442076038,9.25366163636364,-0.73548268116489,0.462359568145052,0.549796810542596,-6.81469416648686
PHLDA2,-0.0408143342601193,0.0408143342601193,7.82022909090909,-0.248185128151804,0.804083946326289,0.854708678579202,-7.05301306594915
GAGE10,-0.0407962465245598,0.0407962465245598,0.0944685454545455,-0.977770178362171,0.328618518211295,0.412758530368791,-6.60848285258955
GPR18,-0.0407703969725048,0.0407703969725048,2.71788618181818,-0.27156194118799,0.786060918568088,0.840205688457482,-7.04696969766723
UBE2L3,0.0407344377510093,0.0407344377510093,11.1258581818182,0.833237211064383,0.405073195313918,0.49275064879983,-6.7384956738194
HTT,0.0407185434043917,0.0407185434043917,10.6736976363636,0.716680445315469,0.473875963933994,0.560762783997054,-6.82826357236527
OR5M11,-0.0406780661105962,0.0406780661105962,0.109337090909091,-0.929109502879442,0.353240535166734,0.439250647303032,-6.65456506220762
CADPS,-0.0406255637936379,0.0406255637936379,6.38767309090909,-0.121356961617533,0.903452694571336,0.938468114731305,-7.07632642369629
PPFIA4,-0.0406035295026248,0.0406035295026248,3.61188727272727,-0.220145594004644,0.825839576891322,0.873222420353257,-7.05954490108717
MBD2,0.0405917284522683,0.0405917284522683,10.1539212727273,0.733133267993434,0.463789971368776,0.551146568198713,-6.81640888992342
SPATA19,-0.0405271779425394,0.0405271779425394,0.0326756363636364,-1.76465084528057,0.0781782782043754,0.11764275097382,-5.53898056967915
TNXB,0.040523076923078,0.040523076923078,9.17556872727273,0.273246409311396,0.784766533018492,0.839215383001856,-7.04651323731746
MAFB,0.0404941689836278,0.0404941689836278,9.03612909090909,0.431365272145454,0.666372076974964,0.737539422087229,-6.99110359905645
ZDHHC22,-0.0404927401915356,0.0404927401915356,1.05678181818182,-0.240268754170133,0.810211576911952,0.859708686892824,-7.05493641431541
ARGFX,0.0404906317578005,0.0404906317578005,0.0838412727272727,0.943612968149546,0.345782397503601,0.431308865711703,-6.64107533530094
PRPSAP2,0.0404554216867457,0.0404554216867457,9.01608054545455,0.911258066945761,0.36255922460431,0.448772511824821,-6.670882784604
IPW,0.0404486793327141,0.0404486793327141,9.80152636363636,0.394533780509406,0.693340160902242,0.760784259931749,-7.00623105269624
C14orf179,0.0404391720729063,0.0404391720729063,8.36563890909091,0.490830516910913,0.623742392600687,0.69952099421458,-6.96383442595252
OPN5,-0.040438546493667,0.040438546493667,0.0599712727272727,-1.22419230219073,0.221404602078018,0.293613880283038,-6.33916258982714
OR2AE1,-0.0404314952116157,0.0404314952116157,0.195837272727273,-0.782629149754454,0.434182252278153,0.522005249430223,-6.77912697782374
CLEC6A,-0.0404296493666976,0.0404296493666976,0.288571636363636,-0.57866878818524,0.563049920705557,0.644553076395956,-6.91712648714175
GSTTP1,-0.0404280352177942,0.0404280352177942,0.0300096363636364,-1.96783133974534,0.0495901821397783,0.0780860898396724,-5.16412612247538
ELOVL5,-0.0403988646895304,0.0403988646895304,12.6419418181818,-0.307932556231186,0.758250406433776,0.81707331745147,-7.03648662869397
DKFZP686I15217,0.0403836190917533,0.0403836190917533,6.03761745454545,0.499251805193137,0.617801939608495,0.69456622420253,-6.9596886071051
C4orf41,-0.0403670682730954,0.0403670682730954,9.80659945454545,-0.6338256796771,0.526458486536764,0.611870697350405,-6.88388029016191
BRPF1,-0.0403459839357421,0.0403459839357421,8.91226854545454,-0.794619048564795,0.427178390062673,0.514941680172465,-6.76973026018834
RASGRP3,0.0403107275254859,0.0403107275254859,6.02930145454545,0.301935720397768,0.762815371661829,0.821067452500247,-7.03830565822934
MEGF6,0.0402915430954618,0.0402915430954618,9.64752254545455,0.32873070016284,0.742484561890027,0.803839479808167,-7.02990081885931
SSX3,0.040289156626506,0.040289156626506,0.03648,1.21126482015999,0.226314885922385,0.299236466026056,-6.35478222244087
U2AF1L4,-0.040233039851719,0.040233039851719,6.98605927272727,-0.431706768386338,0.666123978763558,0.737304576451146,-6.99095703067031
SNRNP27,0.040214341983317,0.040214341983317,9.20106418181818,0.867030922920889,0.38630373433132,0.473481532287881,-6.70995044248005
GYPA,-0.0402103568118629,0.0402103568118629,0.161493272727273,-0.81426322182177,0.415847105591376,0.503529405944615,-6.75402668451511
RFX8,-0.0401927865307382,0.0401927865307382,0.691134181818182,-0.41072445666834,0.681434796628719,0.750810732291505,-6.9997472971095
PIKFYVE,-0.0401844531974032,0.0401844531974032,9.96906672727273,-0.356671058635707,0.721475070952614,0.786109924989766,-7.02037638620469
ZNF384,-0.0401693543404402,0.0401693543404402,9.96091309090909,-0.950923450092583,0.342061541658439,0.427316748828511,-6.63419688471446
ANKRD26P1,-0.0401144037689218,0.0401144037689218,0.192034,-0.49675382895988,0.619561445384784,0.696048838445311,-6.96092571691253
AGPAT5,0.0401097312326222,0.0401097312326222,9.540356,0.483504180767313,0.628930509752938,0.704156970854263,-6.96738388074515
APOBEC1,0.0400990500463392,0.0400990500463392,0.0586636363636364,0.951902203569742,0.341565336650217,0.42674880485814,-6.63327195714376
PPIL6,-0.0400325841828844,0.0400325841828844,5.72049654545455,-0.379981330945123,0.704106179590219,0.770784892128996,-7.0118363951003
SLA,0.0400009345072592,0.0400009345072592,7.24044018181818,0.267478158757606,0.789201450340645,0.842904264670349,-7.04806461522061
FXYD7,-0.039999127278344,0.039999127278344,1.00676145454545,-0.329317551829228,0.742041236577992,0.80340188729808,-7.02970875065415
G6PC2,-0.0399757877664504,0.0399757877664504,0.361451818181818,-0.508187499117587,0.611525917604598,0.688981839996838,-6.95521249706047
ABCA11P,0.03993530274946,0.03993530274946,6.88502690909091,0.646903678806393,0.517964568119623,0.603439597292922,-6.87555445471712
SGMS2,0.0399253784368234,0.0399253784368234,9.594566,0.354024427714096,0.723456457627509,0.787641781571446,-7.02131186078833
THOC3,0.0399101173926493,0.0399101173926493,9.18715218181818,0.555561506874674,0.57873689426664,0.658837109864374,-6.93015664140227
GPR78,-0.0399090670373803,0.0399090670373803,0.030918,-2.06133292505386,0.0397414204395955,0.0639212912586099,-4.9781025620468
PPT2,0.0399014519616898,0.0399014519616898,8.36329818181818,0.658424415289481,0.510541380685317,0.596585721752493,-6.86807936454432
KRTAP2-2,0.0399013978992895,0.0399013978992895,0.0632423636363636,1.34844381236145,0.17807152035092,0.242524101950669,-6.18063055633442
TAAR6,-0.0398969956750077,0.0398969956750077,0.0304885454545455,-1.6923668990022,0.0911432490969614,0.134645672012709,-5.66261100346975
C10orf78,-0.0398958835341379,0.0398958835341379,6.69430109090909,-0.656515568952734,0.511767446595341,0.597746241031026,-6.86932700205606
RNFT1,-0.0398901065801667,0.0398901065801667,7.68468709090909,-0.491381195840805,0.623353182308003,0.699160884658179,-6.96356547867517
HMGA1,0.0398568427556398,0.0398568427556398,9.61826163636364,0.453087500425904,0.650664692076553,0.723234766016873,-6.98154974016104
BRDT,-0.039852139326537,0.039852139326537,0.176294545454545,-0.476277310680123,0.634066253763625,0.708391936039728,-6.97083289396605
SEL1L2,0.0398217717021936,0.0398217717021936,1.18250872727273,0.274606999106349,0.783721458746141,0.838316133384998,-7.04614248197195
BET3L,-0.0397769230769232,0.0397769230769232,0.340760727272727,-0.635983628880632,0.525052039443949,0.610484134891786,-6.88251817304279
ZNF438,-0.0397414581402504,0.0397414581402504,7.46442745454545,-0.646929650215853,0.517947771159287,0.603439597292922,-6.87553775164597
FAM10A4,-0.0397262588816805,0.0397262588816805,8.61034890909091,-0.824744845724415,0.409874542327044,0.497412328070828,-6.74549114860163
ORC4L,-0.0397145427865286,0.0397145427865286,9.25753836363636,-0.782181246798522,0.434445176140226,0.522260186565104,-6.77947524622315
SFRS3,-0.0396930259499584,0.0396930259499584,12.190704,-0.461336630097737,0.644739772936265,0.717425882839107,-6.97779875831883
REEP3,0.0396747914735887,0.0396747914735887,9.47661218181818,0.494273910496624,0.621310395804503,0.69736495685673,-6.96214775103764
CDC42SE2,-0.0396510503552712,0.0396510503552712,10.8134285454545,-0.475974596502578,0.634281764674723,0.708515405015075,-6.97097623143402
ZBTB6,-0.0396472659870248,0.0396472659870248,8.01458581818182,-0.521515066885067,0.602218260444427,0.680924210327922,-6.94838899650659
LOC401387,0.0396397049737411,0.0396397049737411,0.814036181818182,0.408124004029159,0.683341707904175,0.752548292204309,-7.00080624506648
FASTKD1,0.0396121099783757,0.0396121099783757,7.70855927272727,0.594868784526397,0.552176198833422,0.63468883948548,-6.90767514717591
B9D2,0.0395686283595946,0.0395686283595946,6.74480836363636,0.477462486928149,0.633222792284022,0.707794627625141,-6.97027082786176
ZNF189,0.0395680027803511,0.0395680027803511,9.29654818181818,0.706825356439417,0.47997480662721,0.566738527638846,-6.83523580965496
KIAA1486,0.0395629595304295,0.0395629595304295,0.162584,0.687705294320176,0.491928728297758,0.578723098501689,-6.84848794681064
GBX1,0.0395570744516528,0.0395570744516528,0.113786363636364,0.836252983097549,0.403376306756024,0.491210367026584,-6.73599427188588
ETFDH,-0.0395138399752852,0.0395138399752852,8.88069509090909,-0.789831211595776,0.429967240720494,0.517877820592064,-6.77349967627057
SNORA54,0.0394880985480383,0.0394880985480383,0.0456989090909091,1.12634826530668,0.260510079290503,0.337771373489581,-6.45328142489456
ECD,-0.0394865616311382,0.0394865616311382,9.17912363636364,-0.786798655868914,0.431739134651172,0.519493871432925,-6.77587541989949
C11orf86,-0.039460094223046,0.039460094223046,0.0464149090909091,-1.45111815259123,0.147317922747728,0.205576193176377,-6.03815246814948
LIPM,0.0394417979610751,0.0394417979610751,0.0509589090909091,1.35560708582702,0.175781428110029,0.239930371590912,-6.17102707224526
LOC653566,0.0393995520543733,0.0393995520543733,11.1020552727273,0.815490070671278,0.415145380278839,0.502823830657355,-6.75303324805808
C19orf30,0.0393932962619709,0.0393932962619709,0.173553454545455,0.617976634491688,0.536846924754206,0.62085778307818,-6.89374268906417
NAF1,-0.0393709144269394,0.0393709144269394,7.47860527272727,-0.636007689231362,0.525036368946891,0.610484134891786,-6.88250295987256
SNORA5C,0.0393351019462465,0.0393351019462465,0.0543834545454545,1.41978431586835,0.15623787643084,0.216230524681485,-6.08273346122327
INTS7,-0.039318929564411,0.039318929564411,8.50624272727273,-0.570932747563854,0.568278777935832,0.64934398124465,-6.92154787535959
CD101,-0.0393094223046013,0.0393094223046013,4.70758018181818,-0.380160744830929,0.703973079718119,0.770680281907587,-7.01176856985007
USP5,-0.0392725440222446,0.0392725440222446,11.0412347272727,-0.731738589707045,0.464640266900326,0.552029205987482,-6.81742420843473
C5orf56,-0.0391886855112746,0.0391886855112746,6.35169527272727,-0.449506140168819,0.653243932001552,0.725551716294733,-6.98315717627373
IDH1,0.0391750386160084,0.0391750386160084,13.0386289090909,0.410066025030494,0.681917432060456,0.751302183116945,-7.00001605702819
FLOT1,0.0391682267531674,0.0391682267531674,11.8378958181818,0.672037085251295,0.501842707714616,0.588464175769995,-6.8590771585338
C14orf115,-0.0391500849552053,0.0391500849552053,0.342249454545455,-0.438519626633919,0.661182098788176,0.732856995542581,-6.98800876606645
IQCF1,0.0391300509731233,0.0391300509731233,0.431151636363636,0.527080293337827,0.598350675344403,0.677371897701715,-6.94548746342957
C1orf146,-0.0391102177942539,0.0391102177942539,0.0362470909090909,-1.81761964002439,0.0696670576336801,0.10623670008315,-5.44514092925972
GLRA1,0.0391023555761508,0.0391023555761508,0.0752496363636364,1.27974230023412,0.20117614316452,0.270386004528157,-6.27016789624792
C5orf28,-0.0390910719802307,0.0390910719802307,7.95189327272727,-0.658064199949535,0.510772631693534,0.596754047841353,-6.86831508106659
UBE4B,-0.0390202116156946,0.0390202116156946,10.4258978181818,-0.728148459233373,0.466833062415976,0.554185426818549,-6.82002892825332
CCDC79,0.0390106734630831,0.0390106734630831,0.107518545454545,1.02459602783919,0.306004938473303,0.38813056881607,-6.56192564780768
HSD3B1,0.038968813716404,0.038968813716404,0.717942181818182,0.340529796590805,0.733587809742613,0.796517756188695,-7.02597337172073
THG1L,-0.0389643497065189,0.0389643497065189,7.60548109090909,-0.651512637686371,0.51498816214518,0.601031945632171,-6.87257979763569
FAM105B,-0.0389319122644416,0.0389319122644416,9.126072,-0.647680433196683,0.517462325829828,0.603299537127967,-6.87505460887979
SART3,0.0389131989496505,0.0389131989496505,10.3399783636364,0.923402088433173,0.356203228186297,0.442318531099297,-6.65981644045
MTNR1B,0.0389037689218412,0.0389037689218412,0.0599063636363636,1.00643851998577,0.314647904854604,0.397547413152546,-6.58023650481006
TMX3,0.0387494130367614,0.0387494130367614,9.68800890909091,0.621263028827423,0.534684354530142,0.618984425313174,-6.89171815558872
CEP70,-0.0387036994130359,0.0387036994130359,9.06025363636364,-0.633760083718761,0.526501269014559,0.611870697350405,-6.88392162252967
CCAR1,0.0387028189681828,0.0387028189681828,10.1590801818182,0.633174754419551,0.526883106684566,0.612127790177926,-6.88429025256751
OR4C6,0.0386989650911338,0.0386989650911338,0.042944,1.48707751377799,0.137568238728256,0.19380195849112,-5.98580052303312
GPR116,0.0386949799196774,0.0386949799196774,8.96768654545455,0.159227563428465,0.87354812875668,0.9137849324047,-7.07104068666077
